InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLL0;DS;DSG   200320P54.00;EquityOption;DSG;Put;54.000;;20200320170000;DSG;OE;20200225;20200320;;;
MML0;DS;DSG   201016C54.00;EquityOption;DSG;Call;54.000;;20201016170000;DSG;OE;20200225;20201016;;;
MNL0;DS;DSG   201016P54.00;EquityOption;DSG;Put;54.000;;20201016170000;DSG;OE;20200225;20201016;;;
M450;HL;OGI   201016C2.00;EquityOption;OGI;Call;2.000;;20201016170000;OGI;OE;20200225;20201016;;;
M550;HL;OGI   201016P2.00;EquityOption;OGI;Put;2.000;;20201016170000;OGI;OE;20200225;20201016;;;
MQY0;IV;AP    201016C54.00;EquityOption;AP;Call;54.000;;20201016170000;AP u;OE;20200225;20201016;;;
MRY0;IV;AP    201016P54.00;EquityOption;AP;Put;54.000;;20201016170000;AP u;OE;20200225;20201016;;;
M2M0;IW;BIP   201016C68.00;EquityOption;BIP;Call;68.000;;20201016170000;BIPu;OE;20200225;20201016;;;
M3M0;IW;BIP   201016P68.00;EquityOption;BIP;Put;68.000;;20201016170000;BIPu;OE;20200225;20201016;;;
MG70;NG;NGT   200320C72.00;EquityOption;NGT;Call;72.000;;20200320170000;NGT;OE;20200225;20200320;;;
MH70;NG;NGT   200320P72.00;EquityOption;NGT;Put;72.000;;20200320170000;NGT;OE;20200225;20200320;;;
MI70;NG;NGT   200417C72.00;EquityOption;NGT;Call;72.000;;20200417170000;NGT;OE;20200225;20200417;;;
MJ70;NG;NGT   200417P72.00;EquityOption;NGT;Put;72.000;;20200417170000;NGT;OE;20200225;20200417;;;
MK70;NG;NGT   200717C72.00;EquityOption;NGT;Call;72.000;;20200717170000;NGT;OE;20200225;20200717;;;
ML70;NG;NGT   200717P72.00;EquityOption;NGT;Put;72.000;;20200717170000;NGT;OE;20200225;20200717;;;
MM70;NG;NGT   201016C72.00;EquityOption;NGT;Call;72.000;;20201016170000;NGT;OE;20200225;20201016;;;
MN70;NG;NGT   201016P72.00;EquityOption;NGT;Put;72.000;;20201016170000;NGT;OE;20200225;20201016;;;
ALG1;R7;REI   201016C25.00;EquityOption;REI;Call;25.000;;20201016170000;REIu;OE;20200225;20201016;;;
AMG1;R7;REI   201016P25.00;EquityOption;REI;Put;25.000;;20201016170000;REIu;OE;20200225;20201016;;;
A932;S6;SAP   201016C36.00;EquityOption;SAP;Call;36.000;;20201016170000;SAP;OE;20200225;20201016;;;
AA32;S6;SAP   201016P36.00;EquityOption;SAP;Put;36.000;;20201016170000;SAP;OE;20200225;20201016;;;
MQM5;WD;WEED  201016C22.00;EquityOption;WEED;Call;22.000;;20201016170000;WEED;OE;20200225;20201016;;;
MRM5;WD;WEED  201016P22.00;EquityOption;WEED;Put;22.000;;20201016170000;WEED;OE;20200225;20201016;;;
MK60;WL;CWEB  200320C5.00;EquityOption;CWEB;Call;5.000;;20200320170000;CWEB;OE;20200225;20200320;;;
ML60;WL;CWEB  200320P5.00;EquityOption;CWEB;Put;5.000;;20200320170000;CWEB;OE;20200225;20200320;;;
MM60;WL;CWEB  200417C5.00;EquityOption;CWEB;Call;5.000;;20200417170000;CWEB;OE;20200225;20200417;;;
MN60;WL;CWEB  200417P5.00;EquityOption;CWEB;Put;5.000;;20200417170000;CWEB;OE;20200225;20200417;;;
MO60;WL;CWEB  200717C5.00;EquityOption;CWEB;Call;5.000;;20200717170000;CWEB;OE;20200225;20200717;;;
MP60;WL;CWEB  200717P5.00;EquityOption;CWEB;Put;5.000;;20200717170000;CWEB;OE;20200225;20200717;;;
MQ60;WL;CWEB  201016C5.00;EquityOption;CWEB;Call;5.000;;20201016170000;CWEB;OE;20200225;20201016;;;
MR60;WL;CWEB  201016P5.00;EquityOption;CWEB;Put;5.000;;20201016170000;CWEB;OE;20200225;20201016;;;
M6G0;WP;WPK   200320C40.00;EquityOption;WPK;Call;40.000;;20200320170000;WPK;OE;20200225;20200320;;;
M7G0;WP;WPK   200320P40.00;EquityOption;WPK;Put;40.000;;20200320170000;WPK;OE;20200225;20200320;;;
M8G0;WP;WPK   200717C40.00;EquityOption;WPK;Call;40.000;;20200717170000;WPK;OE;20200225;20200717;;;
M9G0;WP;WPK   200717P40.00;EquityOption;WPK;Put;40.000;;20200717170000;WPK;OE;20200225;20200717;;;
MAG0;WP;WPK   201016C40.00;EquityOption;WPK;Call;40.000;;20201016170000;WPK;OE;20200225;20201016;;;
MBG0;WP;WPK   201016P40.00;EquityOption;WPK;Put;40.000;;20201016170000;WPK;OE;20200225;20201016;;;
MQF1;Z1;CAR   201016C54.00;EquityOption;CAR;Call;54.000;;20201016170000;CARu;OE;20200225;20201016;;;
MRF1;Z1;CAR   201016P54.00;EquityOption;CAR;Put;54.000;;20201016170000;CARu;OE;20200225;20201016;;;
MY51;HP;HPR   200717C7.60;EquityOption;HPR;Call;7.600;;20200717170000;HPR;OE;20200225;20200717;;;
MZ51;HP;HPR   200717P7.60;EquityOption;HPR;Put;7.600;;20200717170000;HPR;OE;20200225;20200717;;;
M0V1;Z7;ZCN   200515C22.25;EquityOption;ZCN;Call;22.250;;20200515170000;ZCN;OE;20200225;20200515;;;
M1V1;Z7;ZCN   200515P22.25;EquityOption;ZCN;Put;22.250;;20200515170000;ZCN;OE;20200225;20200515;;;
MQX0;ZP;ZPR   200515C9.30;EquityOption;ZPR;Call;9.300;;20200515170000;ZPR;OE;20200225;20200515;;;
MRX0;ZP;ZPR   200515P9.30;EquityOption;ZPR;Put;9.300;;20200515170000;ZPR;OE;20200225;20200515;;;
A0UC;C0;CM    200228C105.50;EquityOption;CM;Call;105.500;;20200228170000;CM;OE;20200225;20200228;;;
A1UC;C0;CM    200228P105.50;EquityOption;CM;Put;105.500;;20200228170000;CM;OE;20200225;20200228;;;
A2UC;C0;CM    200306C106.50;EquityOption;CM;Call;106.500;;20200306170000;CM;OE;20200225;20200306;;;
A3UC;C0;CM    200306P106.50;EquityOption;CM;Put;106.500;;20200306170000;CM;OE;20200225;20200306;;;
A4UC;C0;CM    200306C106.00;EquityOption;CM;Call;106.000;;20200306170000;CM;OE;20200225;20200306;;;
A5UC;C0;CM    200306P106.00;EquityOption;CM;Put;106.000;;20200306170000;CM;OE;20200225;20200306;;;
A6UC;C0;CM    200306C105.50;EquityOption;CM;Call;105.500;;20200306170000;CM;OE;20200225;20200306;;;
A7UC;C0;CM    200306P105.50;EquityOption;CM;Put;105.500;;20200306170000;CM;OE;20200225;20200306;;;
A8UC;C0;CM    200313C106.50;EquityOption;CM;Call;106.500;;20200313170000;CM;OE;20200225;20200313;;;
A9UC;C0;CM    200313P106.50;EquityOption;CM;Put;106.500;;20200313170000;CM;OE;20200225;20200313;;;
AAUC;C0;CM    200313C106.00;EquityOption;CM;Call;106.000;;20200313170000;CM;OE;20200225;20200313;;;
ABUC;C0;CM    200313P106.00;EquityOption;CM;Put;106.000;;20200313170000;CM;OE;20200225;20200313;;;
ACUC;C0;CM    200313C105.50;EquityOption;CM;Call;105.500;;20200313170000;CM;OE;20200225;20200313;;;
ADUC;C0;CM    200313P105.50;EquityOption;CM;Put;105.500;;20200313170000;CM;OE;20200225;20200313;;;
AEUC;C0;CM    200320C84.00;EquityOption;CM;Call;84.000;;20200320170000;CM;OE;20200225;20200320;;;
AFUC;C0;CM    200320P84.00;EquityOption;CM;Put;84.000;;20200320170000;CM;OE;20200225;20200320;;;
AGUC;C0;CM    201016C84.00;EquityOption;CM;Call;84.000;;20201016170000;CM;OE;20200225;20201016;;;
AHUC;C0;CM    201016P84.00;EquityOption;CM;Put;84.000;;20201016170000;CM;OE;20200225;20201016;;;
MQI0;E0;ERF   200320C4.00;EquityOption;ERF;Call;4.000;;20200320170000;ERF;OE;20200225;20200320;;;
MRI0;E0;ERF   200320P4.00;EquityOption;ERF;Put;4.000;;20200320170000;ERF;OE;20200225;20200320;;;
MSI0;E0;ERF   200417C4.00;EquityOption;ERF;Call;4.000;;20200417170000;ERF;OE;20200225;20200417;;;
MTI0;E0;ERF   200417P4.00;EquityOption;ERF;Put;4.000;;20200417170000;ERF;OE;20200225;20200417;;;
MUI0;E0;ERF   200717C4.00;EquityOption;ERF;Call;4.000;;20200717170000;ERF;OE;20200225;20200717;;;
MVI0;E0;ERF   200717P4.00;EquityOption;ERF;Put;4.000;;20200717170000;ERF;OE;20200225;20200717;;;
MWI0;E0;ERF   201016C4.00;EquityOption;ERF;Call;4.000;;20201016170000;ERF;OE;20200225;20201016;;;
MXI0;E0;ERF   201016P4.00;EquityOption;ERF;Put;4.000;;20201016170000;ERF;OE;20200225;20201016;;;
M084;EA;HCG   200320C28.00;EquityOption;HCG;Call;28.000;;20200320170000;HCG;OE;20200225;20200320;;;
M184;EA;HCG   200320P28.00;EquityOption;HCG;Put;28.000;;20200320170000;HCG;OE;20200225;20200320;;;
M284;EA;HCG   201016C28.00;EquityOption;HCG;Call;28.000;;20201016170000;HCG;OE;20200225;20201016;;;
M384;EA;HCG   201016P28.00;EquityOption;HCG;Put;28.000;;20201016170000;HCG;OE;20200225;20201016;;;
AZ28;F3;FM    200313C9.00;EquityOption;FM;Call;9.000;;20200313170000;FM;OE;20200225;20200313;;;
A038;F3;FM    200313P9.00;EquityOption;FM;Put;9.000;;20200313170000;FM;OE;20200225;20200313;;;
A138;F3;FM    201016C9.00;EquityOption;FM;Call;9.000;;20201016170000;FM;OE;20200225;20201016;;;
A238;F3;FM    201016P9.00;EquityOption;FM;Put;9.000;;20201016170000;FM;OE;20200225;20201016;;;
AFR6;M2;MFC   200228C23.00;EquityOption;MFC;Call;23.000;;20200228170000;MFC;OE;20200225;20200228;;;
AGR6;M2;MFC   200228P23.00;EquityOption;MFC;Put;23.000;;20200228170000;MFC;OE;20200225;20200228;;;
AHR6;M2;MFC   200228C22.50;EquityOption;MFC;Call;22.500;;20200228170000;MFC;OE;20200225;20200228;;;
AIR6;M2;MFC   200228P22.50;EquityOption;MFC;Put;22.500;;20200228170000;MFC;OE;20200225;20200228;;;
AJR6;M2;MFC   200228C22.00;EquityOption;MFC;Call;22.000;;20200228170000;MFC;OE;20200225;20200228;;;
AKR6;M2;MFC   200228P22.00;EquityOption;MFC;Put;22.000;;20200228170000;MFC;OE;20200225;20200228;;;
ALR6;M2;MFC   200306C23.00;EquityOption;MFC;Call;23.000;;20200306170000;MFC;OE;20200225;20200306;;;
AMR6;M2;MFC   200306P23.00;EquityOption;MFC;Put;23.000;;20200306170000;MFC;OE;20200225;20200306;;;
ANR6;M2;MFC   200306C22.50;EquityOption;MFC;Call;22.500;;20200306170000;MFC;OE;20200225;20200306;;;
AOR6;M2;MFC   200306P22.50;EquityOption;MFC;Put;22.500;;20200306170000;MFC;OE;20200225;20200306;;;
APR6;M2;MFC   200306C22.00;EquityOption;MFC;Call;22.000;;20200306170000;MFC;OE;20200225;20200306;;;
AQR6;M2;MFC   200306P22.00;EquityOption;MFC;Put;22.000;;20200306170000;MFC;OE;20200225;20200306;;;
ARR6;M2;MFC   200313C23.00;EquityOption;MFC;Call;23.000;;20200313170000;MFC;OE;20200225;20200313;;;
ASR6;M2;MFC   200313P23.00;EquityOption;MFC;Put;23.000;;20200313170000;MFC;OE;20200225;20200313;;;
ATR6;M2;MFC   200313C22.50;EquityOption;MFC;Call;22.500;;20200313170000;MFC;OE;20200225;20200313;;;
AUR6;M2;MFC   200313P22.50;EquityOption;MFC;Put;22.500;;20200313170000;MFC;OE;20200225;20200313;;;
AVR6;M2;MFC   200313C22.00;EquityOption;MFC;Call;22.000;;20200313170000;MFC;OE;20200225;20200313;;;
AWR6;M2;MFC   200313P22.00;EquityOption;MFC;Put;22.000;;20200313170000;MFC;OE;20200225;20200313;;;
AXR6;M2;MFC   200717C19.00;EquityOption;MFC;Call;19.000;;20200717170000;MFC;OE;20200225;20200717;;;
AYR6;M2;MFC   200717P19.00;EquityOption;MFC;Put;19.000;;20200717170000;MFC;OE;20200225;20200717;;;
APC2;E4;ELD   200320C16.00;EquityOption;ELD;Call;16.000;;20200320170000;ELD;OE;20200225;20200320;;;
AQC2;E4;ELD   200320P16.00;EquityOption;ELD;Put;16.000;;20200320170000;ELD;OE;20200225;20200320;;;
ARC2;E4;ELD   200417C16.00;EquityOption;ELD;Call;16.000;;20200417170000;ELD;OE;20200225;20200417;;;
ASC2;E4;ELD   200417P16.00;EquityOption;ELD;Put;16.000;;20200417170000;ELD;OE;20200225;20200417;;;
ATC2;E4;ELD   200515C16.00;EquityOption;ELD;Call;16.000;;20200515170000;ELD;OE;20200225;20200515;;;
AUC2;E4;ELD   200515P16.00;EquityOption;ELD;Put;16.000;;20200515170000;ELD;OE;20200225;20200515;;;
AVC2;E4;ELD   200821C16.00;EquityOption;ELD;Call;16.000;;20200821170000;ELD;OE;20200225;20200821;;;
AWC2;E4;ELD   200821P16.00;EquityOption;ELD;Put;16.000;;20200821170000;ELD;OE;20200225;20200821;;;
ACP8;A5;AEM   200228C71.50;EquityOption;AEM;Call;71.500;;20200228170000;AEM;OE;20200225;20200228;;;
ADP8;A5;AEM   200228P71.50;EquityOption;AEM;Put;71.500;;20200228170000;AEM;OE;20200225;20200228;;;
AEP8;A5;AEM   200306C71.50;EquityOption;AEM;Call;71.500;;20200306170000;AEM;OE;20200225;20200306;;;
AFP8;A5;AEM   200306P71.50;EquityOption;AEM;Put;71.500;;20200306170000;AEM;OE;20200225;20200306;;;
AGP8;A5;AEM   200313C71.50;EquityOption;AEM;Call;71.500;;20200313170000;AEM;OE;20200225;20200313;;;
AHP8;A5;AEM   200313P71.50;EquityOption;AEM;Put;71.500;;20200313170000;AEM;OE;20200225;20200313;;;
AW8D;X0;XIU   200327C24.75;EquityOption;XIU;Call;24.750;;20200327170000;XIU;OE;20200225;20200327;;;
AX8D;X0;XIU   200327P24.75;EquityOption;XIU;Put;24.750;;20200327170000;XIU;OE;20200225;20200327;;;
AY8D;X0;XIU   200403C25.00;EquityOption;XIU;Call;25.000;;20200403170000;XIU;OE;20200225;20200403;;;
AZ8D;X0;XIU   200403P25.00;EquityOption;XIU;Put;25.000;;20200403170000;XIU;OE;20200225;20200403;;;
A09D;X0;XIU   200403C24.75;EquityOption;XIU;Call;24.750;;20200403170000;XIU;OE;20200225;20200403;;;
A19D;X0;XIU   200403P24.75;EquityOption;XIU;Put;24.750;;20200403170000;XIU;OE;20200225;20200403;;;
A29D;X0;XIU   200515C24.00;EquityOption;XIU;Call;24.000;;20200515170000;XIU;OE;20200225;20200515;;;
A39D;X0;XIU   200515P24.00;EquityOption;XIU;Put;24.000;;20200515170000;XIU;OE;20200225;20200515;;;
A49D;X0;XIU   200515C23.75;EquityOption;XIU;Call;23.750;;20200515170000;XIU;OE;20200225;20200515;;;
A59D;X0;XIU   200515P23.75;EquityOption;XIU;Put;23.750;;20200515170000;XIU;OE;20200225;20200515;;;
MYN0;32;MAG   200320C18.00;EquityOption;MAG;Call;18.000;;20200320170000;MAG;OE;20200225;20200320;;;
MZN0;32;MAG   200320P18.00;EquityOption;MAG;Put;18.000;;20200320170000;MAG;OE;20200225;20200320;;;
M0O0;32;MAG   201016C18.00;EquityOption;MAG;Call;18.000;;20201016170000;MAG;OE;20200225;20201016;;;
M1O0;32;MAG   201016P18.00;EquityOption;MAG;Put;18.000;;20201016170000;MAG;OE;20200225;20201016;;;
M630;4L;BBU   201016C54.00;EquityOption;BBU;Call;54.000;;20201016170000;BBUu;OE;20200225;20201016;;;
M730;4L;BBU   201016P54.00;EquityOption;BBU;Put;54.000;;20201016170000;BBUu;OE;20200225;20201016;;;
M0E1;85;STN   201016C36.00;EquityOption;STN;Call;36.000;;20201016170000;STN;OE;20200225;20201016;;;
M1E1;85;STN   201016P36.00;EquityOption;STN;Put;36.000;;20201016170000;STN;OE;20200225;20201016;;;
MMK0;97;PXT   200320C18.00;EquityOption;PXT;Call;18.000;;20200320170000;PXT;OE;20200225;20200320;;;
MNK0;97;PXT   200320P18.00;EquityOption;PXT;Put;18.000;;20200320170000;PXT;OE;20200225;20200320;;;
MOK0;97;PXT   201016C18.00;EquityOption;PXT;Call;18.000;;20201016170000;PXT;OE;20200225;20201016;;;
MPK0;97;PXT   201016P18.00;EquityOption;PXT;Put;18.000;;20201016170000;PXT;OE;20200225;20201016;;;
MSH0;AZ;ATZ   201016C23.00;EquityOption;ATZ;Call;23.000;;20201016170000;ATZ;OE;20200225;20201016;;;
MTH0;AZ;ATZ   201016P23.00;EquityOption;ATZ;Put;23.000;;20201016170000;ATZ;OE;20200225;20201016;;;
MUH0;AZ;ATZ   201016C22.00;EquityOption;ATZ;Call;22.000;;20201016170000;ATZ;OE;20200225;20201016;;;
MVH0;AZ;ATZ   201016P22.00;EquityOption;ATZ;Put;22.000;;20201016170000;ATZ;OE;20200225;20201016;;;
M8F0;BL;BLDP  201016C13.00;EquityOption;BLDP;Call;13.000;;20201016170000;BLDP;OE;20200225;20201016;;;
M9F0;BL;BLDP  201016P13.00;EquityOption;BLDP;Put;13.000;;20201016170000;BLDP;OE;20200225;20201016;;;
MQT1;ET;WFT   201016C56.00;EquityOption;WFT;Call;56.000;;20201016170000;WFT;OE;20200225;20201016;;;
MRT1;ET;WFT   201016P56.00;EquityOption;WFT;Put;56.000;;20201016170000;WFT;OE;20200225;20201016;;;
MST1;ET;WFT   201016C54.00;EquityOption;WFT;Call;54.000;;20201016170000;WFT;OE;20200225;20201016;;;
MTT1;ET;WFT   201016P54.00;EquityOption;WFT;Put;54.000;;20201016170000;WFT;OE;20200225;20201016;;;
MMJ0;EV;EDV   200320C30.00;EquityOption;EDV;Call;30.000;;20200320170000;EDV;OE;20200225;20200320;;;
MNJ0;EV;EDV   200320P30.00;EquityOption;EDV;Put;30.000;;20200320170000;EDV;OE;20200225;20200320;;;
MOJ0;EV;EDV   200717C30.00;EquityOption;EDV;Call;30.000;;20200717170000;EDV;OE;20200225;20200717;;;
MPJ0;EV;EDV   200717P30.00;EquityOption;EDV;Put;30.000;;20200717170000;EDV;OE;20200225;20200717;;;
MA13;HG;GOOS  200306C38.00;EquityOption;GOOS;Call;38.000;;20200306170000;GOOS;OE;20200225;20200306;;;
MB13;HG;GOOS  200306P38.00;EquityOption;GOOS;Put;38.000;;20200306170000;GOOS;OE;20200225;20200306;;;
MC13;HG;GOOS  200306C37.50;EquityOption;GOOS;Call;37.500;;20200306170000;GOOS;OE;20200225;20200306;;;
MD13;HG;GOOS  200306P37.50;EquityOption;GOOS;Put;37.500;;20200306170000;GOOS;OE;20200225;20200306;;;
ME13;HG;GOOS  200313C38.00;EquityOption;GOOS;Call;38.000;;20200313170000;GOOS;OE;20200225;20200313;;;
MF13;HG;GOOS  200313P38.00;EquityOption;GOOS;Put;38.000;;20200313170000;GOOS;OE;20200225;20200313;;;
MG13;HG;GOOS  200313C37.50;EquityOption;GOOS;Call;37.500;;20200313170000;GOOS;OE;20200225;20200313;;;
MH13;HG;GOOS  200313P37.50;EquityOption;GOOS;Put;37.500;;20200313170000;GOOS;OE;20200225;20200313;;;
AV42;K9;CG    201016C13.00;EquityOption;CG;Call;13.000;;20201016170000;CG;OE;20200225;20201016;;;
AW42;K9;CG    201016P13.00;EquityOption;CG;Put;13.000;;20201016170000;CG;OE;20200225;20201016;;;
M6V0;KE;KEL   200320C2.00;EquityOption;KEL;Call;2.000;;20200320170000;KEL;OE;20200225;20200320;;;
M7V0;KE;KEL   200320P2.00;EquityOption;KEL;Put;2.000;;20200320170000;KEL;OE;20200225;20200320;;;
M8V0;KE;KEL   201016C2.00;EquityOption;KEL;Call;2.000;;20201016170000;KEL;OE;20200225;20201016;;;
M9V0;KE;KEL   201016P2.00;EquityOption;KEL;Put;2.000;;20201016170000;KEL;OE;20200225;20201016;;;
MGE0;LT;LAC   201016C4.00;EquityOption;LAC;Call;4.000;;20201016170000;LAC;OE;20200225;20201016;;;
MHE0;LT;LAC   201016P4.00;EquityOption;LAC;Put;4.000;;20201016170000;LAC;OE;20200225;20201016;;;
MAZ0;SV;VII   201016C4.00;EquityOption;VII;Call;4.000;;20201016170000;VII;OE;20200225;20201016;;;
MBZ0;SV;VII   201016P4.00;EquityOption;VII;Put;4.000;;20201016170000;VII;OE;20200225;20201016;;;
MI81;Z0;EXE   201016C6.00;EquityOption;EXE;Call;6.000;;20201016170000;EXE;OE;20200225;20201016;;;
MJ81;Z0;EXE   201016P6.00;EquityOption;EXE;Put;6.000;;20201016170000;EXE;OE;20200225;20201016;;;
M0Q0;O2;ONEX  200417C80.00;EquityOption;ONEX;Call;80.000;;20200417170000;ONEX;OE;20200225;20200417;;;
M1Q0;O2;ONEX  200417P80.00;EquityOption;ONEX;Put;80.000;;20200417170000;ONEX;OE;20200225;20200417;;;
MWY0;VJ;VAB   200320C27.30;EquityOption;VAB;Call;27.300;;20200320170000;VAB;OE;20200225;20200320;;;
MXY0;VJ;VAB   200320P27.30;EquityOption;VAB;Put;27.300;;20200320170000;VAB;OE;20200225;20200320;;;
MYY0;VJ;VAB   200417C27.20;EquityOption;VAB;Call;27.200;;20200417170000;VAB;OE;20200225;20200417;;;
MZY0;VJ;VAB   200417P27.20;EquityOption;VAB;Put;27.200;;20200417170000;VAB;OE;20200225;20200417;;;
M0Z0;VJ;VAB   200417C27.30;EquityOption;VAB;Call;27.300;;20200417170000;VAB;OE;20200225;20200417;;;
M1Z0;VJ;VAB   200417P27.30;EquityOption;VAB;Put;27.300;;20200417170000;VAB;OE;20200225;20200417;;;
M2Z0;VJ;VAB   200515C27.20;EquityOption;VAB;Call;27.200;;20200515170000;VAB;OE;20200225;20200515;;;
M3Z0;VJ;VAB   200515P27.20;EquityOption;VAB;Put;27.200;;20200515170000;VAB;OE;20200225;20200515;;;
M4Z0;VJ;VAB   200515C27.30;EquityOption;VAB;Call;27.300;;20200515170000;VAB;OE;20200225;20200515;;;
M5Z0;VJ;VAB   200515P27.30;EquityOption;VAB;Put;27.300;;20200515170000;VAB;OE;20200225;20200515;;;
M6Z0;VJ;VAB   200619C27.20;EquityOption;VAB;Call;27.200;;20200619170000;VAB;OE;20200225;20200619;;;
M7Z0;VJ;VAB   200619P27.20;EquityOption;VAB;Put;27.200;;20200619170000;VAB;OE;20200225;20200619;;;
M8Z0;VJ;VAB   200619C27.30;EquityOption;VAB;Call;27.300;;20200619170000;VAB;OE;20200225;20200619;;;
M9Z0;VJ;VAB   200619P27.30;EquityOption;VAB;Put;27.300;;20200619170000;VAB;OE;20200225;20200619;;;
MAZ0;VJ;VAB   200918C27.20;EquityOption;VAB;Call;27.200;;20200918170000;VAB;OE;20200225;20200918;;;
MBZ0;VJ;VAB   200918P27.20;EquityOption;VAB;Put;27.200;;20200918170000;VAB;OE;20200225;20200918;;;
MCZ0;VJ;VAB   200918C27.30;EquityOption;VAB;Call;27.300;;20200918170000;VAB;OE;20200225;20200918;;;
MDZ0;VJ;VAB   200918P27.30;EquityOption;VAB;Put;27.300;;20200918170000;VAB;OE;20200225;20200918;;;
MSH0;VK;VFV   200515C72.00;EquityOption;VFV;Call;72.000;;20200515170000;VFV;OE;20200225;20200515;;;
MTH0;VK;VFV   200515P72.00;EquityOption;VFV;Put;72.000;;20200515170000;VFV;OE;20200225;20200515;;;
MKI2;XR;ZSP   200515C46.50;EquityOption;ZSP;Call;46.500;;20200515170000;ZSP;OE;20200225;20200515;;;
MLI2;XR;ZSP   200515P46.50;EquityOption;ZSP;Put;46.500;;20200515170000;ZSP;OE;20200225;20200515;;;
MMI2;XR;ZSP   200515C46.25;EquityOption;ZSP;Call;46.250;;20200515170000;ZSP;OE;20200225;20200515;;;
MNI2;XR;ZSP   200515P46.25;EquityOption;ZSP;Put;46.250;;20200515170000;ZSP;OE;20200225;20200515;;;
MOI2;XR;ZSP   200515C45.75;EquityOption;ZSP;Call;45.750;;20200515170000;ZSP;OE;20200225;20200515;;;
MPI2;XR;ZSP   200515P45.75;EquityOption;ZSP;Put;45.750;;20200515170000;ZSP;OE;20200225;20200515;;;
M4H0;ZA;ZQQ   200515C64.00;EquityOption;ZQQ;Call;64.000;;20200515170000;ZQQ;OE;20200225;20200515;;;
M5H0;ZA;ZQQ   200515P64.00;EquityOption;ZQQ;Put;64.000;;20200515170000;ZQQ;OE;20200225;20200515;;;
M0T0;ZH;ZHY   200515C13.10;EquityOption;ZHY;Call;13.100;;20200515170000;ZHY;OE;20200225;20200515;;;
M1T0;ZH;ZHY   200515P13.10;EquityOption;ZHY;Put;13.100;;20200515170000;ZHY;OE;20200225;20200515;;;
AFQA;B5;BNS   200306C71.00;EquityOption;BNS;Call;71.000;;20200306170000;BNS;OE;20200225;20200306;;;
AGQA;B5;BNS   200306P71.00;EquityOption;BNS;Put;71.000;;20200306170000;BNS;OE;20200225;20200306;;;
AHQA;B5;BNS   200313C72.00;EquityOption;BNS;Call;72.000;;20200313170000;BNS;OE;20200225;20200313;;;
AIQA;B5;BNS   200313P72.00;EquityOption;BNS;Put;72.000;;20200313170000;BNS;OE;20200225;20200313;;;
AJQA;B5;BNS   200313C71.50;EquityOption;BNS;Call;71.500;;20200313170000;BNS;OE;20200225;20200313;;;
AKQA;B5;BNS   200313P71.50;EquityOption;BNS;Put;71.500;;20200313170000;BNS;OE;20200225;20200313;;;
ALQA;B5;BNS   200313C71.00;EquityOption;BNS;Call;71.000;;20200313170000;BNS;OE;20200225;20200313;;;
AMQA;B5;BNS   200313P71.00;EquityOption;BNS;Put;71.000;;20200313170000;BNS;OE;20200225;20200313;;;
ME80;OV;OVV   200228C18.00;EquityOption;OVV;Call;18.000;;20200228170000;OVV;OE;20200225;20200228;;;
MF80;OV;OVV   200228P18.00;EquityOption;OVV;Put;18.000;;20200228170000;OVV;OE;20200225;20200228;;;
MG80;OV;OVV   200228C17.50;EquityOption;OVV;Call;17.500;;20200228170000;OVV;OE;20200225;20200228;;;
MH80;OV;OVV   200228P17.50;EquityOption;OVV;Put;17.500;;20200228170000;OVV;OE;20200225;20200228;;;
MI80;OV;OVV   200228C17.00;EquityOption;OVV;Call;17.000;;20200228170000;OVV;OE;20200225;20200228;;;
MJ80;OV;OVV   200228P17.00;EquityOption;OVV;Put;17.000;;20200228170000;OVV;OE;20200225;20200228;;;
MK80;OV;OVV   200306C18.00;EquityOption;OVV;Call;18.000;;20200306170000;OVV;OE;20200225;20200306;;;
ML80;OV;OVV   200306P18.00;EquityOption;OVV;Put;18.000;;20200306170000;OVV;OE;20200225;20200306;;;
MM80;OV;OVV   200306C17.50;EquityOption;OVV;Call;17.500;;20200306170000;OVV;OE;20200225;20200306;;;
MN80;OV;OVV   200306P17.50;EquityOption;OVV;Put;17.500;;20200306170000;OVV;OE;20200225;20200306;;;
MO80;OV;OVV   200306C17.00;EquityOption;OVV;Call;17.000;;20200306170000;OVV;OE;20200225;20200306;;;
MP80;OV;OVV   200306P17.00;EquityOption;OVV;Put;17.000;;20200306170000;OVV;OE;20200225;20200306;;;
MQ80;OV;OVV   200313C18.00;EquityOption;OVV;Call;18.000;;20200313170000;OVV;OE;20200225;20200313;;;
MR80;OV;OVV   200313P18.00;EquityOption;OVV;Put;18.000;;20200313170000;OVV;OE;20200225;20200313;;;
MS80;OV;OVV   200313C17.50;EquityOption;OVV;Call;17.500;;20200313170000;OVV;OE;20200225;20200313;;;
MT80;OV;OVV   200313P17.50;EquityOption;OVV;Put;17.500;;20200313170000;OVV;OE;20200225;20200313;;;
MU80;OV;OVV   200313C17.00;EquityOption;OVV;Call;17.000;;20200313170000;OVV;OE;20200225;20200313;;;
MV80;OV;OVV   200313P17.00;EquityOption;OVV;Put;17.000;;20200313170000;OVV;OE;20200225;20200313;;;
