InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4Y0;H7;HGD   210521C15.00;EquityOption;HGD;Call;15.0000;;20210521170000;HGD;OA;20210227;20210521;;;
M5Y0;H7;HGD   210521P15.00;EquityOption;HGD;Put;15.0000;;20210521170000;HGD;OA;20210227;20210521;;;
M6Y0;H7;HGD   210618C15.00;EquityOption;HGD;Call;15.0000;;20210618170000;HGD;OA;20210227;20210618;;;
M7Y0;H7;HGD   210618P15.00;EquityOption;HGD;Put;15.0000;;20210618170000;HGD;OA;20210227;20210618;;;
M8Y0;H7;HGD   210716C15.00;EquityOption;HGD;Call;15.0000;;20210716170000;HGD;OA;20210227;20210716;;;
M9Y0;H7;HGD   210716P15.00;EquityOption;HGD;Put;15.0000;;20210716170000;HGD;OA;20210227;20210716;;;
MY51;H8;HGU   210319C12.00;EquityOption;HGU;Call;12.0000;;20210319170000;HGU;OA;20210227;20210319;;;
MZ51;H8;HGU   210319P12.00;EquityOption;HGU;Put;12.0000;;20210319170000;HGU;OA;20210227;20210319;;;
M061;H8;HGU   210416C12.00;EquityOption;HGU;Call;12.0000;;20210416170000;HGU;OA;20210227;20210416;;;
M161;H8;HGU   210416P12.00;EquityOption;HGU;Put;12.0000;;20210416170000;HGU;OA;20210227;20210416;;;
M261;H8;HGU   210521C12.00;EquityOption;HGU;Call;12.0000;;20210521170000;HGU;OA;20210227;20210521;;;
M361;H8;HGU   210521P12.00;EquityOption;HGU;Put;12.0000;;20210521170000;HGU;OA;20210227;20210521;;;
M461;H8;HGU   210618C12.00;EquityOption;HGU;Call;12.0000;;20210618170000;HGU;OA;20210227;20210618;;;
M561;H8;HGU   210618P12.00;EquityOption;HGU;Put;12.0000;;20210618170000;HGU;OA;20210227;20210618;;;
M661;H8;HGU   210716C12.00;EquityOption;HGU;Call;12.0000;;20210716170000;HGU;OA;20210227;20210716;;;
M761;H8;HGU   210716P12.00;EquityOption;HGU;Put;12.0000;;20210716170000;HGU;OA;20210227;20210716;;;
MYV2;29;FR    210326C21.50;EquityOption;FR;Call;21.5000;;20210326170000;FR;OE;20210227;20210326;;;
MZV2;29;FR    210326P21.50;EquityOption;FR;Put;21.5000;;20210326170000;FR;OE;20210227;20210326;;;
M0W2;29;FR    210326C21.00;EquityOption;FR;Call;21.0000;;20210326170000;FR;OE;20210227;20210326;;;
M1W2;29;FR    210326P21.00;EquityOption;FR;Put;21.0000;;20210326170000;FR;OE;20210227;20210326;;;
M2W2;29;FR    210326C20.50;EquityOption;FR;Call;20.5000;;20210326170000;FR;OE;20210227;20210326;;;
M3W2;29;FR    210326P20.50;EquityOption;FR;Put;20.5000;;20210326170000;FR;OE;20210227;20210326;;;
M0R3;NT;NTR   210312C67.50;EquityOption;NTR;Call;67.5000;;20210312170000;NTR;OE;20210227;20210312;;;
M1R3;NT;NTR   210312P67.50;EquityOption;NTR;Put;67.5000;;20210312170000;NTR;OE;20210227;20210312;;;
M2R3;NT;NTR   210312C67.00;EquityOption;NTR;Call;67.0000;;20210312170000;NTR;OE;20210227;20210312;;;
M3R3;NT;NTR   210312P67.00;EquityOption;NTR;Put;67.0000;;20210312170000;NTR;OE;20210227;20210312;;;
M4R3;NT;NTR   210312C66.50;EquityOption;NTR;Call;66.5000;;20210312170000;NTR;OE;20210227;20210312;;;
M5R3;NT;NTR   210312P66.50;EquityOption;NTR;Put;66.5000;;20210312170000;NTR;OE;20210227;20210312;;;
M6R3;NT;NTR   210326C67.50;EquityOption;NTR;Call;67.5000;;20210326170000;NTR;OE;20210227;20210326;;;
M7R3;NT;NTR   210326P67.50;EquityOption;NTR;Put;67.5000;;20210326170000;NTR;OE;20210227;20210326;;;
M8R3;NT;NTR   210326C67.00;EquityOption;NTR;Call;67.0000;;20210326170000;NTR;OE;20210227;20210326;;;
M9R3;NT;NTR   210326P67.00;EquityOption;NTR;Put;67.0000;;20210326170000;NTR;OE;20210227;20210326;;;
MAR3;NT;NTR   210326C66.50;EquityOption;NTR;Call;66.5000;;20210326170000;NTR;OE;20210227;20210326;;;
MBR3;NT;NTR   210326P66.50;EquityOption;NTR;Put;66.5000;;20210326170000;NTR;OE;20210227;20210326;;;
MCR3;NT;NTR   211015C64.00;EquityOption;NTR;Call;64.0000;;20211015170000;NTR;OE;20210227;20211015;;;
MDR3;NT;NTR   211015P64.00;EquityOption;NTR;Put;64.0000;;20211015170000;NTR;OE;20210227;20211015;;;
AMCE;R1;RY    210326C107.50;EquityOption;RY;Call;107.5000;;20210326170000;RY;OE;20210227;20210326;;;
ANCE;R1;RY    210326P107.50;EquityOption;RY;Put;107.5000;;20210326170000;RY;OE;20210227;20210326;;;
AOCE;R1;RY    210326C107.00;EquityOption;RY;Call;107.0000;;20210326170000;RY;OE;20210227;20210326;;;
APCE;R1;RY    210326P107.00;EquityOption;RY;Put;107.0000;;20210326170000;RY;OE;20210227;20210326;;;
ANK8;S3;SLF   210326C60.50;EquityOption;SLF;Call;60.5000;;20210326170000;SLF;OE;20210227;20210326;;;
AOK8;S3;SLF   210326P60.50;EquityOption;SLF;Put;60.5000;;20210326170000;SLF;OE;20210227;20210326;;;
APK8;S3;SLF   210326C60.00;EquityOption;SLF;Call;60.0000;;20210326170000;SLF;OE;20210227;20210326;;;
AQK8;S3;SLF   210326P60.00;EquityOption;SLF;Put;60.0000;;20210326170000;SLF;OE;20210227;20210326;;;
ARK8;S3;SLF   210326C59.50;EquityOption;SLF;Call;59.5000;;20210326170000;SLF;OE;20210227;20210326;;;
ASK8;S3;SLF   210326P59.50;EquityOption;SLF;Put;59.5000;;20210326170000;SLF;OE;20210227;20210326;;;
A57D;T0;TD    210326C75.00;EquityOption;TD;Call;75.0000;;20210326170000;TD;OE;20210227;20210326;;;
A67D;T0;TD    210326P75.00;EquityOption;TD;Put;75.0000;;20210326170000;TD;OE;20210227;20210326;;;
AS4A;T5;TRP   210305C51.50;EquityOption;TRP;Call;51.5000;;20210305170000;TRP;OE;20210227;20210305;;;
AT4A;T5;TRP   210305P51.50;EquityOption;TRP;Put;51.5000;;20210305170000;TRP;OE;20210227;20210305;;;
AU4A;T5;TRP   210312C52.00;EquityOption;TRP;Call;52.0000;;20210312170000;TRP;OE;20210227;20210312;;;
AV4A;T5;TRP   210312P52.00;EquityOption;TRP;Put;52.0000;;20210312170000;TRP;OE;20210227;20210312;;;
AW4A;T5;TRP   210312C51.50;EquityOption;TRP;Call;51.5000;;20210312170000;TRP;OE;20210227;20210312;;;
AX4A;T5;TRP   210312P51.50;EquityOption;TRP;Put;51.5000;;20210312170000;TRP;OE;20210227;20210312;;;
AY4A;T5;TRP   210326C52.00;EquityOption;TRP;Call;52.0000;;20210326170000;TRP;OE;20210227;20210326;;;
AZ4A;T5;TRP   210326P52.00;EquityOption;TRP;Put;52.0000;;20210326170000;TRP;OE;20210227;20210326;;;
A05A;T5;TRP   210326C51.50;EquityOption;TRP;Call;51.5000;;20210326170000;TRP;OE;20210227;20210326;;;
A15A;T5;TRP   210326P51.50;EquityOption;TRP;Put;51.5000;;20210326170000;TRP;OE;20210227;20210326;;;
A25A;T5;TRP   211015C42.00;EquityOption;TRP;Call;42.0000;;20211015170000;TRP;OE;20210227;20211015;;;
A35A;T5;TRP   211015P42.00;EquityOption;TRP;Put;42.0000;;20211015170000;TRP;OE;20210227;20211015;;;
M5S4;UR;ACB   211015C11.00;EquityOption;ACB;Call;11.0000;;20211015170000;ACB;OE;20210227;20211015;;;
M6S4;UR;ACB   211015P11.00;EquityOption;ACB;Put;11.0000;;20211015170000;ACB;OE;20210227;20211015;;;
ATV2;V7;SSRM  210319C16.00;EquityOption;SSRM;Call;16.0000;;20210319170000;SSRM;OE;20210227;20210319;;;
AUV2;V7;SSRM  210319P16.00;EquityOption;SSRM;Put;16.0000;;20210319170000;SSRM;OE;20210227;20210319;;;
AVV2;V7;SSRM  210416C16.00;EquityOption;SSRM;Call;16.0000;;20210416170000;SSRM;OE;20210227;20210416;;;
AWV2;V7;SSRM  210416P16.00;EquityOption;SSRM;Put;16.0000;;20210416170000;SSRM;OE;20210227;20210416;;;
AXV2;V7;SSRM  210716C16.00;EquityOption;SSRM;Call;16.0000;;20210716170000;SSRM;OE;20210227;20210716;;;
AYV2;V7;SSRM  210716P16.00;EquityOption;SSRM;Put;16.0000;;20210716170000;SSRM;OE;20210227;20210716;;;
AZV2;V7;SSRM  211015C16.00;EquityOption;SSRM;Call;16.0000;;20211015170000;SSRM;OE;20210227;20211015;;;
A0W2;V7;SSRM  211015P16.00;EquityOption;SSRM;Put;16.0000;;20211015170000;SSRM;OE;20210227;20211015;;;
AFXA;B0;BCE   210305C52.50;EquityOption;BCE;Call;52.5000;;20210305170000;BCE;OE;20210227;20210305;;;
AGXA;B0;BCE   210305P52.50;EquityOption;BCE;Put;52.5000;;20210305170000;BCE;OE;20210227;20210305;;;
AHXA;B0;BCE   210312C52.50;EquityOption;BCE;Call;52.5000;;20210312170000;BCE;OE;20210227;20210312;;;
AIXA;B0;BCE   210312P52.50;EquityOption;BCE;Put;52.5000;;20210312170000;BCE;OE;20210227;20210312;;;
AJXA;B0;BCE   210326C52.50;EquityOption;BCE;Call;52.5000;;20210326170000;BCE;OE;20210227;20210326;;;
AKXA;B0;BCE   210326P52.50;EquityOption;BCE;Put;52.5000;;20210326170000;BCE;OE;20210227;20210326;;;
AHS3;K0;K     210326C6.00;EquityOption;K;Call;6.0000;;20210326170000;K;OE;20210227;20210326;;;
AIS3;K0;K     210326P6.00;EquityOption;K;Put;6.0000;;20210326170000;K;OE;20210227;20210326;;;
MQR3;S9;WPM   210305C45.00;EquityOption;WPM;Call;45.0000;;20210305170000;WPM;OE;20210227;20210305;;;
MRR3;S9;WPM   210305P45.00;EquityOption;WPM;Put;45.0000;;20210305170000;WPM;OE;20210227;20210305;;;
MSR3;S9;WPM   210305C44.50;EquityOption;WPM;Call;44.5000;;20210305170000;WPM;OE;20210227;20210305;;;
MTR3;S9;WPM   210305P44.50;EquityOption;WPM;Put;44.5000;;20210305170000;WPM;OE;20210227;20210305;;;
MUR3;S9;WPM   210305C44.00;EquityOption;WPM;Call;44.0000;;20210305170000;WPM;OE;20210227;20210305;;;
MVR3;S9;WPM   210305P44.00;EquityOption;WPM;Put;44.0000;;20210305170000;WPM;OE;20210227;20210305;;;
MWR3;S9;WPM   210305C43.50;EquityOption;WPM;Call;43.5000;;20210305170000;WPM;OE;20210227;20210305;;;
MXR3;S9;WPM   210305P43.50;EquityOption;WPM;Put;43.5000;;20210305170000;WPM;OE;20210227;20210305;;;
MYR3;S9;WPM   210312C45.00;EquityOption;WPM;Call;45.0000;;20210312170000;WPM;OE;20210227;20210312;;;
MZR3;S9;WPM   210312P45.00;EquityOption;WPM;Put;45.0000;;20210312170000;WPM;OE;20210227;20210312;;;
M0S3;S9;WPM   210312C44.50;EquityOption;WPM;Call;44.5000;;20210312170000;WPM;OE;20210227;20210312;;;
M1S3;S9;WPM   210312P44.50;EquityOption;WPM;Put;44.5000;;20210312170000;WPM;OE;20210227;20210312;;;
M2S3;S9;WPM   210312C44.00;EquityOption;WPM;Call;44.0000;;20210312170000;WPM;OE;20210227;20210312;;;
M3S3;S9;WPM   210312P44.00;EquityOption;WPM;Put;44.0000;;20210312170000;WPM;OE;20210227;20210312;;;
M4S3;S9;WPM   210312C43.50;EquityOption;WPM;Call;43.5000;;20210312170000;WPM;OE;20210227;20210312;;;
M5S3;S9;WPM   210312P43.50;EquityOption;WPM;Put;43.5000;;20210312170000;WPM;OE;20210227;20210312;;;
M6S3;S9;WPM   210319C42.00;EquityOption;WPM;Call;42.0000;;20210319170000;WPM;OE;20210227;20210319;;;
M7S3;S9;WPM   210319P42.00;EquityOption;WPM;Put;42.0000;;20210319170000;WPM;OE;20210227;20210319;;;
M8S3;S9;WPM   210326C45.00;EquityOption;WPM;Call;45.0000;;20210326170000;WPM;OE;20210227;20210326;;;
M9S3;S9;WPM   210326P45.00;EquityOption;WPM;Put;45.0000;;20210326170000;WPM;OE;20210227;20210326;;;
MAS3;S9;WPM   210326C44.50;EquityOption;WPM;Call;44.5000;;20210326170000;WPM;OE;20210227;20210326;;;
MBS3;S9;WPM   210326P44.50;EquityOption;WPM;Put;44.5000;;20210326170000;WPM;OE;20210227;20210326;;;
MCS3;S9;WPM   210326C44.00;EquityOption;WPM;Call;44.0000;;20210326170000;WPM;OE;20210227;20210326;;;
MDS3;S9;WPM   210326P44.00;EquityOption;WPM;Put;44.0000;;20210326170000;WPM;OE;20210227;20210326;;;
MES3;S9;WPM   210326C43.50;EquityOption;WPM;Call;43.5000;;20210326170000;WPM;OE;20210227;20210326;;;
MFS3;S9;WPM   210326P43.50;EquityOption;WPM;Put;43.5000;;20210326170000;WPM;OE;20210227;20210326;;;
MGS3;S9;WPM   210416C42.00;EquityOption;WPM;Call;42.0000;;20210416170000;WPM;OE;20210227;20210416;;;
MHS3;S9;WPM   210416P42.00;EquityOption;WPM;Put;42.0000;;20210416170000;WPM;OE;20210227;20210416;;;
MIS3;S9;WPM   210618C42.00;EquityOption;WPM;Call;42.0000;;20210618170000;WPM;OE;20210227;20210618;;;
MJS3;S9;WPM   210618P42.00;EquityOption;WPM;Put;42.0000;;20210618170000;WPM;OE;20210227;20210618;;;
MKS3;S9;WPM   210917C42.00;EquityOption;WPM;Call;42.0000;;20210917170000;WPM;OE;20210227;20210917;;;
MLS3;S9;WPM   210917P42.00;EquityOption;WPM;Put;42.0000;;20210917170000;WPM;OE;20210227;20210917;;;
ME80;2A;OLA   210319C3.75;EquityOption;OLA;Call;3.7500;;20210319170000;OLA;OE;20210227;20210319;;;
MF80;2A;OLA   210319P3.75;EquityOption;OLA;Put;3.7500;;20210319170000;OLA;OE;20210227;20210319;;;
MG80;2A;OLA   210319C3.00;EquityOption;OLA;Call;3.0000;;20210319170000;OLA;OE;20210227;20210319;;;
MH80;2A;OLA   210319P3.00;EquityOption;OLA;Put;3.0000;;20210319170000;OLA;OE;20210227;20210319;;;
MI80;2A;OLA   210416C3.75;EquityOption;OLA;Call;3.7500;;20210416170000;OLA;OE;20210227;20210416;;;
MJ80;2A;OLA   210416P3.75;EquityOption;OLA;Put;3.7500;;20210416170000;OLA;OE;20210227;20210416;;;
MMC0;4L;BBU   211015C48.00;EquityOption;BBU;Call;48.0000;;20211015170000;BBUu;OE;20210227;20211015;;;
MNC0;4L;BBU   211015P48.00;EquityOption;BBU;Put;48.0000;;20211015170000;BBUu;OE;20210227;20211015;;;
MQJ1;85;STN   211015C54.00;EquityOption;STN;Call;54.0000;;20211015170000;STN;OE;20210227;20211015;;;
MRJ1;85;STN   211015P54.00;EquityOption;STN;Put;54.0000;;20211015170000;STN;OE;20210227;20211015;;;
MWS0;97;PXT   211015C18.00;EquityOption;PXT;Call;18.0000;;20211015170000;PXT;OE;20210227;20211015;;;
MXS0;97;PXT   211015P18.00;EquityOption;PXT;Put;18.0000;;20211015170000;PXT;OE;20210227;20211015;;;
MIY4;HG;GOOS  210326C56.00;EquityOption;GOOS;Call;56.0000;;20210326170000;GOOS;OE;20210227;20210326;;;
MJY4;HG;GOOS  210326P56.00;EquityOption;GOOS;Put;56.0000;;20210326170000;GOOS;OE;20210227;20210326;;;
MKY4;HG;GOOS  210326C55.50;EquityOption;GOOS;Call;55.5000;;20210326170000;GOOS;OE;20210227;20210326;;;
MLY4;HG;GOOS  210326P55.50;EquityOption;GOOS;Put;55.5000;;20210326170000;GOOS;OE;20210227;20210326;;;
AVB2;K9;CG    210319C10.00;EquityOption;CG;Call;10.0000;;20210319170000;CG;OE;20210227;20210319;;;
AWB2;K9;CG    210319P10.00;EquityOption;CG;Put;10.0000;;20210319170000;CG;OE;20210227;20210319;;;
AXB2;K9;CG    211015C10.00;EquityOption;CG;Call;10.0000;;20211015170000;CG;OE;20210227;20211015;;;
AYB2;K9;CG    211015P10.00;EquityOption;CG;Put;10.0000;;20211015170000;CG;OE;20210227;20211015;;;
ME41;KI;KL    210319C38.00;EquityOption;KL;Call;38.0000;;20210319170000;KL;OE;20210227;20210319;;;
MF41;KI;KL    210319P38.00;EquityOption;KL;Put;38.0000;;20210319170000;KL;OE;20210227;20210319;;;
MG41;KI;KL    210416C38.00;EquityOption;KL;Call;38.0000;;20210416170000;KL;OE;20210227;20210416;;;
MH41;KI;KL    210416P38.00;EquityOption;KL;Put;38.0000;;20210416170000;KL;OE;20210227;20210416;;;
MI41;KI;KL    210716C38.00;EquityOption;KL;Call;38.0000;;20210716170000;KL;OE;20210227;20210716;;;
MJ41;KI;KL    210716P38.00;EquityOption;KL;Put;38.0000;;20210716170000;KL;OE;20210227;20210716;;;
MK41;KI;KL    211015C38.00;EquityOption;KL;Call;38.0000;;20211015170000;KL;OE;20210227;20211015;;;
ML41;KI;KL    211015P38.00;EquityOption;KL;Put;38.0000;;20211015170000;KL;OE;20210227;20211015;;;
M8K3;OR;OR    210305C10.50;EquityOption;OR;Call;10.5000;;20210305170000;OR;OE;20210227;20210305;;;
M9K3;OR;OR    210305P10.50;EquityOption;OR;Put;10.5000;;20210305170000;OR;OE;20210227;20210305;;;
MAK3;OR;OR    210312C10.50;EquityOption;OR;Call;10.5000;;20210312170000;OR;OE;20210227;20210312;;;
MBK3;OR;OR    210312P10.50;EquityOption;OR;Put;10.5000;;20210312170000;OR;OE;20210227;20210312;;;
MCK3;OR;OR    210326C10.50;EquityOption;OR;Call;10.5000;;20210326170000;OR;OE;20210227;20210326;;;
MDK3;OR;OR    210326P10.50;EquityOption;OR;Put;10.5000;;20210326170000;OR;OE;20210227;20210326;;;
AH42;Q1;CU    210319C28.00;EquityOption;CU;Call;28.0000;;20210319170000;CU;OE;20210227;20210319;;;
AI42;Q1;CU    210319P28.00;EquityOption;CU;Put;28.0000;;20210319170000;CU;OE;20210227;20210319;;;
AJ42;Q1;CU    211015C28.00;EquityOption;CU;Call;28.0000;;20211015170000;CU;OE;20210227;20211015;;;
AK42;Q1;CU    211015P28.00;EquityOption;CU;Put;28.0000;;20211015170000;CU;OE;20210227;20211015;;;
MUE0;W7;SIL   210319C9.75;EquityOption;SIL;Call;9.7500;;20210319170000;SIL;OE;20210227;20210319;;;
MVE0;W7;SIL   210319P9.75;EquityOption;SIL;Put;9.7500;;20210319170000;SIL;OE;20210227;20210319;;;
MWE0;W7;SIL   210416C9.75;EquityOption;SIL;Call;9.7500;;20210416170000;SIL;OE;20210227;20210416;;;
MXE0;W7;SIL   210416P9.75;EquityOption;SIL;Put;9.7500;;20210416170000;SIL;OE;20210227;20210416;;;
MGA3;46;PPL   210305C32.00;EquityOption;PPL;Call;32.0000;;20210305170000;PPL;OE;20210227;20210305;;;
MHA3;46;PPL   210305P32.00;EquityOption;PPL;Put;32.0000;;20210305170000;PPL;OE;20210227;20210305;;;
MIA3;46;PPL   210305C31.50;EquityOption;PPL;Call;31.5000;;20210305170000;PPL;OE;20210227;20210305;;;
MJA3;46;PPL   210305P31.50;EquityOption;PPL;Put;31.5000;;20210305170000;PPL;OE;20210227;20210305;;;
MKA3;46;PPL   210305C31.00;EquityOption;PPL;Call;31.0000;;20210305170000;PPL;OE;20210227;20210305;;;
MLA3;46;PPL   210305P31.00;EquityOption;PPL;Put;31.0000;;20210305170000;PPL;OE;20210227;20210305;;;
MMA3;46;PPL   210305C30.50;EquityOption;PPL;Call;30.5000;;20210305170000;PPL;OE;20210227;20210305;;;
MNA3;46;PPL   210305P30.50;EquityOption;PPL;Put;30.5000;;20210305170000;PPL;OE;20210227;20210305;;;
MOA3;46;PPL   210312C32.00;EquityOption;PPL;Call;32.0000;;20210312170000;PPL;OE;20210227;20210312;;;
MPA3;46;PPL   210312P32.00;EquityOption;PPL;Put;32.0000;;20210312170000;PPL;OE;20210227;20210312;;;
MQA3;46;PPL   210312C31.50;EquityOption;PPL;Call;31.5000;;20210312170000;PPL;OE;20210227;20210312;;;
MRA3;46;PPL   210312P31.50;EquityOption;PPL;Put;31.5000;;20210312170000;PPL;OE;20210227;20210312;;;
MSA3;46;PPL   210312C31.00;EquityOption;PPL;Call;31.0000;;20210312170000;PPL;OE;20210227;20210312;;;
MTA3;46;PPL   210312P31.00;EquityOption;PPL;Put;31.0000;;20210312170000;PPL;OE;20210227;20210312;;;
MUA3;46;PPL   210312C30.50;EquityOption;PPL;Call;30.5000;;20210312170000;PPL;OE;20210227;20210312;;;
MVA3;46;PPL   210312P30.50;EquityOption;PPL;Put;30.5000;;20210312170000;PPL;OE;20210227;20210312;;;
MWA3;46;PPL   210319C29.00;EquityOption;PPL;Call;29.0000;;20210319170000;PPL;OE;20210227;20210319;;;
MXA3;46;PPL   210319P29.00;EquityOption;PPL;Put;29.0000;;20210319170000;PPL;OE;20210227;20210319;;;
MYA3;46;PPL   210326C32.00;EquityOption;PPL;Call;32.0000;;20210326170000;PPL;OE;20210227;20210326;;;
MZA3;46;PPL   210326P32.00;EquityOption;PPL;Put;32.0000;;20210326170000;PPL;OE;20210227;20210326;;;
M0B3;46;PPL   210326C31.50;EquityOption;PPL;Call;31.5000;;20210326170000;PPL;OE;20210227;20210326;;;
M1B3;46;PPL   210326P31.50;EquityOption;PPL;Put;31.5000;;20210326170000;PPL;OE;20210227;20210326;;;
M2B3;46;PPL   210326C31.00;EquityOption;PPL;Call;31.0000;;20210326170000;PPL;OE;20210227;20210326;;;
M3B3;46;PPL   210326P31.00;EquityOption;PPL;Put;31.0000;;20210326170000;PPL;OE;20210227;20210326;;;
M4B3;46;PPL   210326C30.50;EquityOption;PPL;Call;30.5000;;20210326170000;PPL;OE;20210227;20210326;;;
M5B3;46;PPL   210326P30.50;EquityOption;PPL;Put;30.5000;;20210326170000;PPL;OE;20210227;20210326;;;
M6B3;46;PPL   211015C29.00;EquityOption;PPL;Call;29.0000;;20211015170000;PPL;OE;20210227;20211015;;;
M7B3;46;PPL   211015P29.00;EquityOption;PPL;Put;29.0000;;20211015170000;PPL;OE;20210227;20211015;;;
MQU0;V4;CWB   210319C38.00;EquityOption;CWB;Call;38.0000;;20210319170000;CWB;OE;20210227;20210319;;;
MRU0;V4;CWB   210319P38.00;EquityOption;CWB;Put;38.0000;;20210319170000;CWB;OE;20210227;20210319;;;
MSU0;V4;CWB   210416C38.00;EquityOption;CWB;Call;38.0000;;20210416170000;CWB;OE;20210227;20210416;;;
MTU0;V4;CWB   210416P38.00;EquityOption;CWB;Put;38.0000;;20210416170000;CWB;OE;20210227;20210416;;;
MUU0;V4;CWB   210716C38.00;EquityOption;CWB;Call;38.0000;;20210716170000;CWB;OE;20210227;20210716;;;
MVU0;V4;CWB   210716P38.00;EquityOption;CWB;Put;38.0000;;20210716170000;CWB;OE;20210227;20210716;;;
MWU0;V4;CWB   211015C38.00;EquityOption;CWB;Call;38.0000;;20211015170000;CWB;OE;20210227;20211015;;;
MXU0;V4;CWB   211015P38.00;EquityOption;CWB;Put;38.0000;;20211015170000;CWB;OE;20210227;20211015;;;
MSK6;T1;TECK  210326C25.00;EquityOption;TECK;Call;25.0000;;20210326170000;TECK.B;OE;20210227;20210326;;;
MTK6;T1;TECK  210326P25.00;EquityOption;TECK;Put;25.0000;;20210326170000;TECK.B;OE;20210227;20210326;;;
MUK6;T1;TECK  210326C24.50;EquityOption;TECK;Call;24.5000;;20210326170000;TECK.B;OE;20210227;20210326;;;
MVK6;T1;TECK  210326P24.50;EquityOption;TECK;Put;24.5000;;20210326170000;TECK.B;OE;20210227;20210326;;;
AXH3;Y1;YRI   210305C3.00;EquityOption;YRI;Call;3.0000;;20210305170000;YRI;OE;20210227;20210305;;;
AYH3;Y1;YRI   210305P3.00;EquityOption;YRI;Put;3.0000;;20210305170000;YRI;OE;20210227;20210305;;;
AZH3;Y1;YRI   210312C3.00;EquityOption;YRI;Call;3.0000;;20210312170000;YRI;OE;20210227;20210312;;;
A0I3;Y1;YRI   210312P3.00;EquityOption;YRI;Put;3.0000;;20210312170000;YRI;OE;20210227;20210312;;;
A1I3;Y1;YRI   210326C3.00;EquityOption;YRI;Call;3.0000;;20210326170000;YRI;OE;20210227;20210326;;;
A2I3;Y1;YRI   210326P3.00;EquityOption;YRI;Put;3.0000;;20210326170000;YRI;OE;20210227;20210326;;;
M670;6G;VGCX  210319C9.00;EquityOption;VGCX;Call;9.0000;;20210319170000;VGCX;OE;20210227;20210319;;;
M770;6G;VGCX  210319P9.00;EquityOption;VGCX;Put;9.0000;;20210319170000;VGCX;OE;20210227;20210319;;;
MU93;D4;DOL   210326C50.00;EquityOption;DOL;Call;50.0000;;20210326170000;DOL;OE;20210227;20210326;;;
MV93;D4;DOL   210326P50.00;EquityOption;DOL;Put;50.0000;;20210326170000;DOL;OE;20210227;20210326;;;
MK04;DZ;BHC   210326C42.00;EquityOption;BHC;Call;42.0000;;20210326170000;BHC;OE;20210227;20210326;;;
ML04;DZ;BHC   210326P42.00;EquityOption;BHC;Put;42.0000;;20210326170000;BHC;OE;20210227;20210326;;;
MA32;L4;SEA   210319C20.00;EquityOption;SEA;Call;20.0000;;20210319170000;SEA;OE;20210227;20210319;;;
MB32;L4;SEA   210319P20.00;EquityOption;SEA;Put;20.0000;;20210319170000;SEA;OE;20210227;20210319;;;
MC32;L4;SEA   211015C20.00;EquityOption;SEA;Call;20.0000;;20211015170000;SEA;OE;20210227;20211015;;;
MD32;L4;SEA   211015P20.00;EquityOption;SEA;Put;20.0000;;20211015170000;SEA;OE;20210227;20211015;;;
M4E0;PF;EQX   210319C9.75;EquityOption;EQX;Call;9.7500;;20210319170000;EQX;OE;20210227;20210319;;;
M5E0;PF;EQX   210319P9.75;EquityOption;EQX;Put;9.7500;;20210319170000;EQX;OE;20210227;20210319;;;
M6E0;PF;EQX   210416C9.75;EquityOption;EQX;Call;9.7500;;20210416170000;EQX;OE;20210227;20210416;;;
M7E0;PF;EQX   210416P9.75;EquityOption;EQX;Put;9.7500;;20210416170000;EQX;OE;20210227;20210416;;;
M8E0;PF;EQX   210716C9.50;EquityOption;EQX;Call;9.5000;;20210716170000;EQX;OE;20210227;20210716;;;
M9E0;PF;EQX   210716P9.50;EquityOption;EQX;Put;9.5000;;20210716170000;EQX;OE;20210227;20210716;;;
MAE0;PF;EQX   211015C9.50;EquityOption;EQX;Call;9.5000;;20211015170000;EQX;OE;20210227;20211015;;;
MBE0;PF;EQX   211015P9.50;EquityOption;EQX;Put;9.5000;;20211015170000;EQX;OE;20210227;20211015;;;
MOZ2;MJ;HMMJ  210312C10.50;EquityOption;HMMJ;Call;10.5000;;20210312170000;HMMJ;OA;20210227;20210312;;;
MPZ2;MJ;HMMJ  210312P10.50;EquityOption;HMMJ;Put;10.5000;;20210312170000;HMMJ;OA;20210227;20210312;;;
MQZ2;MJ;HMMJ  210326C10.50;EquityOption;HMMJ;Call;10.5000;;20210326170000;HMMJ;OA;20210227;20210326;;;
MRZ2;MJ;HMMJ  210326P10.50;EquityOption;HMMJ;Put;10.5000;;20210326170000;HMMJ;OA;20210227;20210326;;;
AIME;B4;BMO   210326C102.50;EquityOption;BMO;Call;102.5000;;20210326170000;BMO;OE;20210227;20210326;;;
AJME;B4;BMO   210326P102.50;EquityOption;BMO;Put;102.5000;;20210326170000;BMO;OE;20210227;20210326;;;
A5Z7;D2;CPG   210326C2.50;EquityOption;CPG;Call;2.5000;;20210326170000;CPG;OE;20210227;20210326;;;
A6Z7;D2;CPG   210326P2.50;EquityOption;CPG;Put;2.5000;;20210326170000;CPG;OE;20210227;20210326;;;
A7E9;E2;ENB   210326C41.50;EquityOption;ENB;Call;41.5000;;20210326170000;ENB;OE;20210227;20210326;;;
