InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC58;DZ;BHC   230526C7.50;EquityOption;BHC;Call;7.5000;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
MD58;DZ;BHC   230526P7.50;EquityOption;BHC;Put;7.5000;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
ME58;DZ;BHC   230526C7.25;EquityOption;BHC;Call;7.2500;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
MF58;DZ;BHC   230526P7.25;EquityOption;BHC;Put;7.2500;;20230526;BHC;OE;20230505;20230526;;;20230526160000;
MG58;DZ;BHC   230602C8.25;EquityOption;BHC;Call;8.2500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MH58;DZ;BHC   230602P8.25;EquityOption;BHC;Put;8.2500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MI58;DZ;BHC   230602C8.50;EquityOption;BHC;Call;8.5000;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MJ58;DZ;BHC   230602P8.50;EquityOption;BHC;Put;8.5000;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MK58;DZ;BHC   230602C8.75;EquityOption;BHC;Call;8.7500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
ML58;DZ;BHC   230602P8.75;EquityOption;BHC;Put;8.7500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MM58;DZ;BHC   230602C8.00;EquityOption;BHC;Call;8.0000;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MN58;DZ;BHC   230602P8.00;EquityOption;BHC;Put;8.0000;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MO58;DZ;BHC   230602C7.75;EquityOption;BHC;Call;7.7500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MP58;DZ;BHC   230602P7.75;EquityOption;BHC;Put;7.7500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MQ58;DZ;BHC   230602C7.50;EquityOption;BHC;Call;7.5000;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MR58;DZ;BHC   230602P7.50;EquityOption;BHC;Put;7.5000;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MS58;DZ;BHC   230602C7.25;EquityOption;BHC;Call;7.2500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MT58;DZ;BHC   230602P7.25;EquityOption;BHC;Put;7.2500;;20230602;BHC;OE;20230505;20230602;;;20230602160000;
MU58;DZ;BHC   230721C7.25;EquityOption;BHC;Call;7.2500;;20230721;BHC;OE;20230505;20230721;;;20230721160000;
MV58;DZ;BHC   230721P7.25;EquityOption;BHC;Put;7.2500;;20230721;BHC;OE;20230505;20230721;;;20230721160000;
MW58;DZ;BHC   230818C8.25;EquityOption;BHC;Call;8.2500;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
MX58;DZ;BHC   230818P8.25;EquityOption;BHC;Put;8.2500;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
MY58;DZ;BHC   230818C8.50;EquityOption;BHC;Call;8.5000;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
MZ58;DZ;BHC   230818P8.50;EquityOption;BHC;Put;8.5000;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M068;DZ;BHC   230818C8.00;EquityOption;BHC;Call;8.0000;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M168;DZ;BHC   230818P8.00;EquityOption;BHC;Put;8.0000;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M268;DZ;BHC   230818C7.75;EquityOption;BHC;Call;7.7500;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M368;DZ;BHC   230818P7.75;EquityOption;BHC;Put;7.7500;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M468;DZ;BHC   230818C7.50;EquityOption;BHC;Call;7.5000;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M568;DZ;BHC   230818P7.50;EquityOption;BHC;Put;7.5000;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M668;DZ;BHC   230818C7.25;EquityOption;BHC;Call;7.2500;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M768;DZ;BHC   230818P7.25;EquityOption;BHC;Put;7.2500;;20230818;BHC;OE;20230505;20230818;;;20230818160000;
M868;DZ;BHC   230915C8.25;EquityOption;BHC;Call;8.2500;;20230915;BHC;OE;20230505;20230915;;;20230915160000;
M968;DZ;BHC   230915P8.25;EquityOption;BHC;Put;8.2500;;20230915;BHC;OE;20230505;20230915;;;20230915160000;
MA68;DZ;BHC   230915C7.75;EquityOption;BHC;Call;7.7500;;20230915;BHC;OE;20230505;20230915;;;20230915160000;
MB68;DZ;BHC   230915P7.75;EquityOption;BHC;Put;7.7500;;20230915;BHC;OE;20230505;20230915;;;20230915160000;
MC68;DZ;BHC   230915C7.25;EquityOption;BHC;Call;7.2500;;20230915;BHC;OE;20230505;20230915;;;20230915160000;
MD68;DZ;BHC   230915P7.25;EquityOption;BHC;Put;7.2500;;20230915;BHC;OE;20230505;20230915;;;20230915160000;
ME68;DZ;BHC   231020C8.25;EquityOption;BHC;Call;8.2500;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MF68;DZ;BHC   231020P8.25;EquityOption;BHC;Put;8.2500;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MG68;DZ;BHC   231020C8.50;EquityOption;BHC;Call;8.5000;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MH68;DZ;BHC   231020P8.50;EquityOption;BHC;Put;8.5000;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MI68;DZ;BHC   231020C8.00;EquityOption;BHC;Call;8.0000;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MJ68;DZ;BHC   231020P8.00;EquityOption;BHC;Put;8.0000;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MK68;DZ;BHC   231020C7.75;EquityOption;BHC;Call;7.7500;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
ML68;DZ;BHC   231020P7.75;EquityOption;BHC;Put;7.7500;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MM68;DZ;BHC   231020C7.50;EquityOption;BHC;Call;7.5000;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MN68;DZ;BHC   231020P7.50;EquityOption;BHC;Put;7.5000;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MO68;DZ;BHC   231020C7.25;EquityOption;BHC;Call;7.2500;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MP68;DZ;BHC   231020P7.25;EquityOption;BHC;Put;7.2500;;20231020;BHC;OE;20230505;20231020;;;20231020160000;
MQ68;DZ;BHC   240315C7.50;EquityOption;BHC;Call;7.5000;;20240315;BHC;OE;20230505;20240315;;;20240315160000;
MR68;DZ;BHC   240315P7.50;EquityOption;BHC;Put;7.5000;;20240315;BHC;OE;20230505;20240315;;;20240315160000;
MS68;DZ;BHC   240315C7.00;EquityOption;BHC;Call;7.0000;;20240315;BHC;OE;20230505;20240315;;;20240315160000;
MT68;DZ;BHC   240315P7.00;EquityOption;BHC;Put;7.0000;;20240315;BHC;OE;20230505;20240315;;;20240315160000;
MU68;DZ;BHC   240315C6.00;EquityOption;BHC;Call;6.0000;;20240315;BHC;OE;20230505;20240315;;;20240315160000;
MV68;DZ;BHC   240315P6.00;EquityOption;BHC;Put;6.0000;;20240315;BHC;OE;20230505;20240315;;;20240315160000;
M297;F5;FTS   230602C56.00;EquityOption;FTS;Call;56.0000;;20230602;FTS;OE;20230505;20230602;;;20230602160000;
M397;F5;FTS   230602P56.00;EquityOption;FTS;Put;56.0000;;20230602;FTS;OE;20230505;20230602;;;20230602160000;
MDG3;H0;HBM   230512C5.50;EquityOption;HBM;Call;5.5000;;20230512;HBM;OE;20230505;20230512;;;20230512160000;
MEG3;H0;HBM   230512P5.50;EquityOption;HBM;Put;5.5000;;20230512;HBM;OE;20230505;20230512;;;20230512160000;
MFG3;H0;HBM   230526C5.50;EquityOption;HBM;Call;5.5000;;20230526;HBM;OE;20230505;20230526;;;20230526160000;
MGG3;H0;HBM   230526P5.50;EquityOption;HBM;Put;5.5000;;20230526;HBM;OE;20230505;20230526;;;20230526160000;
MHG3;H0;HBM   230602C5.50;EquityOption;HBM;Call;5.5000;;20230602;HBM;OE;20230505;20230602;;;20230602160000;
MIG3;H0;HBM   230602P5.50;EquityOption;HBM;Put;5.5000;;20230602;HBM;OE;20230505;20230602;;;20230602160000;
MJG3;H0;HBM   231020C5.50;EquityOption;HBM;Call;5.5000;;20231020;HBM;OE;20230505;20231020;;;20231020160000;
MKG3;H0;HBM   231020P5.50;EquityOption;HBM;Put;5.5000;;20231020;HBM;OE;20230505;20231020;;;20231020160000;
ATK5;I1;IMO   230512C57.00;EquityOption;IMO;Call;57.0000;;20230512;IMO;OE;20230505;20230512;;;20230512160000;
AUK5;I1;IMO   230512P57.00;EquityOption;IMO;Put;57.0000;;20230512;IMO;OE;20230505;20230512;;;20230512160000;
AVK5;I1;IMO   230519C52.00;EquityOption;IMO;Call;52.0000;;20230519;IMO;OE;20230505;20230519;;;20230519160000;
AWK5;I1;IMO   230519P52.00;EquityOption;IMO;Put;52.0000;;20230519;IMO;OE;20230505;20230519;;;20230519160000;
AXK5;I1;IMO   230526C57.00;EquityOption;IMO;Call;57.0000;;20230526;IMO;OE;20230505;20230526;;;20230526160000;
AYK5;I1;IMO   230526P57.00;EquityOption;IMO;Put;57.0000;;20230526;IMO;OE;20230505;20230526;;;20230526160000;
AZK5;I1;IMO   230602C57.00;EquityOption;IMO;Call;57.0000;;20230602;IMO;OE;20230505;20230602;;;20230602160000;
A0L5;I1;IMO   230602P57.00;EquityOption;IMO;Put;57.0000;;20230602;IMO;OE;20230505;20230602;;;20230602160000;
A1L5;I1;IMO   230616C52.00;EquityOption;IMO;Call;52.0000;;20230616;IMO;OE;20230505;20230616;;;20230616160000;
A2L5;I1;IMO   230616P52.00;EquityOption;IMO;Put;52.0000;;20230616;IMO;OE;20230505;20230616;;;20230616160000;
A3L5;I1;IMO   230721C52.00;EquityOption;IMO;Call;52.0000;;20230721;IMO;OE;20230505;20230721;;;20230721160000;
A4L5;I1;IMO   230721P52.00;EquityOption;IMO;Put;52.0000;;20230721;IMO;OE;20230505;20230721;;;20230721160000;
A5L5;I1;IMO   230818C52.00;EquityOption;IMO;Call;52.0000;;20230818;IMO;OE;20230505;20230818;;;20230818160000;
A6L5;I1;IMO   230818P52.00;EquityOption;IMO;Put;52.0000;;20230818;IMO;OE;20230505;20230818;;;20230818160000;
A7L5;I1;IMO   230915C52.00;EquityOption;IMO;Call;52.0000;;20230915;IMO;OE;20230505;20230915;;;20230915160000;
A8L5;I1;IMO   230915P52.00;EquityOption;IMO;Put;52.0000;;20230915;IMO;OE;20230505;20230915;;;20230915160000;
A9L5;I1;IMO   231020C52.00;EquityOption;IMO;Call;52.0000;;20231020;IMO;OE;20230505;20231020;;;20231020160000;
AAL5;I1;IMO   231020P52.00;EquityOption;IMO;Put;52.0000;;20231020;IMO;OE;20230505;20231020;;;20231020160000;
MWL3;LS;LSPD  230602C20.00;EquityOption;LSPD;Call;20.0000;;20230602;LSPD;OE;20230505;20230602;;;20230602160000;
MXL3;LS;LSPD  230602P20.00;EquityOption;LSPD;Put;20.0000;;20230602;LSPD;OE;20230505;20230602;;;20230602160000;
MG39;M1;MG    231020C62.00;EquityOption;MG;Call;62.0000;;20231020;MG;OE;20230505;20231020;;;20231020160000;
MH39;M1;MG    231020P62.00;EquityOption;MG;Put;62.0000;;20231020;MG;OE;20230505;20231020;;;20231020160000;
MGF2;P7;POW   230602C34.00;EquityOption;POW;Call;34.0000;;20230602;POW;OE;20230505;20230602;;;20230602160000;
MHF2;P7;POW   230602P34.00;EquityOption;POW;Put;34.0000;;20230602;POW;OE;20230505;20230602;;;20230602160000;
MIF2;P7;POW   230602C33.50;EquityOption;POW;Call;33.5000;;20230602;POW;OE;20230505;20230602;;;20230602160000;
MJF2;P7;POW   230602P33.50;EquityOption;POW;Put;33.5000;;20230602;POW;OE;20230505;20230602;;;20230602160000;
AKOE;Q0;ABX   230512C29.50;EquityOption;ABX;Call;29.5000;;20230512;ABX;OE;20230505;20230512;;;20230512160000;
ALOE;Q0;ABX   230512P29.50;EquityOption;ABX;Put;29.5000;;20230512;ABX;OE;20230505;20230512;;;20230512160000;
AMOE;Q0;ABX   230526C29.50;EquityOption;ABX;Call;29.5000;;20230526;ABX;OE;20230505;20230526;;;20230526160000;
ANOE;Q0;ABX   230526P29.50;EquityOption;ABX;Put;29.5000;;20230526;ABX;OE;20230505;20230526;;;20230526160000;
AOOE;Q0;ABX   230602C29.50;EquityOption;ABX;Call;29.5000;;20230602;ABX;OE;20230505;20230602;;;20230602160000;
APOE;Q0;ABX   230602P29.50;EquityOption;ABX;Put;29.5000;;20230602;ABX;OE;20230505;20230602;;;20230602160000;
AQOE;Q0;ABX   250117C35.00;EquityOption;ABX;Call;35.0000;;20250117;ABX;OE;20230505;20250117;;;20250117160000;
AROE;Q0;ABX   250117P35.00;EquityOption;ABX;Put;35.0000;;20250117;ABX;OE;20230505;20250117;;;20250117160000;
MM51;9Q;LUG   230519C21.00;EquityOption;LUG;Call;21.0000;;20230519;LUG;OE;20230505;20230519;;;20230519160000;
MN51;9Q;LUG   230519P21.00;EquityOption;LUG;Put;21.0000;;20230519;LUG;OE;20230505;20230519;;;20230519160000;
MO51;9Q;LUG   230616C21.00;EquityOption;LUG;Call;21.0000;;20230616;LUG;OE;20230505;20230616;;;20230616160000;
MP51;9Q;LUG   230616P21.00;EquityOption;LUG;Put;21.0000;;20230616;LUG;OE;20230505;20230616;;;20230616160000;
MQ51;9Q;LUG   230721C21.00;EquityOption;LUG;Call;21.0000;;20230721;LUG;OE;20230505;20230721;;;20230721160000;
MR51;9Q;LUG   230721P21.00;EquityOption;LUG;Put;21.0000;;20230721;LUG;OE;20230505;20230721;;;20230721160000;
MS51;9Q;LUG   230818C21.00;EquityOption;LUG;Call;21.0000;;20230818;LUG;OE;20230505;20230818;;;20230818160000;
MT51;9Q;LUG   230818P21.00;EquityOption;LUG;Put;21.0000;;20230818;LUG;OE;20230505;20230818;;;20230818160000;
MU51;9Q;LUG   230915C21.00;EquityOption;LUG;Call;21.0000;;20230915;LUG;OE;20230505;20230915;;;20230915160000;
MV51;9Q;LUG   230915P21.00;EquityOption;LUG;Put;21.0000;;20230915;LUG;OE;20230505;20230915;;;20230915160000;
MW51;9Q;LUG   231020C21.00;EquityOption;LUG;Call;21.0000;;20231020;LUG;OE;20230505;20231020;;;20231020160000;
MX51;9Q;LUG   231020P21.00;EquityOption;LUG;Put;21.0000;;20231020;LUG;OE;20230505;20231020;;;20231020160000;
MA42;AC;ACQ   230519C15.50;EquityOption;ACQ;Call;15.5000;;20230519;ACQ;OE;20230505;20230519;;;20230519160000;
MB42;AC;ACQ   230519P15.50;EquityOption;ACQ;Put;15.5000;;20230519;ACQ;OE;20230505;20230519;;;20230519160000;
MC42;AC;ACQ   230519C15.00;EquityOption;ACQ;Call;15.0000;;20230519;ACQ;OE;20230505;20230519;;;20230519160000;
MD42;AC;ACQ   230519P15.00;EquityOption;ACQ;Put;15.0000;;20230519;ACQ;OE;20230505;20230519;;;20230519160000;
ME42;AC;ACQ   230519C14.00;EquityOption;ACQ;Call;14.0000;;20230519;ACQ;OE;20230505;20230519;;;20230519160000;
MF42;AC;ACQ   230519P14.00;EquityOption;ACQ;Put;14.0000;;20230519;ACQ;OE;20230505;20230519;;;20230519160000;
MG42;AC;ACQ   230616C15.50;EquityOption;ACQ;Call;15.5000;;20230616;ACQ;OE;20230505;20230616;;;20230616160000;
MH42;AC;ACQ   230616P15.50;EquityOption;ACQ;Put;15.5000;;20230616;ACQ;OE;20230505;20230616;;;20230616160000;
MI42;AC;ACQ   230616C15.00;EquityOption;ACQ;Call;15.0000;;20230616;ACQ;OE;20230505;20230616;;;20230616160000;
MJ42;AC;ACQ   230616P15.00;EquityOption;ACQ;Put;15.0000;;20230616;ACQ;OE;20230505;20230616;;;20230616160000;
MK42;AC;ACQ   230616C14.00;EquityOption;ACQ;Call;14.0000;;20230616;ACQ;OE;20230505;20230616;;;20230616160000;
ML42;AC;ACQ   230616P14.00;EquityOption;ACQ;Put;14.0000;;20230616;ACQ;OE;20230505;20230616;;;20230616160000;
MM42;AC;ACQ   230721C15.50;EquityOption;ACQ;Call;15.5000;;20230721;ACQ;OE;20230505;20230721;;;20230721160000;
MN42;AC;ACQ   230721P15.50;EquityOption;ACQ;Put;15.5000;;20230721;ACQ;OE;20230505;20230721;;;20230721160000;
MO42;AC;ACQ   230721C15.00;EquityOption;ACQ;Call;15.0000;;20230721;ACQ;OE;20230505;20230721;;;20230721160000;
MP42;AC;ACQ   230721P15.00;EquityOption;ACQ;Put;15.0000;;20230721;ACQ;OE;20230505;20230721;;;20230721160000;
MQ42;AC;ACQ   230721C14.00;EquityOption;ACQ;Call;14.0000;;20230721;ACQ;OE;20230505;20230721;;;20230721160000;
MR42;AC;ACQ   230721P14.00;EquityOption;ACQ;Put;14.0000;;20230721;ACQ;OE;20230505;20230721;;;20230721160000;
MS42;AC;ACQ   230818C15.50;EquityOption;ACQ;Call;15.5000;;20230818;ACQ;OE;20230505;20230818;;;20230818160000;
MT42;AC;ACQ   230818P15.50;EquityOption;ACQ;Put;15.5000;;20230818;ACQ;OE;20230505;20230818;;;20230818160000;
MU42;AC;ACQ   230818C15.00;EquityOption;ACQ;Call;15.0000;;20230818;ACQ;OE;20230505;20230818;;;20230818160000;
MV42;AC;ACQ   230818P15.00;EquityOption;ACQ;Put;15.0000;;20230818;ACQ;OE;20230505;20230818;;;20230818160000;
MW42;AC;ACQ   230818C14.00;EquityOption;ACQ;Call;14.0000;;20230818;ACQ;OE;20230505;20230818;;;20230818160000;
MX42;AC;ACQ   230818P14.00;EquityOption;ACQ;Put;14.0000;;20230818;ACQ;OE;20230505;20230818;;;20230818160000;
MY42;AC;ACQ   230915C15.50;EquityOption;ACQ;Call;15.5000;;20230915;ACQ;OE;20230505;20230915;;;20230915160000;
MZ42;AC;ACQ   230915P15.50;EquityOption;ACQ;Put;15.5000;;20230915;ACQ;OE;20230505;20230915;;;20230915160000;
M052;AC;ACQ   230915C15.00;EquityOption;ACQ;Call;15.0000;;20230915;ACQ;OE;20230505;20230915;;;20230915160000;
M152;AC;ACQ   230915P15.00;EquityOption;ACQ;Put;15.0000;;20230915;ACQ;OE;20230505;20230915;;;20230915160000;
M252;AC;ACQ   230915C14.00;EquityOption;ACQ;Call;14.0000;;20230915;ACQ;OE;20230505;20230915;;;20230915160000;
M352;AC;ACQ   230915P14.00;EquityOption;ACQ;Put;14.0000;;20230915;ACQ;OE;20230505;20230915;;;20230915160000;
M452;AC;ACQ   231020C16.50;EquityOption;ACQ;Call;16.5000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
M552;AC;ACQ   231020P16.50;EquityOption;ACQ;Put;16.5000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
M652;AC;ACQ   231020C16.00;EquityOption;ACQ;Call;16.0000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
M752;AC;ACQ   231020P16.00;EquityOption;ACQ;Put;16.0000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
M852;AC;ACQ   231020C15.50;EquityOption;ACQ;Call;15.5000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
M952;AC;ACQ   231020P15.50;EquityOption;ACQ;Put;15.5000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
MA52;AC;ACQ   231020C15.00;EquityOption;ACQ;Call;15.0000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
MB52;AC;ACQ   231020P15.00;EquityOption;ACQ;Put;15.0000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
MC52;AC;ACQ   231020C14.00;EquityOption;ACQ;Call;14.0000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
MD52;AC;ACQ   231020P14.00;EquityOption;ACQ;Put;14.0000;;20231020;ACQ;OE;20230505;20231020;;;20231020160000;
ME52;AC;ACQ   231215C15.00;EquityOption;ACQ;Call;15.0000;;20231215;ACQ;OE;20230505;20231215;;;20231215160000;
MF52;AC;ACQ   231215P15.00;EquityOption;ACQ;Put;15.0000;;20231215;ACQ;OE;20230505;20231215;;;20231215160000;
MG52;AC;ACQ   231215C12.00;EquityOption;ACQ;Call;12.0000;;20231215;ACQ;OE;20230505;20231215;;;20231215160000;
MH52;AC;ACQ   231215P12.00;EquityOption;ACQ;Put;12.0000;;20231215;ACQ;OE;20230505;20231215;;;20231215160000;
MI52;AC;ACQ   240315C15.00;EquityOption;ACQ;Call;15.0000;;20240315;ACQ;OE;20230505;20240315;;;20240315160000;
MJ52;AC;ACQ   240315P15.00;EquityOption;ACQ;Put;15.0000;;20240315;ACQ;OE;20230505;20240315;;;20240315160000;
MK52;AC;ACQ   240315C12.00;EquityOption;ACQ;Call;12.0000;;20240315;ACQ;OE;20230505;20240315;;;20240315160000;
ML52;AC;ACQ   240315P12.00;EquityOption;ACQ;Put;12.0000;;20240315;ACQ;OE;20230505;20240315;;;20240315160000;
MCG2;BP;BEP   231020C37.00;EquityOption;BEP;Call;37.0000;;20231020;BEPu;OE;20230505;20231020;;;20231020160000;
MDG2;BP;BEP   231020P37.00;EquityOption;BEP;Put;37.0000;;20231020;BEPu;OE;20230505;20231020;;;20231020160000;
MMC1;CH;CHE   230519C6.25;EquityOption;CHE;Call;6.2500;;20230519;CHEu;OE;20230505;20230519;;;20230519160000;
MNC1;CH;CHE   230519P6.25;EquityOption;CHE;Put;6.2500;;20230519;CHEu;OE;20230505;20230519;;;20230519160000;
MOC1;CH;CHE   230616C6.25;EquityOption;CHE;Call;6.2500;;20230616;CHEu;OE;20230505;20230616;;;20230616160000;
MPC1;CH;CHE   230616P6.25;EquityOption;CHE;Put;6.2500;;20230616;CHEu;OE;20230505;20230616;;;20230616160000;
MQC1;CH;CHE   230721C6.25;EquityOption;CHE;Call;6.2500;;20230721;CHEu;OE;20230505;20230721;;;20230721160000;
MRC1;CH;CHE   230721P6.25;EquityOption;CHE;Put;6.2500;;20230721;CHEu;OE;20230505;20230721;;;20230721160000;
MSC1;CH;CHE   230818C6.25;EquityOption;CHE;Call;6.2500;;20230818;CHEu;OE;20230505;20230818;;;20230818160000;
MTC1;CH;CHE   230818P6.25;EquityOption;CHE;Put;6.2500;;20230818;CHEu;OE;20230505;20230818;;;20230818160000;
MUC1;CH;CHE   230915C6.25;EquityOption;CHE;Call;6.2500;;20230915;CHEu;OE;20230505;20230915;;;20230915160000;
MVC1;CH;CHE   230915P6.25;EquityOption;CHE;Put;6.2500;;20230915;CHEu;OE;20230505;20230915;;;20230915160000;
MWC1;CH;CHE   231020C6.25;EquityOption;CHE;Call;6.2500;;20231020;CHEu;OE;20230505;20231020;;;20231020160000;
MXC1;CH;CHE   231020P6.25;EquityOption;CHE;Put;6.2500;;20231020;CHEu;OE;20230505;20231020;;;20231020160000;
MYR0;G2;TIXT  230519C23.50;EquityOption;TIXT;Call;23.5000;;20230519;TIXT;OE;20230505;20230519;;;20230519160000;
MZR0;G2;TIXT  230519P23.50;EquityOption;TIXT;Put;23.5000;;20230519;TIXT;OE;20230505;20230519;;;20230519160000;
M0S0;G2;TIXT  230616C23.50;EquityOption;TIXT;Call;23.5000;;20230616;TIXT;OE;20230505;20230616;;;20230616160000;
M1S0;G2;TIXT  230616P23.50;EquityOption;TIXT;Put;23.5000;;20230616;TIXT;OE;20230505;20230616;;;20230616160000;
M2S0;G2;TIXT  230721C23.50;EquityOption;TIXT;Call;23.5000;;20230721;TIXT;OE;20230505;20230721;;;20230721160000;
M3S0;G2;TIXT  230721P23.50;EquityOption;TIXT;Put;23.5000;;20230721;TIXT;OE;20230505;20230721;;;20230721160000;
M4S0;G2;TIXT  230818C23.50;EquityOption;TIXT;Call;23.5000;;20230818;TIXT;OE;20230505;20230818;;;20230818160000;
M5S0;G2;TIXT  230818P23.50;EquityOption;TIXT;Put;23.5000;;20230818;TIXT;OE;20230505;20230818;;;20230818160000;
M6S0;G2;TIXT  230915C23.50;EquityOption;TIXT;Call;23.5000;;20230915;TIXT;OE;20230505;20230915;;;20230915160000;
M7S0;G2;TIXT  230915P23.50;EquityOption;TIXT;Put;23.5000;;20230915;TIXT;OE;20230505;20230915;;;20230915160000;
M8S0;G2;TIXT  231020C23.50;EquityOption;TIXT;Call;23.5000;;20231020;TIXT;OE;20230505;20231020;;;20231020160000;
M9S0;G2;TIXT  231020P23.50;EquityOption;TIXT;Put;23.5000;;20231020;TIXT;OE;20230505;20231020;;;20231020160000;
MAS0;G2;TIXT  231020C23.00;EquityOption;TIXT;Call;23.0000;;20231020;TIXT;OE;20230505;20231020;;;20231020160000;
MBS0;G2;TIXT  231020P23.00;EquityOption;TIXT;Put;23.0000;;20231020;TIXT;OE;20230505;20231020;;;20231020160000;
MCS0;G2;TIXT  231215C20.00;EquityOption;TIXT;Call;20.0000;;20231215;TIXT;OE;20230505;20231215;;;20231215160000;
MDS0;G2;TIXT  231215P20.00;EquityOption;TIXT;Put;20.0000;;20231215;TIXT;OE;20230505;20231215;;;20231215160000;
MES0;G2;TIXT  240315C20.00;EquityOption;TIXT;Call;20.0000;;20240315;TIXT;OE;20230505;20240315;;;20240315160000;
MFS0;G2;TIXT  240315P20.00;EquityOption;TIXT;Put;20.0000;;20240315;TIXT;OE;20230505;20240315;;;20240315160000;
MS22;IB;QBR   231020C28.00;EquityOption;QBR;Call;28.0000;;20231020;QBR.B;OE;20230505;20231020;;;20231020160000;
MT22;IB;QBR   231020P28.00;EquityOption;QBR;Put;28.0000;;20231020;QBR.B;OE;20230505;20231020;;;20231020160000;
M0E1;NY;EMP   231020C30.00;EquityOption;EMP;Call;30.0000;;20231020;EMP.A;OE;20230505;20231020;;;20231020160000;
M1E1;NY;EMP   231020P30.00;EquityOption;EMP;Put;30.0000;;20231020;EMP.A;OE;20230505;20231020;;;20231020160000;
MJ11;OC;OGC   230721C4.50;EquityOption;OGC;Call;4.5000;;20230721;OGC;OE;20230505;20230721;;;20230721160000;
MK11;OC;OGC   230721P4.50;EquityOption;OGC;Put;4.5000;;20230721;OGC;OE;20230505;20230721;;;20230721160000;
MIR0;PB;BDGI  231020C25.00;EquityOption;BDGI;Call;25.0000;;20231020;BDGI;OE;20230505;20231020;;;20231020160000;
MJR0;PB;BDGI  231020P25.00;EquityOption;BDGI;Put;25.0000;;20231020;BDGI;OE;20230505;20231020;;;20231020160000;
ME62;VH;D     230519C10.00;EquityOption;D;Call;10.0000;;20230519;D  u;OE;20230505;20230519;;;20230519160000;
MF62;VH;D     230519P10.00;EquityOption;D;Put;10.0000;;20230519;D  u;OE;20230505;20230519;;;20230519160000;
MG62;VH;D     230616C10.00;EquityOption;D;Call;10.0000;;20230616;D  u;OE;20230505;20230616;;;20230616160000;
MH62;VH;D     230616P10.00;EquityOption;D;Put;10.0000;;20230616;D  u;OE;20230505;20230616;;;20230616160000;
MI62;VH;D     230721C10.00;EquityOption;D;Call;10.0000;;20230721;D  u;OE;20230505;20230721;;;20230721160000;
MJ62;VH;D     230721P10.00;EquityOption;D;Put;10.0000;;20230721;D  u;OE;20230505;20230721;;;20230721160000;
MK62;VH;D     230818C10.00;EquityOption;D;Call;10.0000;;20230818;D  u;OE;20230505;20230818;;;20230818160000;
ML62;VH;D     230818P10.00;EquityOption;D;Put;10.0000;;20230818;D  u;OE;20230505;20230818;;;20230818160000;
