InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOK5;AI;AC    220325P19.50;EquityOption;AC;Put;19.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MPK5;AI;AC    220325C19.00;EquityOption;AC;Call;19.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MQK5;AI;AC    220325P19.00;EquityOption;AC;Put;19.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MRK5;AI;AC    220325C18.50;EquityOption;AC;Call;18.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MSK5;AI;AC    220325P18.50;EquityOption;AC;Put;18.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MTK5;AI;AC    220325C18.00;EquityOption;AC;Call;18.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MUK5;AI;AC    220325P18.00;EquityOption;AC;Put;18.0000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MVK5;AI;AC    220325C17.50;EquityOption;AC;Call;17.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MWK5;AI;AC    220325P17.50;EquityOption;AC;Put;17.5000;;20220325;AC;OE;20220308;20220325;;;20220325160000;
MXK5;AI;AC    220401C19.50;EquityOption;AC;Call;19.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
MYK5;AI;AC    220401P19.50;EquityOption;AC;Put;19.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
MZK5;AI;AC    220401C19.00;EquityOption;AC;Call;19.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M0L5;AI;AC    220401P19.00;EquityOption;AC;Put;19.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M1L5;AI;AC    220401C18.50;EquityOption;AC;Call;18.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M2L5;AI;AC    220401P18.50;EquityOption;AC;Put;18.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M3L5;AI;AC    220401C18.00;EquityOption;AC;Call;18.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M4L5;AI;AC    220401P18.00;EquityOption;AC;Put;18.0000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M5L5;AI;AC    220401C17.50;EquityOption;AC;Call;17.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M6L5;AI;AC    220401P17.50;EquityOption;AC;Put;17.5000;;20220401;AC;OE;20220308;20220401;;;20220401160000;
M7L5;AI;AC    220414C15.50;EquityOption;AC;Call;15.5000;;20220414;AC;OE;20220308;20220414;;;20220414160000;
M8L5;AI;AC    220414P15.50;EquityOption;AC;Put;15.5000;;20220414;AC;OE;20220308;20220414;;;20220414160000;
M9L5;AI;AC    220520C15.50;EquityOption;AC;Call;15.5000;;20220520;AC;OE;20220308;20220520;;;20220520160000;
MAL5;AI;AC    220520P15.50;EquityOption;AC;Put;15.5000;;20220520;AC;OE;20220308;20220520;;;20220520160000;
MBL5;AI;AC    220617C15.50;EquityOption;AC;Call;15.5000;;20220617;AC;OE;20220308;20220617;;;20220617160000;
MCL5;AI;AC    220617P15.50;EquityOption;AC;Put;15.5000;;20220617;AC;OE;20220308;20220617;;;20220617160000;
MDL5;AI;AC    220715C16.50;EquityOption;AC;Call;16.5000;;20220715;AC;OE;20220308;20220715;;;20220715160000;
MEL5;AI;AC    220715P16.50;EquityOption;AC;Put;16.5000;;20220715;AC;OE;20220308;20220715;;;20220715160000;
MFL5;AI;AC    220715C16.00;EquityOption;AC;Call;16.0000;;20220715;AC;OE;20220308;20220715;;;20220715160000;
MGL5;AI;AC    220715P16.00;EquityOption;AC;Put;16.0000;;20220715;AC;OE;20220308;20220715;;;20220715160000;
MHL5;AI;AC    220715C15.50;EquityOption;AC;Call;15.5000;;20220715;AC;OE;20220308;20220715;;;20220715160000;
MIL5;AI;AC    220715P15.50;EquityOption;AC;Put;15.5000;;20220715;AC;OE;20220308;20220715;;;20220715160000;
MJL5;AI;AC    220819C17.00;EquityOption;AC;Call;17.0000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MKL5;AI;AC    220819P17.00;EquityOption;AC;Put;17.0000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MLL5;AI;AC    220819C16.50;EquityOption;AC;Call;16.5000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MML5;AI;AC    220819P16.50;EquityOption;AC;Put;16.5000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MNL5;AI;AC    220819C16.00;EquityOption;AC;Call;16.0000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MOL5;AI;AC    220819P16.00;EquityOption;AC;Put;16.0000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MPL5;AI;AC    220819C15.50;EquityOption;AC;Call;15.5000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
MQL5;AI;AC    220819P15.50;EquityOption;AC;Put;15.5000;;20220819;AC;OE;20220308;20220819;;;20220819160000;
AUBG;B4;BMO   220401C136.00;EquityOption;BMO;Call;136.0000;;20220401;BMO;OE;20220308;20220401;;;20220401160000;
AVBG;B4;BMO   220401P136.00;EquityOption;BMO;Put;136.0000;;20220401;BMO;OE;20220308;20220401;;;20220401160000;
AJVE;C5;CNQ   220311C80.00;EquityOption;CNQ;Call;80.0000;;20220311;CNQ;OE;20220308;20220311;;;20220311160000;
AKVE;C5;CNQ   220311P80.00;EquityOption;CNQ;Put;80.0000;;20220311;CNQ;OE;20220308;20220311;;;20220311160000;
ALVE;C5;CNQ   220325C80.00;EquityOption;CNQ;Call;80.0000;;20220325;CNQ;OE;20220308;20220325;;;20220325160000;
AMVE;C5;CNQ   220325P80.00;EquityOption;CNQ;Put;80.0000;;20220325;CNQ;OE;20220308;20220325;;;20220325160000;
ANVE;C5;CNQ   220401C80.00;EquityOption;CNQ;Call;80.0000;;20220401;CNQ;OE;20220308;20220401;;;20220401160000;
AOVE;C5;CNQ   220401P80.00;EquityOption;CNQ;Put;80.0000;;20220401;CNQ;OE;20220308;20220401;;;20220401160000;
APVE;C5;CNQ   230120C90.00;EquityOption;CNQ;Call;90.0000;;20230120;CNQ;OE;20220308;20230120;;;20230120160000;
AQVE;C5;CNQ   230120P90.00;EquityOption;CNQ;Put;90.0000;;20230120;CNQ;OE;20220308;20230120;;;20230120160000;
ARVE;C5;CNQ   240119C90.00;EquityOption;CNQ;Call;90.0000;;20240119;CNQ;OE;20220308;20240119;;;20240119160000;
ASVE;C5;CNQ   240119P90.00;EquityOption;CNQ;Put;90.0000;;20240119;CNQ;OE;20220308;20240119;;;20240119160000;
A9D9;D2;CPG   220311C11.50;EquityOption;CPG;Call;11.5000;;20220311;CPG;OE;20220308;20220311;;;20220311160000;
AAD9;D2;CPG   220311P11.50;EquityOption;CPG;Put;11.5000;;20220311;CPG;OE;20220308;20220311;;;20220311160000;
ABD9;D2;CPG   220325C11.50;EquityOption;CPG;Call;11.5000;;20220325;CPG;OE;20220308;20220325;;;20220325160000;
ACD9;D2;CPG   220325P11.50;EquityOption;CPG;Put;11.5000;;20220325;CPG;OE;20220308;20220325;;;20220325160000;
ADD9;D2;CPG   220401C11.50;EquityOption;CPG;Call;11.5000;;20220401;CPG;OE;20220308;20220401;;;20220401160000;
AED9;D2;CPG   220401P11.50;EquityOption;CPG;Put;11.5000;;20220401;CPG;OE;20220308;20220401;;;20220401160000;
M2T5;F5;FTS   220311C65.00;EquityOption;FTS;Call;65.0000;;20220311;FTS;OE;20220308;20220311;;;20220311160000;
M3T5;F5;FTS   220311P65.00;EquityOption;FTS;Put;65.0000;;20220311;FTS;OE;20220308;20220311;;;20220311160000;
M4T5;F5;FTS   220325C65.00;EquityOption;FTS;Call;65.0000;;20220325;FTS;OE;20220308;20220325;;;20220325160000;
M5T5;F5;FTS   220325P65.00;EquityOption;FTS;Put;65.0000;;20220325;FTS;OE;20220308;20220325;;;20220325160000;
M6T5;F5;FTS   220401C65.00;EquityOption;FTS;Call;65.0000;;20220401;FTS;OE;20220308;20220401;;;20220401160000;
M7T5;F5;FTS   220401P65.00;EquityOption;FTS;Put;65.0000;;20220401;FTS;OE;20220308;20220401;;;20220401160000;
M8T5;F5;FTS   220715C70.00;EquityOption;FTS;Call;70.0000;;20220715;FTS;OE;20220308;20220715;;;20220715160000;
M9T5;F5;FTS   220715P70.00;EquityOption;FTS;Put;70.0000;;20220715;FTS;OE;20220308;20220715;;;20220715160000;
MAT5;F5;FTS   220819C70.00;EquityOption;FTS;Call;70.0000;;20220819;FTS;OE;20220308;20220819;;;20220819160000;
MBT5;F5;FTS   220819P70.00;EquityOption;FTS;Put;70.0000;;20220819;FTS;OE;20220308;20220819;;;20220819160000;
MDT1;H0;HBM   220401C9.00;EquityOption;HBM;Call;9.0000;;20220401;HBM;OE;20220308;20220401;;;20220401160000;
MET1;H0;HBM   220401P9.00;EquityOption;HBM;Put;9.0000;;20220401;HBM;OE;20220308;20220401;;;20220401160000;
M2Y1;LS;LSPD  220414C24.50;EquityOption;LSPD;Call;24.5000;;20220414;LSPD;OE;20220308;20220414;;;20220414160000;
M3Y1;LS;LSPD  220414P24.50;EquityOption;LSPD;Put;24.5000;;20220414;LSPD;OE;20220308;20220414;;;20220414160000;
M4Y1;LS;LSPD  220520C24.50;EquityOption;LSPD;Call;24.5000;;20220520;LSPD;OE;20220308;20220520;;;20220520160000;
M5Y1;LS;LSPD  220520P24.50;EquityOption;LSPD;Put;24.5000;;20220520;LSPD;OE;20220308;20220520;;;20220520160000;
M6Y1;LS;LSPD  220617C24.50;EquityOption;LSPD;Call;24.5000;;20220617;LSPD;OE;20220308;20220617;;;20220617160000;
M7Y1;LS;LSPD  220617P24.50;EquityOption;LSPD;Put;24.5000;;20220617;LSPD;OE;20220308;20220617;;;20220617160000;
M8Y1;LS;LSPD  220715C24.50;EquityOption;LSPD;Call;24.5000;;20220715;LSPD;OE;20220308;20220715;;;20220715160000;
M9Y1;LS;LSPD  220715P24.50;EquityOption;LSPD;Put;24.5000;;20220715;LSPD;OE;20220308;20220715;;;20220715160000;
MAY1;LS;LSPD  220819C24.50;EquityOption;LSPD;Call;24.5000;;20220819;LSPD;OE;20220308;20220819;;;20220819160000;
MBY1;LS;LSPD  220819P24.50;EquityOption;LSPD;Put;24.5000;;20220819;LSPD;OE;20220308;20220819;;;20220819160000;
M0M8;M1;MG    220916C65.00;EquityOption;MG;Call;65.0000;;20220916;MG;OE;20220308;20220916;;;20220916160000;
M1M8;M1;MG    220916P65.00;EquityOption;MG;Put;65.0000;;20220916;MG;OE;20220308;20220916;;;20220916160000;
M2M8;M1;MG    221216C65.00;EquityOption;MG;Call;65.0000;;20221216;MG;OE;20220308;20221216;;;20221216160000;
M3M8;M1;MG    221216P65.00;EquityOption;MG;Put;65.0000;;20221216;MG;OE;20220308;20221216;;;20221216160000;
AT1D;N0;NA    220311C94.00;EquityOption;NA;Call;94.0000;;20220311;NA;OE;20220308;20220311;;;20220311160000;
AU1D;N0;NA    220311P94.00;EquityOption;NA;Put;94.0000;;20220311;NA;OE;20220308;20220311;;;20220311160000;
AV1D;N0;NA    220311C93.00;EquityOption;NA;Call;93.0000;;20220311;NA;OE;20220308;20220311;;;20220311160000;
AW1D;N0;NA    220311P93.00;EquityOption;NA;Put;93.0000;;20220311;NA;OE;20220308;20220311;;;20220311160000;
AX1D;N0;NA    220325C94.00;EquityOption;NA;Call;94.0000;;20220325;NA;OE;20220308;20220325;;;20220325160000;
AY1D;N0;NA    220325P94.00;EquityOption;NA;Put;94.0000;;20220325;NA;OE;20220308;20220325;;;20220325160000;
AZ1D;N0;NA    220325C93.00;EquityOption;NA;Call;93.0000;;20220325;NA;OE;20220308;20220325;;;20220325160000;
A02D;N0;NA    220325P93.00;EquityOption;NA;Put;93.0000;;20220325;NA;OE;20220308;20220325;;;20220325160000;
A12D;N0;NA    220401C94.00;EquityOption;NA;Call;94.0000;;20220401;NA;OE;20220308;20220401;;;20220401160000;
A22D;N0;NA    220401P94.00;EquityOption;NA;Put;94.0000;;20220401;NA;OE;20220308;20220401;;;20220401160000;
A32D;N0;NA    220401C93.00;EquityOption;NA;Call;93.0000;;20220401;NA;OE;20220308;20220401;;;20220401160000;
A42D;N0;NA    220401P93.00;EquityOption;NA;Put;93.0000;;20220401;NA;OE;20220308;20220401;;;20220401160000;
A52D;N0;NA    220819C76.00;EquityOption;NA;Call;76.0000;;20220819;NA;OE;20220308;20220819;;;20220819160000;
A62D;N0;NA    220819P76.00;EquityOption;NA;Put;76.0000;;20220819;NA;OE;20220308;20220819;;;20220819160000;
MCC1;P7;POW   220414C30.00;EquityOption;POW;Call;30.0000;;20220414;POW;OE;20220308;20220414;;;20220414160000;
MDC1;P7;POW   220414P30.00;EquityOption;POW;Put;30.0000;;20220414;POW;OE;20220308;20220414;;;20220414160000;
MEC1;P7;POW   220520C30.00;EquityOption;POW;Call;30.0000;;20220520;POW;OE;20220308;20220520;;;20220520160000;
MFC1;P7;POW   220520P30.00;EquityOption;POW;Put;30.0000;;20220520;POW;OE;20220308;20220520;;;20220520160000;
MGC1;P7;POW   220617C30.00;EquityOption;POW;Call;30.0000;;20220617;POW;OE;20220308;20220617;;;20220617160000;
MHC1;P7;POW   220617P30.00;EquityOption;POW;Put;30.0000;;20220617;POW;OE;20220308;20220617;;;20220617160000;
MIC1;P7;POW   220715C30.00;EquityOption;POW;Call;30.0000;;20220715;POW;OE;20220308;20220715;;;20220715160000;
MJC1;P7;POW   220715P30.00;EquityOption;POW;Put;30.0000;;20220715;POW;OE;20220308;20220715;;;20220715160000;
MKC1;P7;POW   220819C30.00;EquityOption;POW;Call;30.0000;;20220819;POW;OE;20220308;20220819;;;20220819160000;
MLC1;P7;POW   220819P30.00;EquityOption;POW;Put;30.0000;;20220819;POW;OE;20220308;20220819;;;20220819160000;
AAVC;Q0;ABX   220311C33.50;EquityOption;ABX;Call;33.5000;;20220311;ABX;OE;20220308;20220311;;;20220311160000;
ABVC;Q0;ABX   220311P33.50;EquityOption;ABX;Put;33.5000;;20220311;ABX;OE;20220308;20220311;;;20220311160000;
ACVC;Q0;ABX   220311C34.00;EquityOption;ABX;Call;34.0000;;20220311;ABX;OE;20220308;20220311;;;20220311160000;
ADVC;Q0;ABX   220311P34.00;EquityOption;ABX;Put;34.0000;;20220311;ABX;OE;20220308;20220311;;;20220311160000;
AEVC;Q0;ABX   220325C33.50;EquityOption;ABX;Call;33.5000;;20220325;ABX;OE;20220308;20220325;;;20220325160000;
AFVC;Q0;ABX   220325P33.50;EquityOption;ABX;Put;33.5000;;20220325;ABX;OE;20220308;20220325;;;20220325160000;
AGVC;Q0;ABX   220325C34.00;EquityOption;ABX;Call;34.0000;;20220325;ABX;OE;20220308;20220325;;;20220325160000;
AHVC;Q0;ABX   220325P34.00;EquityOption;ABX;Put;34.0000;;20220325;ABX;OE;20220308;20220325;;;20220325160000;
AIVC;Q0;ABX   220401C33.50;EquityOption;ABX;Call;33.5000;;20220401;ABX;OE;20220308;20220401;;;20220401160000;
AJVC;Q0;ABX   220401P33.50;EquityOption;ABX;Put;33.5000;;20220401;ABX;OE;20220308;20220401;;;20220401160000;
AKVC;Q0;ABX   220401C34.00;EquityOption;ABX;Call;34.0000;;20220401;ABX;OE;20220308;20220401;;;20220401160000;
ALVC;Q0;ABX   220401P34.00;EquityOption;ABX;Put;34.0000;;20220401;ABX;OE;20220308;20220401;;;20220401160000;
AMVC;Q0;ABX   220414C38.00;EquityOption;ABX;Call;38.0000;;20220414;ABX;OE;20220308;20220414;;;20220414160000;
ANVC;Q0;ABX   220414P38.00;EquityOption;ABX;Put;38.0000;;20220414;ABX;OE;20220308;20220414;;;20220414160000;
AOVC;Q0;ABX   220916C38.00;EquityOption;ABX;Call;38.0000;;20220916;ABX;OE;20220308;20220916;;;20220916160000;
APVC;Q0;ABX   220916P38.00;EquityOption;ABX;Put;38.0000;;20220916;ABX;OE;20220308;20220916;;;20220916160000;
AQVC;Q0;ABX   221216C38.00;EquityOption;ABX;Call;38.0000;;20221216;ABX;OE;20220308;20221216;;;20221216160000;
ARVC;Q0;ABX   221216P38.00;EquityOption;ABX;Put;38.0000;;20221216;ABX;OE;20220308;20221216;;;20221216160000;
M631;31;FVI   221216C6.50;EquityOption;FVI;Call;6.5000;;20221216;FVI;OE;20220308;20221216;;;20221216160000;
M731;31;FVI   221216P6.50;EquityOption;FVI;Put;6.5000;;20221216;FVI;OE;20220308;20221216;;;20221216160000;
MWE1;63;PVG   220520C22.00;EquityOption;PVG;Call;22.0000;;20220520;PVG;OE;20220308;20220520;;;20220520160000;
MXE1;63;PVG   220520P22.00;EquityOption;PVG;Put;22.0000;;20220520;PVG;OE;20220308;20220520;;;20220520160000;
MYE1;63;PVG   220715C22.00;EquityOption;PVG;Call;22.0000;;20220715;PVG;OE;20220308;20220715;;;20220715160000;
MZE1;63;PVG   220715P22.00;EquityOption;PVG;Put;22.0000;;20220715;PVG;OE;20220308;20220715;;;20220715160000;
M0F1;63;PVG   220819C22.00;EquityOption;PVG;Call;22.0000;;20220819;PVG;OE;20220308;20220819;;;20220819160000;
M1F1;63;PVG   220819P22.00;EquityOption;PVG;Put;22.0000;;20220819;PVG;OE;20220308;20220819;;;20220819160000;
M2F1;63;PVG   220916C24.00;EquityOption;PVG;Call;24.0000;;20220916;PVG;OE;20220308;20220916;;;20220916160000;
M3F1;63;PVG   220916P24.00;EquityOption;PVG;Put;24.0000;;20220916;PVG;OE;20220308;20220916;;;20220916160000;
M4F1;63;PVG   221216C24.00;EquityOption;PVG;Call;24.0000;;20221216;PVG;OE;20220308;20221216;;;20221216160000;
M5F1;63;PVG   221216P24.00;EquityOption;PVG;Put;24.0000;;20221216;PVG;OE;20220308;20221216;;;20221216160000;
MSI1;AC;ACQ   220414C25.00;EquityOption;ACQ;Call;25.0000;;20220414;ACQ;OE;20220308;20220414;;;20220414160000;
MTI1;AC;ACQ   220414P25.00;EquityOption;ACQ;Put;25.0000;;20220414;ACQ;OE;20220308;20220414;;;20220414160000;
MUI1;AC;ACQ   220414C24.50;EquityOption;ACQ;Call;24.5000;;20220414;ACQ;OE;20220308;20220414;;;20220414160000;
MVI1;AC;ACQ   220414P24.50;EquityOption;ACQ;Put;24.5000;;20220414;ACQ;OE;20220308;20220414;;;20220414160000;
MWI1;AC;ACQ   220520C25.00;EquityOption;ACQ;Call;25.0000;;20220520;ACQ;OE;20220308;20220520;;;20220520160000;
MXI1;AC;ACQ   220520P25.00;EquityOption;ACQ;Put;25.0000;;20220520;ACQ;OE;20220308;20220520;;;20220520160000;
MYI1;AC;ACQ   220520C24.50;EquityOption;ACQ;Call;24.5000;;20220520;ACQ;OE;20220308;20220520;;;20220520160000;
MZI1;AC;ACQ   220520P24.50;EquityOption;ACQ;Put;24.5000;;20220520;ACQ;OE;20220308;20220520;;;20220520160000;
M0J1;AC;ACQ   220617C24.50;EquityOption;ACQ;Call;24.5000;;20220617;ACQ;OE;20220308;20220617;;;20220617160000;
M1J1;AC;ACQ   220617P24.50;EquityOption;ACQ;Put;24.5000;;20220617;ACQ;OE;20220308;20220617;;;20220617160000;
M2J1;AC;ACQ   220715C25.00;EquityOption;ACQ;Call;25.0000;;20220715;ACQ;OE;20220308;20220715;;;20220715160000;
M3J1;AC;ACQ   220715P25.00;EquityOption;ACQ;Put;25.0000;;20220715;ACQ;OE;20220308;20220715;;;20220715160000;
M4J1;AC;ACQ   220715C24.50;EquityOption;ACQ;Call;24.5000;;20220715;ACQ;OE;20220308;20220715;;;20220715160000;
M5J1;AC;ACQ   220715P24.50;EquityOption;ACQ;Put;24.5000;;20220715;ACQ;OE;20220308;20220715;;;20220715160000;
M6J1;AC;ACQ   220819C25.00;EquityOption;ACQ;Call;25.0000;;20220819;ACQ;OE;20220308;20220819;;;20220819160000;
M7J1;AC;ACQ   220819P25.00;EquityOption;ACQ;Put;25.0000;;20220819;ACQ;OE;20220308;20220819;;;20220819160000;
M8J1;AC;ACQ   220819C24.50;EquityOption;ACQ;Call;24.5000;;20220819;ACQ;OE;20220308;20220819;;;20220819160000;
M9J1;AC;ACQ   220819P24.50;EquityOption;ACQ;Put;24.5000;;20220819;ACQ;OE;20220308;20220819;;;20220819160000;
MAJ1;AC;ACQ   220916C24.00;EquityOption;ACQ;Call;24.0000;;20220916;ACQ;OE;20220308;20220916;;;20220916160000;
MBJ1;AC;ACQ   220916P24.00;EquityOption;ACQ;Put;24.0000;;20220916;ACQ;OE;20220308;20220916;;;20220916160000;
MCJ1;AC;ACQ   220916C22.00;EquityOption;ACQ;Call;22.0000;;20220916;ACQ;OE;20220308;20220916;;;20220916160000;
MDJ1;AC;ACQ   220916P22.00;EquityOption;ACQ;Put;22.0000;;20220916;ACQ;OE;20220308;20220916;;;20220916160000;
MEJ1;AC;ACQ   221216C24.00;EquityOption;ACQ;Call;24.0000;;20221216;ACQ;OE;20220308;20221216;;;20221216160000;
MFJ1;AC;ACQ   221216P24.00;EquityOption;ACQ;Put;24.0000;;20221216;ACQ;OE;20220308;20221216;;;20221216160000;
MGJ1;AC;ACQ   221216C22.00;EquityOption;ACQ;Call;22.0000;;20221216;ACQ;OE;20220308;20221216;;;20221216160000;
MHJ1;AC;ACQ   221216P22.00;EquityOption;ACQ;Put;22.0000;;20221216;ACQ;OE;20220308;20221216;;;20221216160000;
M2A1;AG;AGI   220715C13.00;EquityOption;AGI;Call;13.0000;;20220715;AGI;OE;20220308;20220715;;;20220715160000;
M3A1;AG;AGI   220715P13.00;EquityOption;AGI;Put;13.0000;;20220715;AGI;OE;20220308;20220715;;;20220715160000;
M4A1;AG;AGI   220819C13.00;EquityOption;AGI;Call;13.0000;;20220819;AGI;OE;20220308;20220819;;;20220819160000;
M5A1;AG;AGI   220819P13.00;EquityOption;AGI;Put;13.0000;;20220819;AGI;OE;20220308;20220819;;;20220819160000;
M6A1;AG;AGI   221216C13.00;EquityOption;AGI;Call;13.0000;;20221216;AGI;OE;20220308;20221216;;;20221216160000;
M7A1;AG;AGI   221216P13.00;EquityOption;AGI;Put;13.0000;;20221216;AGI;OE;20220308;20221216;;;20221216160000;
MYY1;BP;BEP   220520C54.00;EquityOption;BEP;Call;54.0000;;20220520;BEPu;OE;20220308;20220520;;;20220520160000;
MZY1;BP;BEP   220520P54.00;EquityOption;BEP;Put;54.0000;;20220520;BEPu;OE;20220308;20220520;;;20220520160000;
M0Z1;BP;BEP   220520C60.00;EquityOption;BEP;Call;60.0000;;20220520;BEPu;OE;20220308;20220520;;;20220520160000;
M1Z1;BP;BEP   220520P60.00;EquityOption;BEP;Put;60.0000;;20220520;BEPu;OE;20220308;20220520;;;20220520160000;
M2Z1;BP;BEP   220617C54.00;EquityOption;BEP;Call;54.0000;;20220617;BEPu;OE;20220308;20220617;;;20220617160000;
M3Z1;BP;BEP   220617P54.00;EquityOption;BEP;Put;54.0000;;20220617;BEPu;OE;20220308;20220617;;;20220617160000;
M4Z1;BP;BEP   220617C56.00;EquityOption;BEP;Call;56.0000;;20220617;BEPu;OE;20220308;20220617;;;20220617160000;
M5Z1;BP;BEP   220617P56.00;EquityOption;BEP;Put;56.0000;;20220617;BEPu;OE;20220308;20220617;;;20220617160000;
M6Z1;BP;BEP   220715C54.00;EquityOption;BEP;Call;54.0000;;20220715;BEPu;OE;20220308;20220715;;;20220715160000;
M7Z1;BP;BEP   220715P54.00;EquityOption;BEP;Put;54.0000;;20220715;BEPu;OE;20220308;20220715;;;20220715160000;
M8Z1;BP;BEP   220715C56.00;EquityOption;BEP;Call;56.0000;;20220715;BEPu;OE;20220308;20220715;;;20220715160000;
M9Z1;BP;BEP   220715P56.00;EquityOption;BEP;Put;56.0000;;20220715;BEPu;OE;20220308;20220715;;;20220715160000;
MAZ1;BP;BEP   220715C60.00;EquityOption;BEP;Call;60.0000;;20220715;BEPu;OE;20220308;20220715;;;20220715160000;
MBZ1;BP;BEP   220715P60.00;EquityOption;BEP;Put;60.0000;;20220715;BEPu;OE;20220308;20220715;;;20220715160000;
MCZ1;BP;BEP   220819C54.00;EquityOption;BEP;Call;54.0000;;20220819;BEPu;OE;20220308;20220819;;;20220819160000;
MDZ1;BP;BEP   220819P54.00;EquityOption;BEP;Put;54.0000;;20220819;BEPu;OE;20220308;20220819;;;20220819160000;
MEZ1;BP;BEP   220819C56.00;EquityOption;BEP;Call;56.0000;;20220819;BEPu;OE;20220308;20220819;;;20220819160000;
MFZ1;BP;BEP   220819P56.00;EquityOption;BEP;Put;56.0000;;20220819;BEPu;OE;20220308;20220819;;;20220819160000;
MGZ1;BP;BEP   220819C60.00;EquityOption;BEP;Call;60.0000;;20220819;BEPu;OE;20220308;20220819;;;20220819160000;
MHZ1;BP;BEP   220819P60.00;EquityOption;BEP;Put;60.0000;;20220819;BEPu;OE;20220308;20220819;;;20220819160000;
MIZ1;BP;BEP   221216C70.00;EquityOption;BEP;Call;70.0000;;20221216;BEPu;OE;20220308;20221216;;;20221216160000;
MJZ1;BP;BEP   221216P70.00;EquityOption;BEP;Put;70.0000;;20221216;BEPu;OE;20220308;20221216;;;20221216160000;
M8Q0;F8;AT    220414C2.25;EquityOption;AT;Call;2.2500;;20220414;AT;OE;20220308;20220414;;;20220414160000;
M9Q0;F8;AT    220414P2.25;EquityOption;AT;Put;2.2500;;20220414;AT;OE;20220308;20220414;;;20220414160000;
MAQ0;F8;AT    220520C2.25;EquityOption;AT;Call;2.2500;;20220520;AT;OE;20220308;20220520;;;20220520160000;
MBQ0;F8;AT    220520P2.25;EquityOption;AT;Put;2.2500;;20220520;AT;OE;20220308;20220520;;;20220520160000;
MCQ0;F8;AT    220617C2.25;EquityOption;AT;Call;2.2500;;20220617;AT;OE;20220308;20220617;;;20220617160000;
MDQ0;F8;AT    220617P2.25;EquityOption;AT;Put;2.2500;;20220617;AT;OE;20220308;20220617;;;20220617160000;
MEQ0;F8;AT    220715C2.25;EquityOption;AT;Call;2.2500;;20220715;AT;OE;20220308;20220715;;;20220715160000;
MFQ0;F8;AT    220715P2.25;EquityOption;AT;Put;2.2500;;20220715;AT;OE;20220308;20220715;;;20220715160000;
MGQ0;F8;AT    220819C2.25;EquityOption;AT;Call;2.2500;;20220819;AT;OE;20220308;20220819;;;20220819160000;
MHQ0;F8;AT    220819P2.25;EquityOption;AT;Put;2.2500;;20220819;AT;OE;20220308;20220819;;;20220819160000;
M6Q1;IY;ITP   220414C20.00;EquityOption;ITP;Call;20.0000;;20220414;ITP;OE;20220308;20220414;;;20220414160000;
M7Q1;IY;ITP   220414P20.00;EquityOption;ITP;Put;20.0000;;20220414;ITP;OE;20220308;20220414;;;20220414160000;
M8Q1;IY;ITP   220520C20.00;EquityOption;ITP;Call;20.0000;;20220520;ITP;OE;20220308;20220520;;;20220520160000;
M9Q1;IY;ITP   220520P20.00;EquityOption;ITP;Put;20.0000;;20220520;ITP;OE;20220308;20220520;;;20220520160000;
MAQ1;IY;ITP   220715C20.00;EquityOption;ITP;Call;20.0000;;20220715;ITP;OE;20220308;20220715;;;20220715160000;
MBQ1;IY;ITP   220715P20.00;EquityOption;ITP;Put;20.0000;;20220715;ITP;OE;20220308;20220715;;;20220715160000;
MCQ1;IY;ITP   220819C20.00;EquityOption;ITP;Call;20.0000;;20220819;ITP;OE;20220308;20220819;;;20220819160000;
MDQ1;IY;ITP   220819P20.00;EquityOption;ITP;Put;20.0000;;20220819;ITP;OE;20220308;20220819;;;20220819160000;
MEQ1;IY;ITP   220916C18.00;EquityOption;ITP;Call;18.0000;;20220916;ITP;OE;20220308;20220916;;;20220916160000;
