InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
APY9;Q5;CNR   190802P124.50;EquityOption;CNR;Put;124.500;;20190802170000;CNR;OE;20190704;20190802;;;
AQY9;Q5;CNR   190802C125.00;EquityOption;CNR;Call;125.000;;20190802170000;CNR;OE;20190704;20190802;;;
ARY9;Q5;CNR   190802P125.00;EquityOption;CNR;Put;125.000;;20190802170000;CNR;OE;20190704;20190802;;;
ASY9;Q5;CNR   190802C125.50;EquityOption;CNR;Call;125.500;;20190802170000;CNR;OE;20190704;20190802;;;
ATY9;Q5;CNR   190802P125.50;EquityOption;CNR;Put;125.500;;20190802170000;CNR;OE;20190704;20190802;;;
AUY9;Q5;CNR   190802C126.00;EquityOption;CNR;Call;126.000;;20190802170000;CNR;OE;20190704;20190802;;;
AVY9;Q5;CNR   190802P126.00;EquityOption;CNR;Put;126.000;;20190802170000;CNR;OE;20190704;20190802;;;
AWY9;Q5;CNR   190802C126.50;EquityOption;CNR;Call;126.500;;20190802170000;CNR;OE;20190704;20190802;;;
AXY9;Q5;CNR   190802P126.50;EquityOption;CNR;Put;126.500;;20190802170000;CNR;OE;20190704;20190802;;;
AYY9;Q5;CNR   190802C124.00;EquityOption;CNR;Call;124.000;;20190802170000;CNR;OE;20190704;20190802;;;
AZY9;Q5;CNR   190802P124.00;EquityOption;CNR;Put;124.000;;20190802170000;CNR;OE;20190704;20190802;;;
A0Z9;Q5;CNR   190802C123.50;EquityOption;CNR;Call;123.500;;20190802170000;CNR;OE;20190704;20190802;;;
A1Z9;Q5;CNR   190802P123.50;EquityOption;CNR;Put;123.500;;20190802170000;CNR;OE;20190704;20190802;;;
A2Z9;Q5;CNR   190802C123.00;EquityOption;CNR;Call;123.000;;20190802170000;CNR;OE;20190704;20190802;;;
A3Z9;Q5;CNR   190802P123.00;EquityOption;CNR;Put;123.000;;20190802170000;CNR;OE;20190704;20190802;;;
A4Z9;Q5;CNR   190802C122.50;EquityOption;CNR;Call;122.500;;20190802170000;CNR;OE;20190704;20190802;;;
A5Z9;Q5;CNR   190802P122.50;EquityOption;CNR;Put;122.500;;20190802170000;CNR;OE;20190704;20190802;;;
A8N9;S2;SU    190802C41.50;EquityOption;SU;Call;41.500;;20190802170000;SU;OE;20190704;20190802;;;
A9N9;S2;SU    190802P41.50;EquityOption;SU;Put;41.500;;20190802170000;SU;OE;20190704;20190802;;;
AAN9;S2;SU    190802C42.00;EquityOption;SU;Call;42.000;;20190802170000;SU;OE;20190704;20190802;;;
ABN9;S2;SU    190802P42.00;EquityOption;SU;Put;42.000;;20190802170000;SU;OE;20190704;20190802;;;
ACN9;S2;SU    190802C42.50;EquityOption;SU;Call;42.500;;20190802170000;SU;OE;20190704;20190802;;;
ADN9;S2;SU    190802P42.50;EquityOption;SU;Put;42.500;;20190802170000;SU;OE;20190704;20190802;;;
AEN9;S2;SU    190802C43.00;EquityOption;SU;Call;43.000;;20190802170000;SU;OE;20190704;20190802;;;
AFN9;S2;SU    190802P43.00;EquityOption;SU;Put;43.000;;20190802170000;SU;OE;20190704;20190802;;;
AGN9;S2;SU    190802C43.50;EquityOption;SU;Call;43.500;;20190802170000;SU;OE;20190704;20190802;;;
AHN9;S2;SU    190802P43.50;EquityOption;SU;Put;43.500;;20190802170000;SU;OE;20190704;20190802;;;
AIN9;S2;SU    190802C41.00;EquityOption;SU;Call;41.000;;20190802170000;SU;OE;20190704;20190802;;;
AJN9;S2;SU    190802P41.00;EquityOption;SU;Put;41.000;;20190802170000;SU;OE;20190704;20190802;;;
AKN9;S2;SU    190802C40.50;EquityOption;SU;Call;40.500;;20190802170000;SU;OE;20190704;20190802;;;
ALN9;S2;SU    190802P40.50;EquityOption;SU;Put;40.500;;20190802170000;SU;OE;20190704;20190802;;;
AMN9;S2;SU    190802C40.00;EquityOption;SU;Call;40.000;;20190802170000;SU;OE;20190704;20190802;;;
ANN9;S2;SU    190802P40.00;EquityOption;SU;Put;40.000;;20190802170000;SU;OE;20190704;20190802;;;
AON9;S2;SU    190802C39.50;EquityOption;SU;Call;39.500;;20190802170000;SU;OE;20190704;20190802;;;
APN9;S2;SU    190802P39.50;EquityOption;SU;Put;39.500;;20190802170000;SU;OE;20190704;20190802;;;
AOY3;T4;TA    190802C8.50;EquityOption;TA;Call;8.500;;20190802170000;TA;OE;20190704;20190802;;;
APY3;T4;TA    190802P8.50;EquityOption;TA;Put;8.500;;20190802170000;TA;OE;20190704;20190802;;;
AQY3;T4;TA    190802C9.00;EquityOption;TA;Call;9.000;;20190802170000;TA;OE;20190704;20190802;;;
ARY3;T4;TA    190802P9.00;EquityOption;TA;Put;9.000;;20190802170000;TA;OE;20190704;20190802;;;
ASY3;T4;TA    190802C9.50;EquityOption;TA;Call;9.500;;20190802170000;TA;OE;20190704;20190802;;;
ATY3;T4;TA    190802P9.50;EquityOption;TA;Put;9.500;;20190802170000;TA;OE;20190704;20190802;;;
AUY3;T4;TA    190802C10.00;EquityOption;TA;Call;10.000;;20190802170000;TA;OE;20190704;20190802;;;
AVY3;T4;TA    190802P10.00;EquityOption;TA;Put;10.000;;20190802170000;TA;OE;20190704;20190802;;;
AWY3;T4;TA    190802C10.50;EquityOption;TA;Call;10.500;;20190802170000;TA;OE;20190704;20190802;;;
AXY3;T4;TA    190802P10.50;EquityOption;TA;Put;10.500;;20190802170000;TA;OE;20190704;20190802;;;
AYY3;T4;TA    190802C8.00;EquityOption;TA;Call;8.000;;20190802170000;TA;OE;20190704;20190802;;;
AZY3;T4;TA    190802P8.00;EquityOption;TA;Put;8.000;;20190802170000;TA;OE;20190704;20190802;;;
A0Z3;T4;TA    190802C7.50;EquityOption;TA;Call;7.500;;20190802170000;TA;OE;20190704;20190802;;;
A1Z3;T4;TA    190802P7.50;EquityOption;TA;Put;7.500;;20190802170000;TA;OE;20190704;20190802;;;
A2Z3;T4;TA    190802C7.00;EquityOption;TA;Call;7.000;;20190802170000;TA;OE;20190704;20190802;;;
A3Z3;T4;TA    190802P7.00;EquityOption;TA;Put;7.000;;20190802170000;TA;OE;20190704;20190802;;;
A4Z3;T4;TA    190802C6.50;EquityOption;TA;Call;6.500;;20190802170000;TA;OE;20190704;20190802;;;
A5Z3;T4;TA    190802P6.50;EquityOption;TA;Put;6.500;;20190802170000;TA;OE;20190704;20190802;;;
AE4C;X0;XIU   190809C26.50;EquityOption;XIU;Call;26.500;;20190809170000;XIU;OE;20190704;20190809;;;
AF4C;X0;XIU   190809P26.50;EquityOption;XIU;Put;26.500;;20190809170000;XIU;OE;20190704;20190809;;;
AG4C;X0;XIU   190823C25.00;EquityOption;XIU;Call;25.000;;20190823170000;XIU;OE;20190704;20190823;;;
AH4C;X0;XIU   190823P25.00;EquityOption;XIU;Put;25.000;;20190823170000;XIU;OE;20190704;20190823;;;
AI4C;X0;XIU   190823C25.25;EquityOption;XIU;Call;25.250;;20190823170000;XIU;OE;20190704;20190823;;;
AJ4C;X0;XIU   190823P25.25;EquityOption;XIU;Put;25.250;;20190823170000;XIU;OE;20190704;20190823;;;
AK4C;X0;XIU   190823C25.50;EquityOption;XIU;Call;25.500;;20190823170000;XIU;OE;20190704;20190823;;;
AL4C;X0;XIU   190823P25.50;EquityOption;XIU;Put;25.500;;20190823170000;XIU;OE;20190704;20190823;;;
AM4C;X0;XIU   190823C25.75;EquityOption;XIU;Call;25.750;;20190823170000;XIU;OE;20190704;20190823;;;
AN4C;X0;XIU   190823P25.75;EquityOption;XIU;Put;25.750;;20190823170000;XIU;OE;20190704;20190823;;;
AO4C;X0;XIU   190823C26.00;EquityOption;XIU;Call;26.000;;20190823170000;XIU;OE;20190704;20190823;;;
AP4C;X0;XIU   190823P26.00;EquityOption;XIU;Put;26.000;;20190823170000;XIU;OE;20190704;20190823;;;
AQ4C;X0;XIU   190823C26.25;EquityOption;XIU;Call;26.250;;20190823170000;XIU;OE;20190704;20190823;;;
AR4C;X0;XIU   190823P26.25;EquityOption;XIU;Put;26.250;;20190823170000;XIU;OE;20190704;20190823;;;
AS4C;X0;XIU   190823C26.50;EquityOption;XIU;Call;26.500;;20190823170000;XIU;OE;20190704;20190823;;;
AT4C;X0;XIU   190823P26.50;EquityOption;XIU;Put;26.500;;20190823170000;XIU;OE;20190704;20190823;;;
AU4C;X0;XIU   190823C24.75;EquityOption;XIU;Call;24.750;;20190823170000;XIU;OE;20190704;20190823;;;
AV4C;X0;XIU   190823P24.75;EquityOption;XIU;Put;24.750;;20190823170000;XIU;OE;20190704;20190823;;;
AW4C;X0;XIU   190823C24.50;EquityOption;XIU;Call;24.500;;20190823170000;XIU;OE;20190704;20190823;;;
AX4C;X0;XIU   190823P24.50;EquityOption;XIU;Put;24.500;;20190823170000;XIU;OE;20190704;20190823;;;
AY4C;X0;XIU   190823C24.25;EquityOption;XIU;Call;24.250;;20190823170000;XIU;OE;20190704;20190823;;;
AZ4C;X0;XIU   190823P24.25;EquityOption;XIU;Put;24.250;;20190823170000;XIU;OE;20190704;20190823;;;
A05C;X0;XIU   190823C24.00;EquityOption;XIU;Call;24.000;;20190823170000;XIU;OE;20190704;20190823;;;
A15C;X0;XIU   190823P24.00;EquityOption;XIU;Put;24.000;;20190823170000;XIU;OE;20190704;20190823;;;
A25C;X0;XIU   190823C23.75;EquityOption;XIU;Call;23.750;;20190823170000;XIU;OE;20190704;20190823;;;
A35C;X0;XIU   190823P23.75;EquityOption;XIU;Put;23.750;;20190823170000;XIU;OE;20190704;20190823;;;
A45C;X0;XIU   190823C23.50;EquityOption;XIU;Call;23.500;;20190823170000;XIU;OE;20190704;20190823;;;
A55C;X0;XIU   190823P23.50;EquityOption;XIU;Put;23.500;;20190823170000;XIU;OE;20190704;20190823;;;
MKF0;D8;CAS   190816C14.00;EquityOption;CAS;Call;14.000;;20190816170000;CAS;OE;20190704;20190816;;;
MLF0;D8;CAS   190816P14.00;EquityOption;CAS;Put;14.000;;20190816170000;CAS;OE;20190704;20190816;;;
MMF0;D8;CAS   191018C14.00;EquityOption;CAS;Call;14.000;;20191018170000;CAS;OE;20190704;20191018;;;
MNF0;D8;CAS   191018P14.00;EquityOption;CAS;Put;14.000;;20191018170000;CAS;OE;20190704;20191018;;;
MOF0;D8;CAS   200117C14.00;EquityOption;CAS;Call;14.000;;20200117170000;CAS;OE;20190704;20200117;;;
MPF0;D8;CAS   200117P14.00;EquityOption;CAS;Put;14.000;;20200117170000;CAS;OE;20190704;20200117;;;
M0B0;DR;DRM   190816C10.00;EquityOption;DRM;Call;10.000;;20190816170000;DRM;OE;20190704;20190816;;;
M1B0;DR;DRM   190816P10.00;EquityOption;DRM;Put;10.000;;20190816170000;DRM;OE;20190704;20190816;;;
MGS1;HG;GOOS  190712C54.50;EquityOption;GOOS;Call;54.500;;20190712170000;GOOS;OE;20190704;20190712;;;
MHS1;HG;GOOS  190712P54.50;EquityOption;GOOS;Put;54.500;;20190712170000;GOOS;OE;20190704;20190712;;;
MIS1;HG;GOOS  190726C54.50;EquityOption;GOOS;Call;54.500;;20190726170000;GOOS;OE;20190704;20190726;;;
MJS1;HG;GOOS  190726P54.50;EquityOption;GOOS;Put;54.500;;20190726170000;GOOS;OE;20190704;20190726;;;
MKS1;HG;GOOS  190802C52.50;EquityOption;GOOS;Call;52.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MLS1;HG;GOOS  190802P52.50;EquityOption;GOOS;Put;52.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MMS1;HG;GOOS  190802C53.00;EquityOption;GOOS;Call;53.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MNS1;HG;GOOS  190802P53.00;EquityOption;GOOS;Put;53.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MOS1;HG;GOOS  190802C53.50;EquityOption;GOOS;Call;53.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MPS1;HG;GOOS  190802P53.50;EquityOption;GOOS;Put;53.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MQS1;HG;GOOS  190802C54.00;EquityOption;GOOS;Call;54.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MRS1;HG;GOOS  190802P54.00;EquityOption;GOOS;Put;54.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MSS1;HG;GOOS  190802C54.50;EquityOption;GOOS;Call;54.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MTS1;HG;GOOS  190802P54.50;EquityOption;GOOS;Put;54.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MUS1;HG;GOOS  190802C52.00;EquityOption;GOOS;Call;52.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MVS1;HG;GOOS  190802P52.00;EquityOption;GOOS;Put;52.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MWS1;HG;GOOS  190802C51.50;EquityOption;GOOS;Call;51.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MXS1;HG;GOOS  190802P51.50;EquityOption;GOOS;Put;51.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MYS1;HG;GOOS  190802C51.00;EquityOption;GOOS;Call;51.000;;20190802170000;GOOS;OE;20190704;20190802;;;
MZS1;HG;GOOS  190802P51.00;EquityOption;GOOS;Put;51.000;;20190802170000;GOOS;OE;20190704;20190802;;;
M0T1;HG;GOOS  190802C50.50;EquityOption;GOOS;Call;50.500;;20190802170000;GOOS;OE;20190704;20190802;;;
M1T1;HG;GOOS  190802P50.50;EquityOption;GOOS;Put;50.500;;20190802170000;GOOS;OE;20190704;20190802;;;
MEE0;O0;OTEX  190816C60.00;EquityOption;OTEX;Call;60.000;;20190816170000;OTEX;OE;20190704;20190816;;;
MFE0;O0;OTEX  190816P60.00;EquityOption;OTEX;Put;60.000;;20190816170000;OTEX;OE;20190704;20190816;;;
MAW1;OR;OR    190802C13.50;EquityOption;OR;Call;13.500;;20190802170000;OR;OE;20190704;20190802;;;
MBW1;OR;OR    190802P13.50;EquityOption;OR;Put;13.500;;20190802170000;OR;OE;20190704;20190802;;;
MCW1;OR;OR    190802C14.00;EquityOption;OR;Call;14.000;;20190802170000;OR;OE;20190704;20190802;;;
MDW1;OR;OR    190802P14.00;EquityOption;OR;Put;14.000;;20190802170000;OR;OE;20190704;20190802;;;
MEW1;OR;OR    190802C14.50;EquityOption;OR;Call;14.500;;20190802170000;OR;OE;20190704;20190802;;;
MFW1;OR;OR    190802P14.50;EquityOption;OR;Put;14.500;;20190802170000;OR;OE;20190704;20190802;;;
MGW1;OR;OR    190802C15.00;EquityOption;OR;Call;15.000;;20190802170000;OR;OE;20190704;20190802;;;
MHW1;OR;OR    190802P15.00;EquityOption;OR;Put;15.000;;20190802170000;OR;OE;20190704;20190802;;;
MIW1;OR;OR    190802C15.50;EquityOption;OR;Call;15.500;;20190802170000;OR;OE;20190704;20190802;;;
MJW1;OR;OR    190802P15.50;EquityOption;OR;Put;15.500;;20190802170000;OR;OE;20190704;20190802;;;
MKW1;OR;OR    190802C13.00;EquityOption;OR;Call;13.000;;20190802170000;OR;OE;20190704;20190802;;;
MLW1;OR;OR    190802P13.00;EquityOption;OR;Put;13.000;;20190802170000;OR;OE;20190704;20190802;;;
MMW1;OR;OR    190802C12.50;EquityOption;OR;Call;12.500;;20190802170000;OR;OE;20190704;20190802;;;
MNW1;OR;OR    190802P12.50;EquityOption;OR;Put;12.500;;20190802170000;OR;OE;20190704;20190802;;;
MOW1;OR;OR    190802C12.00;EquityOption;OR;Call;12.000;;20190802170000;OR;OE;20190704;20190802;;;
MPW1;OR;OR    190802P12.00;EquityOption;OR;Put;12.000;;20190802170000;OR;OE;20190704;20190802;;;
MQW1;OR;OR    190802C11.50;EquityOption;OR;Call;11.500;;20190802170000;OR;OE;20190704;20190802;;;
MRW1;OR;OR    190802P11.50;EquityOption;OR;Put;11.500;;20190802170000;OR;OE;20190704;20190802;;;
M2L0;PX;PBH   190719C96.00;EquityOption;PBH;Call;96.000;;20190719170000;PBH;OE;20190704;20190719;;;
M3L0;PX;PBH   190719P96.00;EquityOption;PBH;Put;96.000;;20190719170000;PBH;OE;20190704;20190719;;;
M4L0;PX;PBH   190816C96.00;EquityOption;PBH;Call;96.000;;20190816170000;PBH;OE;20190704;20190816;;;
M5L0;PX;PBH   190816P96.00;EquityOption;PBH;Put;96.000;;20190816170000;PBH;OE;20190704;20190816;;;
M6L0;PX;PBH   191018C96.00;EquityOption;PBH;Call;96.000;;20191018170000;PBH;OE;20190704;20191018;;;
M7L0;PX;PBH   191018P96.00;EquityOption;PBH;Put;96.000;;20191018170000;PBH;OE;20190704;20191018;;;
MIL0;O2;ONEX  190816C86.00;EquityOption;ONEX;Call;86.000;;20190816170000;ONEX;OE;20190704;20190816;;;
MJL0;O2;ONEX  190816P86.00;EquityOption;ONEX;Put;86.000;;20190816170000;ONEX;OE;20190704;20190816;;;
MQU0;46;PPL   190726C51.00;EquityOption;PPL;Call;51.000;;20190726170000;PPL;OE;20190704;20190726;;;
MRU0;46;PPL   190726P51.00;EquityOption;PPL;Put;51.000;;20190726170000;PPL;OE;20190704;20190726;;;
MSU0;46;PPL   190802C49.00;EquityOption;PPL;Call;49.000;;20190802170000;PPL;OE;20190704;20190802;;;
MTU0;46;PPL   190802P49.00;EquityOption;PPL;Put;49.000;;20190802170000;PPL;OE;20190704;20190802;;;
MUU0;46;PPL   190802C49.50;EquityOption;PPL;Call;49.500;;20190802170000;PPL;OE;20190704;20190802;;;
MVU0;46;PPL   190802P49.50;EquityOption;PPL;Put;49.500;;20190802170000;PPL;OE;20190704;20190802;;;
MWU0;46;PPL   190802C50.00;EquityOption;PPL;Call;50.000;;20190802170000;PPL;OE;20190704;20190802;;;
MXU0;46;PPL   190802P50.00;EquityOption;PPL;Put;50.000;;20190802170000;PPL;OE;20190704;20190802;;;
MYU0;46;PPL   190802C50.50;EquityOption;PPL;Call;50.500;;20190802170000;PPL;OE;20190704;20190802;;;
MZU0;46;PPL   190802P50.50;EquityOption;PPL;Put;50.500;;20190802170000;PPL;OE;20190704;20190802;;;
M0V0;46;PPL   190802C51.00;EquityOption;PPL;Call;51.000;;20190802170000;PPL;OE;20190704;20190802;;;
M1V0;46;PPL   190802P51.00;EquityOption;PPL;Put;51.000;;20190802170000;PPL;OE;20190704;20190802;;;
M2V0;46;PPL   190802C48.50;EquityOption;PPL;Call;48.500;;20190802170000;PPL;OE;20190704;20190802;;;
M3V0;46;PPL   190802P48.50;EquityOption;PPL;Put;48.500;;20190802170000;PPL;OE;20190704;20190802;;;
M4V0;46;PPL   190802C48.00;EquityOption;PPL;Call;48.000;;20190802170000;PPL;OE;20190704;20190802;;;
M5V0;46;PPL   190802P48.00;EquityOption;PPL;Put;48.000;;20190802170000;PPL;OE;20190704;20190802;;;
M6V0;46;PPL   190802C47.50;EquityOption;PPL;Call;47.500;;20190802170000;PPL;OE;20190704;20190802;;;
M7V0;46;PPL   190802P47.50;EquityOption;PPL;Put;47.500;;20190802170000;PPL;OE;20190704;20190802;;;
M8V0;46;PPL   190802C47.00;EquityOption;PPL;Call;47.000;;20190802170000;PPL;OE;20190704;20190802;;;
M9V0;46;PPL   190802P47.00;EquityOption;PPL;Put;47.000;;20190802170000;PPL;OE;20190704;20190802;;;
M8F2;69;BTE   190802C2.00;EquityOption;BTE;Call;2.000;;20190802170000;BTE;OE;20190704;20190802;;;
M9F2;69;BTE   190802P2.00;EquityOption;BTE;Put;2.000;;20190802170000;BTE;OE;20190704;20190802;;;
MAF2;69;BTE   190802C2.50;EquityOption;BTE;Call;2.500;;20190802170000;BTE;OE;20190704;20190802;;;
MBF2;69;BTE   190802P2.50;EquityOption;BTE;Put;2.500;;20190802170000;BTE;OE;20190704;20190802;;;
MCF2;69;BTE   190802C3.00;EquityOption;BTE;Call;3.000;;20190802170000;BTE;OE;20190704;20190802;;;
MDF2;69;BTE   190802P3.00;EquityOption;BTE;Put;3.000;;20190802170000;BTE;OE;20190704;20190802;;;
MEF2;69;BTE   190802C3.50;EquityOption;BTE;Call;3.500;;20190802170000;BTE;OE;20190704;20190802;;;
MFF2;69;BTE   190802P3.50;EquityOption;BTE;Put;3.500;;20190802170000;BTE;OE;20190704;20190802;;;
MGF2;69;BTE   190802C4.00;EquityOption;BTE;Call;4.000;;20190802170000;BTE;OE;20190704;20190802;;;
MHF2;69;BTE   190802P4.00;EquityOption;BTE;Put;4.000;;20190802170000;BTE;OE;20190704;20190802;;;
MIF2;69;BTE   190802C1.50;EquityOption;BTE;Call;1.500;;20190802170000;BTE;OE;20190704;20190802;;;
MJF2;69;BTE   190802P1.50;EquityOption;BTE;Put;1.500;;20190802170000;BTE;OE;20190704;20190802;;;
MKF2;69;BTE   190802C1.00;EquityOption;BTE;Call;1.000;;20190802170000;BTE;OE;20190704;20190802;;;
MLF2;69;BTE   190802P1.00;EquityOption;BTE;Put;1.000;;20190802170000;BTE;OE;20190704;20190802;;;
MMF2;69;BTE   190802C0.50;EquityOption;BTE;Call;0.500;;20190802170000;BTE;OE;20190704;20190802;;;
MNF2;69;BTE   190802P0.50;EquityOption;BTE;Put;0.500;;20190802170000;BTE;OE;20190704;20190802;;;
A7S9;B5;BNS   190802C71.00;EquityOption;BNS;Call;71.000;;20190802170000;BNS;OE;20190704;20190802;;;
A8S9;B5;BNS   190802P71.00;EquityOption;BNS;Put;71.000;;20190802170000;BNS;OE;20190704;20190802;;;
A9S9;B5;BNS   190802C71.50;EquityOption;BNS;Call;71.500;;20190802170000;BNS;OE;20190704;20190802;;;
AAS9;B5;BNS   190802P71.50;EquityOption;BNS;Put;71.500;;20190802170000;BNS;OE;20190704;20190802;;;
ABS9;B5;BNS   190802C72.00;EquityOption;BNS;Call;72.000;;20190802170000;BNS;OE;20190704;20190802;;;
ACS9;B5;BNS   190802P72.00;EquityOption;BNS;Put;72.000;;20190802170000;BNS;OE;20190704;20190802;;;
ADS9;B5;BNS   190802C72.50;EquityOption;BNS;Call;72.500;;20190802170000;BNS;OE;20190704;20190802;;;
AES9;B5;BNS   190802P72.50;EquityOption;BNS;Put;72.500;;20190802170000;BNS;OE;20190704;20190802;;;
AFS9;B5;BNS   190802C73.00;EquityOption;BNS;Call;73.000;;20190802170000;BNS;OE;20190704;20190802;;;
AGS9;B5;BNS   190802P73.00;EquityOption;BNS;Put;73.000;;20190802170000;BNS;OE;20190704;20190802;;;
AHS9;B5;BNS   190802C70.50;EquityOption;BNS;Call;70.500;;20190802170000;BNS;OE;20190704;20190802;;;
AIS9;B5;BNS   190802P70.50;EquityOption;BNS;Put;70.500;;20190802170000;BNS;OE;20190704;20190802;;;
AJS9;B5;BNS   190802C70.00;EquityOption;BNS;Call;70.000;;20190802170000;BNS;OE;20190704;20190802;;;
AKS9;B5;BNS   190802P70.00;EquityOption;BNS;Put;70.000;;20190802170000;BNS;OE;20190704;20190802;;;
ALS9;B5;BNS   190802C69.50;EquityOption;BNS;Call;69.500;;20190802170000;BNS;OE;20190704;20190802;;;
AMS9;B5;BNS   190802P69.50;EquityOption;BNS;Put;69.500;;20190802170000;BNS;OE;20190704;20190802;;;
ANS9;B5;BNS   190802C69.00;EquityOption;BNS;Call;69.000;;20190802170000;BNS;OE;20190704;20190802;;;
AOS9;B5;BNS   190802P69.00;EquityOption;BNS;Put;69.000;;20190802170000;BNS;OE;20190704;20190802;;;
AKK6;H2;HSE   190802C12.50;EquityOption;HSE;Call;12.500;;20190802170000;HSE;OE;20190704;20190802;;;
ALK6;H2;HSE   190802P12.50;EquityOption;HSE;Put;12.500;;20190802170000;HSE;OE;20190704;20190802;;;
AMK6;H2;HSE   190802C13.00;EquityOption;HSE;Call;13.000;;20190802170000;HSE;OE;20190704;20190802;;;
ANK6;H2;HSE   190802P13.00;EquityOption;HSE;Put;13.000;;20190802170000;HSE;OE;20190704;20190802;;;
AOK6;H2;HSE   190802C13.50;EquityOption;HSE;Call;13.500;;20190802170000;HSE;OE;20190704;20190802;;;
APK6;H2;HSE   190802P13.50;EquityOption;HSE;Put;13.500;;20190802170000;HSE;OE;20190704;20190802;;;
AQK6;H2;HSE   190802C14.00;EquityOption;HSE;Call;14.000;;20190802170000;HSE;OE;20190704;20190802;;;
ARK6;H2;HSE   190802P14.00;EquityOption;HSE;Put;14.000;;20190802170000;HSE;OE;20190704;20190802;;;
ASK6;H2;HSE   190802C14.50;EquityOption;HSE;Call;14.500;;20190802170000;HSE;OE;20190704;20190802;;;
ATK6;H2;HSE   190802P14.50;EquityOption;HSE;Put;14.500;;20190802170000;HSE;OE;20190704;20190802;;;
AUK6;H2;HSE   190802C12.00;EquityOption;HSE;Call;12.000;;20190802170000;HSE;OE;20190704;20190802;;;
AVK6;H2;HSE   190802P12.00;EquityOption;HSE;Put;12.000;;20190802170000;HSE;OE;20190704;20190802;;;
AWK6;H2;HSE   190802C11.50;EquityOption;HSE;Call;11.500;;20190802170000;HSE;OE;20190704;20190802;;;
AXK6;H2;HSE   190802P11.50;EquityOption;HSE;Put;11.500;;20190802170000;HSE;OE;20190704;20190802;;;
AYK6;H2;HSE   190802C11.00;EquityOption;HSE;Call;11.000;;20190802170000;HSE;OE;20190704;20190802;;;
AZK6;H2;HSE   190802P11.00;EquityOption;HSE;Put;11.000;;20190802170000;HSE;OE;20190704;20190802;;;
A0L6;H2;HSE   190802C10.50;EquityOption;HSE;Call;10.500;;20190802170000;HSE;OE;20190704;20190802;;;
A1L6;H2;HSE   190802P10.50;EquityOption;HSE;Put;10.500;;20190802170000;HSE;OE;20190704;20190802;;;
A8I8;P4;ECA   190802C6.50;EquityOption;ECA;Call;6.500;;20190802170000;ECA;OE;20190704;20190802;;;
A9I8;P4;ECA   190802P6.50;EquityOption;ECA;Put;6.500;;20190802170000;ECA;OE;20190704;20190802;;;
AAI8;P4;ECA   190802C7.00;EquityOption;ECA;Call;7.000;;20190802170000;ECA;OE;20190704;20190802;;;
ABI8;P4;ECA   190802P7.00;EquityOption;ECA;Put;7.000;;20190802170000;ECA;OE;20190704;20190802;;;
ACI8;P4;ECA   190802C7.50;EquityOption;ECA;Call;7.500;;20190802170000;ECA;OE;20190704;20190802;;;
ADI8;P4;ECA   190802P7.50;EquityOption;ECA;Put;7.500;;20190802170000;ECA;OE;20190704;20190802;;;
AEI8;P4;ECA   190802C8.00;EquityOption;ECA;Call;8.000;;20190802170000;ECA;OE;20190704;20190802;;;
AFI8;P4;ECA   190802P8.00;EquityOption;ECA;Put;8.000;;20190802170000;ECA;OE;20190704;20190802;;;
AGI8;P4;ECA   190802C8.50;EquityOption;ECA;Call;8.500;;20190802170000;ECA;OE;20190704;20190802;;;
AHI8;P4;ECA   190802P8.50;EquityOption;ECA;Put;8.500;;20190802170000;ECA;OE;20190704;20190802;;;
AII8;P4;ECA   190802C6.00;EquityOption;ECA;Call;6.000;;20190802170000;ECA;OE;20190704;20190802;;;
AJI8;P4;ECA   190802P6.00;EquityOption;ECA;Put;6.000;;20190802170000;ECA;OE;20190704;20190802;;;
AKI8;P4;ECA   190802C5.50;EquityOption;ECA;Call;5.500;;20190802170000;ECA;OE;20190704;20190802;;;
ALI8;P4;ECA   190802P5.50;EquityOption;ECA;Put;5.500;;20190802170000;ECA;OE;20190704;20190802;;;
AMI8;P4;ECA   190802C5.00;EquityOption;ECA;Call;5.000;;20190802170000;ECA;OE;20190704;20190802;;;
ANI8;P4;ECA   190802P5.00;EquityOption;ECA;Put;5.000;;20190802170000;ECA;OE;20190704;20190802;;;
AOI8;P4;ECA   190802C4.50;EquityOption;ECA;Call;4.500;;20190802170000;ECA;OE;20190704;20190802;;;
API8;P4;ECA   190802P4.50;EquityOption;ECA;Put;4.500;;20190802170000;ECA;OE;20190704;20190802;;;
