InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR44;G0;GWO   220204C41.00;EquityOption;GWO;Call;41.0000;;20220204;GWO;OE;20220115;20220204;;;20220204160000;
AS44;G0;GWO   220204P41.00;EquityOption;GWO;Put;41.0000;;20220204;GWO;OE;20220115;20220204;;;20220204160000;
AT44;G0;GWO   220211C41.00;EquityOption;GWO;Call;41.0000;;20220211;GWO;OE;20220115;20220211;;;20220211160000;
AU44;G0;GWO   220211P41.00;EquityOption;GWO;Put;41.0000;;20220211;GWO;OE;20220115;20220211;;;20220211160000;
AIPD;S2;SU    220128C37.50;EquityOption;SU;Call;37.5000;;20220128;SU;OE;20220115;20220128;;;20220128160000;
AJPD;S2;SU    220128P37.50;EquityOption;SU;Put;37.5000;;20220128;SU;OE;20220115;20220128;;;20220128160000;
AKPD;S2;SU    220204C37.50;EquityOption;SU;Call;37.5000;;20220204;SU;OE;20220115;20220204;;;20220204160000;
ALPD;S2;SU    220204P37.50;EquityOption;SU;Put;37.5000;;20220204;SU;OE;20220115;20220204;;;20220204160000;
AMPD;S2;SU    220211C37.50;EquityOption;SU;Call;37.5000;;20220211;SU;OE;20220115;20220211;;;20220211160000;
ANPD;S2;SU    220211P37.50;EquityOption;SU;Put;37.5000;;20220211;SU;OE;20220115;20220211;;;20220211160000;
AOPD;S2;SU    220218C43.00;EquityOption;SU;Call;43.0000;;20220218;SU;OE;20220115;20220218;;;20220218160000;
APPD;S2;SU    220218P43.00;EquityOption;SU;Put;43.0000;;20220218;SU;OE;20220115;20220218;;;20220218160000;
AQPD;S2;SU    220318C43.00;EquityOption;SU;Call;43.0000;;20220318;SU;OE;20220115;20220318;;;20220318160000;
ARPD;S2;SU    220318P43.00;EquityOption;SU;Put;43.0000;;20220318;SU;OE;20220115;20220318;;;20220318160000;
ASPD;S2;SU    220414C43.00;EquityOption;SU;Call;43.0000;;20220414;SU;OE;20220115;20220414;;;20220414160000;
ATPD;S2;SU    220414P43.00;EquityOption;SU;Put;43.0000;;20220414;SU;OE;20220115;20220414;;;20220414160000;
AUPD;S2;SU    220520C43.00;EquityOption;SU;Call;43.0000;;20220520;SU;OE;20220115;20220520;;;20220520160000;
AVPD;S2;SU    220520P43.00;EquityOption;SU;Put;43.0000;;20220520;SU;OE;20220115;20220520;;;20220520160000;
AWPD;S2;SU    220617C43.00;EquityOption;SU;Call;43.0000;;20220617;SU;OE;20220115;20220617;;;20220617160000;
AXPD;S2;SU    220617P43.00;EquityOption;SU;Put;43.0000;;20220617;SU;OE;20220115;20220617;;;20220617160000;
MA31;33;TIH   220617C92.00;EquityOption;TIH;Call;92.0000;;20220617;TIH;OE;20220115;20220617;;;20220617160000;
MB31;33;TIH   220617P92.00;EquityOption;TIH;Put;92.0000;;20220617;TIH;OE;20220115;20220617;;;20220617160000;
MSN0;5V;CTS   220520C8.75;EquityOption;CTS;Call;8.7500;;20220520;CTS;OE;20220115;20220520;;;20220520160000;
MTN0;5V;CTS   220520P8.75;EquityOption;CTS;Put;8.7500;;20220520;CTS;OE;20220115;20220520;;;20220520160000;
MUN0;5V;CTS   220617C8.75;EquityOption;CTS;Call;8.7500;;20220617;CTS;OE;20220115;20220617;;;20220617160000;
MVN0;5V;CTS   220617P8.75;EquityOption;CTS;Put;8.7500;;20220617;CTS;OE;20220115;20220617;;;20220617160000;
MSP1;90;NPI   220218C30.00;EquityOption;NPI;Call;30.0000;;20220218;NPI;OE;20220115;20220218;;;20220218160000;
MTP1;90;NPI   220218P30.00;EquityOption;NPI;Put;30.0000;;20220218;NPI;OE;20220115;20220218;;;20220218160000;
MUP1;90;NPI   220318C30.00;EquityOption;NPI;Call;30.0000;;20220318;NPI;OE;20220115;20220318;;;20220318160000;
MVP1;90;NPI   220318P30.00;EquityOption;NPI;Put;30.0000;;20220318;NPI;OE;20220115;20220318;;;20220318160000;
MWP1;90;NPI   220414C30.00;EquityOption;NPI;Call;30.0000;;20220414;NPI;OE;20220115;20220414;;;20220414160000;
MXP1;90;NPI   220414P30.00;EquityOption;NPI;Put;30.0000;;20220414;NPI;OE;20220115;20220414;;;20220414160000;
MYP1;90;NPI   220520C30.00;EquityOption;NPI;Call;30.0000;;20220520;NPI;OE;20220115;20220520;;;20220520160000;
MZP1;90;NPI   220520P30.00;EquityOption;NPI;Put;30.0000;;20220520;NPI;OE;20220115;20220520;;;20220520160000;
MWL0;ID;VLNS  220916C1.50;EquityOption;VLNS;Call;1.5000;;20220916;VLNS;OE;20220115;20220916;;;20220916160000;
MXL0;ID;VLNS  220916P1.50;EquityOption;VLNS;Put;1.5000;;20220916;VLNS;OE;20220115;20220916;;;20220916160000;
MYL0;ID;VLNS  221216C1.50;EquityOption;VLNS;Call;1.5000;;20221216;VLNS;OE;20220115;20221216;;;20221216160000;
MZL0;ID;VLNS  221216P1.50;EquityOption;VLNS;Put;1.5000;;20221216;VLNS;OE;20220115;20221216;;;20221216160000;
M3IG;JS;SHOP  220211C1390.00;EquityOption;SHOP;Call;1390.0000;;20220211;SHOP;OE;20220115;20220211;;;20220211160000;
M4IG;JS;SHOP  220211P1390.00;EquityOption;SHOP;Put;1390.0000;;20220211;SHOP;OE;20220115;20220211;;;20220211160000;
M5IG;JS;SHOP  220211C1400.00;EquityOption;SHOP;Call;1400.0000;;20220211;SHOP;OE;20220115;20220211;;;20220211160000;
M6IG;JS;SHOP  220211P1400.00;EquityOption;SHOP;Put;1400.0000;;20220211;SHOP;OE;20220115;20220211;;;20220211160000;
M7IG;JS;SHOP  220211C1410.00;EquityOption;SHOP;Call;1410.0000;;20220211;SHOP;OE;20220115;20220211;;;20220211160000;
M8IG;JS;SHOP  220211P1410.00;EquityOption;SHOP;Put;1410.0000;;20220211;SHOP;OE;20220115;20220211;;;20220211160000;
M9IG;JS;SHOP  220916C1390.00;EquityOption;SHOP;Call;1390.0000;;20220916;SHOP;OE;20220115;20220916;;;20220916160000;
MAIG;JS;SHOP  220916P1390.00;EquityOption;SHOP;Put;1390.0000;;20220916;SHOP;OE;20220115;20220916;;;20220916160000;
MBIG;JS;SHOP  220916C1370.00;EquityOption;SHOP;Call;1370.0000;;20220916;SHOP;OE;20220115;20220916;;;20220916160000;
MCIG;JS;SHOP  220916P1370.00;EquityOption;SHOP;Put;1370.0000;;20220916;SHOP;OE;20220115;20220916;;;20220916160000;
MDIG;JS;SHOP  221216C1390.00;EquityOption;SHOP;Call;1390.0000;;20221216;SHOP;OE;20220115;20221216;;;20221216160000;
MEIG;JS;SHOP  221216P1390.00;EquityOption;SHOP;Put;1390.0000;;20221216;SHOP;OE;20220115;20221216;;;20221216160000;
MFIG;JS;SHOP  221216C1370.00;EquityOption;SHOP;Call;1370.0000;;20221216;SHOP;OE;20220115;20221216;;;20221216160000;
MGIG;JS;SHOP  221216P1370.00;EquityOption;SHOP;Put;1370.0000;;20221216;SHOP;OE;20220115;20221216;;;20221216160000;
MED0;KW;HWX   220218C7.50;EquityOption;HWX;Call;7.5000;;20220218;HWX;OE;20220115;20220218;;;20220218160000;
MFD0;KW;HWX   220218P7.50;EquityOption;HWX;Put;7.5000;;20220218;HWX;OE;20220115;20220218;;;20220218160000;
MGD0;KW;HWX   220318C7.50;EquityOption;HWX;Call;7.5000;;20220318;HWX;OE;20220115;20220318;;;20220318160000;
MHD0;KW;HWX   220318P7.50;EquityOption;HWX;Put;7.5000;;20220318;HWX;OE;20220115;20220318;;;20220318160000;
MID0;KW;HWX   220414C7.50;EquityOption;HWX;Call;7.5000;;20220414;HWX;OE;20220115;20220414;;;20220414160000;
MJD0;KW;HWX   220414P7.50;EquityOption;HWX;Put;7.5000;;20220414;HWX;OE;20220115;20220414;;;20220414160000;
MKD0;KW;HWX   220520C7.50;EquityOption;HWX;Call;7.5000;;20220520;HWX;OE;20220115;20220520;;;20220520160000;
MLD0;KW;HWX   220520P7.50;EquityOption;HWX;Put;7.5000;;20220520;HWX;OE;20220115;20220520;;;20220520160000;
MMD0;KW;HWX   220617C7.50;EquityOption;HWX;Call;7.5000;;20220617;HWX;OE;20220115;20220617;;;20220617160000;
MND0;KW;HWX   220617P7.50;EquityOption;HWX;Put;7.5000;;20220617;HWX;OE;20220115;20220617;;;20220617160000;
ASY3;P3;PD    220520C62.00;EquityOption;PD;Call;62.0000;;20220520;PD;OE;20220115;20220520;;;20220520160000;
ATY3;P3;PD    220520P62.00;EquityOption;PD;Put;62.0000;;20220520;PD;OE;20220115;20220520;;;20220520160000;
AUY3;P3;PD    220520C64.00;EquityOption;PD;Call;64.0000;;20220520;PD;OE;20220115;20220520;;;20220520160000;
AVY3;P3;PD    220520P64.00;EquityOption;PD;Put;64.0000;;20220520;PD;OE;20220115;20220520;;;20220520160000;
AWY3;P3;PD    220617C62.00;EquityOption;PD;Call;62.0000;;20220617;PD;OE;20220115;20220617;;;20220617160000;
AXY3;P3;PD    220617P62.00;EquityOption;PD;Put;62.0000;;20220617;PD;OE;20220115;20220617;;;20220617160000;
AYY3;P3;PD    220617C64.00;EquityOption;PD;Call;64.0000;;20220617;PD;OE;20220115;20220617;;;20220617160000;
AZY3;P3;PD    220617P64.00;EquityOption;PD;Put;64.0000;;20220617;PD;OE;20220115;20220617;;;20220617160000;
A0Z3;P3;PD    221216C65.00;EquityOption;PD;Call;65.0000;;20221216;PD;OE;20220115;20221216;;;20221216160000;
A1Z3;P3;PD    221216P65.00;EquityOption;PD;Put;65.0000;;20221216;PD;OE;20220115;20221216;;;20221216160000;
MQL0;PR;PRMW  221216C19.00;EquityOption;PRMW;Call;19.0000;;20221216;PRMW;OE;20220115;20221216;;;20221216160000;
MRL0;PR;PRMW  221216P19.00;EquityOption;PRMW;Put;19.0000;;20221216;PRMW;OE;20220115;20221216;;;20221216160000;
M441;U5;TFII  220218C105.00;EquityOption;TFII;Call;105.0000;;20220218;TFII;OE;20220115;20220218;;;20220218160000;
M541;U5;TFII  220218P105.00;EquityOption;TFII;Put;105.0000;;20220218;TFII;OE;20220115;20220218;;;20220218160000;
M641;U5;TFII  220318C105.00;EquityOption;TFII;Call;105.0000;;20220318;TFII;OE;20220115;20220318;;;20220318160000;
M741;U5;TFII  220318P105.00;EquityOption;TFII;Put;105.0000;;20220318;TFII;OE;20220115;20220318;;;20220318160000;
M841;U5;TFII  220414C105.00;EquityOption;TFII;Call;105.0000;;20220414;TFII;OE;20220115;20220414;;;20220414160000;
M941;U5;TFII  220414P105.00;EquityOption;TFII;Put;105.0000;;20220414;TFII;OE;20220115;20220414;;;20220414160000;
MA41;U5;TFII  220520C105.00;EquityOption;TFII;Call;105.0000;;20220520;TFII;OE;20220115;20220520;;;20220520160000;
MB41;U5;TFII  220520P105.00;EquityOption;TFII;Put;105.0000;;20220520;TFII;OE;20220115;20220520;;;20220520160000;
MC41;U5;TFII  220617C105.00;EquityOption;TFII;Call;105.0000;;20220617;TFII;OE;20220115;20220617;;;20220617160000;
MD41;U5;TFII  220617P105.00;EquityOption;TFII;Put;105.0000;;20220617;TFII;OE;20220115;20220617;;;20220617160000;
AZZA;X4;XEG   220128C14.50;EquityOption;XEG;Call;14.5000;;20220128;XEG;OA;20220115;20220128;;;20220128160000;
A00B;X4;XEG   220128P14.50;EquityOption;XEG;Put;14.5000;;20220128;XEG;OA;20220115;20220128;;;20220128160000;
A10B;X4;XEG   220204C14.50;EquityOption;XEG;Call;14.5000;;20220204;XEG;OA;20220115;20220204;;;20220204160000;
A20B;X4;XEG   220204P14.50;EquityOption;XEG;Put;14.5000;;20220204;XEG;OA;20220115;20220204;;;20220204160000;
A30B;X4;XEG   220211C14.50;EquityOption;XEG;Call;14.5000;;20220211;XEG;OA;20220115;20220211;;;20220211160000;
A40B;X4;XEG   220211P14.50;EquityOption;XEG;Put;14.5000;;20220211;XEG;OA;20220115;20220211;;;20220211160000;
A50B;X4;XEG   220218C13.25;EquityOption;XEG;Call;13.2500;;20220218;XEG;OA;20220115;20220218;;;20220218160000;
A60B;X4;XEG   220218P13.25;EquityOption;XEG;Put;13.2500;;20220218;XEG;OA;20220115;20220218;;;20220218160000;
A70B;X4;XEG   220318C13.25;EquityOption;XEG;Call;13.2500;;20220318;XEG;OA;20220115;20220318;;;20220318160000;
A80B;X4;XEG   220318P13.25;EquityOption;XEG;Put;13.2500;;20220318;XEG;OA;20220115;20220318;;;20220318160000;
A90B;X4;XEG   220414C13.25;EquityOption;XEG;Call;13.2500;;20220414;XEG;OA;20220115;20220414;;;20220414160000;
AA0B;X4;XEG   220414P13.25;EquityOption;XEG;Put;13.2500;;20220414;XEG;OA;20220115;20220414;;;20220414160000;
AB0B;X4;XEG   220520C13.25;EquityOption;XEG;Call;13.2500;;20220520;XEG;OA;20220115;20220520;;;20220520160000;
AC0B;X4;XEG   220520P13.25;EquityOption;XEG;Put;13.2500;;20220520;XEG;OA;20220115;20220520;;;20220520160000;
AD0B;X4;XEG   220617C13.25;EquityOption;XEG;Call;13.2500;;20220617;XEG;OA;20220115;20220617;;;20220617160000;
AE0B;X4;XEG   220617P13.25;EquityOption;XEG;Put;13.2500;;20220617;XEG;OA;20220115;20220617;;;20220617160000;
MEN3;17;ALA   220211C25.00;EquityOption;ALA;Call;25.0000;;20220211;ALA;OE;20220115;20220211;;;20220211160000;
MFN3;17;ALA   220211P25.00;EquityOption;ALA;Put;25.0000;;20220211;ALA;OE;20220115;20220211;;;20220211160000;
M4C2;1W;WCP   220128C9.75;EquityOption;WCP;Call;9.7500;;20220128;WCP;OE;20220115;20220128;;;20220128160000;
M5C2;1W;WCP   220128P9.75;EquityOption;WCP;Put;9.7500;;20220128;WCP;OE;20220115;20220128;;;20220128160000;
M6C2;1W;WCP   220204C9.75;EquityOption;WCP;Call;9.7500;;20220204;WCP;OE;20220115;20220204;;;20220204160000;
M7C2;1W;WCP   220204P9.75;EquityOption;WCP;Put;9.7500;;20220204;WCP;OE;20220115;20220204;;;20220204160000;
M8C2;1W;WCP   220211C9.75;EquityOption;WCP;Call;9.7500;;20220211;WCP;OE;20220115;20220211;;;20220211160000;
M9C2;1W;WCP   220211P9.75;EquityOption;WCP;Put;9.7500;;20220211;WCP;OE;20220115;20220211;;;20220211160000;
MAC2;1W;WCP   220218C9.75;EquityOption;WCP;Call;9.7500;;20220218;WCP;OE;20220115;20220218;;;20220218160000;
MBC2;1W;WCP   220218P9.75;EquityOption;WCP;Put;9.7500;;20220218;WCP;OE;20220115;20220218;;;20220218160000;
MCC2;1W;WCP   220318C9.75;EquityOption;WCP;Call;9.7500;;20220318;WCP;OE;20220115;20220318;;;20220318160000;
MDC2;1W;WCP   220318P9.75;EquityOption;WCP;Put;9.7500;;20220318;WCP;OE;20220115;20220318;;;20220318160000;
MEC2;1W;WCP   220414C9.75;EquityOption;WCP;Call;9.7500;;20220414;WCP;OE;20220115;20220414;;;20220414160000;
MFC2;1W;WCP   220414P9.75;EquityOption;WCP;Put;9.7500;;20220414;WCP;OE;20220115;20220414;;;20220414160000;
MGC2;1W;WCP   220520C9.75;EquityOption;WCP;Call;9.7500;;20220520;WCP;OE;20220115;20220520;;;20220520160000;
MHC2;1W;WCP   220520P9.75;EquityOption;WCP;Put;9.7500;;20220520;WCP;OE;20220115;20220520;;;20220520160000;
MIC2;1W;WCP   220617C9.75;EquityOption;WCP;Call;9.7500;;20220617;WCP;OE;20220115;20220617;;;20220617160000;
MJC2;1W;WCP   220617P9.75;EquityOption;WCP;Put;9.7500;;20220617;WCP;OE;20220115;20220617;;;20220617160000;
APL7;E9;CVE   220128C20.50;EquityOption;CVE;Call;20.5000;;20220128;CVE;OE;20220115;20220128;;;20220128160000;
AQL7;E9;CVE   220128P20.50;EquityOption;CVE;Put;20.5000;;20220128;CVE;OE;20220115;20220128;;;20220128160000;
ARL7;E9;CVE   220204C20.50;EquityOption;CVE;Call;20.5000;;20220204;CVE;OE;20220115;20220204;;;20220204160000;
ASL7;E9;CVE   220204P20.50;EquityOption;CVE;Put;20.5000;;20220204;CVE;OE;20220115;20220204;;;20220204160000;
ATL7;E9;CVE   220211C20.50;EquityOption;CVE;Call;20.5000;;20220211;CVE;OE;20220115;20220211;;;20220211160000;
AUL7;E9;CVE   220211P20.50;EquityOption;CVE;Put;20.5000;;20220211;CVE;OE;20220115;20220211;;;20220211160000;
AVL7;E9;CVE   220218C20.50;EquityOption;CVE;Call;20.5000;;20220218;CVE;OE;20220115;20220218;;;20220218160000;
AWL7;E9;CVE   220218P20.50;EquityOption;CVE;Put;20.5000;;20220218;CVE;OE;20220115;20220218;;;20220218160000;
AXL7;E9;CVE   220318C20.50;EquityOption;CVE;Call;20.5000;;20220318;CVE;OE;20220115;20220318;;;20220318160000;
AYL7;E9;CVE   220318P20.50;EquityOption;CVE;Put;20.5000;;20220318;CVE;OE;20220115;20220318;;;20220318160000;
AZL7;E9;CVE   220414C20.50;EquityOption;CVE;Call;20.5000;;20220414;CVE;OE;20220115;20220414;;;20220414160000;
A0M7;E9;CVE   220414P20.50;EquityOption;CVE;Put;20.5000;;20220414;CVE;OE;20220115;20220414;;;20220414160000;
A1M7;E9;CVE   220520C20.50;EquityOption;CVE;Call;20.5000;;20220520;CVE;OE;20220115;20220520;;;20220520160000;
A2M7;E9;CVE   220520P20.50;EquityOption;CVE;Put;20.5000;;20220520;CVE;OE;20220115;20220520;;;20220520160000;
A3M7;E9;CVE   220617C20.50;EquityOption;CVE;Call;20.5000;;20220617;CVE;OE;20220115;20220617;;;20220617160000;
A4M7;E9;CVE   220617P20.50;EquityOption;CVE;Put;20.5000;;20220617;CVE;OE;20220115;20220617;;;20220617160000;
A5M7;E9;CVE   220916C21.00;EquityOption;CVE;Call;21.0000;;20220916;CVE;OE;20220115;20220916;;;20220916160000;
A6M7;E9;CVE   220916P21.00;EquityOption;CVE;Put;21.0000;;20220916;CVE;OE;20220115;20220916;;;20220916160000;
A7M7;E9;CVE   221216C21.00;EquityOption;CVE;Call;21.0000;;20221216;CVE;OE;20220115;20221216;;;20221216160000;
A8M7;E9;CVE   221216P21.00;EquityOption;CVE;Put;21.0000;;20221216;CVE;OE;20220115;20221216;;;20221216160000;
ASMF;R1;RY    220128C156.00;EquityOption;RY;Call;156.0000;;20220128;RY;OE;20220115;20220128;;;20220128160000;
ATMF;R1;RY    220128P156.00;EquityOption;RY;Put;156.0000;;20220128;RY;OE;20220115;20220128;;;20220128160000;
AUMF;R1;RY    220204C156.00;EquityOption;RY;Call;156.0000;;20220204;RY;OE;20220115;20220204;;;20220204160000;
AVMF;R1;RY    220204P156.00;EquityOption;RY;Put;156.0000;;20220204;RY;OE;20220115;20220204;;;20220204160000;
AWMF;R1;RY    220211C156.00;EquityOption;RY;Call;156.0000;;20220211;RY;OE;20220115;20220211;;;20220211160000;
AXMF;R1;RY    220211P156.00;EquityOption;RY;Put;156.0000;;20220211;RY;OE;20220115;20220211;;;20220211160000;
MOU0;DY;DIR   220414C14.50;EquityOption;DIR;Call;14.5000;;20220414;DIRu;OE;20220115;20220414;;;20220414160000;
MPU0;DY;DIR   220414P14.50;EquityOption;DIR;Put;14.5000;;20220414;DIRu;OE;20220115;20220414;;;20220414160000;
MQU0;DY;DIR   220520C14.50;EquityOption;DIR;Call;14.5000;;20220520;DIRu;OE;20220115;20220520;;;20220520160000;
MRU0;DY;DIR   220520P14.50;EquityOption;DIR;Put;14.5000;;20220520;DIRu;OE;20220115;20220520;;;20220520160000;
MSU0;DY;DIR   220617C14.50;EquityOption;DIR;Call;14.5000;;20220617;DIRu;OE;20220115;20220617;;;20220617160000;
MTU0;DY;DIR   220617P14.50;EquityOption;DIR;Put;14.5000;;20220617;DIRu;OE;20220115;20220617;;;20220617160000;
MCE0;LJ;BEPC  220218C39.00;EquityOption;BEPC;Call;39.0000;;20220218;BEPC;OE;20220115;20220218;;;20220218160000;
MDE0;LJ;BEPC  220218P39.00;EquityOption;BEPC;Put;39.0000;;20220218;BEPC;OE;20220115;20220218;;;20220218160000;
MEE0;LJ;BEPC  220318C39.00;EquityOption;BEPC;Call;39.0000;;20220318;BEPC;OE;20220115;20220318;;;20220318160000;
MFE0;LJ;BEPC  220318P39.00;EquityOption;BEPC;Put;39.0000;;20220318;BEPC;OE;20220115;20220318;;;20220318160000;
MGE0;LJ;BEPC  220414C39.00;EquityOption;BEPC;Call;39.0000;;20220414;BEPC;OE;20220115;20220414;;;20220414160000;
MHE0;LJ;BEPC  220414P39.00;EquityOption;BEPC;Put;39.0000;;20220414;BEPC;OE;20220115;20220414;;;20220414160000;
MIE0;LJ;BEPC  220520C39.00;EquityOption;BEPC;Call;39.0000;;20220520;BEPC;OE;20220115;20220520;;;20220520160000;
MJE0;LJ;BEPC  220520P39.00;EquityOption;BEPC;Put;39.0000;;20220520;BEPC;OE;20220115;20220520;;;20220520160000;
MKE0;LJ;BEPC  220617C39.00;EquityOption;BEPC;Call;39.0000;;20220617;BEPC;OE;20220115;20220617;;;20220617160000;
MLE0;LJ;BEPC  220617P39.00;EquityOption;BEPC;Put;39.0000;;20220617;BEPC;OE;20220115;20220617;;;20220617160000;
M8F1;QB;QSR   221216C50.00;EquityOption;QSR;Call;50.0000;;20221216;QSR;OE;20220115;20221216;;;20221216160000;
M9F1;QB;QSR   221216P50.00;EquityOption;QSR;Put;50.0000;;20221216;QSR;OE;20220115;20221216;;;20221216160000;
MS71;UN;UNS   221216C21.00;EquityOption;UNS;Call;21.0000;;20221216;UNS;OE;20220115;20221216;;;20221216160000;
MT71;UN;UNS   221216P21.00;EquityOption;UNS;Put;21.0000;;20221216;UNS;OE;20220115;20221216;;;20221216160000;
MW21;WA;WCN   220414C130.00;EquityOption;WCN;Call;130.0000;;20220414;WCN;OE;20220115;20220414;;;20220414160000;
MX21;WA;WCN   220414P130.00;EquityOption;WCN;Put;130.0000;;20220414;WCN;OE;20220115;20220414;;;20220414160000;
MY21;WA;WCN   220520C130.00;EquityOption;WCN;Call;130.0000;;20220520;WCN;OE;20220115;20220520;;;20220520160000;
MZ21;WA;WCN   220520P130.00;EquityOption;WCN;Put;130.0000;;20220520;WCN;OE;20220115;20220520;;;20220520160000;
M031;WA;WCN   220617C130.00;EquityOption;WCN;Call;130.0000;;20220617;WCN;OE;20220115;20220617;;;20220617160000;
M131;WA;WCN   220617P130.00;EquityOption;WCN;Put;130.0000;;20220617;WCN;OE;20220115;20220617;;;20220617160000;
MME7;80;ZEB   220128C44.00;EquityOption;ZEB;Call;44.0000;;20220128;ZEB;OA;20220115;20220128;;;20220128160000;
MNE7;80;ZEB   220128P44.00;EquityOption;ZEB;Put;44.0000;;20220128;ZEB;OA;20220115;20220128;;;20220128160000;
MOE7;80;ZEB   220204C44.00;EquityOption;ZEB;Call;44.0000;;20220204;ZEB;OA;20220115;20220204;;;20220204160000;
MPE7;80;ZEB   220204P44.00;EquityOption;ZEB;Put;44.0000;;20220204;ZEB;OA;20220115;20220204;;;20220204160000;
MQE7;80;ZEB   220211C44.00;EquityOption;ZEB;Call;44.0000;;20220211;ZEB;OA;20220115;20220211;;;20220211160000;
MRE7;80;ZEB   220211P44.00;EquityOption;ZEB;Put;44.0000;;20220211;ZEB;OA;20220115;20220211;;;20220211160000;
M0F1;VM;VSB   220218C23.00;EquityOption;VSB;Call;23.0000;;20220218;VSB;OA;20220115;20220218;;;20220218160000;
M1F1;VM;VSB   220218P23.00;EquityOption;VSB;Put;23.0000;;20220218;VSB;OA;20220115;20220218;;;20220218160000;
M2F1;VM;VSB   220318C23.00;EquityOption;VSB;Call;23.0000;;20220318;VSB;OA;20220115;20220318;;;20220318160000;
M3F1;VM;VSB   220318P23.00;EquityOption;VSB;Put;23.0000;;20220318;VSB;OA;20220115;20220318;;;20220318160000;
M4F1;VM;VSB   220414C23.00;EquityOption;VSB;Call;23.0000;;20220414;VSB;OA;20220115;20220414;;;20220414160000;
M5F1;VM;VSB   220414P23.00;EquityOption;VSB;Put;23.0000;;20220414;VSB;OA;20220115;20220414;;;20220414160000;
M6F1;VM;VSB   220520C23.00;EquityOption;VSB;Call;23.0000;;20220520;VSB;OA;20220115;20220520;;;20220520160000;
M7F1;VM;VSB   220520P23.00;EquityOption;VSB;Put;23.0000;;20220520;VSB;OA;20220115;20220520;;;20220520160000;
M8F1;VM;VSB   220617C23.00;EquityOption;VSB;Call;23.0000;;20220617;VSB;OA;20220115;20220617;;;20220617160000;
M9F1;VM;VSB   220617P23.00;EquityOption;VSB;Put;23.0000;;20220617;VSB;OA;20220115;20220617;;;20220617160000;
MAF1;VM;VSB   220916C23.00;EquityOption;VSB;Call;23.0000;;20220916;VSB;OA;20220115;20220916;;;20220916160000;
MBF1;VM;VSB   220916P23.00;EquityOption;VSB;Put;23.0000;;20220916;VSB;OA;20220115;20220916;;;20220916160000;
MCF1;VM;VSB   221216C23.00;EquityOption;VSB;Call;23.0000;;20221216;VSB;OA;20220115;20221216;;;20221216160000;
MDF1;VM;VSB   221216P23.00;EquityOption;VSB;Put;23.0000;;20221216;VSB;OA;20220115;20221216;;;20221216160000;
MIT2;48;VET   220128C21.50;EquityOption;VET;Call;21.5000;;20220128;VET;OE;20220115;20220128;;;20220128160000;
MJT2;48;VET   220128P21.50;EquityOption;VET;Put;21.5000;;20220128;VET;OE;20220115;20220128;;;20220128160000;
MKT2;48;VET   220128C22.00;EquityOption;VET;Call;22.0000;;20220128;VET;OE;20220115;20220128;;;20220128160000;
MLT2;48;VET   220128P22.00;EquityOption;VET;Put;22.0000;;20220128;VET;OE;20220115;20220128;;;20220128160000;
MMT2;48;VET   220204C21.50;EquityOption;VET;Call;21.5000;;20220204;VET;OE;20220115;20220204;;;20220204160000;
MNT2;48;VET   220204P21.50;EquityOption;VET;Put;21.5000;;20220204;VET;OE;20220115;20220204;;;20220204160000;
MOT2;48;VET   220204C22.00;EquityOption;VET;Call;22.0000;;20220204;VET;OE;20220115;20220204;;;20220204160000;
MPT2;48;VET   220204P22.00;EquityOption;VET;Put;22.0000;;20220204;VET;OE;20220115;20220204;;;20220204160000;
MQT2;48;VET   220211C21.50;EquityOption;VET;Call;21.5000;;20220211;VET;OE;20220115;20220211;;;20220211160000;
MRT2;48;VET   220211P21.50;EquityOption;VET;Put;21.5000;;20220211;VET;OE;20220115;20220211;;;20220211160000;
MST2;48;VET   220211C22.00;EquityOption;VET;Call;22.0000;;20220211;VET;OE;20220115;20220211;;;20220211160000;
MTT2;48;VET   220211P22.00;EquityOption;VET;Put;22.0000;;20220211;VET;OE;20220115;20220211;;;20220211160000;
MUT2;48;VET   220218C21.50;EquityOption;VET;Call;21.5000;;20220218;VET;OE;20220115;20220218;;;20220218160000;
MVT2;48;VET   220218P21.50;EquityOption;VET;Put;21.5000;;20220218;VET;OE;20220115;20220218;;;20220218160000;
MWT2;48;VET   220218C22.00;EquityOption;VET;Call;22.0000;;20220218;VET;OE;20220115;20220218;;;20220218160000;
MXT2;48;VET   220218P22.00;EquityOption;VET;Put;22.0000;;20220218;VET;OE;20220115;20220218;;;20220218160000;
MYT2;48;VET   220318C21.50;EquityOption;VET;Call;21.5000;;20220318;VET;OE;20220115;20220318;;;20220318160000;
MZT2;48;VET   220318P21.50;EquityOption;VET;Put;21.5000;;20220318;VET;OE;20220115;20220318;;;20220318160000;
M0U2;48;VET   220318C22.00;EquityOption;VET;Call;22.0000;;20220318;VET;OE;20220115;20220318;;;20220318160000;
M1U2;48;VET   220318P22.00;EquityOption;VET;Put;22.0000;;20220318;VET;OE;20220115;20220318;;;20220318160000;
M2U2;48;VET   220414C21.50;EquityOption;VET;Call;21.5000;;20220414;VET;OE;20220115;20220414;;;20220414160000;
