InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXX0;DO;DOO   210416P78.00;EquityOption;DOO;Put;78.0000;;20210416170000;DOO;OE;20200902;20210416;;;
MJGB;JS;SHOP  200904C1500.00;EquityOption;SHOP;Call;1500.0000;;20200904170000;SHOP;OE;20200902;20200904;;;
MKGB;JS;SHOP  200904P1500.00;EquityOption;SHOP;Put;1500.0000;;20200904170000;SHOP;OE;20200902;20200904;;;
MLGB;JS;SHOP  200904C1510.00;EquityOption;SHOP;Call;1510.0000;;20200904170000;SHOP;OE;20200902;20200904;;;
MMGB;JS;SHOP  200904P1510.00;EquityOption;SHOP;Put;1510.0000;;20200904170000;SHOP;OE;20200902;20200904;;;
MNGB;JS;SHOP  200904C1520.00;EquityOption;SHOP;Call;1520.0000;;20200904170000;SHOP;OE;20200902;20200904;;;
MOGB;JS;SHOP  200904P1520.00;EquityOption;SHOP;Put;1520.0000;;20200904170000;SHOP;OE;20200902;20200904;;;
MPGB;JS;SHOP  200911C1480.00;EquityOption;SHOP;Call;1480.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MQGB;JS;SHOP  200911P1480.00;EquityOption;SHOP;Put;1480.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MRGB;JS;SHOP  200911C1490.00;EquityOption;SHOP;Call;1490.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MSGB;JS;SHOP  200911P1490.00;EquityOption;SHOP;Put;1490.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MTGB;JS;SHOP  200911C1500.00;EquityOption;SHOP;Call;1500.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MUGB;JS;SHOP  200911P1500.00;EquityOption;SHOP;Put;1500.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MVGB;JS;SHOP  200911C1510.00;EquityOption;SHOP;Call;1510.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MWGB;JS;SHOP  200911P1510.00;EquityOption;SHOP;Put;1510.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MXGB;JS;SHOP  200911C1520.00;EquityOption;SHOP;Call;1520.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MYGB;JS;SHOP  200911P1520.00;EquityOption;SHOP;Put;1520.0000;;20200911170000;SHOP;OE;20200902;20200911;;;
MZGB;JS;SHOP  200918C1480.00;EquityOption;SHOP;Call;1480.0000;;20200918170000;SHOP;OE;20200902;20200918;;;
M0HB;JS;SHOP  200918P1480.00;EquityOption;SHOP;Put;1480.0000;;20200918170000;SHOP;OE;20200902;20200918;;;
M1HB;JS;SHOP  200918C1490.00;EquityOption;SHOP;Call;1490.0000;;20200918170000;SHOP;OE;20200902;20200918;;;
M2HB;JS;SHOP  200918P1490.00;EquityOption;SHOP;Put;1490.0000;;20200918170000;SHOP;OE;20200902;20200918;;;
M3HB;JS;SHOP  200918C1500.00;EquityOption;SHOP;Call;1500.0000;;20200918170000;SHOP;OE;20200902;20200918;;;
M4HB;JS;SHOP  200918P1500.00;EquityOption;SHOP;Put;1500.0000;;20200918170000;SHOP;OE;20200902;20200918;;;
M5HB;JS;SHOP  200925C1480.00;EquityOption;SHOP;Call;1480.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
M6HB;JS;SHOP  200925P1480.00;EquityOption;SHOP;Put;1480.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
M7HB;JS;SHOP  200925C1490.00;EquityOption;SHOP;Call;1490.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
M8HB;JS;SHOP  200925P1490.00;EquityOption;SHOP;Put;1490.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
M9HB;JS;SHOP  200925C1500.00;EquityOption;SHOP;Call;1500.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
MAHB;JS;SHOP  200925P1500.00;EquityOption;SHOP;Put;1500.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
MBHB;JS;SHOP  200925C1510.00;EquityOption;SHOP;Call;1510.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
MCHB;JS;SHOP  200925P1510.00;EquityOption;SHOP;Put;1510.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
MDHB;JS;SHOP  200925C1520.00;EquityOption;SHOP;Call;1520.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
MEHB;JS;SHOP  200925P1520.00;EquityOption;SHOP;Put;1520.0000;;20200925170000;SHOP;OE;20200902;20200925;;;
MFHB;JS;SHOP  201016C1480.00;EquityOption;SHOP;Call;1480.0000;;20201016170000;SHOP;OE;20200902;20201016;;;
MGHB;JS;SHOP  201016P1480.00;EquityOption;SHOP;Put;1480.0000;;20201016170000;SHOP;OE;20200902;20201016;;;
MHHB;JS;SHOP  201016C1490.00;EquityOption;SHOP;Call;1490.0000;;20201016170000;SHOP;OE;20200902;20201016;;;
MIHB;JS;SHOP  201016P1490.00;EquityOption;SHOP;Put;1490.0000;;20201016170000;SHOP;OE;20200902;20201016;;;
MJHB;JS;SHOP  201016C1500.00;EquityOption;SHOP;Call;1500.0000;;20201016170000;SHOP;OE;20200902;20201016;;;
MKHB;JS;SHOP  201016P1500.00;EquityOption;SHOP;Put;1500.0000;;20201016170000;SHOP;OE;20200902;20201016;;;
MLHB;JS;SHOP  210115C1480.00;EquityOption;SHOP;Call;1480.0000;;20210115170000;SHOP;OE;20200902;20210115;;;
MMHB;JS;SHOP  210115P1480.00;EquityOption;SHOP;Put;1480.0000;;20210115170000;SHOP;OE;20200902;20210115;;;
MNHB;JS;SHOP  210115C1490.00;EquityOption;SHOP;Call;1490.0000;;20210115170000;SHOP;OE;20200902;20210115;;;
MOHB;JS;SHOP  210115P1490.00;EquityOption;SHOP;Put;1490.0000;;20210115170000;SHOP;OE;20200902;20210115;;;
MPHB;JS;SHOP  210115C1500.00;EquityOption;SHOP;Call;1500.0000;;20210115170000;SHOP;OE;20200902;20210115;;;
MQHB;JS;SHOP  210115P1500.00;EquityOption;SHOP;Put;1500.0000;;20210115170000;SHOP;OE;20200902;20210115;;;
MRHB;JS;SHOP  210416C1480.00;EquityOption;SHOP;Call;1480.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MSHB;JS;SHOP  210416P1480.00;EquityOption;SHOP;Put;1480.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MTHB;JS;SHOP  210416C1490.00;EquityOption;SHOP;Call;1490.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MUHB;JS;SHOP  210416P1490.00;EquityOption;SHOP;Put;1490.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MVHB;JS;SHOP  210416C1500.00;EquityOption;SHOP;Call;1500.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MWHB;JS;SHOP  210416P1500.00;EquityOption;SHOP;Put;1500.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MXHB;JS;SHOP  210416C1470.00;EquityOption;SHOP;Call;1470.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MYHB;JS;SHOP  210416P1470.00;EquityOption;SHOP;Put;1470.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
MZHB;JS;SHOP  210416C1460.00;EquityOption;SHOP;Call;1460.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
M0IB;JS;SHOP  210416P1460.00;EquityOption;SHOP;Put;1460.0000;;20210416170000;SHOP;OE;20200902;20210416;;;
M2N0;SD;STLC  200918C12.00;EquityOption;STLC;Call;12.0000;;20200918170000;STLC;OE;20200902;20200918;;;
M3N0;SD;STLC  200918P12.00;EquityOption;STLC;Put;12.0000;;20200918170000;STLC;OE;20200902;20200918;;;
M4N0;SD;STLC  210115C12.00;EquityOption;STLC;Call;12.0000;;20210115170000;STLC;OE;20200902;20210115;;;
M5N0;SD;STLC  210115P12.00;EquityOption;STLC;Put;12.0000;;20210115170000;STLC;OE;20200902;20210115;;;
M6N0;SD;STLC  210416C12.00;EquityOption;STLC;Call;12.0000;;20210416170000;STLC;OE;20200902;20210416;;;
M7N0;SD;STLC  210416P12.00;EquityOption;STLC;Put;12.0000;;20210416170000;STLC;OE;20200902;20210416;;;
MAU3;UR;ACB   200904C10.00;EquityOption;ACB;Call;10.0000;;20200904170000;ACB;OE;20200902;20200904;;;
MBU3;UR;ACB   200904P10.00;EquityOption;ACB;Put;10.0000;;20200904170000;ACB;OE;20200902;20200904;;;
MCU3;UR;ACB   200911C10.00;EquityOption;ACB;Call;10.0000;;20200911170000;ACB;OE;20200902;20200911;;;
MDU3;UR;ACB   200911P10.00;EquityOption;ACB;Put;10.0000;;20200911170000;ACB;OE;20200902;20200911;;;
MEU3;UR;ACB   200925C10.00;EquityOption;ACB;Call;10.0000;;20200925170000;ACB;OE;20200902;20200925;;;
MFU3;UR;ACB   200925P10.00;EquityOption;ACB;Put;10.0000;;20200925170000;ACB;OE;20200902;20200925;;;
M2V0;L3;L     200918C62.00;EquityOption;L;Call;62.0000;;20200918170000;L;OE;20200902;20200918;;;
M3V0;L3;L     200918P62.00;EquityOption;L;Put;62.0000;;20200918170000;L;OE;20200902;20200918;;;
M4V0;L3;L     210416C62.00;EquityOption;L;Call;62.0000;;20210416170000;L;OE;20200902;20210416;;;
M5V0;L3;L     210416P62.00;EquityOption;L;Put;62.0000;;20210416170000;L;OE;20200902;20210416;;;
AQID;R1;RY    200925C97.50;EquityOption;RY;Call;97.5000;;20200925170000;RY;OE;20200902;20200925;;;
ARID;R1;RY    200925P97.50;EquityOption;RY;Put;97.5000;;20200925170000;RY;OE;20200902;20200925;;;
ASID;R1;RY    200925C97.00;EquityOption;RY;Call;97.0000;;20200925170000;RY;OE;20200902;20200925;;;
ATID;R1;RY    200925P97.00;EquityOption;RY;Put;97.0000;;20200925170000;RY;OE;20200902;20200925;;;
ADGC;T0;TD    200925C63.00;EquityOption;TD;Call;63.0000;;20200925170000;TD;OE;20200902;20200925;;;
AEGC;T0;TD    200925P63.00;EquityOption;TD;Put;63.0000;;20200925170000;TD;OE;20200902;20200925;;;
AIH9;T5;TRP   200904C59.00;EquityOption;TRP;Call;59.0000;;20200904170000;TRP;OE;20200902;20200904;;;
AJH9;T5;TRP   200904P59.00;EquityOption;TRP;Put;59.0000;;20200904170000;TRP;OE;20200902;20200904;;;
AKH9;T5;TRP   200911C59.00;EquityOption;TRP;Call;59.0000;;20200911170000;TRP;OE;20200902;20200911;;;
ALH9;T5;TRP   200911P59.00;EquityOption;TRP;Put;59.0000;;20200911170000;TRP;OE;20200902;20200911;;;
AMH9;T5;TRP   200925C59.00;EquityOption;TRP;Call;59.0000;;20200925170000;TRP;OE;20200902;20200925;;;
ANH9;T5;TRP   200925P59.00;EquityOption;TRP;Put;59.0000;;20200925170000;TRP;OE;20200902;20200925;;;
A1EA;B0;BCE   200904C54.00;EquityOption;BCE;Call;54.0000;;20200904170000;BCE;OE;20200902;20200904;;;
A2EA;B0;BCE   200904P54.00;EquityOption;BCE;Put;54.0000;;20200904170000;BCE;OE;20200902;20200904;;;
A3EA;B0;BCE   200904C53.50;EquityOption;BCE;Call;53.5000;;20200904170000;BCE;OE;20200902;20200904;;;
A4EA;B0;BCE   200904P53.50;EquityOption;BCE;Put;53.5000;;20200904170000;BCE;OE;20200902;20200904;;;
A5EA;B0;BCE   200911C54.00;EquityOption;BCE;Call;54.0000;;20200911170000;BCE;OE;20200902;20200911;;;
A6EA;B0;BCE   200911P54.00;EquityOption;BCE;Put;54.0000;;20200911170000;BCE;OE;20200902;20200911;;;
A7EA;B0;BCE   200911C53.50;EquityOption;BCE;Call;53.5000;;20200911170000;BCE;OE;20200902;20200911;;;
A8EA;B0;BCE   200911P53.50;EquityOption;BCE;Put;53.5000;;20200911170000;BCE;OE;20200902;20200911;;;
A9EA;B0;BCE   200925C54.00;EquityOption;BCE;Call;54.0000;;20200925170000;BCE;OE;20200902;20200925;;;
AAEA;B0;BCE   200925P54.00;EquityOption;BCE;Put;54.0000;;20200925170000;BCE;OE;20200902;20200925;;;
ABEA;B0;BCE   200925C53.50;EquityOption;BCE;Call;53.5000;;20200925170000;BCE;OE;20200902;20200925;;;
ACEA;B0;BCE   200925P53.50;EquityOption;BCE;Put;53.5000;;20200925170000;BCE;OE;20200902;20200925;;;
A4C3;G4;GIB   201016C98.00;EquityOption;GIB;Call;98.0000;;20201016170000;GIB.A;OE;20200902;20201016;;;
A5C3;G4;GIB   201016P98.00;EquityOption;GIB;Put;98.0000;;20201016170000;GIB.A;OE;20200902;20201016;;;
MEY0;48;VET   200918C4.00;EquityOption;VET;Call;4.0000;;20200918170000;VET;OE;20200902;20200918;;;
MFY0;48;VET   200918P4.00;EquityOption;VET;Put;4.0000;;20200918170000;VET;OE;20200902;20200918;;;
MGY0;48;VET   210416C4.00;EquityOption;VET;Call;4.0000;;20210416170000;VET;OE;20200902;20210416;;;
MHY0;48;VET   210416P4.00;EquityOption;VET;Put;4.0000;;20210416170000;VET;OE;20200902;20210416;;;
MW93;DZ;BHC   200904C19.00;EquityOption;BHC;Call;19.0000;;20200904170000;BHC;OE;20200902;20200904;;;
MX93;DZ;BHC   200904P19.00;EquityOption;BHC;Put;19.0000;;20200904170000;BHC;OE;20200902;20200904;;;
MY93;DZ;BHC   200911C19.00;EquityOption;BHC;Call;19.0000;;20200911170000;BHC;OE;20200902;20200911;;;
MZ93;DZ;BHC   200911P19.00;EquityOption;BHC;Put;19.0000;;20200911170000;BHC;OE;20200902;20200911;;;
M0A3;DZ;BHC   200918C19.00;EquityOption;BHC;Call;19.0000;;20200918170000;BHC;OE;20200902;20200918;;;
M1A3;DZ;BHC   200918P19.00;EquityOption;BHC;Put;19.0000;;20200918170000;BHC;OE;20200902;20200918;;;
M2A3;DZ;BHC   200925C19.00;EquityOption;BHC;Call;19.0000;;20200925170000;BHC;OE;20200902;20200925;;;
M3A3;DZ;BHC   200925P19.00;EquityOption;BHC;Put;19.0000;;20200925170000;BHC;OE;20200902;20200925;;;
M4A3;DZ;BHC   210416C19.00;EquityOption;BHC;Call;19.0000;;20210416170000;BHC;OE;20200902;20210416;;;
M5A3;DZ;BHC   210416P19.00;EquityOption;BHC;Put;19.0000;;20210416170000;BHC;OE;20200902;20210416;;;
MG31;KX;KXS   210416C220.00;EquityOption;KXS;Call;220.0000;;20210416170000;KXS;OE;20200902;20210416;;;
MH31;KX;KXS   210416P220.00;EquityOption;KXS;Put;220.0000;;20210416170000;KXS;OE;20200902;20210416;;;
MI31;KX;KXS   210416C225.00;EquityOption;KXS;Call;225.0000;;20210416170000;KXS;OE;20200902;20210416;;;
MJ31;KX;KXS   210416P225.00;EquityOption;KXS;Put;225.0000;;20210416170000;KXS;OE;20200902;20210416;;;
MEL0;LS;LSPD  201016C52.00;EquityOption;LSPD;Call;52.0000;;20201016170000;LSPD;OE;20200902;20201016;;;
MFL0;LS;LSPD  201016P52.00;EquityOption;LSPD;Put;52.0000;;20201016170000;LSPD;OE;20200902;20201016;;;
MGL0;LS;LSPD  210416C52.00;EquityOption;LSPD;Call;52.0000;;20210416170000;LSPD;OE;20200902;20210416;;;
MHL0;LS;LSPD  210416P52.00;EquityOption;LSPD;Put;52.0000;;20210416170000;LSPD;OE;20200902;20210416;;;
MU01;J4;HNU   210115C13.00;EquityOption;HNU;Call;13.0000;;20210115170000;HNU;OA;20200902;20210115;;;
MV01;J4;HNU   210115P13.00;EquityOption;HNU;Put;13.0000;;20210115170000;HNU;OA;20200902;20210115;;;
MEF2;MJ;HMMJ  201002C6.50;EquityOption;HMMJ;Call;6.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MFF2;MJ;HMMJ  201002P6.50;EquityOption;HMMJ;Put;6.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MGF2;MJ;HMMJ  201002C7.00;EquityOption;HMMJ;Call;7.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MHF2;MJ;HMMJ  201002P7.00;EquityOption;HMMJ;Put;7.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MIF2;MJ;HMMJ  201002C7.50;EquityOption;HMMJ;Call;7.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MJF2;MJ;HMMJ  201002P7.50;EquityOption;HMMJ;Put;7.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MKF2;MJ;HMMJ  201002C8.00;EquityOption;HMMJ;Call;8.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MLF2;MJ;HMMJ  201002P8.00;EquityOption;HMMJ;Put;8.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MMF2;MJ;HMMJ  201002C8.50;EquityOption;HMMJ;Call;8.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MNF2;MJ;HMMJ  201002P8.50;EquityOption;HMMJ;Put;8.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MOF2;MJ;HMMJ  201002C6.00;EquityOption;HMMJ;Call;6.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MPF2;MJ;HMMJ  201002P6.00;EquityOption;HMMJ;Put;6.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MQF2;MJ;HMMJ  201002C5.50;EquityOption;HMMJ;Call;5.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MRF2;MJ;HMMJ  201002P5.50;EquityOption;HMMJ;Put;5.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MSF2;MJ;HMMJ  201002C5.00;EquityOption;HMMJ;Call;5.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MTF2;MJ;HMMJ  201002P5.00;EquityOption;HMMJ;Put;5.0000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MUF2;MJ;HMMJ  201002C4.50;EquityOption;HMMJ;Call;4.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
MVF2;MJ;HMMJ  201002P4.50;EquityOption;HMMJ;Put;4.5000;;20201002170000;HMMJ;OA;20200902;20201002;;;
AKMD;B4;BMO   200925C80.50;EquityOption;BMO;Call;80.5000;;20200925170000;BMO;OE;20200902;20200925;;;
ALMD;B4;BMO   200925P80.50;EquityOption;BMO;Put;80.5000;;20200925170000;BMO;OE;20200902;20200925;;;
AMMD;B4;BMO   200925C80.00;EquityOption;BMO;Call;80.0000;;20200925170000;BMO;OE;20200902;20200925;;;
ANMD;B4;BMO   200925P80.00;EquityOption;BMO;Put;80.0000;;20200925170000;BMO;OE;20200902;20200925;;;
AOMD;B4;BMO   200925C79.50;EquityOption;BMO;Call;79.5000;;20200925170000;BMO;OE;20200902;20200925;;;
APMD;B4;BMO   200925P79.50;EquityOption;BMO;Put;79.5000;;20200925170000;BMO;OE;20200902;20200925;;;
MC84;F5;FTS   200904C50.00;EquityOption;FTS;Call;50.0000;;20200904170000;FTS;OE;20200902;20200904;;;
MD84;F5;FTS   200904P50.00;EquityOption;FTS;Put;50.0000;;20200904170000;FTS;OE;20200902;20200904;;;
ME84;F5;FTS   200911C50.00;EquityOption;FTS;Call;50.0000;;20200911170000;FTS;OE;20200902;20200911;;;
MF84;F5;FTS   200911P50.00;EquityOption;FTS;Put;50.0000;;20200911170000;FTS;OE;20200902;20200911;;;
MG84;F5;FTS   200925C50.00;EquityOption;FTS;Call;50.0000;;20200925170000;FTS;OE;20200902;20200925;;;
MH84;F5;FTS   200925P50.00;EquityOption;FTS;Put;50.0000;;20200925170000;FTS;OE;20200902;20200925;;;
MUM0;18;FCR   210416C11.00;EquityOption;FCR;Call;11.0000;;20210416170000;FCRu;OE;20200902;20210416;;;
MVM0;18;FCR   210416P11.00;EquityOption;FCR;Put;11.0000;;20210416170000;FCRu;OE;20200902;20210416;;;
MKR0;DS;DSG   200918C86.00;EquityOption;DSG;Call;86.0000;;20200918170000;DSG;OE;20200902;20200918;;;
MLR0;DS;DSG   200918P86.00;EquityOption;DSG;Put;86.0000;;20200918170000;DSG;OE;20200902;20200918;;;
MMR0;DS;DSG   201016C86.00;EquityOption;DSG;Call;86.0000;;20201016170000;DSG;OE;20200902;20201016;;;
MNR0;DS;DSG   201016P86.00;EquityOption;DSG;Put;86.0000;;20201016170000;DSG;OE;20200902;20201016;;;
MOR0;DS;DSG   210115C86.00;EquityOption;DSG;Call;86.0000;;20210115170000;DSG;OE;20200902;20210115;;;
MPR0;DS;DSG   210115P86.00;EquityOption;DSG;Put;86.0000;;20210115170000;DSG;OE;20200902;20210115;;;
MQR0;DS;DSG   210416C86.00;EquityOption;DSG;Call;86.0000;;20210416170000;DSG;OE;20200902;20210416;;;
MRR0;DS;DSG   210416P86.00;EquityOption;DSG;Put;86.0000;;20210416170000;DSG;OE;20200902;20210416;;;
AOE2;M0;MRU   201016C54.00;EquityOption;MRU;Call;54.0000;;20201016170000;MRU;OE;20200902;20201016;;;
APE2;M0;MRU   201016P54.00;EquityOption;MRU;Put;54.0000;;20201016170000;MRU;OE;20200902;20201016;;;
MIZ0;C6;CP    210416C375.00;EquityOption;CP;Call;375.0000;;20210416170000;CP;OE;20200902;20210416;;;
MJZ0;C6;CP    210416P375.00;EquityOption;CP;Put;375.0000;;20210416170000;CP;OE;20200902;20210416;;;
AVN8;F3;FM    200925C15.50;EquityOption;FM;Call;15.5000;;20200925170000;FM;OE;20200902;20200925;;;
AWN8;F3;FM    200925P15.50;EquityOption;FM;Put;15.5000;;20200925170000;FM;OE;20200902;20200925;;;
MMN0;ZA;ZQQ   200918C94.00;EquityOption;ZQQ;Call;94.0000;;20200918170000;ZQQ;OA;20200902;20200918;;;
MNN0;ZA;ZQQ   200918P94.00;EquityOption;ZQQ;Put;94.0000;;20200918170000;ZQQ;OA;20200902;20200918;;;
MON0;ZA;ZQQ   201016C94.00;EquityOption;ZQQ;Call;94.0000;;20201016170000;ZQQ;OA;20200902;20201016;;;
MPN0;ZA;ZQQ   201016P94.00;EquityOption;ZQQ;Put;94.0000;;20201016170000;ZQQ;OA;20200902;20201016;;;
MQN0;ZA;ZQQ   201120C94.00;EquityOption;ZQQ;Call;94.0000;;20201120170000;ZQQ;OA;20200902;20201120;;;
MRN0;ZA;ZQQ   201120P94.00;EquityOption;ZQQ;Put;94.0000;;20201120170000;ZQQ;OA;20200902;20201120;;;
MSN0;ZA;ZQQ   201218C94.00;EquityOption;ZQQ;Call;94.0000;;20201218170000;ZQQ;OA;20200902;20201218;;;
MTN0;ZA;ZQQ   201218P94.00;EquityOption;ZQQ;Put;94.0000;;20201218170000;ZQQ;OA;20200902;20201218;;;
MUN0;ZA;ZQQ   210319C94.00;EquityOption;ZQQ;Call;94.0000;;20210319170000;ZQQ;OA;20200902;20210319;;;
MVN0;ZA;ZQQ   210319P94.00;EquityOption;ZQQ;Put;94.0000;;20210319170000;ZQQ;OA;20200902;20210319;;;
AXTB;B5;BNS   200925C54.00;EquityOption;BNS;Call;54.0000;;20200925170000;BNS;OE;20200902;20200925;;;
AYTB;B5;BNS   200925P54.00;EquityOption;BNS;Put;54.0000;;20200925170000;BNS;OE;20200902;20200925;;;
AZTB;B5;BNS   200925C53.50;EquityOption;BNS;Call;53.5000;;20200925170000;BNS;OE;20200902;20200925;;;
A0UB;B5;BNS   200925P53.50;EquityOption;BNS;Put;53.5000;;20200925170000;BNS;OE;20200902;20200925;;;
MSU0;E3;EMA   200918C48.00;EquityOption;EMA;Call;48.0000;;20200918170000;EMA;OE;20200902;20200918;;;
MTU0;E3;EMA   200918P48.00;EquityOption;EMA;Put;48.0000;;20200918170000;EMA;OE;20200902;20200918;;;
MUU0;E3;EMA   201016C48.00;EquityOption;EMA;Call;48.0000;;20201016170000;EMA;OE;20200902;20201016;;;
MVU0;E3;EMA   201016P48.00;EquityOption;EMA;Put;48.0000;;20201016170000;EMA;OE;20200902;20201016;;;
