InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWN1;ZI;BTCQ  240621C9.50;EquityOption;BTCQ;Call;9.5000;;20240621;BTCQ;OA;20231111;20240621;;;20240621160000;
MXN1;ZI;BTCQ  240621P9.50;EquityOption;BTCQ;Put;9.5000;;20240621;BTCQ;OA;20231111;20240621;;;20240621160000;
MYN1;ZI;BTCQ  240920C9.50;EquityOption;BTCQ;Call;9.5000;;20240920;BTCQ;OA;20231111;20240920;;;20240920160000;
MZN1;ZI;BTCQ  240920P9.50;EquityOption;BTCQ;Put;9.5000;;20240920;BTCQ;OA;20231111;20240920;;;20240920160000;
MQ33;YH;ETHH  231124C12.00;EquityOption;ETHH;Call;12.0000;;20231124;ETHH.B;OA;20231111;20231124;;;20231124160000;
MR33;YH;ETHH  231124P12.00;EquityOption;ETHH;Put;12.0000;;20231124;ETHH.B;OA;20231111;20231124;;;20231124160000;
MS33;YH;ETHH  231201C12.00;EquityOption;ETHH;Call;12.0000;;20231201;ETHH.B;OA;20231111;20231201;;;20231201160000;
MT33;YH;ETHH  231201P12.00;EquityOption;ETHH;Put;12.0000;;20231201;ETHH.B;OA;20231111;20231201;;;20231201160000;
MU33;YH;ETHH  231208C12.00;EquityOption;ETHH;Call;12.0000;;20231208;ETHH.B;OA;20231111;20231208;;;20231208160000;
MV33;YH;ETHH  231208P12.00;EquityOption;ETHH;Put;12.0000;;20231208;ETHH.B;OA;20231111;20231208;;;20231208160000;
MW33;YH;ETHH  240216C12.00;EquityOption;ETHH;Call;12.0000;;20240216;ETHH.B;OA;20231111;20240216;;;20240216160000;
MX33;YH;ETHH  240216P12.00;EquityOption;ETHH;Put;12.0000;;20240216;ETHH.B;OA;20231111;20240216;;;20240216160000;
MY33;YH;ETHH  240419C12.00;EquityOption;ETHH;Call;12.0000;;20240419;ETHH.B;OA;20231111;20240419;;;20240419160000;
MZ33;YH;ETHH  240419P12.00;EquityOption;ETHH;Put;12.0000;;20240419;ETHH.B;OA;20231111;20240419;;;20240419160000;
M664;J4;HNU   231215C9.75;EquityOption;HNU;Call;9.7500;;20231215;HNU;OA;20231111;20231215;;;20231215160000;
M764;J4;HNU   231215P9.75;EquityOption;HNU;Put;9.7500;;20231215;HNU;OA;20231111;20231215;;;20231215160000;
M864;J4;HNU   240119C9.75;EquityOption;HNU;Call;9.7500;;20240119;HNU;OA;20231111;20240119;;;20240119160000;
M964;J4;HNU   240119P9.75;EquityOption;HNU;Put;9.7500;;20240119;HNU;OA;20231111;20240119;;;20240119160000;
MA64;J4;HNU   240216C9.75;EquityOption;HNU;Call;9.7500;;20240216;HNU;OA;20231111;20240216;;;20240216160000;
MB64;J4;HNU   240216P9.75;EquityOption;HNU;Put;9.7500;;20240216;HNU;OA;20231111;20240216;;;20240216160000;
MC64;J4;HNU   240315C9.75;EquityOption;HNU;Call;9.7500;;20240315;HNU;OA;20231111;20240315;;;20240315160000;
MD64;J4;HNU   240315P9.75;EquityOption;HNU;Put;9.7500;;20240315;HNU;OA;20231111;20240315;;;20240315160000;
ME64;J4;HNU   240419C9.75;EquityOption;HNU;Call;9.7500;;20240419;HNU;OA;20231111;20240419;;;20240419160000;
MF64;J4;HNU   240419P9.75;EquityOption;HNU;Put;9.7500;;20240419;HNU;OA;20231111;20240419;;;20240419160000;
MGF3;J5;HND   240119C64.00;EquityOption;HND;Call;64.0000;;20240119;HND;OA;20231111;20240119;;;20240119160000;
MHF3;J5;HND   240119P64.00;EquityOption;HND;Put;64.0000;;20240119;HND;OA;20231111;20240119;;;20240119160000;
M2R0;KL;HXQ   240119C70.00;EquityOption;HXQ;Call;70.0000;;20240119;HXQ;OA;20231111;20240119;;;20240119160000;
M3R0;KL;HXQ   240119P70.00;EquityOption;HXQ;Put;70.0000;;20240119;HXQ;OA;20231111;20240119;;;20240119160000;
MA36;48;VET   231208C20.00;EquityOption;VET;Call;20.0000;;20231208;VET;OE;20231111;20231208;;;20231208160000;
MB36;48;VET   231208P20.00;EquityOption;VET;Put;20.0000;;20231208;VET;OE;20231111;20231208;;;20231208160000;
MSN2;77;PEY   240419C11.00;EquityOption;PEY;Call;11.0000;;20240419;PEY;OE;20231111;20240419;;;20240419160000;
MTN2;77;PEY   240419P11.00;EquityOption;PEY;Put;11.0000;;20240419;PEY;OE;20231111;20240419;;;20240419160000;
M0F0;AT;ATRL  240419C45.00;EquityOption;ATRL;Call;45.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M1F0;AT;ATRL  240419P45.00;EquityOption;ATRL;Put;45.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M2F0;AT;ATRL  240419C46.00;EquityOption;ATRL;Call;46.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M3F0;AT;ATRL  240419P46.00;EquityOption;ATRL;Put;46.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M4F0;AT;ATRL  240419C47.00;EquityOption;ATRL;Call;47.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M5F0;AT;ATRL  240419P47.00;EquityOption;ATRL;Put;47.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M6F0;AT;ATRL  240419C48.00;EquityOption;ATRL;Call;48.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
M7F0;AT;ATRL  240419P48.00;EquityOption;ATRL;Put;48.0000;;20240419;ATRL;OE;20231111;20240419;;;20240419160000;
A6ZI;B4;BMO   231208C116.00;EquityOption;BMO;Call;116.0000;;20231208;BMO;OE;20231111;20231208;;;20231208160000;
A7ZI;B4;BMO   231208P116.00;EquityOption;BMO;Put;116.0000;;20231208;BMO;OE;20231111;20231208;;;20231208160000;
A5SI;C5;CNQ   231208C93.00;EquityOption;CNQ;Call;93.0000;;20231208;CNQ;OE;20231111;20231208;;;20231208160000;
A6SI;C5;CNQ   231208P93.00;EquityOption;CNQ;Put;93.0000;;20231208;CNQ;OE;20231111;20231208;;;20231208160000;
AJNB;D2;CPG   231208C11.50;EquityOption;CPG;Call;11.5000;;20231208;CPG;OE;20231111;20231208;;;20231208160000;
AKNB;D2;CPG   231208P11.50;EquityOption;CPG;Put;11.5000;;20231208;CPG;OE;20231111;20231208;;;20231208160000;
AD96;I1;IMO   231208C81.00;EquityOption;IMO;Call;81.0000;;20231208;IMO;OE;20231111;20231208;;;20231208160000;
AE96;I1;IMO   231208P81.00;EquityOption;IMO;Put;81.0000;;20231208;IMO;OE;20231111;20231208;;;20231208160000;
M092;32;MAG   240419C11.00;EquityOption;MAG;Call;11.0000;;20240419;MAG;OE;20231111;20240419;;;20240419160000;
M192;32;MAG   240419P11.00;EquityOption;MAG;Put;11.0000;;20240419;MAG;OE;20231111;20240419;;;20240419160000;
MMH2;85;STN   231215C110.00;EquityOption;STN;Call;110.0000;;20231215;STN;OE;20231111;20231215;;;20231215160000;
MNH2;85;STN   231215P110.00;EquityOption;STN;Put;110.0000;;20231215;STN;OE;20231111;20231215;;;20231215160000;
MOH2;85;STN   240119C110.00;EquityOption;STN;Call;110.0000;;20240119;STN;OE;20231111;20240119;;;20240119160000;
MPH2;85;STN   240119P110.00;EquityOption;STN;Put;110.0000;;20240119;STN;OE;20231111;20240119;;;20240119160000;
MQH2;85;STN   240216C110.00;EquityOption;STN;Call;110.0000;;20240216;STN;OE;20231111;20240216;;;20240216160000;
MRH2;85;STN   240216P110.00;EquityOption;STN;Put;110.0000;;20240216;STN;OE;20231111;20240216;;;20240216160000;
MSH2;85;STN   240315C110.00;EquityOption;STN;Call;110.0000;;20240315;STN;OE;20231111;20240315;;;20240315160000;
MTH2;85;STN   240315P110.00;EquityOption;STN;Put;110.0000;;20240315;STN;OE;20231111;20240315;;;20240315160000;
MUH2;85;STN   240419C98.00;EquityOption;STN;Call;98.0000;;20240419;STN;OE;20231111;20240419;;;20240419160000;
MVH2;85;STN   240419P98.00;EquityOption;STN;Put;98.0000;;20240419;STN;OE;20231111;20240419;;;20240419160000;
MWH2;85;STN   240419C110.00;EquityOption;STN;Call;110.0000;;20240419;STN;OE;20231111;20240419;;;20240419160000;
MXH2;85;STN   240419P110.00;EquityOption;STN;Put;110.0000;;20240419;STN;OE;20231111;20240419;;;20240419160000;
MYH2;85;STN   240621C110.00;EquityOption;STN;Call;110.0000;;20240621;STN;OE;20231111;20240621;;;20240621160000;
MZH2;85;STN   240621P110.00;EquityOption;STN;Put;110.0000;;20240621;STN;OE;20231111;20240621;;;20240621160000;
M0I2;85;STN   240920C110.00;EquityOption;STN;Call;110.0000;;20240920;STN;OE;20231111;20240920;;;20240920160000;
M1I2;85;STN   240920P110.00;EquityOption;STN;Put;110.0000;;20240920;STN;OE;20231111;20240920;;;20240920160000;
MOV1;AL;AIF   231215C39.00;EquityOption;AIF;Call;39.0000;;20231215;AIF;OE;20231111;20231215;;;20231215160000;
MPV1;AL;AIF   231215P39.00;EquityOption;AIF;Put;39.0000;;20231215;AIF;OE;20231111;20231215;;;20231215160000;
MQV1;AL;AIF   231215C37.00;EquityOption;AIF;Call;37.0000;;20231215;AIF;OE;20231111;20231215;;;20231215160000;
MRV1;AL;AIF   231215P37.00;EquityOption;AIF;Put;37.0000;;20231215;AIF;OE;20231111;20231215;;;20231215160000;
MSV1;AL;AIF   231215C34.00;EquityOption;AIF;Call;34.0000;;20231215;AIF;OE;20231111;20231215;;;20231215160000;
MTV1;AL;AIF   231215P34.00;EquityOption;AIF;Put;34.0000;;20231215;AIF;OE;20231111;20231215;;;20231215160000;
MUV1;AL;AIF   240119C39.00;EquityOption;AIF;Call;39.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
MVV1;AL;AIF   240119P39.00;EquityOption;AIF;Put;39.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
MWV1;AL;AIF   240119C37.00;EquityOption;AIF;Call;37.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
MXV1;AL;AIF   240119P37.00;EquityOption;AIF;Put;37.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
MYV1;AL;AIF   240119C36.00;EquityOption;AIF;Call;36.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
MZV1;AL;AIF   240119P36.00;EquityOption;AIF;Put;36.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
M0W1;AL;AIF   240119C35.00;EquityOption;AIF;Call;35.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
M1W1;AL;AIF   240119P35.00;EquityOption;AIF;Put;35.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
M2W1;AL;AIF   240119C34.00;EquityOption;AIF;Call;34.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
M3W1;AL;AIF   240119P34.00;EquityOption;AIF;Put;34.0000;;20240119;AIF;OE;20231111;20240119;;;20240119160000;
M4W1;AL;AIF   240216C38.00;EquityOption;AIF;Call;38.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
M5W1;AL;AIF   240216P38.00;EquityOption;AIF;Put;38.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
M6W1;AL;AIF   240216C39.00;EquityOption;AIF;Call;39.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
M7W1;AL;AIF   240216P39.00;EquityOption;AIF;Put;39.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
M8W1;AL;AIF   240216C40.00;EquityOption;AIF;Call;40.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
M9W1;AL;AIF   240216P40.00;EquityOption;AIF;Put;40.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MAW1;AL;AIF   240216C41.00;EquityOption;AIF;Call;41.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MBW1;AL;AIF   240216P41.00;EquityOption;AIF;Put;41.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MCW1;AL;AIF   240216C37.00;EquityOption;AIF;Call;37.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MDW1;AL;AIF   240216P37.00;EquityOption;AIF;Put;37.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MEW1;AL;AIF   240216C36.00;EquityOption;AIF;Call;36.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MFW1;AL;AIF   240216P36.00;EquityOption;AIF;Put;36.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MGW1;AL;AIF   240216C35.00;EquityOption;AIF;Call;35.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MHW1;AL;AIF   240216P35.00;EquityOption;AIF;Put;35.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MIW1;AL;AIF   240216C34.00;EquityOption;AIF;Call;34.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MJW1;AL;AIF   240216P34.00;EquityOption;AIF;Put;34.0000;;20240216;AIF;OE;20231111;20240216;;;20240216160000;
MKW1;AL;AIF   240315C39.00;EquityOption;AIF;Call;39.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MLW1;AL;AIF   240315P39.00;EquityOption;AIF;Put;39.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MMW1;AL;AIF   240315C41.00;EquityOption;AIF;Call;41.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MNW1;AL;AIF   240315P41.00;EquityOption;AIF;Put;41.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MOW1;AL;AIF   240315C37.00;EquityOption;AIF;Call;37.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MPW1;AL;AIF   240315P37.00;EquityOption;AIF;Put;37.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MQW1;AL;AIF   240315C34.00;EquityOption;AIF;Call;34.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MRW1;AL;AIF   240315P34.00;EquityOption;AIF;Put;34.0000;;20240315;AIF;OE;20231111;20240315;;;20240315160000;
MSW1;AL;AIF   240419C38.00;EquityOption;AIF;Call;38.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MTW1;AL;AIF   240419P38.00;EquityOption;AIF;Put;38.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MUW1;AL;AIF   240419C39.00;EquityOption;AIF;Call;39.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MVW1;AL;AIF   240419P39.00;EquityOption;AIF;Put;39.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MWW1;AL;AIF   240419C40.00;EquityOption;AIF;Call;40.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MXW1;AL;AIF   240419P40.00;EquityOption;AIF;Put;40.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MYW1;AL;AIF   240419C41.00;EquityOption;AIF;Call;41.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
MZW1;AL;AIF   240419P41.00;EquityOption;AIF;Put;41.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M0X1;AL;AIF   240419C37.00;EquityOption;AIF;Call;37.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M1X1;AL;AIF   240419P37.00;EquityOption;AIF;Put;37.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M2X1;AL;AIF   240419C36.00;EquityOption;AIF;Call;36.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M3X1;AL;AIF   240419P36.00;EquityOption;AIF;Put;36.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M4X1;AL;AIF   240419C35.00;EquityOption;AIF;Call;35.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M5X1;AL;AIF   240419P35.00;EquityOption;AIF;Put;35.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M6X1;AL;AIF   240419C34.00;EquityOption;AIF;Call;34.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M7X1;AL;AIF   240419P34.00;EquityOption;AIF;Put;34.0000;;20240419;AIF;OE;20231111;20240419;;;20240419160000;
M8X1;AL;AIF   240621C38.00;EquityOption;AIF;Call;38.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
M9X1;AL;AIF   240621P38.00;EquityOption;AIF;Put;38.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MAX1;AL;AIF   240621C36.00;EquityOption;AIF;Call;36.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MBX1;AL;AIF   240621P36.00;EquityOption;AIF;Put;36.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MCX1;AL;AIF   240621C34.00;EquityOption;AIF;Call;34.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MDX1;AL;AIF   240621P34.00;EquityOption;AIF;Put;34.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MEX1;AL;AIF   240621C30.00;EquityOption;AIF;Call;30.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MFX1;AL;AIF   240621P30.00;EquityOption;AIF;Put;30.0000;;20240621;AIF;OE;20231111;20240621;;;20240621160000;
MGX1;AL;AIF   240920C38.00;EquityOption;AIF;Call;38.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MHX1;AL;AIF   240920P38.00;EquityOption;AIF;Put;38.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MIX1;AL;AIF   240920C42.00;EquityOption;AIF;Call;42.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MJX1;AL;AIF   240920P42.00;EquityOption;AIF;Put;42.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MKX1;AL;AIF   240920C36.00;EquityOption;AIF;Call;36.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MLX1;AL;AIF   240920P36.00;EquityOption;AIF;Put;36.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MMX1;AL;AIF   240920C34.00;EquityOption;AIF;Call;34.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MNX1;AL;AIF   240920P34.00;EquityOption;AIF;Put;34.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MOX1;AL;AIF   240920C30.00;EquityOption;AIF;Call;30.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MPX1;AL;AIF   240920P30.00;EquityOption;AIF;Put;30.0000;;20240920;AIF;OE;20231111;20240920;;;20240920160000;
MCT0;CD;FEC   231215C8.25;EquityOption;FEC;Call;8.2500;;20231215;FEC;OE;20231111;20231215;;;20231215160000;
MDT0;CD;FEC   231215P8.25;EquityOption;FEC;Put;8.2500;;20231215;FEC;OE;20231111;20231215;;;20231215160000;
MET0;CD;FEC   231215C7.50;EquityOption;FEC;Call;7.5000;;20231215;FEC;OE;20231111;20231215;;;20231215160000;
MFT0;CD;FEC   231215P7.50;EquityOption;FEC;Put;7.5000;;20231215;FEC;OE;20231111;20231215;;;20231215160000;
MGT0;CD;FEC   240119C8.25;EquityOption;FEC;Call;8.2500;;20240119;FEC;OE;20231111;20240119;;;20240119160000;
MHT0;CD;FEC   240119P8.25;EquityOption;FEC;Put;8.2500;;20240119;FEC;OE;20231111;20240119;;;20240119160000;
MIT0;CD;FEC   240119C8.00;EquityOption;FEC;Call;8.0000;;20240119;FEC;OE;20231111;20240119;;;20240119160000;
MJT0;CD;FEC   240119P8.00;EquityOption;FEC;Put;8.0000;;20240119;FEC;OE;20231111;20240119;;;20240119160000;
MKT0;CD;FEC   240119C7.50;EquityOption;FEC;Call;7.5000;;20240119;FEC;OE;20231111;20240119;;;20240119160000;
MLT0;CD;FEC   240119P7.50;EquityOption;FEC;Put;7.5000;;20240119;FEC;OE;20231111;20240119;;;20240119160000;
MMT0;CD;FEC   240216C8.25;EquityOption;FEC;Call;8.2500;;20240216;FEC;OE;20231111;20240216;;;20240216160000;
MNT0;CD;FEC   240216P8.25;EquityOption;FEC;Put;8.2500;;20240216;FEC;OE;20231111;20240216;;;20240216160000;
MOT0;CD;FEC   240216C8.00;EquityOption;FEC;Call;8.0000;;20240216;FEC;OE;20231111;20240216;;;20240216160000;
MPT0;CD;FEC   240216P8.00;EquityOption;FEC;Put;8.0000;;20240216;FEC;OE;20231111;20240216;;;20240216160000;
MQT0;CD;FEC   240216C7.50;EquityOption;FEC;Call;7.5000;;20240216;FEC;OE;20231111;20240216;;;20240216160000;
MRT0;CD;FEC   240216P7.50;EquityOption;FEC;Put;7.5000;;20240216;FEC;OE;20231111;20240216;;;20240216160000;
MST0;CD;FEC   240315C8.25;EquityOption;FEC;Call;8.2500;;20240315;FEC;OE;20231111;20240315;;;20240315160000;
MTT0;CD;FEC   240315P8.25;EquityOption;FEC;Put;8.2500;;20240315;FEC;OE;20231111;20240315;;;20240315160000;
MUT0;CD;FEC   240315C7.50;EquityOption;FEC;Call;7.5000;;20240315;FEC;OE;20231111;20240315;;;20240315160000;
MVT0;CD;FEC   240315P7.50;EquityOption;FEC;Put;7.5000;;20240315;FEC;OE;20231111;20240315;;;20240315160000;
MWT0;CD;FEC   240419C8.75;EquityOption;FEC;Call;8.7500;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
MXT0;CD;FEC   240419P8.75;EquityOption;FEC;Put;8.7500;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
MYT0;CD;FEC   240419C9.25;EquityOption;FEC;Call;9.2500;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
MZT0;CD;FEC   240419P9.25;EquityOption;FEC;Put;9.2500;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M0U0;CD;FEC   240419C8.50;EquityOption;FEC;Call;8.5000;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M1U0;CD;FEC   240419P8.50;EquityOption;FEC;Put;8.5000;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M2U0;CD;FEC   240419C8.25;EquityOption;FEC;Call;8.2500;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M3U0;CD;FEC   240419P8.25;EquityOption;FEC;Put;8.2500;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M4U0;CD;FEC   240419C8.00;EquityOption;FEC;Call;8.0000;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M5U0;CD;FEC   240419P8.00;EquityOption;FEC;Put;8.0000;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M6U0;CD;FEC   240419C7.50;EquityOption;FEC;Call;7.5000;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M7U0;CD;FEC   240419P7.50;EquityOption;FEC;Put;7.5000;;20240419;FEC;OE;20231111;20240419;;;20240419160000;
M8U0;CD;FEC   240621C7.00;EquityOption;FEC;Call;7.0000;;20240621;FEC;OE;20231111;20240621;;;20240621160000;
M9U0;CD;FEC   240621P7.00;EquityOption;FEC;Put;7.0000;;20240621;FEC;OE;20231111;20240621;;;20240621160000;
MAU0;CD;FEC   240920C7.00;EquityOption;FEC;Call;7.0000;;20240920;FEC;OE;20231111;20240920;;;20240920160000;
MBU0;CD;FEC   240920P7.00;EquityOption;FEC;Put;7.0000;;20240920;FEC;OE;20231111;20240920;;;20240920160000;
MOX0;DE;DII   240419C4.00;EquityOption;DII;Call;4.0000;;20240419;DII.B;OE;20231111;20240419;;;20240419160000;
MPX0;DE;DII   240419P4.00;EquityOption;DII;Put;4.0000;;20240419;DII.B;OE;20231111;20240419;;;20240419160000;
M212;JI;SJ    231215C90.00;EquityOption;SJ;Call;90.0000;;20231215;SJ;OE;20231111;20231215;;;20231215160000;
M312;JI;SJ    231215P90.00;EquityOption;SJ;Put;90.0000;;20231215;SJ;OE;20231111;20231215;;;20231215160000;
M412;JI;SJ    240119C90.00;EquityOption;SJ;Call;90.0000;;20240119;SJ;OE;20231111;20240119;;;20240119160000;
M512;JI;SJ    240119P90.00;EquityOption;SJ;Put;90.0000;;20240119;SJ;OE;20231111;20240119;;;20240119160000;
M612;JI;SJ    240216C90.00;EquityOption;SJ;Call;90.0000;;20240216;SJ;OE;20231111;20240216;;;20240216160000;
M712;JI;SJ    240216P90.00;EquityOption;SJ;Put;90.0000;;20240216;SJ;OE;20231111;20240216;;;20240216160000;
M812;JI;SJ    240419C90.00;EquityOption;SJ;Call;90.0000;;20240419;SJ;OE;20231111;20240419;;;20240419160000;
M912;JI;SJ    240419P90.00;EquityOption;SJ;Put;90.0000;;20240419;SJ;OE;20231111;20240419;;;20240419160000;
MA12;JI;SJ    240621C95.00;EquityOption;SJ;Call;95.0000;;20240621;SJ;OE;20231111;20240621;;;20240621160000;
MB12;JI;SJ    240621P95.00;EquityOption;SJ;Put;95.0000;;20240621;SJ;OE;20231111;20240621;;;20240621160000;
MC12;JI;SJ    240920C95.00;EquityOption;SJ;Call;95.0000;;20240920;SJ;OE;20231111;20240920;;;20240920160000;
MD12;JI;SJ    240920P95.00;EquityOption;SJ;Put;95.0000;;20240920;SJ;OE;20231111;20240920;;;20240920160000;
M632;O2;ONEX  240315C96.00;EquityOption;ONEX;Call;96.0000;;20240315;ONEX;OE;20231111;20240315;;;20240315160000;
M732;O2;ONEX  240315P96.00;EquityOption;ONEX;Put;96.0000;;20240315;ONEX;OE;20231111;20240315;;;20240315160000;
M832;O2;ONEX  240419C96.00;EquityOption;ONEX;Call;96.0000;;20240419;ONEX;OE;20231111;20240419;;;20240419160000;
M932;O2;ONEX  240419P96.00;EquityOption;ONEX;Put;96.0000;;20240419;ONEX;OE;20231111;20240419;;;20240419160000;
AZF3;W1;WN    240621C190.00;EquityOption;WN;Call;190.0000;;20240621;WN;OE;20231111;20240621;;;20240621160000;
A0G3;W1;WN    240621P190.00;EquityOption;WN;Put;190.0000;;20240621;WN;OE;20231111;20240621;;;20240621160000;
A1G3;W1;WN    240920C190.00;EquityOption;WN;Call;190.0000;;20240920;WN;OE;20231111;20240920;;;20240920160000;
A2G3;W1;WN    240920P190.00;EquityOption;WN;Put;190.0000;;20240920;WN;OE;20231111;20240920;;;20240920160000;
MKC2;IE;ZUQ   231215C65.75;EquityOption;ZUQ;Call;65.7500;;20231215;ZUQ;OA;20231111;20231215;;;20231215160000;
MLC2;IE;ZUQ   231215P65.75;EquityOption;ZUQ;Put;65.7500;;20231215;ZUQ;OA;20231111;20231215;;;20231215160000;
MMC2;IE;ZUQ   240119C65.75;EquityOption;ZUQ;Call;65.7500;;20240119;ZUQ;OA;20231111;20240119;;;20240119160000;
MNC2;IE;ZUQ   240119P65.75;EquityOption;ZUQ;Put;65.7500;;20240119;ZUQ;OA;20231111;20240119;;;20240119160000;
MOC2;IE;ZUQ   240216C65.75;EquityOption;ZUQ;Call;65.7500;;20240216;ZUQ;OA;20231111;20240216;;;20240216160000;
MPC2;IE;ZUQ   240216P65.75;EquityOption;ZUQ;Put;65.7500;;20240216;ZUQ;OA;20231111;20240216;;;20240216160000;
MQC2;IE;ZUQ   240315C65.75;EquityOption;ZUQ;Call;65.7500;;20240315;ZUQ;OA;20231111;20240315;;;20240315160000;
MRC2;IE;ZUQ   240315P65.75;EquityOption;ZUQ;Put;65.7500;;20240315;ZUQ;OA;20231111;20240315;;;20240315160000;
MSC2;IE;ZUQ   240419C65.75;EquityOption;ZUQ;Call;65.7500;;20240419;ZUQ;OA;20231111;20240419;;;20240419160000;
MTC2;IE;ZUQ   240419P65.75;EquityOption;ZUQ;Put;65.7500;;20240419;ZUQ;OA;20231111;20240419;;;20240419160000;
MYR3;VK;VFV   240419C108.50;EquityOption;VFV;Call;108.5000;;20240419;VFV;OA;20231111;20240419;;;20240419160000;
