InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MET0;D0;UFS   210115P32.00;EquityOption;UFS;Put;32.0000;;20210115170000;UFS;OE;20201118;20210115;;;
AG12;W2;XIN   210219C26.00;EquityOption;XIN;Call;26.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AH12;W2;XIN   210219P26.00;EquityOption;XIN;Put;26.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AI12;W2;XIN   210219C27.00;EquityOption;XIN;Call;27.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AJ12;W2;XIN   210219P27.00;EquityOption;XIN;Put;27.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AK12;W2;XIN   210219C28.00;EquityOption;XIN;Call;28.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AL12;W2;XIN   210219P28.00;EquityOption;XIN;Put;28.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AM12;W2;XIN   210219C25.00;EquityOption;XIN;Call;25.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AN12;W2;XIN   210219P25.00;EquityOption;XIN;Put;25.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AO12;W2;XIN   210219C24.00;EquityOption;XIN;Call;24.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AP12;W2;XIN   210219P24.00;EquityOption;XIN;Put;24.0000;;20210219170000;XIN;OA;20201118;20210219;;;
AX72;W3;XSP   210219C39.00;EquityOption;XSP;Call;39.0000;;20210219170000;XSP;OA;20201118;20210219;;;
AY72;W3;XSP   210219P39.00;EquityOption;XSP;Put;39.0000;;20210219170000;XSP;OA;20201118;20210219;;;
AZ72;W3;XSP   210219C39.25;EquityOption;XSP;Call;39.2500;;20210219170000;XSP;OA;20201118;20210219;;;
A082;W3;XSP   210219P39.25;EquityOption;XSP;Put;39.2500;;20210219170000;XSP;OA;20201118;20210219;;;
A182;W3;XSP   210219C39.50;EquityOption;XSP;Call;39.5000;;20210219170000;XSP;OA;20201118;20210219;;;
A282;W3;XSP   210219P39.50;EquityOption;XSP;Put;39.5000;;20210219170000;XSP;OA;20201118;20210219;;;
A382;W3;XSP   210219C38.75;EquityOption;XSP;Call;38.7500;;20210219170000;XSP;OA;20201118;20210219;;;
A482;W3;XSP   210219P38.75;EquityOption;XSP;Put;38.7500;;20210219170000;XSP;OA;20201118;20210219;;;
A582;W3;XSP   210219C38.50;EquityOption;XSP;Call;38.5000;;20210219170000;XSP;OA;20201118;20210219;;;
A682;W3;XSP   210219P38.50;EquityOption;XSP;Put;38.5000;;20210219170000;XSP;OA;20201118;20210219;;;
MYG0;ZB;ZLB   210219C34.00;EquityOption;ZLB;Call;34.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
MZG0;ZB;ZLB   210219P34.00;EquityOption;ZLB;Put;34.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M0H0;ZB;ZLB   210219C36.00;EquityOption;ZLB;Call;36.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M1H0;ZB;ZLB   210219P36.00;EquityOption;ZLB;Put;36.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M2H0;ZB;ZLB   210219C38.00;EquityOption;ZLB;Call;38.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M3H0;ZB;ZLB   210219P38.00;EquityOption;ZLB;Put;38.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M4H0;ZB;ZLB   210219C32.00;EquityOption;ZLB;Call;32.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M5H0;ZB;ZLB   210219P32.00;EquityOption;ZLB;Put;32.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M6H0;ZB;ZLB   210219C30.00;EquityOption;ZLB;Call;30.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
M7H0;ZB;ZLB   210219P30.00;EquityOption;ZLB;Put;30.0000;;20210219170000;ZLB;OA;20201118;20210219;;;
AT79;X1;XGD   210219C21.00;EquityOption;XGD;Call;21.0000;;20210219170000;XGD;OA;20201118;20210219;;;
AU79;X1;XGD   210219P21.00;EquityOption;XGD;Put;21.0000;;20210219170000;XGD;OA;20201118;20210219;;;
AV79;X1;XGD   210219C22.00;EquityOption;XGD;Call;22.0000;;20210219170000;XGD;OA;20201118;20210219;;;
AW79;X1;XGD   210219P22.00;EquityOption;XGD;Put;22.0000;;20210219170000;XGD;OA;20201118;20210219;;;
AX79;X1;XGD   210219C23.00;EquityOption;XGD;Call;23.0000;;20210219170000;XGD;OA;20201118;20210219;;;
AY79;X1;XGD   210219P23.00;EquityOption;XGD;Put;23.0000;;20210219170000;XGD;OA;20201118;20210219;;;
AZ79;X1;XGD   210219C20.00;EquityOption;XGD;Call;20.0000;;20210219170000;XGD;OA;20201118;20210219;;;
A089;X1;XGD   210219P20.00;EquityOption;XGD;Put;20.0000;;20210219170000;XGD;OA;20201118;20210219;;;
A189;X1;XGD   210219C19.00;EquityOption;XGD;Call;19.0000;;20210219170000;XGD;OA;20201118;20210219;;;
A289;X1;XGD   210219P19.00;EquityOption;XGD;Put;19.0000;;20210219170000;XGD;OA;20201118;20210219;;;
A3N9;X4;XEG   210219C5.00;EquityOption;XEG;Call;5.0000;;20210219170000;XEG;OA;20201118;20210219;;;
A4N9;X4;XEG   210219P5.00;EquityOption;XEG;Put;5.0000;;20210219170000;XEG;OA;20201118;20210219;;;
A5N9;X4;XEG   210219C5.25;EquityOption;XEG;Call;5.2500;;20210219170000;XEG;OA;20201118;20210219;;;
A6N9;X4;XEG   210219P5.25;EquityOption;XEG;Put;5.2500;;20210219170000;XEG;OA;20201118;20210219;;;
A7N9;X4;XEG   210219C5.50;EquityOption;XEG;Call;5.5000;;20210219170000;XEG;OA;20201118;20210219;;;
A8N9;X4;XEG   210219P5.50;EquityOption;XEG;Put;5.5000;;20210219170000;XEG;OA;20201118;20210219;;;
A9N9;X4;XEG   210219C4.75;EquityOption;XEG;Call;4.7500;;20210219170000;XEG;OA;20201118;20210219;;;
AAN9;X4;XEG   210219P4.75;EquityOption;XEG;Put;4.7500;;20210219170000;XEG;OA;20201118;20210219;;;
ABN9;X4;XEG   210219C4.50;EquityOption;XEG;Call;4.5000;;20210219170000;XEG;OA;20201118;20210219;;;
ACN9;X4;XEG   210219P4.50;EquityOption;XEG;Put;4.5000;;20210219170000;XEG;OA;20201118;20210219;;;
MOV0;H7;HGD   210416C8.00;EquityOption;HGD;Call;8.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MPV0;H7;HGD   210416P8.00;EquityOption;HGD;Put;8.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MQV0;H7;HGD   210416C9.00;EquityOption;HGD;Call;9.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MRV0;H7;HGD   210416P9.00;EquityOption;HGD;Put;9.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MSV0;H7;HGD   210416C10.00;EquityOption;HGD;Call;10.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MTV0;H7;HGD   210416P10.00;EquityOption;HGD;Put;10.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MUV0;H7;HGD   210416C7.00;EquityOption;HGD;Call;7.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MVV0;H7;HGD   210416P7.00;EquityOption;HGD;Put;7.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MWV0;H7;HGD   210416C6.00;EquityOption;HGD;Call;6.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MXV0;H7;HGD   210416P6.00;EquityOption;HGD;Put;6.0000;;20210416170000;HGD;OA;20201118;20210416;;;
MQ11;H8;HGU   210416C26.00;EquityOption;HGU;Call;26.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MR11;H8;HGU   210416P26.00;EquityOption;HGU;Put;26.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MS11;H8;HGU   210416C27.00;EquityOption;HGU;Call;27.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MT11;H8;HGU   210416P27.00;EquityOption;HGU;Put;27.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MU11;H8;HGU   210416C28.00;EquityOption;HGU;Call;28.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MV11;H8;HGU   210416P28.00;EquityOption;HGU;Put;28.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MW11;H8;HGU   210416C25.00;EquityOption;HGU;Call;25.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MX11;H8;HGU   210416P25.00;EquityOption;HGU;Put;25.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MY11;H8;HGU   210416C24.00;EquityOption;HGU;Call;24.0000;;20210416170000;HGU;OA;20201118;20210416;;;
MZ11;H8;HGU   210416P24.00;EquityOption;HGU;Put;24.0000;;20210416170000;HGU;OA;20201118;20210416;;;
M0B2;17;ALA   210716C18.00;EquityOption;ALA;Call;18.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M1B2;17;ALA   210716P18.00;EquityOption;ALA;Put;18.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M2B2;17;ALA   210716C19.00;EquityOption;ALA;Call;19.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M3B2;17;ALA   210716P19.00;EquityOption;ALA;Put;19.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M4B2;17;ALA   210716C20.00;EquityOption;ALA;Call;20.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M5B2;17;ALA   210716P20.00;EquityOption;ALA;Put;20.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M6B2;17;ALA   210716C21.00;EquityOption;ALA;Call;21.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M7B2;17;ALA   210716P21.00;EquityOption;ALA;Put;21.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M8B2;17;ALA   210716C22.00;EquityOption;ALA;Call;22.0000;;20210716170000;ALA;OE;20201118;20210716;;;
M9B2;17;ALA   210716P22.00;EquityOption;ALA;Put;22.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MAB2;17;ALA   210716C17.00;EquityOption;ALA;Call;17.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MBB2;17;ALA   210716P17.00;EquityOption;ALA;Put;17.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MCB2;17;ALA   210716C16.00;EquityOption;ALA;Call;16.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MDB2;17;ALA   210716P16.00;EquityOption;ALA;Put;16.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MEB2;17;ALA   210716C15.00;EquityOption;ALA;Call;15.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MFB2;17;ALA   210716P15.00;EquityOption;ALA;Put;15.0000;;20210716170000;ALA;OE;20201118;20210716;;;
MSU1;1V;ARX   210716C6.00;EquityOption;ARX;Call;6.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MTU1;1V;ARX   210716P6.00;EquityOption;ARX;Put;6.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MUU1;1V;ARX   210716C7.00;EquityOption;ARX;Call;7.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MVU1;1V;ARX   210716P7.00;EquityOption;ARX;Put;7.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MWU1;1V;ARX   210716C8.00;EquityOption;ARX;Call;8.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MXU1;1V;ARX   210716P8.00;EquityOption;ARX;Put;8.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MYU1;1V;ARX   210716C5.00;EquityOption;ARX;Call;5.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MZU1;1V;ARX   210716P5.00;EquityOption;ARX;Put;5.0000;;20210716170000;ARX;OE;20201118;20210716;;;
M0V1;1V;ARX   210716C4.00;EquityOption;ARX;Call;4.0000;;20210716170000;ARX;OE;20201118;20210716;;;
M1V1;1V;ARX   210716P4.00;EquityOption;ARX;Put;4.0000;;20210716170000;ARX;OE;20201118;20210716;;;
MAF1;1W;WCP   210716C3.00;EquityOption;WCP;Call;3.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MBF1;1W;WCP   210716P3.00;EquityOption;WCP;Put;3.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MCF1;1W;WCP   210716C4.00;EquityOption;WCP;Call;4.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MDF1;1W;WCP   210716P4.00;EquityOption;WCP;Put;4.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MEF1;1W;WCP   210716C5.00;EquityOption;WCP;Call;5.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MFF1;1W;WCP   210716P5.00;EquityOption;WCP;Put;5.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MGF1;1W;WCP   210716C2.50;EquityOption;WCP;Call;2.5000;;20210716170000;WCP;OE;20201118;20210716;;;
MHF1;1W;WCP   210716P2.50;EquityOption;WCP;Put;2.5000;;20210716170000;WCP;OE;20201118;20210716;;;
MIF1;1W;WCP   210716C2.00;EquityOption;WCP;Call;2.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MJF1;1W;WCP   210716P2.00;EquityOption;WCP;Put;2.0000;;20210716170000;WCP;OE;20201118;20210716;;;
MKE2;29;FR    210716C14.00;EquityOption;FR;Call;14.0000;;20210716170000;FR;OE;20201118;20210716;;;
MLE2;29;FR    210716P14.00;EquityOption;FR;Put;14.0000;;20210716170000;FR;OE;20201118;20210716;;;
MME2;29;FR    210716C15.00;EquityOption;FR;Call;15.0000;;20210716170000;FR;OE;20201118;20210716;;;
MNE2;29;FR    210716P15.00;EquityOption;FR;Put;15.0000;;20210716170000;FR;OE;20201118;20210716;;;
MOE2;29;FR    210716C16.00;EquityOption;FR;Call;16.0000;;20210716170000;FR;OE;20201118;20210716;;;
MPE2;29;FR    210716P16.00;EquityOption;FR;Put;16.0000;;20210716170000;FR;OE;20201118;20210716;;;
MQE2;29;FR    210716C13.00;EquityOption;FR;Call;13.0000;;20210716170000;FR;OE;20201118;20210716;;;
MRE2;29;FR    210716P13.00;EquityOption;FR;Put;13.0000;;20210716170000;FR;OE;20201118;20210716;;;
MSE2;29;FR    210716C12.00;EquityOption;FR;Call;12.0000;;20210716170000;FR;OE;20201118;20210716;;;
MTE2;29;FR    210716P12.00;EquityOption;FR;Put;12.0000;;20210716170000;FR;OE;20201118;20210716;;;
MQ41;72;TOU   210716C18.00;EquityOption;TOU;Call;18.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MR41;72;TOU   210716P18.00;EquityOption;TOU;Put;18.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MS41;72;TOU   210716C19.00;EquityOption;TOU;Call;19.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MT41;72;TOU   210716P19.00;EquityOption;TOU;Put;19.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MU41;72;TOU   210716C20.00;EquityOption;TOU;Call;20.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MV41;72;TOU   210716P20.00;EquityOption;TOU;Put;20.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MW41;72;TOU   210716C21.00;EquityOption;TOU;Call;21.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MX41;72;TOU   210716P21.00;EquityOption;TOU;Put;21.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MY41;72;TOU   210716C17.00;EquityOption;TOU;Call;17.0000;;20210716170000;TOU;OE;20201118;20210716;;;
MZ41;72;TOU   210716P17.00;EquityOption;TOU;Put;17.0000;;20210716170000;TOU;OE;20201118;20210716;;;
M051;72;TOU   210716C16.00;EquityOption;TOU;Call;16.0000;;20210716170000;TOU;OE;20201118;20210716;;;
M151;72;TOU   210716P16.00;EquityOption;TOU;Put;16.0000;;20210716170000;TOU;OE;20201118;20210716;;;
M251;72;TOU   210716C15.00;EquityOption;TOU;Call;15.0000;;20210716170000;TOU;OE;20201118;20210716;;;
M351;72;TOU   210716P15.00;EquityOption;TOU;Put;15.0000;;20210716170000;TOU;OE;20201118;20210716;;;
M451;72;TOU   210716C14.00;EquityOption;TOU;Call;14.0000;;20210716170000;TOU;OE;20201118;20210716;;;
M551;72;TOU   210716P14.00;EquityOption;TOU;Put;14.0000;;20210716170000;TOU;OE;20201118;20210716;;;
AR36;E9;CVE   210716C6.00;EquityOption;CVE;Call;6.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AS36;E9;CVE   210716P6.00;EquityOption;CVE;Put;6.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AT36;E9;CVE   210716C7.00;EquityOption;CVE;Call;7.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AU36;E9;CVE   210716P7.00;EquityOption;CVE;Put;7.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AV36;E9;CVE   210716C8.00;EquityOption;CVE;Call;8.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AW36;E9;CVE   210716P8.00;EquityOption;CVE;Put;8.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AX36;E9;CVE   210716C5.00;EquityOption;CVE;Call;5.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AY36;E9;CVE   210716P5.00;EquityOption;CVE;Put;5.0000;;20210716170000;CVE;OE;20201118;20210716;;;
AZ36;E9;CVE   210716C4.00;EquityOption;CVE;Call;4.0000;;20210716170000;CVE;OE;20201118;20210716;;;
A046;E9;CVE   210716P4.00;EquityOption;CVE;Put;4.0000;;20210716170000;CVE;OE;20201118;20210716;;;
M0W0;L3;L     210716C66.00;EquityOption;L;Call;66.0000;;20210716170000;L;OE;20201118;20210716;;;
M1W0;L3;L     210716P66.00;EquityOption;L;Put;66.0000;;20210716170000;L;OE;20201118;20210716;;;
M2W0;L3;L     210716C68.00;EquityOption;L;Call;68.0000;;20210716170000;L;OE;20201118;20210716;;;
M3W0;L3;L     210716P68.00;EquityOption;L;Put;68.0000;;20210716170000;L;OE;20201118;20210716;;;
M4W0;L3;L     210716C70.00;EquityOption;L;Call;70.0000;;20210716170000;L;OE;20201118;20210716;;;
M5W0;L3;L     210716P70.00;EquityOption;L;Put;70.0000;;20210716170000;L;OE;20201118;20210716;;;
M6W0;L3;L     210716C64.00;EquityOption;L;Call;64.0000;;20210716170000;L;OE;20201118;20210716;;;
M7W0;L3;L     210716P64.00;EquityOption;L;Put;64.0000;;20210716170000;L;OE;20201118;20210716;;;
M8W0;L3;L     210716C62.00;EquityOption;L;Call;62.0000;;20210716170000;L;OE;20201118;20210716;;;
M9W0;L3;L     210716P62.00;EquityOption;L;Put;62.0000;;20210716170000;L;OE;20201118;20210716;;;
MIA3;NT;NTR   210716C56.00;EquityOption;NTR;Call;56.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MJA3;NT;NTR   210716P56.00;EquityOption;NTR;Put;56.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MKA3;NT;NTR   210716C58.00;EquityOption;NTR;Call;58.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MLA3;NT;NTR   210716P58.00;EquityOption;NTR;Put;58.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MMA3;NT;NTR   210716C60.00;EquityOption;NTR;Call;60.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MNA3;NT;NTR   210716P60.00;EquityOption;NTR;Put;60.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MOA3;NT;NTR   210716C54.00;EquityOption;NTR;Call;54.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MPA3;NT;NTR   210716P54.00;EquityOption;NTR;Put;54.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MQA3;NT;NTR   210716C52.00;EquityOption;NTR;Call;52.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MRA3;NT;NTR   210716P52.00;EquityOption;NTR;Put;52.0000;;20210716170000;NTR;OE;20201118;20210716;;;
MIV0;Q2;BAM   210716C52.00;EquityOption;BAM;Call;52.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MJV0;Q2;BAM   210716P52.00;EquityOption;BAM;Put;52.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MKV0;Q2;BAM   210716C54.00;EquityOption;BAM;Call;54.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MLV0;Q2;BAM   210716P54.00;EquityOption;BAM;Put;54.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MMV0;Q2;BAM   210716C56.00;EquityOption;BAM;Call;56.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MNV0;Q2;BAM   210716P56.00;EquityOption;BAM;Put;56.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MOV0;Q2;BAM   210716C50.00;EquityOption;BAM;Call;50.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MPV0;Q2;BAM   210716P50.00;EquityOption;BAM;Put;50.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MQV0;Q2;BAM   210716C48.00;EquityOption;BAM;Call;48.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
MRV0;Q2;BAM   210716P48.00;EquityOption;BAM;Put;48.0000;;20210716170000;BAM.A;OE;20201118;20210716;;;
ASUD;R1;RY    210716C100.00;EquityOption;RY;Call;100.0000;;20210716170000;RY;OE;20201118;20210716;;;
ATUD;R1;RY    210716P100.00;EquityOption;RY;Put;100.0000;;20210716170000;RY;OE;20201118;20210716;;;
AUUD;R1;RY    210716C105.00;EquityOption;RY;Call;105.0000;;20210716170000;RY;OE;20201118;20210716;;;
AVUD;R1;RY    210716P105.00;EquityOption;RY;Put;105.0000;;20210716170000;RY;OE;20201118;20210716;;;
AWUD;R1;RY    210716C110.00;EquityOption;RY;Call;110.0000;;20210716170000;RY;OE;20201118;20210716;;;
AXUD;R1;RY    210716P110.00;EquityOption;RY;Put;110.0000;;20210716170000;RY;OE;20201118;20210716;;;
AYUD;R1;RY    210716C115.00;EquityOption;RY;Call;115.0000;;20210716170000;RY;OE;20201118;20210716;;;
AZUD;R1;RY    210716P115.00;EquityOption;RY;Put;115.0000;;20210716170000;RY;OE;20201118;20210716;;;
A0VD;R1;RY    210716C120.00;EquityOption;RY;Call;120.0000;;20210716170000;RY;OE;20201118;20210716;;;
A1VD;R1;RY    210716P120.00;EquityOption;RY;Put;120.0000;;20210716170000;RY;OE;20201118;20210716;;;
A2VD;R1;RY    210716C98.00;EquityOption;RY;Call;98.0000;;20210716170000;RY;OE;20201118;20210716;;;
A3VD;R1;RY    210716P98.00;EquityOption;RY;Put;98.0000;;20210716170000;RY;OE;20201118;20210716;;;
A4VD;R1;RY    210716C96.00;EquityOption;RY;Call;96.0000;;20210716170000;RY;OE;20201118;20210716;;;
A5VD;R1;RY    210716P96.00;EquityOption;RY;Put;96.0000;;20210716170000;RY;OE;20201118;20210716;;;
A6VD;R1;RY    210716C94.00;EquityOption;RY;Call;94.0000;;20210716170000;RY;OE;20201118;20210716;;;
A7VD;R1;RY    210716P94.00;EquityOption;RY;Put;94.0000;;20210716170000;RY;OE;20201118;20210716;;;
A8VD;R1;RY    210716C92.00;EquityOption;RY;Call;92.0000;;20210716170000;RY;OE;20201118;20210716;;;
A9VD;R1;RY    210716P92.00;EquityOption;RY;Put;92.0000;;20210716170000;RY;OE;20201118;20210716;;;
AAVD;R1;RY    210716C90.00;EquityOption;RY;Call;90.0000;;20210716170000;RY;OE;20201118;20210716;;;
ABVD;R1;RY    210716P90.00;EquityOption;RY;Put;90.0000;;20210716170000;RY;OE;20201118;20210716;;;
ACVD;R1;RY    210716C88.00;EquityOption;RY;Call;88.0000;;20210716170000;RY;OE;20201118;20210716;;;
ADVD;R1;RY    210716P88.00;EquityOption;RY;Put;88.0000;;20210716170000;RY;OE;20201118;20210716;;;
AEVD;R1;RY    210716C86.00;EquityOption;RY;Call;86.0000;;20210716170000;RY;OE;20201118;20210716;;;
AFVD;R1;RY    210716P86.00;EquityOption;RY;Put;86.0000;;20210716170000;RY;OE;20201118;20210716;;;
AGVD;R1;RY    210716C84.00;EquityOption;RY;Call;84.0000;;20210716170000;RY;OE;20201118;20210716;;;
AHVD;R1;RY    210716P84.00;EquityOption;RY;Put;84.0000;;20210716170000;RY;OE;20201118;20210716;;;
AIVD;R1;RY    210716C82.00;EquityOption;RY;Call;82.0000;;20210716170000;RY;OE;20201118;20210716;;;
AJVD;R1;RY    210716P82.00;EquityOption;RY;Put;82.0000;;20210716170000;RY;OE;20201118;20210716;;;
AKVD;R1;RY    210716C80.00;EquityOption;RY;Call;80.0000;;20210716170000;RY;OE;20201118;20210716;;;
ALVD;R1;RY    210716P80.00;EquityOption;RY;Put;80.0000;;20210716170000;RY;OE;20201118;20210716;;;
AN88;S3;SLF   210716C58.00;EquityOption;SLF;Call;58.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AO88;S3;SLF   210716P58.00;EquityOption;SLF;Put;58.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AP88;S3;SLF   210716C60.00;EquityOption;SLF;Call;60.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AQ88;S3;SLF   210716P60.00;EquityOption;SLF;Put;60.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AR88;S3;SLF   210716C62.00;EquityOption;SLF;Call;62.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AS88;S3;SLF   210716P62.00;EquityOption;SLF;Put;62.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AT88;S3;SLF   210716C64.00;EquityOption;SLF;Call;64.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AU88;S3;SLF   210716P64.00;EquityOption;SLF;Put;64.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AV88;S3;SLF   210716C66.00;EquityOption;SLF;Call;66.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AW88;S3;SLF   210716P66.00;EquityOption;SLF;Put;66.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AX88;S3;SLF   210716C68.00;EquityOption;SLF;Call;68.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AY88;S3;SLF   210716P68.00;EquityOption;SLF;Put;68.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AZ88;S3;SLF   210716C70.00;EquityOption;SLF;Call;70.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A098;S3;SLF   210716P70.00;EquityOption;SLF;Put;70.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A198;S3;SLF   210716C56.00;EquityOption;SLF;Call;56.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A298;S3;SLF   210716P56.00;EquityOption;SLF;Put;56.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A398;S3;SLF   210716C54.00;EquityOption;SLF;Call;54.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A498;S3;SLF   210716P54.00;EquityOption;SLF;Put;54.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A598;S3;SLF   210716C52.00;EquityOption;SLF;Call;52.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A698;S3;SLF   210716P52.00;EquityOption;SLF;Put;52.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A798;S3;SLF   210716C50.00;EquityOption;SLF;Call;50.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A898;S3;SLF   210716P50.00;EquityOption;SLF;Put;50.0000;;20210716170000;SLF;OE;20201118;20210716;;;
A998;S3;SLF   210716C48.00;EquityOption;SLF;Call;48.0000;;20210716170000;SLF;OE;20201118;20210716;;;
AA98;S3;SLF   210716P48.00;EquityOption;SLF;Put;48.0000;;20210716170000;SLF;OE;20201118;20210716;;;
APQC;T0;TD    210716C66.00;EquityOption;TD;Call;66.0000;;20210716170000;TD;OE;20201118;20210716;;;
