InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M543;F5;FTS   191101P52.00;EquityOption;FTS;Put;52.000;;20191101170000;FTS;OE;20191024;20191101;;;
M643;F5;FTS   191108C52.00;EquityOption;FTS;Call;52.000;;20191108170000;FTS;OE;20191024;20191108;;;
M743;F5;FTS   191108P52.00;EquityOption;FTS;Put;52.000;;20191108170000;FTS;OE;20191024;20191108;;;
M843;F5;FTS   191122C54.00;EquityOption;FTS;Call;54.000;;20191122170000;FTS;OE;20191024;20191122;;;
M943;F5;FTS   191122P54.00;EquityOption;FTS;Put;54.000;;20191122170000;FTS;OE;20191024;20191122;;;
MA43;F5;FTS   191122C54.50;EquityOption;FTS;Call;54.500;;20191122170000;FTS;OE;20191024;20191122;;;
MB43;F5;FTS   191122P54.50;EquityOption;FTS;Put;54.500;;20191122170000;FTS;OE;20191024;20191122;;;
MC43;F5;FTS   191122C55.00;EquityOption;FTS;Call;55.000;;20191122170000;FTS;OE;20191024;20191122;;;
MD43;F5;FTS   191122P55.00;EquityOption;FTS;Put;55.000;;20191122170000;FTS;OE;20191024;20191122;;;
ME43;F5;FTS   191122C55.50;EquityOption;FTS;Call;55.500;;20191122170000;FTS;OE;20191024;20191122;;;
MF43;F5;FTS   191122P55.50;EquityOption;FTS;Put;55.500;;20191122170000;FTS;OE;20191024;20191122;;;
MG43;F5;FTS   191122C56.00;EquityOption;FTS;Call;56.000;;20191122170000;FTS;OE;20191024;20191122;;;
MH43;F5;FTS   191122P56.00;EquityOption;FTS;Put;56.000;;20191122170000;FTS;OE;20191024;20191122;;;
MI43;F5;FTS   191122C53.50;EquityOption;FTS;Call;53.500;;20191122170000;FTS;OE;20191024;20191122;;;
MJ43;F5;FTS   191122P53.50;EquityOption;FTS;Put;53.500;;20191122170000;FTS;OE;20191024;20191122;;;
MK43;F5;FTS   191122C53.00;EquityOption;FTS;Call;53.000;;20191122170000;FTS;OE;20191024;20191122;;;
ML43;F5;FTS   191122P53.00;EquityOption;FTS;Put;53.000;;20191122170000;FTS;OE;20191024;20191122;;;
MM43;F5;FTS   191122C52.50;EquityOption;FTS;Call;52.500;;20191122170000;FTS;OE;20191024;20191122;;;
MN43;F5;FTS   191122P52.50;EquityOption;FTS;Put;52.500;;20191122170000;FTS;OE;20191024;20191122;;;
MO43;F5;FTS   191122C52.00;EquityOption;FTS;Call;52.000;;20191122170000;FTS;OE;20191024;20191122;;;
MP43;F5;FTS   191122P52.00;EquityOption;FTS;Put;52.000;;20191122170000;FTS;OE;20191024;20191122;;;
AV59;N0;NA    191122C67.50;EquityOption;NA;Call;67.500;;20191122170000;NA;OE;20191024;20191122;;;
AW59;N0;NA    191122P67.50;EquityOption;NA;Put;67.500;;20191122170000;NA;OE;20191024;20191122;;;
AX59;N0;NA    191122C68.00;EquityOption;NA;Call;68.000;;20191122170000;NA;OE;20191024;20191122;;;
AY59;N0;NA    191122P68.00;EquityOption;NA;Put;68.000;;20191122170000;NA;OE;20191024;20191122;;;
AZ59;N0;NA    191122C68.50;EquityOption;NA;Call;68.500;;20191122170000;NA;OE;20191024;20191122;;;
A069;N0;NA    191122P68.50;EquityOption;NA;Put;68.500;;20191122170000;NA;OE;20191024;20191122;;;
A169;N0;NA    191122C69.00;EquityOption;NA;Call;69.000;;20191122170000;NA;OE;20191024;20191122;;;
A269;N0;NA    191122P69.00;EquityOption;NA;Put;69.000;;20191122170000;NA;OE;20191024;20191122;;;
A369;N0;NA    191122C69.50;EquityOption;NA;Call;69.500;;20191122170000;NA;OE;20191024;20191122;;;
A469;N0;NA    191122P69.50;EquityOption;NA;Put;69.500;;20191122170000;NA;OE;20191024;20191122;;;
A569;N0;NA    191122C67.00;EquityOption;NA;Call;67.000;;20191122170000;NA;OE;20191024;20191122;;;
A669;N0;NA    191122P67.00;EquityOption;NA;Put;67.000;;20191122170000;NA;OE;20191024;20191122;;;
A769;N0;NA    191122C66.50;EquityOption;NA;Call;66.500;;20191122170000;NA;OE;20191024;20191122;;;
A869;N0;NA    191122P66.50;EquityOption;NA;Put;66.500;;20191122170000;NA;OE;20191024;20191122;;;
A969;N0;NA    191122C66.00;EquityOption;NA;Call;66.000;;20191122170000;NA;OE;20191024;20191122;;;
AA69;N0;NA    191122P66.00;EquityOption;NA;Put;66.000;;20191122170000;NA;OE;20191024;20191122;;;
AB69;N0;NA    191122C65.50;EquityOption;NA;Call;65.500;;20191122170000;NA;OE;20191024;20191122;;;
AC69;N0;NA    191122P65.50;EquityOption;NA;Put;65.500;;20191122170000;NA;OE;20191024;20191122;;;
AG39;Q0;ABX   191122C21.50;EquityOption;ABX;Call;21.500;;20191122170000;ABX;OE;20191024;20191122;;;
AH39;Q0;ABX   191122P21.50;EquityOption;ABX;Put;21.500;;20191122170000;ABX;OE;20191024;20191122;;;
AI39;Q0;ABX   191122C22.00;EquityOption;ABX;Call;22.000;;20191122170000;ABX;OE;20191024;20191122;;;
AJ39;Q0;ABX   191122P22.00;EquityOption;ABX;Put;22.000;;20191122170000;ABX;OE;20191024;20191122;;;
AK39;Q0;ABX   191122C22.50;EquityOption;ABX;Call;22.500;;20191122170000;ABX;OE;20191024;20191122;;;
AL39;Q0;ABX   191122P22.50;EquityOption;ABX;Put;22.500;;20191122170000;ABX;OE;20191024;20191122;;;
AM39;Q0;ABX   191122C23.00;EquityOption;ABX;Call;23.000;;20191122170000;ABX;OE;20191024;20191122;;;
AN39;Q0;ABX   191122P23.00;EquityOption;ABX;Put;23.000;;20191122170000;ABX;OE;20191024;20191122;;;
AO39;Q0;ABX   191122C23.50;EquityOption;ABX;Call;23.500;;20191122170000;ABX;OE;20191024;20191122;;;
AP39;Q0;ABX   191122P23.50;EquityOption;ABX;Put;23.500;;20191122170000;ABX;OE;20191024;20191122;;;
AQ39;Q0;ABX   191122C21.00;EquityOption;ABX;Call;21.000;;20191122170000;ABX;OE;20191024;20191122;;;
AR39;Q0;ABX   191122P21.00;EquityOption;ABX;Put;21.000;;20191122170000;ABX;OE;20191024;20191122;;;
AS39;Q0;ABX   191122C20.50;EquityOption;ABX;Call;20.500;;20191122170000;ABX;OE;20191024;20191122;;;
AT39;Q0;ABX   191122P20.50;EquityOption;ABX;Put;20.500;;20191122170000;ABX;OE;20191024;20191122;;;
AU39;Q0;ABX   191122C20.00;EquityOption;ABX;Call;20.000;;20191122170000;ABX;OE;20191024;20191122;;;
AV39;Q0;ABX   191122P20.00;EquityOption;ABX;Put;20.000;;20191122170000;ABX;OE;20191024;20191122;;;
AW39;Q0;ABX   191122C19.50;EquityOption;ABX;Call;19.500;;20191122170000;ABX;OE;20191024;20191122;;;
AX39;Q0;ABX   191122P19.50;EquityOption;ABX;Put;19.500;;20191122170000;ABX;OE;20191024;20191122;;;
ALNA;C5;CNQ   191122C33.50;EquityOption;CNQ;Call;33.500;;20191122170000;CNQ;OE;20191024;20191122;;;
AMNA;C5;CNQ   191122P33.50;EquityOption;CNQ;Put;33.500;;20191122170000;CNQ;OE;20191024;20191122;;;
ANNA;C5;CNQ   191122C34.00;EquityOption;CNQ;Call;34.000;;20191122170000;CNQ;OE;20191024;20191122;;;
AONA;C5;CNQ   191122P34.00;EquityOption;CNQ;Put;34.000;;20191122170000;CNQ;OE;20191024;20191122;;;
APNA;C5;CNQ   191122C34.50;EquityOption;CNQ;Call;34.500;;20191122170000;CNQ;OE;20191024;20191122;;;
AQNA;C5;CNQ   191122P34.50;EquityOption;CNQ;Put;34.500;;20191122170000;CNQ;OE;20191024;20191122;;;
ARNA;C5;CNQ   191122C35.00;EquityOption;CNQ;Call;35.000;;20191122170000;CNQ;OE;20191024;20191122;;;
ASNA;C5;CNQ   191122P35.00;EquityOption;CNQ;Put;35.000;;20191122170000;CNQ;OE;20191024;20191122;;;
ATNA;C5;CNQ   191122C35.50;EquityOption;CNQ;Call;35.500;;20191122170000;CNQ;OE;20191024;20191122;;;
AUNA;C5;CNQ   191122P35.50;EquityOption;CNQ;Put;35.500;;20191122170000;CNQ;OE;20191024;20191122;;;
AVNA;C5;CNQ   191122C33.00;EquityOption;CNQ;Call;33.000;;20191122170000;CNQ;OE;20191024;20191122;;;
AWNA;C5;CNQ   191122P33.00;EquityOption;CNQ;Put;33.000;;20191122170000;CNQ;OE;20191024;20191122;;;
AXNA;C5;CNQ   191122C32.50;EquityOption;CNQ;Call;32.500;;20191122170000;CNQ;OE;20191024;20191122;;;
AYNA;C5;CNQ   191122P32.50;EquityOption;CNQ;Put;32.500;;20191122170000;CNQ;OE;20191024;20191122;;;
AZNA;C5;CNQ   191122C32.00;EquityOption;CNQ;Call;32.000;;20191122170000;CNQ;OE;20191024;20191122;;;
A0OA;C5;CNQ   191122P32.00;EquityOption;CNQ;Put;32.000;;20191122170000;CNQ;OE;20191024;20191122;;;
A1OA;C5;CNQ   191122C31.50;EquityOption;CNQ;Call;31.500;;20191122170000;CNQ;OE;20191024;20191122;;;
A2OA;C5;CNQ   191122P31.50;EquityOption;CNQ;Put;31.500;;20191122170000;CNQ;OE;20191024;20191122;;;
M414;M1;MG    191122C70.50;EquityOption;MG;Call;70.500;;20191122170000;MG;OE;20191024;20191122;;;
M514;M1;MG    191122P70.50;EquityOption;MG;Put;70.500;;20191122170000;MG;OE;20191024;20191122;;;
M614;M1;MG    191122C71.00;EquityOption;MG;Call;71.000;;20191122170000;MG;OE;20191024;20191122;;;
M714;M1;MG    191122P71.00;EquityOption;MG;Put;71.000;;20191122170000;MG;OE;20191024;20191122;;;
M814;M1;MG    191122C71.50;EquityOption;MG;Call;71.500;;20191122170000;MG;OE;20191024;20191122;;;
M914;M1;MG    191122P71.50;EquityOption;MG;Put;71.500;;20191122170000;MG;OE;20191024;20191122;;;
MA14;M1;MG    191122C72.00;EquityOption;MG;Call;72.000;;20191122170000;MG;OE;20191024;20191122;;;
MB14;M1;MG    191122P72.00;EquityOption;MG;Put;72.000;;20191122170000;MG;OE;20191024;20191122;;;
MC14;M1;MG    191122C72.50;EquityOption;MG;Call;72.500;;20191122170000;MG;OE;20191024;20191122;;;
MD14;M1;MG    191122P72.50;EquityOption;MG;Put;72.500;;20191122170000;MG;OE;20191024;20191122;;;
ME14;M1;MG    191122C70.00;EquityOption;MG;Call;70.000;;20191122170000;MG;OE;20191024;20191122;;;
MF14;M1;MG    191122P70.00;EquityOption;MG;Put;70.000;;20191122170000;MG;OE;20191024;20191122;;;
MG14;M1;MG    191122C69.50;EquityOption;MG;Call;69.500;;20191122170000;MG;OE;20191024;20191122;;;
MH14;M1;MG    191122P69.50;EquityOption;MG;Put;69.500;;20191122170000;MG;OE;20191024;20191122;;;
MI14;M1;MG    191122C69.00;EquityOption;MG;Call;69.000;;20191122170000;MG;OE;20191024;20191122;;;
MJ14;M1;MG    191122P69.00;EquityOption;MG;Put;69.000;;20191122170000;MG;OE;20191024;20191122;;;
MK14;M1;MG    191122C68.50;EquityOption;MG;Call;68.500;;20191122170000;MG;OE;20191024;20191122;;;
ML14;M1;MG    191122P68.50;EquityOption;MG;Put;68.500;;20191122170000;MG;OE;20191024;20191122;;;
AHA3;T3;TRI   191220C82.00;EquityOption;TRI;Call;82.000;;20191220170000;TRI;OE;20191024;20191220;;;
AIA3;T3;TRI   191220P82.00;EquityOption;TRI;Put;82.000;;20191220170000;TRI;OE;20191024;20191220;;;
AJA3;T3;TRI   200515C82.00;EquityOption;TRI;Call;82.000;;20200515170000;TRI;OE;20191024;20200515;;;
AKA3;T3;TRI   200515P82.00;EquityOption;TRI;Put;82.000;;20200515170000;TRI;OE;20191024;20200515;;;
MIC1;CV;CRON  191122C11.50;EquityOption;CRON;Call;11.500;;20191122170000;CRON;OE;20191024;20191122;;;
MJC1;CV;CRON  191122P11.50;EquityOption;CRON;Put;11.500;;20191122170000;CRON;OE;20191024;20191122;;;
MKC1;CV;CRON  191122C12.00;EquityOption;CRON;Call;12.000;;20191122170000;CRON;OE;20191024;20191122;;;
MLC1;CV;CRON  191122P12.00;EquityOption;CRON;Put;12.000;;20191122170000;CRON;OE;20191024;20191122;;;
MMC1;CV;CRON  191122C12.50;EquityOption;CRON;Call;12.500;;20191122170000;CRON;OE;20191024;20191122;;;
MNC1;CV;CRON  191122P12.50;EquityOption;CRON;Put;12.500;;20191122170000;CRON;OE;20191024;20191122;;;
MOC1;CV;CRON  191122C13.00;EquityOption;CRON;Call;13.000;;20191122170000;CRON;OE;20191024;20191122;;;
MPC1;CV;CRON  191122P13.00;EquityOption;CRON;Put;13.000;;20191122170000;CRON;OE;20191024;20191122;;;
MQC1;CV;CRON  191122C13.50;EquityOption;CRON;Call;13.500;;20191122170000;CRON;OE;20191024;20191122;;;
MRC1;CV;CRON  191122P13.50;EquityOption;CRON;Put;13.500;;20191122170000;CRON;OE;20191024;20191122;;;
MSC1;CV;CRON  191122C11.00;EquityOption;CRON;Call;11.000;;20191122170000;CRON;OE;20191024;20191122;;;
MTC1;CV;CRON  191122P11.00;EquityOption;CRON;Put;11.000;;20191122170000;CRON;OE;20191024;20191122;;;
MUC1;CV;CRON  191122C10.50;EquityOption;CRON;Call;10.500;;20191122170000;CRON;OE;20191024;20191122;;;
MVC1;CV;CRON  191122P10.50;EquityOption;CRON;Put;10.500;;20191122170000;CRON;OE;20191024;20191122;;;
MWC1;CV;CRON  191122C10.00;EquityOption;CRON;Call;10.000;;20191122170000;CRON;OE;20191024;20191122;;;
MXC1;CV;CRON  191122P10.00;EquityOption;CRON;Put;10.000;;20191122170000;CRON;OE;20191024;20191122;;;
MYC1;CV;CRON  191122C9.50;EquityOption;CRON;Call;9.500;;20191122170000;CRON;OE;20191024;20191122;;;
MZC1;CV;CRON  191122P9.50;EquityOption;CRON;Put;9.500;;20191122170000;CRON;OE;20191024;20191122;;;
MKK0;DO;DOO   191115C62.00;EquityOption;DOO;Call;62.000;;20191115170000;DOO;OE;20191024;20191115;;;
MLK0;DO;DOO   191115P62.00;EquityOption;DOO;Put;62.000;;20191115170000;DOO;OE;20191024;20191115;;;
MMK0;DO;DOO   191220C62.00;EquityOption;DOO;Call;62.000;;20191220170000;DOO;OE;20191024;20191220;;;
MNK0;DO;DOO   191220P62.00;EquityOption;DOO;Put;62.000;;20191220170000;DOO;OE;20191024;20191220;;;
MOK0;DO;DOO   200117C62.00;EquityOption;DOO;Call;62.000;;20200117170000;DOO;OE;20191024;20200117;;;
MPK0;DO;DOO   200117P62.00;EquityOption;DOO;Put;62.000;;20200117170000;DOO;OE;20191024;20200117;;;
MQK0;DO;DOO   200417C62.00;EquityOption;DOO;Call;62.000;;20200417170000;DOO;OE;20191024;20200417;;;
MRK0;DO;DOO   200417P62.00;EquityOption;DOO;Put;62.000;;20200417170000;DOO;OE;20191024;20200417;;;
M817;JS;SHOP  191122C384.00;EquityOption;SHOP;Call;384.000;;20191122170000;SHOP;OE;20191024;20191122;;;
M917;JS;SHOP  191122P384.00;EquityOption;SHOP;Put;384.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MA17;JS;SHOP  191122C386.00;EquityOption;SHOP;Call;386.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MB17;JS;SHOP  191122P386.00;EquityOption;SHOP;Put;386.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MC17;JS;SHOP  191122C388.00;EquityOption;SHOP;Call;388.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MD17;JS;SHOP  191122P388.00;EquityOption;SHOP;Put;388.000;;20191122170000;SHOP;OE;20191024;20191122;;;
ME17;JS;SHOP  191122C390.00;EquityOption;SHOP;Call;390.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MF17;JS;SHOP  191122P390.00;EquityOption;SHOP;Put;390.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MG17;JS;SHOP  191122C392.00;EquityOption;SHOP;Call;392.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MH17;JS;SHOP  191122P392.00;EquityOption;SHOP;Put;392.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MI17;JS;SHOP  191122C382.00;EquityOption;SHOP;Call;382.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MJ17;JS;SHOP  191122P382.00;EquityOption;SHOP;Put;382.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MK17;JS;SHOP  191122C380.00;EquityOption;SHOP;Call;380.000;;20191122170000;SHOP;OE;20191024;20191122;;;
ML17;JS;SHOP  191122P380.00;EquityOption;SHOP;Put;380.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MM17;JS;SHOP  191122C378.00;EquityOption;SHOP;Call;378.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MN17;JS;SHOP  191122P378.00;EquityOption;SHOP;Put;378.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MO17;JS;SHOP  191122C376.00;EquityOption;SHOP;Call;376.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MP17;JS;SHOP  191122P376.00;EquityOption;SHOP;Put;376.000;;20191122170000;SHOP;OE;20191024;20191122;;;
MQ17;JS;SHOP  200117C375.00;EquityOption;SHOP;Call;375.000;;20200117170000;SHOP;OE;20191024;20200117;;;
MR17;JS;SHOP  200117P375.00;EquityOption;SHOP;Put;375.000;;20200117170000;SHOP;OE;20191024;20200117;;;
MS17;JS;SHOP  200417C375.00;EquityOption;SHOP;Call;375.000;;20200417170000;SHOP;OE;20191024;20200417;;;
MT17;JS;SHOP  200417P375.00;EquityOption;SHOP;Put;375.000;;20200417170000;SHOP;OE;20191024;20200417;;;
ABW1;K5;CPX   191122C30.50;EquityOption;CPX;Call;30.500;;20191122170000;CPX;OE;20191024;20191122;;;
ACW1;K5;CPX   191122P30.50;EquityOption;CPX;Put;30.500;;20191122170000;CPX;OE;20191024;20191122;;;
ADW1;K5;CPX   191122C31.00;EquityOption;CPX;Call;31.000;;20191122170000;CPX;OE;20191024;20191122;;;
AEW1;K5;CPX   191122P31.00;EquityOption;CPX;Put;31.000;;20191122170000;CPX;OE;20191024;20191122;;;
AFW1;K5;CPX   191122C31.50;EquityOption;CPX;Call;31.500;;20191122170000;CPX;OE;20191024;20191122;;;
AGW1;K5;CPX   191122P31.50;EquityOption;CPX;Put;31.500;;20191122170000;CPX;OE;20191024;20191122;;;
AHW1;K5;CPX   191122C32.00;EquityOption;CPX;Call;32.000;;20191122170000;CPX;OE;20191024;20191122;;;
AIW1;K5;CPX   191122P32.00;EquityOption;CPX;Put;32.000;;20191122170000;CPX;OE;20191024;20191122;;;
AJW1;K5;CPX   191122C32.50;EquityOption;CPX;Call;32.500;;20191122170000;CPX;OE;20191024;20191122;;;
AKW1;K5;CPX   191122P32.50;EquityOption;CPX;Put;32.500;;20191122170000;CPX;OE;20191024;20191122;;;
ALW1;K5;CPX   191122C30.00;EquityOption;CPX;Call;30.000;;20191122170000;CPX;OE;20191024;20191122;;;
AMW1;K5;CPX   191122P30.00;EquityOption;CPX;Put;30.000;;20191122170000;CPX;OE;20191024;20191122;;;
ANW1;K5;CPX   191122C29.50;EquityOption;CPX;Call;29.500;;20191122170000;CPX;OE;20191024;20191122;;;
AOW1;K5;CPX   191122P29.50;EquityOption;CPX;Put;29.500;;20191122170000;CPX;OE;20191024;20191122;;;
APW1;K5;CPX   191122C29.00;EquityOption;CPX;Call;29.000;;20191122170000;CPX;OE;20191024;20191122;;;
AQW1;K5;CPX   191122P29.00;EquityOption;CPX;Put;29.000;;20191122170000;CPX;OE;20191024;20191122;;;
ARW1;K5;CPX   191122C28.50;EquityOption;CPX;Call;28.500;;20191122170000;CPX;OE;20191024;20191122;;;
ASW1;K5;CPX   191122P28.50;EquityOption;CPX;Put;28.500;;20191122170000;CPX;OE;20191024;20191122;;;
MAL0;QT;LNR   191220C48.00;EquityOption;LNR;Call;48.000;;20191220170000;LNR;OE;20191024;20191220;;;
MBL0;QT;LNR   191220P48.00;EquityOption;LNR;Put;48.000;;20191220170000;LNR;OE;20191024;20191220;;;
MU92;UR;ACB   191122C5.00;EquityOption;ACB;Call;5.000;;20191122170000;ACB;OE;20191024;20191122;;;
MV92;UR;ACB   191122P5.00;EquityOption;ACB;Put;5.000;;20191122170000;ACB;OE;20191024;20191122;;;
MW92;UR;ACB   191122C5.50;EquityOption;ACB;Call;5.500;;20191122170000;ACB;OE;20191024;20191122;;;
MX92;UR;ACB   191122P5.50;EquityOption;ACB;Put;5.500;;20191122170000;ACB;OE;20191024;20191122;;;
MY92;UR;ACB   191122C6.00;EquityOption;ACB;Call;6.000;;20191122170000;ACB;OE;20191024;20191122;;;
MZ92;UR;ACB   191122P6.00;EquityOption;ACB;Put;6.000;;20191122170000;ACB;OE;20191024;20191122;;;
M0A2;UR;ACB   191122C6.50;EquityOption;ACB;Call;6.500;;20191122170000;ACB;OE;20191024;20191122;;;
M1A2;UR;ACB   191122P6.50;EquityOption;ACB;Put;6.500;;20191122170000;ACB;OE;20191024;20191122;;;
M2A2;UR;ACB   191122C7.00;EquityOption;ACB;Call;7.000;;20191122170000;ACB;OE;20191024;20191122;;;
M3A2;UR;ACB   191122P7.00;EquityOption;ACB;Put;7.000;;20191122170000;ACB;OE;20191024;20191122;;;
M4A2;UR;ACB   191122C4.50;EquityOption;ACB;Call;4.500;;20191122170000;ACB;OE;20191024;20191122;;;
M5A2;UR;ACB   191122P4.50;EquityOption;ACB;Put;4.500;;20191122170000;ACB;OE;20191024;20191122;;;
M6A2;UR;ACB   191122C4.00;EquityOption;ACB;Call;4.000;;20191122170000;ACB;OE;20191024;20191122;;;
M7A2;UR;ACB   191122P4.00;EquityOption;ACB;Put;4.000;;20191122170000;ACB;OE;20191024;20191122;;;
M8A2;UR;ACB   191122C3.50;EquityOption;ACB;Call;3.500;;20191122170000;ACB;OE;20191024;20191122;;;
M9A2;UR;ACB   191122P3.50;EquityOption;ACB;Put;3.500;;20191122170000;ACB;OE;20191024;20191122;;;
MAA2;UR;ACB   191122C3.00;EquityOption;ACB;Call;3.000;;20191122170000;ACB;OE;20191024;20191122;;;
MBA2;UR;ACB   191122P3.00;EquityOption;ACB;Put;3.000;;20191122170000;ACB;OE;20191024;20191122;;;
MS31;17;ALA   191122C19.50;EquityOption;ALA;Call;19.500;;20191122170000;ALA;OE;20191024;20191122;;;
MT31;17;ALA   191122P19.50;EquityOption;ALA;Put;19.500;;20191122170000;ALA;OE;20191024;20191122;;;
MU31;17;ALA   191122C20.00;EquityOption;ALA;Call;20.000;;20191122170000;ALA;OE;20191024;20191122;;;
MV31;17;ALA   191122P20.00;EquityOption;ALA;Put;20.000;;20191122170000;ALA;OE;20191024;20191122;;;
MW31;17;ALA   191122C20.50;EquityOption;ALA;Call;20.500;;20191122170000;ALA;OE;20191024;20191122;;;
MX31;17;ALA   191122P20.50;EquityOption;ALA;Put;20.500;;20191122170000;ALA;OE;20191024;20191122;;;
MY31;17;ALA   191122C21.00;EquityOption;ALA;Call;21.000;;20191122170000;ALA;OE;20191024;20191122;;;
MZ31;17;ALA   191122P21.00;EquityOption;ALA;Put;21.000;;20191122170000;ALA;OE;20191024;20191122;;;
M041;17;ALA   191122C21.50;EquityOption;ALA;Call;21.500;;20191122170000;ALA;OE;20191024;20191122;;;
M141;17;ALA   191122P21.50;EquityOption;ALA;Put;21.500;;20191122170000;ALA;OE;20191024;20191122;;;
M241;17;ALA   191122C19.00;EquityOption;ALA;Call;19.000;;20191122170000;ALA;OE;20191024;20191122;;;
M341;17;ALA   191122P19.00;EquityOption;ALA;Put;19.000;;20191122170000;ALA;OE;20191024;20191122;;;
M441;17;ALA   191122C18.50;EquityOption;ALA;Call;18.500;;20191122170000;ALA;OE;20191024;20191122;;;
M541;17;ALA   191122P18.50;EquityOption;ALA;Put;18.500;;20191122170000;ALA;OE;20191024;20191122;;;
M641;17;ALA   191122C18.00;EquityOption;ALA;Call;18.000;;20191122170000;ALA;OE;20191024;20191122;;;
M741;17;ALA   191122P18.00;EquityOption;ALA;Put;18.000;;20191122170000;ALA;OE;20191024;20191122;;;
M841;17;ALA   191122C17.50;EquityOption;ALA;Call;17.500;;20191122170000;ALA;OE;20191024;20191122;;;
M941;17;ALA   191122P17.50;EquityOption;ALA;Put;17.500;;20191122170000;ALA;OE;20191024;20191122;;;
M451;29;FR    191122C13.00;EquityOption;FR;Call;13.000;;20191122170000;FR;OE;20191024;20191122;;;
M551;29;FR    191122P13.00;EquityOption;FR;Put;13.000;;20191122170000;FR;OE;20191024;20191122;;;
M651;29;FR    191122C13.50;EquityOption;FR;Call;13.500;;20191122170000;FR;OE;20191024;20191122;;;
M751;29;FR    191122P13.50;EquityOption;FR;Put;13.500;;20191122170000;FR;OE;20191024;20191122;;;
M851;29;FR    191122C14.00;EquityOption;FR;Call;14.000;;20191122170000;FR;OE;20191024;20191122;;;
M951;29;FR    191122P14.00;EquityOption;FR;Put;14.000;;20191122170000;FR;OE;20191024;20191122;;;
MA51;29;FR    191122C14.50;EquityOption;FR;Call;14.500;;20191122170000;FR;OE;20191024;20191122;;;
MB51;29;FR    191122P14.50;EquityOption;FR;Put;14.500;;20191122170000;FR;OE;20191024;20191122;;;
MC51;29;FR    191122C15.00;EquityOption;FR;Call;15.000;;20191122170000;FR;OE;20191024;20191122;;;
MD51;29;FR    191122P15.00;EquityOption;FR;Put;15.000;;20191122170000;FR;OE;20191024;20191122;;;
ME51;29;FR    191122C12.50;EquityOption;FR;Call;12.500;;20191122170000;FR;OE;20191024;20191122;;;
MF51;29;FR    191122P12.50;EquityOption;FR;Put;12.500;;20191122170000;FR;OE;20191024;20191122;;;
MG51;29;FR    191122C12.00;EquityOption;FR;Call;12.000;;20191122170000;FR;OE;20191024;20191122;;;
MH51;29;FR    191122P12.00;EquityOption;FR;Put;12.000;;20191122170000;FR;OE;20191024;20191122;;;
MI51;29;FR    191122C11.50;EquityOption;FR;Call;11.500;;20191122170000;FR;OE;20191024;20191122;;;
MJ51;29;FR    191122P11.50;EquityOption;FR;Put;11.500;;20191122170000;FR;OE;20191024;20191122;;;
MK51;29;FR    191122C11.00;EquityOption;FR;Call;11.000;;20191122170000;FR;OE;20191024;20191122;;;
ML51;29;FR    191122P11.00;EquityOption;FR;Put;11.000;;20191122170000;FR;OE;20191024;20191122;;;
A315;E9;CVE   191122C11.50;EquityOption;CVE;Call;11.500;;20191122170000;CVE;OE;20191024;20191122;;;
A415;E9;CVE   191122P11.50;EquityOption;CVE;Put;11.500;;20191122170000;CVE;OE;20191024;20191122;;;
A515;E9;CVE   191122C12.00;EquityOption;CVE;Call;12.000;;20191122170000;CVE;OE;20191024;20191122;;;
A615;E9;CVE   191122P12.00;EquityOption;CVE;Put;12.000;;20191122170000;CVE;OE;20191024;20191122;;;
A715;E9;CVE   191122C12.50;EquityOption;CVE;Call;12.500;;20191122170000;CVE;OE;20191024;20191122;;;
A815;E9;CVE   191122P12.50;EquityOption;CVE;Put;12.500;;20191122170000;CVE;OE;20191024;20191122;;;
A915;E9;CVE   191122C13.00;EquityOption;CVE;Call;13.000;;20191122170000;CVE;OE;20191024;20191122;;;
AA15;E9;CVE   191122P13.00;EquityOption;CVE;Put;13.000;;20191122170000;CVE;OE;20191024;20191122;;;
AB15;E9;CVE   191122C13.50;EquityOption;CVE;Call;13.500;;20191122170000;CVE;OE;20191024;20191122;;;
AC15;E9;CVE   191122P13.50;EquityOption;CVE;Put;13.500;;20191122170000;CVE;OE;20191024;20191122;;;
AD15;E9;CVE   191122C11.00;EquityOption;CVE;Call;11.000;;20191122170000;CVE;OE;20191024;20191122;;;
AE15;E9;CVE   191122P11.00;EquityOption;CVE;Put;11.000;;20191122170000;CVE;OE;20191024;20191122;;;
