InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLPK;JS;SHOP  221111C56.00;EquityOption;SHOP;Call;56.0000;;20221111;SHOP;OE;20221102;20221111;;;20221111160000;
MMPK;JS;SHOP  221111P56.00;EquityOption;SHOP;Put;56.0000;;20221111;SHOP;OE;20221102;20221111;;;20221111160000;
MNPK;JS;SHOP  221125C56.00;EquityOption;SHOP;Call;56.0000;;20221125;SHOP;OE;20221102;20221125;;;20221125160000;
MOPK;JS;SHOP  221125P56.00;EquityOption;SHOP;Put;56.0000;;20221125;SHOP;OE;20221102;20221125;;;20221125160000;
MPPK;JS;SHOP  230421C56.00;EquityOption;SHOP;Call;56.0000;;20230421;SHOP;OE;20221102;20230421;;;20230421160000;
MQPK;JS;SHOP  230421P56.00;EquityOption;SHOP;Put;56.0000;;20230421;SHOP;OE;20221102;20230421;;;20230421160000;
MRPK;JS;SHOP  230915C52.00;EquityOption;SHOP;Call;52.0000;;20230915;SHOP;OE;20221102;20230915;;;20230915160000;
MSPK;JS;SHOP  230915P52.00;EquityOption;SHOP;Put;52.0000;;20230915;SHOP;OE;20221102;20230915;;;20230915160000;
MMQ0;KW;HWX   230616C8.50;EquityOption;HWX;Call;8.5000;;20230616;HWX;OE;20221102;20230616;;;20230616160000;
MNQ0;KW;HWX   230616P8.50;EquityOption;HWX;Put;8.5000;;20230616;HWX;OE;20221102;20230616;;;20230616160000;
MOQ0;KW;HWX   230915C8.50;EquityOption;HWX;Call;8.5000;;20230915;HWX;OE;20221102;20230915;;;20230915160000;
MPQ0;KW;HWX   230915P8.50;EquityOption;HWX;Put;8.5000;;20230915;HWX;OE;20221102;20230915;;;20230915160000;
MKG1;NB;NVEI  230421C45.00;EquityOption;NVEI;Call;45.0000;;20230421;NVEI;OE;20221102;20230421;;;20230421160000;
MLG1;NB;NVEI  230421P45.00;EquityOption;NVEI;Put;45.0000;;20230421;NVEI;OE;20221102;20230421;;;20230421160000;
AQJ4;P3;PD    230120C130.00;EquityOption;PD;Call;130.0000;;20230120;PD;OE;20221102;20230120;;;20230120160000;
ARJ4;P3;PD    230120P130.00;EquityOption;PD;Put;130.0000;;20230120;PD;OE;20221102;20230120;;;20230120160000;
ASJ4;P3;PD    230217C130.00;EquityOption;PD;Call;130.0000;;20230217;PD;OE;20221102;20230217;;;20230217160000;
ATJ4;P3;PD    230217P130.00;EquityOption;PD;Put;130.0000;;20230217;PD;OE;20221102;20230217;;;20230217160000;
AUJ4;P3;PD    230421C130.00;EquityOption;PD;Call;130.0000;;20230421;PD;OE;20221102;20230421;;;20230421160000;
AVJ4;P3;PD    230421P130.00;EquityOption;PD;Put;130.0000;;20230421;PD;OE;20221102;20230421;;;20230421160000;
AWJ4;P3;PD    230616C130.00;EquityOption;PD;Call;130.0000;;20230616;PD;OE;20221102;20230616;;;20230616160000;
AXJ4;P3;PD    230616P130.00;EquityOption;PD;Put;130.0000;;20230616;PD;OE;20221102;20230616;;;20230616160000;
AYJ4;P3;PD    230915C130.00;EquityOption;PD;Call;130.0000;;20230915;PD;OE;20221102;20230915;;;20230915160000;
AZJ4;P3;PD    230915P130.00;EquityOption;PD;Put;130.0000;;20230915;PD;OE;20221102;20230915;;;20230915160000;
A6X2;W2;XIN   230421C29.00;EquityOption;XIN;Call;29.0000;;20230421;XIN;OA;20221102;20230421;;;20230421160000;
A7X2;W2;XIN   230421P29.00;EquityOption;XIN;Put;29.0000;;20230421;XIN;OA;20221102;20230421;;;20230421160000;
M8M4;17;ALA   221104C22.00;EquityOption;ALA;Call;22.0000;;20221104;ALA;OE;20221102;20221104;;;20221104160000;
M9M4;17;ALA   221104P22.00;EquityOption;ALA;Put;22.0000;;20221104;ALA;OE;20221102;20221104;;;20221104160000;
MAM4;17;ALA   221104C21.50;EquityOption;ALA;Call;21.5000;;20221104;ALA;OE;20221102;20221104;;;20221104160000;
MBM4;17;ALA   221104P21.50;EquityOption;ALA;Put;21.5000;;20221104;ALA;OE;20221102;20221104;;;20221104160000;
MCM4;17;ALA   221111C22.00;EquityOption;ALA;Call;22.0000;;20221111;ALA;OE;20221102;20221111;;;20221111160000;
MDM4;17;ALA   221111P22.00;EquityOption;ALA;Put;22.0000;;20221111;ALA;OE;20221102;20221111;;;20221111160000;
MEM4;17;ALA   221111C21.50;EquityOption;ALA;Call;21.5000;;20221111;ALA;OE;20221102;20221111;;;20221111160000;
MFM4;17;ALA   221111P21.50;EquityOption;ALA;Put;21.5000;;20221111;ALA;OE;20221102;20221111;;;20221111160000;
MGM4;17;ALA   221118C22.00;EquityOption;ALA;Call;22.0000;;20221118;ALA;OE;20221102;20221118;;;20221118160000;
MHM4;17;ALA   221118P22.00;EquityOption;ALA;Put;22.0000;;20221118;ALA;OE;20221102;20221118;;;20221118160000;
MIM4;17;ALA   221118C21.50;EquityOption;ALA;Call;21.5000;;20221118;ALA;OE;20221102;20221118;;;20221118160000;
MJM4;17;ALA   221118P21.50;EquityOption;ALA;Put;21.5000;;20221118;ALA;OE;20221102;20221118;;;20221118160000;
MKM4;17;ALA   221125C22.00;EquityOption;ALA;Call;22.0000;;20221125;ALA;OE;20221102;20221125;;;20221125160000;
MLM4;17;ALA   221125P22.00;EquityOption;ALA;Put;22.0000;;20221125;ALA;OE;20221102;20221125;;;20221125160000;
MMM4;17;ALA   221125C21.50;EquityOption;ALA;Call;21.5000;;20221125;ALA;OE;20221102;20221125;;;20221125160000;
MNM4;17;ALA   221125P21.50;EquityOption;ALA;Put;21.5000;;20221125;ALA;OE;20221102;20221125;;;20221125160000;
MOM4;17;ALA   221216C21.50;EquityOption;ALA;Call;21.5000;;20221216;ALA;OE;20221102;20221216;;;20221216160000;
MPM4;17;ALA   221216P21.50;EquityOption;ALA;Put;21.5000;;20221216;ALA;OE;20221102;20221216;;;20221216160000;
MQM4;17;ALA   230120C21.50;EquityOption;ALA;Call;21.5000;;20230120;ALA;OE;20221102;20230120;;;20230120160000;
MRM4;17;ALA   230120P21.50;EquityOption;ALA;Put;21.5000;;20230120;ALA;OE;20221102;20230120;;;20230120160000;
MSM4;17;ALA   230217C22.00;EquityOption;ALA;Call;22.0000;;20230217;ALA;OE;20221102;20230217;;;20230217160000;
MTM4;17;ALA   230217P22.00;EquityOption;ALA;Put;22.0000;;20230217;ALA;OE;20221102;20230217;;;20230217160000;
MUM4;17;ALA   230217C21.50;EquityOption;ALA;Call;21.5000;;20230217;ALA;OE;20221102;20230217;;;20230217160000;
MVM4;17;ALA   230217P21.50;EquityOption;ALA;Put;21.5000;;20230217;ALA;OE;20221102;20230217;;;20230217160000;
MWM4;17;ALA   230317C21.50;EquityOption;ALA;Call;21.5000;;20230317;ALA;OE;20221102;20230317;;;20230317160000;
MXM4;17;ALA   230317P21.50;EquityOption;ALA;Put;21.5000;;20230317;ALA;OE;20221102;20230317;;;20230317160000;
MYM4;17;ALA   230421C22.00;EquityOption;ALA;Call;22.0000;;20230421;ALA;OE;20221102;20230421;;;20230421160000;
MZM4;17;ALA   230421P22.00;EquityOption;ALA;Put;22.0000;;20230421;ALA;OE;20221102;20230421;;;20230421160000;
M0N4;17;ALA   230421C21.50;EquityOption;ALA;Call;21.5000;;20230421;ALA;OE;20221102;20230421;;;20230421160000;
M1N4;17;ALA   230421P21.50;EquityOption;ALA;Put;21.5000;;20230421;ALA;OE;20221102;20230421;;;20230421160000;
MSF5;29;FR    221111C14.00;EquityOption;FR;Call;14.0000;;20221111;FR;OE;20221102;20221111;;;20221111160000;
MTF5;29;FR    221111P14.00;EquityOption;FR;Put;14.0000;;20221111;FR;OE;20221102;20221111;;;20221111160000;
MUF5;29;FR    221125C14.00;EquityOption;FR;Call;14.0000;;20221125;FR;OE;20221102;20221125;;;20221125160000;
MVF5;29;FR    221125P14.00;EquityOption;FR;Put;14.0000;;20221125;FR;OE;20221102;20221125;;;20221125160000;
MWF5;29;FR    230421C14.00;EquityOption;FR;Call;14.0000;;20230421;FR;OE;20221102;20230421;;;20230421160000;
MXF5;29;FR    230421P14.00;EquityOption;FR;Put;14.0000;;20230421;FR;OE;20221102;20230421;;;20230421160000;
MCE7;72;TOU   221125C82.00;EquityOption;TOU;Call;82.0000;;20221125;TOU;OE;20221102;20221125;;;20221125160000;
MDE7;72;TOU   221125P82.00;EquityOption;TOU;Put;82.0000;;20221125;TOU;OE;20221102;20221125;;;20221125160000;
A789;E9;CVE   230120C34.00;EquityOption;CVE;Call;34.0000;;20230120;CVE;OE;20221102;20230120;;;20230120160000;
A889;E9;CVE   230120P34.00;EquityOption;CVE;Put;34.0000;;20230120;CVE;OE;20221102;20230120;;;20230120160000;
A989;E9;CVE   230217C34.00;EquityOption;CVE;Call;34.0000;;20230217;CVE;OE;20221102;20230217;;;20230217160000;
AA89;E9;CVE   230217P34.00;EquityOption;CVE;Put;34.0000;;20230217;CVE;OE;20221102;20230217;;;20230217160000;
AB89;E9;CVE   230421C34.00;EquityOption;CVE;Call;34.0000;;20230421;CVE;OE;20221102;20230421;;;20230421160000;
AC89;E9;CVE   230421P34.00;EquityOption;CVE;Put;34.0000;;20230421;CVE;OE;20221102;20230421;;;20230421160000;
AD89;E9;CVE   230915C34.00;EquityOption;CVE;Call;34.0000;;20230915;CVE;OE;20221102;20230915;;;20230915160000;
AE89;E9;CVE   230915P34.00;EquityOption;CVE;Put;34.0000;;20230915;CVE;OE;20221102;20230915;;;20230915160000;
MY41;CH;CHE   230421C8.25;EquityOption;CHE;Call;8.2500;;20230421;CHEu;OE;20221102;20230421;;;20230421160000;
MZ41;CH;CHE   230421P8.25;EquityOption;CHE;Put;8.2500;;20230421;CHEu;OE;20221102;20230421;;;20230421160000;
MQI1;K4;CCA   230421C78.00;EquityOption;CCA;Call;78.0000;;20230421;CCA;OE;20221102;20230421;;;20230421160000;
MRI1;K4;CCA   230421P78.00;EquityOption;CCA;Put;78.0000;;20230421;CCA;OE;20221102;20230421;;;20230421160000;
MF1A;0R;BB    230421C7.75;EquityOption;BB;Call;7.7500;;20230421;BB;OE;20221102;20230421;;;20230421160000;
MG1A;0R;BB    230421P7.75;EquityOption;BB;Put;7.7500;;20230421;BB;OE;20221102;20230421;;;20230421160000;
MII2;92;CGX   221104C11.00;EquityOption;CGX;Call;11.0000;;20221104;CGX;OE;20221102;20221104;;;20221104160000;
MJI2;92;CGX   221104P11.00;EquityOption;CGX;Put;11.0000;;20221104;CGX;OE;20221102;20221104;;;20221104160000;
MKI2;92;CGX   221111C11.00;EquityOption;CGX;Call;11.0000;;20221111;CGX;OE;20221102;20221111;;;20221111160000;
MLI2;92;CGX   221111P11.00;EquityOption;CGX;Put;11.0000;;20221111;CGX;OE;20221102;20221111;;;20221111160000;
MMI2;92;CGX   221125C11.00;EquityOption;CGX;Call;11.0000;;20221125;CGX;OE;20221102;20221125;;;20221125160000;
MNI2;92;CGX   221125P11.00;EquityOption;CGX;Put;11.0000;;20221125;CGX;OE;20221102;20221125;;;20221125160000;
MOI2;92;CGX   230421C11.00;EquityOption;CGX;Call;11.0000;;20230421;CGX;OE;20221102;20230421;;;20230421160000;
MPI2;92;CGX   230421P11.00;EquityOption;CGX;Put;11.0000;;20230421;CGX;OE;20221102;20230421;;;20230421160000;
AJ67;B2;BBD   221104C42.50;EquityOption;BBD;Call;42.5000;;20221104;BBD.B;OE;20221102;20221104;;;20221104160000;
AK67;B2;BBD   221104P42.50;EquityOption;BBD;Put;42.5000;;20221104;BBD.B;OE;20221102;20221104;;;20221104160000;
AL67;B2;BBD   221104C43.00;EquityOption;BBD;Call;43.0000;;20221104;BBD.B;OE;20221102;20221104;;;20221104160000;
AM67;B2;BBD   221104P43.00;EquityOption;BBD;Put;43.0000;;20221104;BBD.B;OE;20221102;20221104;;;20221104160000;
AN67;B2;BBD   221104C43.50;EquityOption;BBD;Call;43.5000;;20221104;BBD.B;OE;20221102;20221104;;;20221104160000;
AO67;B2;BBD   221104P43.50;EquityOption;BBD;Put;43.5000;;20221104;BBD.B;OE;20221102;20221104;;;20221104160000;
AP67;B2;BBD   221111C42.50;EquityOption;BBD;Call;42.5000;;20221111;BBD.B;OE;20221102;20221111;;;20221111160000;
AQ67;B2;BBD   221111P42.50;EquityOption;BBD;Put;42.5000;;20221111;BBD.B;OE;20221102;20221111;;;20221111160000;
AR67;B2;BBD   221111C43.00;EquityOption;BBD;Call;43.0000;;20221111;BBD.B;OE;20221102;20221111;;;20221111160000;
AS67;B2;BBD   221111P43.00;EquityOption;BBD;Put;43.0000;;20221111;BBD.B;OE;20221102;20221111;;;20221111160000;
AT67;B2;BBD   221111C43.50;EquityOption;BBD;Call;43.5000;;20221111;BBD.B;OE;20221102;20221111;;;20221111160000;
AU67;B2;BBD   221111P43.50;EquityOption;BBD;Put;43.5000;;20221111;BBD.B;OE;20221102;20221111;;;20221111160000;
AV67;B2;BBD   221118C45.00;EquityOption;BBD;Call;45.0000;;20221118;BBD.B;OE;20221102;20221118;;;20221118160000;
AW67;B2;BBD   221118P45.00;EquityOption;BBD;Put;45.0000;;20221118;BBD.B;OE;20221102;20221118;;;20221118160000;
AX67;B2;BBD   221125C42.50;EquityOption;BBD;Call;42.5000;;20221125;BBD.B;OE;20221102;20221125;;;20221125160000;
AY67;B2;BBD   221125P42.50;EquityOption;BBD;Put;42.5000;;20221125;BBD.B;OE;20221102;20221125;;;20221125160000;
AZ67;B2;BBD   221125C43.00;EquityOption;BBD;Call;43.0000;;20221125;BBD.B;OE;20221102;20221125;;;20221125160000;
A077;B2;BBD   221125P43.00;EquityOption;BBD;Put;43.0000;;20221125;BBD.B;OE;20221102;20221125;;;20221125160000;
A177;B2;BBD   221125C43.50;EquityOption;BBD;Call;43.5000;;20221125;BBD.B;OE;20221102;20221125;;;20221125160000;
A277;B2;BBD   221125P43.50;EquityOption;BBD;Put;43.5000;;20221125;BBD.B;OE;20221102;20221125;;;20221125160000;
A377;B2;BBD   221216C45.00;EquityOption;BBD;Call;45.0000;;20221216;BBD.B;OE;20221102;20221216;;;20221216160000;
A477;B2;BBD   221216P45.00;EquityOption;BBD;Put;45.0000;;20221216;BBD.B;OE;20221102;20221216;;;20221216160000;
A577;B2;BBD   230120C45.00;EquityOption;BBD;Call;45.0000;;20230120;BBD.B;OE;20221102;20230120;;;20230120160000;
A677;B2;BBD   230120P45.00;EquityOption;BBD;Put;45.0000;;20230120;BBD.B;OE;20221102;20230120;;;20230120160000;
A777;B2;BBD   230217C45.00;EquityOption;BBD;Call;45.0000;;20230217;BBD.B;OE;20221102;20230217;;;20230217160000;
A877;B2;BBD   230217P45.00;EquityOption;BBD;Put;45.0000;;20230217;BBD.B;OE;20221102;20230217;;;20230217160000;
A977;B2;BBD   230317C45.00;EquityOption;BBD;Call;45.0000;;20230317;BBD.B;OE;20221102;20230317;;;20230317160000;
AA77;B2;BBD   230317P45.00;EquityOption;BBD;Put;45.0000;;20230317;BBD.B;OE;20221102;20230317;;;20230317160000;
AB77;B2;BBD   230421C45.00;EquityOption;BBD;Call;45.0000;;20230421;BBD.B;OE;20221102;20230421;;;20230421160000;
AC77;B2;BBD   230421P45.00;EquityOption;BBD;Put;45.0000;;20230421;BBD.B;OE;20221102;20230421;;;20230421160000;
AD77;B2;BBD   230616C46.00;EquityOption;BBD;Call;46.0000;;20230616;BBD.B;OE;20221102;20230616;;;20230616160000;
AE77;B2;BBD   230616P46.00;EquityOption;BBD;Put;46.0000;;20230616;BBD.B;OE;20221102;20230616;;;20230616160000;
AF77;B2;BBD   230616C50.00;EquityOption;BBD;Call;50.0000;;20230616;BBD.B;OE;20221102;20230616;;;20230616160000;
AG77;B2;BBD   230616P50.00;EquityOption;BBD;Put;50.0000;;20230616;BBD.B;OE;20221102;20230616;;;20230616160000;
AH77;B2;BBD   230915C46.00;EquityOption;BBD;Call;46.0000;;20230915;BBD.B;OE;20221102;20230915;;;20230915160000;
AI77;B2;BBD   230915P46.00;EquityOption;BBD;Put;46.0000;;20230915;BBD.B;OE;20221102;20230915;;;20230915160000;
AJ77;B2;BBD   230915C50.00;EquityOption;BBD;Call;50.0000;;20230915;BBD.B;OE;20221102;20230915;;;20230915160000;
AK77;B2;BBD   230915P50.00;EquityOption;BBD;Put;50.0000;;20230915;BBD.B;OE;20221102;20230915;;;20230915160000;
A6MF;S2;SU    221104C49.50;EquityOption;SU;Call;49.5000;;20221104;SU;OE;20221102;20221104;;;20221104160000;
A7MF;S2;SU    221104P49.50;EquityOption;SU;Put;49.5000;;20221104;SU;OE;20221102;20221104;;;20221104160000;
A8MF;S2;SU    221111C49.50;EquityOption;SU;Call;49.5000;;20221111;SU;OE;20221102;20221111;;;20221111160000;
A9MF;S2;SU    221111P49.50;EquityOption;SU;Put;49.5000;;20221111;SU;OE;20221102;20221111;;;20221111160000;
AAMF;S2;SU    221125C49.50;EquityOption;SU;Call;49.5000;;20221125;SU;OE;20221102;20221125;;;20221125160000;
ABMF;S2;SU    221125P49.50;EquityOption;SU;Put;49.5000;;20221125;SU;OE;20221102;20221125;;;20221125160000;
ACMF;S2;SU    230120C58.00;EquityOption;SU;Call;58.0000;;20230120;SU;OE;20221102;20230120;;;20230120160000;
ADMF;S2;SU    230120P58.00;EquityOption;SU;Put;58.0000;;20230120;SU;OE;20221102;20230120;;;20230120160000;
AEMF;S2;SU    230217C58.00;EquityOption;SU;Call;58.0000;;20230217;SU;OE;20221102;20230217;;;20230217160000;
AFMF;S2;SU    230217P58.00;EquityOption;SU;Put;58.0000;;20230217;SU;OE;20221102;20230217;;;20230217160000;
AGMF;S2;SU    230317C58.00;EquityOption;SU;Call;58.0000;;20230317;SU;OE;20221102;20230317;;;20230317160000;
AHMF;S2;SU    230317P58.00;EquityOption;SU;Put;58.0000;;20230317;SU;OE;20221102;20230317;;;20230317160000;
AIMF;S2;SU    230421C58.00;EquityOption;SU;Call;58.0000;;20230421;SU;OE;20221102;20230421;;;20230421160000;
AJMF;S2;SU    230421P58.00;EquityOption;SU;Put;58.0000;;20230421;SU;OE;20221102;20230421;;;20230421160000;
AKMF;S2;SU    250117C80.00;EquityOption;SU;Call;80.0000;;20250117;SU;OE;20221102;20250117;;;20250117160000;
ALMF;S2;SU    250117P80.00;EquityOption;SU;Put;80.0000;;20250117;SU;OE;20221102;20250117;;;20250117160000;
