InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVXC;S2;SU    210827P22.50;EquityOption;SU;Put;22.5000;;20210827;SU;OE;20210731;20210827;;;20210827160000;
MMH0;7K;TRIL  210820C6.50;EquityOption;TRIL;Call;6.5000;;20210820;TRIL;OE;20210731;20210820;;;20210820160000;
MNH0;7K;TRIL  210820P6.50;EquityOption;TRIL;Put;6.5000;;20210820;TRIL;OE;20210731;20210820;;;20210820160000;
MOH0;7K;TRIL  210917C6.50;EquityOption;TRIL;Call;6.5000;;20210917;TRIL;OE;20210731;20210917;;;20210917160000;
MPH0;7K;TRIL  210917P6.50;EquityOption;TRIL;Put;6.5000;;20210917;TRIL;OE;20210731;20210917;;;20210917160000;
MYV0;AR;AD    210820C19.50;EquityOption;AD;Call;19.5000;;20210820;AD u;OE;20210731;20210820;;;20210820160000;
MZV0;AR;AD    210820P19.50;EquityOption;AD;Put;19.5000;;20210820;AD u;OE;20210731;20210820;;;20210820160000;
M0W0;AR;AD    210917C19.50;EquityOption;AD;Call;19.5000;;20210917;AD u;OE;20210731;20210917;;;20210917160000;
M1W0;AR;AD    210917P19.50;EquityOption;AD;Put;19.5000;;20210917;AD u;OE;20210731;20210917;;;20210917160000;
M2W0;AR;AD    211015C19.50;EquityOption;AD;Call;19.5000;;20211015;AD u;OE;20210731;20211015;;;20211015160000;
M3W0;AR;AD    211015P19.50;EquityOption;AD;Put;19.5000;;20211015;AD u;OE;20210731;20211015;;;20211015160000;
M4W0;AR;AD    211119C19.50;EquityOption;AD;Call;19.5000;;20211119;AD u;OE;20210731;20211119;;;20211119160000;
M5W0;AR;AD    211119P19.50;EquityOption;AD;Put;19.5000;;20211119;AD u;OE;20210731;20211119;;;20211119160000;
M6W0;AR;AD    211217C22.00;EquityOption;AD;Call;22.0000;;20211217;AD u;OE;20210731;20211217;;;20211217160000;
M7W0;AR;AD    211217P22.00;EquityOption;AD;Put;22.0000;;20211217;AD u;OE;20210731;20211217;;;20211217160000;
M8W0;AR;AD    220318C22.00;EquityOption;AD;Call;22.0000;;20220318;AD u;OE;20210731;20220318;;;20220318160000;
M9W0;AR;AD    220318P22.00;EquityOption;AD;Put;22.0000;;20220318;AD u;OE;20210731;20220318;;;20220318160000;
MUF3;CV;CRON  210827C8.25;EquityOption;CRON;Call;8.2500;;20210827;CRON;OE;20210731;20210827;;;20210827160000;
MVF3;CV;CRON  210827P8.25;EquityOption;CRON;Put;8.2500;;20210827;CRON;OE;20210731;20210827;;;20210827160000;
MDGE;JS;SHOP  210813C1840.00;EquityOption;SHOP;Call;1840.0000;;20210813;SHOP;OE;20210731;20210813;;;20210813160000;
MEGE;JS;SHOP  210813P1840.00;EquityOption;SHOP;Put;1840.0000;;20210813;SHOP;OE;20210731;20210813;;;20210813160000;
MFGE;JS;SHOP  210813C1830.00;EquityOption;SHOP;Call;1830.0000;;20210813;SHOP;OE;20210731;20210813;;;20210813160000;
MGGE;JS;SHOP  210813P1830.00;EquityOption;SHOP;Put;1830.0000;;20210813;SHOP;OE;20210731;20210813;;;20210813160000;
MHGE;JS;SHOP  210827C1840.00;EquityOption;SHOP;Call;1840.0000;;20210827;SHOP;OE;20210731;20210827;;;20210827160000;
MIGE;JS;SHOP  210827P1840.00;EquityOption;SHOP;Put;1840.0000;;20210827;SHOP;OE;20210731;20210827;;;20210827160000;
MJGE;JS;SHOP  210827C1830.00;EquityOption;SHOP;Call;1830.0000;;20210827;SHOP;OE;20210731;20210827;;;20210827160000;
MKGE;JS;SHOP  210827P1830.00;EquityOption;SHOP;Put;1830.0000;;20210827;SHOP;OE;20210731;20210827;;;20210827160000;
MSF4;NT;NTR   210827C70.00;EquityOption;NTR;Call;70.0000;;20210827;NTR;OE;20210731;20210827;;;20210827160000;
MTF4;NT;NTR   210827P70.00;EquityOption;NTR;Put;70.0000;;20210827;NTR;OE;20210731;20210827;;;20210827160000;
MLI5;UR;ACB   210827C7.75;EquityOption;ACB;Call;7.7500;;20210827;ACB;OE;20210731;20210827;;;20210827160000;
MMI5;UR;ACB   210827P7.75;EquityOption;ACB;Put;7.7500;;20210827;ACB;OE;20210731;20210827;;;20210827160000;
MAD4;S9;WPM   211217C80.00;EquityOption;WPM;Call;80.0000;;20211217;WPM;OE;20210731;20211217;;;20211217160000;
MBD4;S9;WPM   211217P80.00;EquityOption;WPM;Put;80.0000;;20211217;WPM;OE;20210731;20211217;;;20211217160000;
MCD4;S9;WPM   220318C80.00;EquityOption;WPM;Call;80.0000;;20220318;WPM;OE;20210731;20220318;;;20220318160000;
MDD4;S9;WPM   220318P80.00;EquityOption;WPM;Put;80.0000;;20220318;WPM;OE;20210731;20220318;;;20220318160000;
