InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNZ0;SI;SIS   221118P14.50;EquityOption;SIS;Put;14.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MOZ0;SI;SIS   221118C15.00;EquityOption;SIS;Call;15.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MPZ0;SI;SIS   221118P15.00;EquityOption;SIS;Put;15.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MQZ0;SI;SIS   221118C15.50;EquityOption;SIS;Call;15.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MRZ0;SI;SIS   221118P15.50;EquityOption;SIS;Put;15.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MSZ0;SI;SIS   221118C16.00;EquityOption;SIS;Call;16.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MTZ0;SI;SIS   221118P16.00;EquityOption;SIS;Put;16.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MUZ0;SI;SIS   221118C13.50;EquityOption;SIS;Call;13.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MVZ0;SI;SIS   221118P13.50;EquityOption;SIS;Put;13.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MWZ0;SI;SIS   221118C13.00;EquityOption;SIS;Call;13.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MXZ0;SI;SIS   221118P13.00;EquityOption;SIS;Put;13.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MYZ0;SI;SIS   221118C12.50;EquityOption;SIS;Call;12.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MZZ0;SI;SIS   221118P12.50;EquityOption;SIS;Put;12.5000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
M001;SI;SIS   221118C12.00;EquityOption;SIS;Call;12.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
M101;SI;SIS   221118P12.00;EquityOption;SIS;Put;12.0000;;20221118;SIS;OE;20220518;20221118;;;20221118160000;
MIA0;T7;TSU   221118C34.00;EquityOption;TSU;Call;34.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MJA0;T7;TSU   221118P34.00;EquityOption;TSU;Put;34.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MKA0;T7;TSU   221118C35.00;EquityOption;TSU;Call;35.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MLA0;T7;TSU   221118P35.00;EquityOption;TSU;Put;35.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MMA0;T7;TSU   221118C36.00;EquityOption;TSU;Call;36.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MNA0;T7;TSU   221118P36.00;EquityOption;TSU;Put;36.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MOA0;T7;TSU   221118C37.00;EquityOption;TSU;Call;37.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MPA0;T7;TSU   221118P37.00;EquityOption;TSU;Put;37.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MQA0;T7;TSU   221118C38.00;EquityOption;TSU;Call;38.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MRA0;T7;TSU   221118P38.00;EquityOption;TSU;Put;38.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MSA0;T7;TSU   221118C33.00;EquityOption;TSU;Call;33.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MTA0;T7;TSU   221118P33.00;EquityOption;TSU;Put;33.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MUA0;T7;TSU   221118C32.00;EquityOption;TSU;Call;32.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MVA0;T7;TSU   221118P32.00;EquityOption;TSU;Put;32.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MWA0;T7;TSU   221118C31.00;EquityOption;TSU;Call;31.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MXA0;T7;TSU   221118P31.00;EquityOption;TSU;Put;31.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MYA0;T7;TSU   221118C30.00;EquityOption;TSU;Call;30.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MZA0;T7;TSU   221118P30.00;EquityOption;TSU;Put;30.0000;;20221118;TSU;OE;20220518;20221118;;;20221118160000;
MM72;UE;RFP   221118C19.00;EquityOption;RFP;Call;19.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MN72;UE;RFP   221118P19.00;EquityOption;RFP;Put;19.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MO72;UE;RFP   221118C19.50;EquityOption;RFP;Call;19.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MP72;UE;RFP   221118P19.50;EquityOption;RFP;Put;19.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MQ72;UE;RFP   221118C20.00;EquityOption;RFP;Call;20.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MR72;UE;RFP   221118P20.00;EquityOption;RFP;Put;20.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MS72;UE;RFP   221118C20.50;EquityOption;RFP;Call;20.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MT72;UE;RFP   221118P20.50;EquityOption;RFP;Put;20.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MU72;UE;RFP   221118C21.00;EquityOption;RFP;Call;21.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MV72;UE;RFP   221118P21.00;EquityOption;RFP;Put;21.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MW72;UE;RFP   221118C18.50;EquityOption;RFP;Call;18.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MX72;UE;RFP   221118P18.50;EquityOption;RFP;Put;18.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MY72;UE;RFP   221118C18.00;EquityOption;RFP;Call;18.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MZ72;UE;RFP   221118P18.00;EquityOption;RFP;Put;18.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
M082;UE;RFP   221118C17.50;EquityOption;RFP;Call;17.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
M182;UE;RFP   221118P17.50;EquityOption;RFP;Put;17.5000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
M282;UE;RFP   221118C17.00;EquityOption;RFP;Call;17.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
M382;UE;RFP   221118P17.00;EquityOption;RFP;Put;17.0000;;20221118;RFP;OE;20220518;20221118;;;20221118160000;
MEE1;UN;UNS   221118C31.00;EquityOption;UNS;Call;31.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MFE1;UN;UNS   221118P31.00;EquityOption;UNS;Put;31.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MGE1;UN;UNS   221118C32.00;EquityOption;UNS;Call;32.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MHE1;UN;UNS   221118P32.00;EquityOption;UNS;Put;32.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MIE1;UN;UNS   221118C33.00;EquityOption;UNS;Call;33.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MJE1;UN;UNS   221118P33.00;EquityOption;UNS;Put;33.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MKE1;UN;UNS   221118C34.00;EquityOption;UNS;Call;34.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MLE1;UN;UNS   221118P34.00;EquityOption;UNS;Put;34.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MME1;UN;UNS   221118C36.00;EquityOption;UNS;Call;36.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MNE1;UN;UNS   221118P36.00;EquityOption;UNS;Put;36.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MOE1;UN;UNS   221118C30.00;EquityOption;UNS;Call;30.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MPE1;UN;UNS   221118P30.00;EquityOption;UNS;Put;30.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MQE1;UN;UNS   221118C29.00;EquityOption;UNS;Call;29.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MRE1;UN;UNS   221118P29.00;EquityOption;UNS;Put;29.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MSE1;UN;UNS   221118C28.00;EquityOption;UNS;Call;28.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MTE1;UN;UNS   221118P28.00;EquityOption;UNS;Put;28.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MUE1;UN;UNS   221118C26.00;EquityOption;UNS;Call;26.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
MVE1;UN;UNS   221118P26.00;EquityOption;UNS;Put;26.0000;;20221118;UNS;OE;20220518;20221118;;;20221118160000;
M871;WA;WCN   221118C165.00;EquityOption;WCN;Call;165.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
M971;WA;WCN   221118P165.00;EquityOption;WCN;Put;165.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MA71;WA;WCN   221118C170.00;EquityOption;WCN;Call;170.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MB71;WA;WCN   221118P170.00;EquityOption;WCN;Put;170.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MC71;WA;WCN   221118C175.00;EquityOption;WCN;Call;175.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MD71;WA;WCN   221118P175.00;EquityOption;WCN;Put;175.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
ME71;WA;WCN   221118C180.00;EquityOption;WCN;Call;180.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MF71;WA;WCN   221118P180.00;EquityOption;WCN;Put;180.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MG71;WA;WCN   221118C190.00;EquityOption;WCN;Call;190.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MH71;WA;WCN   221118P190.00;EquityOption;WCN;Put;190.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MI71;WA;WCN   221118C160.00;EquityOption;WCN;Call;160.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MJ71;WA;WCN   221118P160.00;EquityOption;WCN;Put;160.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MK71;WA;WCN   221118C155.00;EquityOption;WCN;Call;155.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
ML71;WA;WCN   221118P155.00;EquityOption;WCN;Put;155.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MM71;WA;WCN   221118C150.00;EquityOption;WCN;Call;150.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MN71;WA;WCN   221118P150.00;EquityOption;WCN;Put;150.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MO71;WA;WCN   221118C140.00;EquityOption;WCN;Call;140.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
MP71;WA;WCN   221118P140.00;EquityOption;WCN;Put;140.0000;;20221118;WCN;OE;20220518;20221118;;;20221118160000;
M671;2G;ETHQ  221118C10.50;EquityOption;ETHQ;Call;10.5000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
M771;2G;ETHQ  221118P10.50;EquityOption;ETHQ;Put;10.5000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
M871;2G;ETHQ  221118C11.00;EquityOption;ETHQ;Call;11.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
M971;2G;ETHQ  221118P11.00;EquityOption;ETHQ;Put;11.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MA71;2G;ETHQ  221118C11.50;EquityOption;ETHQ;Call;11.5000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MB71;2G;ETHQ  221118P11.50;EquityOption;ETHQ;Put;11.5000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MC71;2G;ETHQ  221118C12.00;EquityOption;ETHQ;Call;12.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MD71;2G;ETHQ  221118P12.00;EquityOption;ETHQ;Put;12.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
ME71;2G;ETHQ  221118C13.00;EquityOption;ETHQ;Call;13.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MF71;2G;ETHQ  221118P13.00;EquityOption;ETHQ;Put;13.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MG71;2G;ETHQ  221118C10.00;EquityOption;ETHQ;Call;10.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MH71;2G;ETHQ  221118P10.00;EquityOption;ETHQ;Put;10.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MI71;2G;ETHQ  221118C9.75;EquityOption;ETHQ;Call;9.7500;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MJ71;2G;ETHQ  221118P9.75;EquityOption;ETHQ;Put;9.7500;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MK71;2G;ETHQ  221118C9.50;EquityOption;ETHQ;Call;9.5000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
ML71;2G;ETHQ  221118P9.50;EquityOption;ETHQ;Put;9.5000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MM71;2G;ETHQ  221118C9.00;EquityOption;ETHQ;Call;9.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MN71;2G;ETHQ  221118P9.00;EquityOption;ETHQ;Put;9.0000;;20221118;ETHQ;OA;20220518;20221118;;;20221118160000;
MWY7;80;ZEB   220610C39.50;EquityOption;ZEB;Call;39.5000;;20220610;ZEB;OA;20220518;20220610;;;20220610160000;
MXY7;80;ZEB   220610P39.50;EquityOption;ZEB;Put;39.5000;;20220610;ZEB;OA;20220518;20220610;;;20220610160000;
MYY7;80;ZEB   221118C37.50;EquityOption;ZEB;Call;37.5000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MZY7;80;ZEB   221118P37.50;EquityOption;ZEB;Put;37.5000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M0Z7;80;ZEB   221118C37.75;EquityOption;ZEB;Call;37.7500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M1Z7;80;ZEB   221118P37.75;EquityOption;ZEB;Put;37.7500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M2Z7;80;ZEB   221118C38.00;EquityOption;ZEB;Call;38.0000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M3Z7;80;ZEB   221118P38.00;EquityOption;ZEB;Put;38.0000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M4Z7;80;ZEB   221118C38.25;EquityOption;ZEB;Call;38.2500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M5Z7;80;ZEB   221118P38.25;EquityOption;ZEB;Put;38.2500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M6Z7;80;ZEB   221118C38.50;EquityOption;ZEB;Call;38.5000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M7Z7;80;ZEB   221118P38.50;EquityOption;ZEB;Put;38.5000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M8Z7;80;ZEB   221118C37.25;EquityOption;ZEB;Call;37.2500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
M9Z7;80;ZEB   221118P37.25;EquityOption;ZEB;Put;37.2500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MAZ7;80;ZEB   221118C37.00;EquityOption;ZEB;Call;37.0000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MBZ7;80;ZEB   221118P37.00;EquityOption;ZEB;Put;37.0000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MCZ7;80;ZEB   221118C36.75;EquityOption;ZEB;Call;36.7500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MDZ7;80;ZEB   221118P36.75;EquityOption;ZEB;Put;36.7500;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MEZ7;80;ZEB   221118C36.50;EquityOption;ZEB;Call;36.5000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MFZ7;80;ZEB   221118P36.50;EquityOption;ZEB;Put;36.5000;;20221118;ZEB;OA;20220518;20221118;;;20221118160000;
MOH0;EP;TECH  221118C8.00;EquityOption;TECH;Call;8.0000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MPH0;EP;TECH  221118P8.00;EquityOption;TECH;Put;8.0000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MQH0;EP;TECH  221118C8.25;EquityOption;TECH;Call;8.2500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MRH0;EP;TECH  221118P8.25;EquityOption;TECH;Put;8.2500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MSH0;EP;TECH  221118C8.50;EquityOption;TECH;Call;8.5000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MTH0;EP;TECH  221118P8.50;EquityOption;TECH;Put;8.5000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MUH0;EP;TECH  221118C8.75;EquityOption;TECH;Call;8.7500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MVH0;EP;TECH  221118P8.75;EquityOption;TECH;Put;8.7500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MWH0;EP;TECH  221118C9.00;EquityOption;TECH;Call;9.0000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MXH0;EP;TECH  221118P9.00;EquityOption;TECH;Put;9.0000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MYH0;EP;TECH  221118C7.75;EquityOption;TECH;Call;7.7500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MZH0;EP;TECH  221118P7.75;EquityOption;TECH;Put;7.7500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
M0I0;EP;TECH  221118C7.50;EquityOption;TECH;Call;7.5000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
M1I0;EP;TECH  221118P7.50;EquityOption;TECH;Put;7.5000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
M2I0;EP;TECH  221118C7.25;EquityOption;TECH;Call;7.2500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
M3I0;EP;TECH  221118P7.25;EquityOption;TECH;Put;7.2500;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
M4I0;EP;TECH  221118C7.00;EquityOption;TECH;Call;7.0000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
M5I0;EP;TECH  221118P7.00;EquityOption;TECH;Put;7.0000;;20221118;TECH;OA;20220518;20221118;;;20221118160000;
MGR1;QW;XSU   221118C36.50;EquityOption;XSU;Call;36.5000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MHR1;QW;XSU   221118P36.50;EquityOption;XSU;Put;36.5000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MIR1;QW;XSU   221118C36.75;EquityOption;XSU;Call;36.7500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MJR1;QW;XSU   221118P36.75;EquityOption;XSU;Put;36.7500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MKR1;QW;XSU   221118C37.00;EquityOption;XSU;Call;37.0000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MLR1;QW;XSU   221118P37.00;EquityOption;XSU;Put;37.0000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MMR1;QW;XSU   221118C37.25;EquityOption;XSU;Call;37.2500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MNR1;QW;XSU   221118P37.25;EquityOption;XSU;Put;37.2500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MOR1;QW;XSU   221118C37.50;EquityOption;XSU;Call;37.5000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MPR1;QW;XSU   221118P37.50;EquityOption;XSU;Put;37.5000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MQR1;QW;XSU   221118C36.25;EquityOption;XSU;Call;36.2500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MRR1;QW;XSU   221118P36.25;EquityOption;XSU;Put;36.2500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MSR1;QW;XSU   221118C36.00;EquityOption;XSU;Call;36.0000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MTR1;QW;XSU   221118P36.00;EquityOption;XSU;Put;36.0000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MUR1;QW;XSU   221118C35.75;EquityOption;XSU;Call;35.7500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MVR1;QW;XSU   221118P35.75;EquityOption;XSU;Put;35.7500;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MWR1;QW;XSU   221118C35.50;EquityOption;XSU;Call;35.5000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MXR1;QW;XSU   221118P35.50;EquityOption;XSU;Put;35.5000;;20221118;XSU;OA;20220518;20221118;;;20221118160000;
MCM1;VM;VSB   221118C22.60;EquityOption;VSB;Call;22.6000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MDM1;VM;VSB   221118P22.60;EquityOption;VSB;Put;22.6000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MEM1;VM;VSB   221118C22.70;EquityOption;VSB;Call;22.7000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MFM1;VM;VSB   221118P22.70;EquityOption;VSB;Put;22.7000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MGM1;VM;VSB   221118C22.80;EquityOption;VSB;Call;22.8000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MHM1;VM;VSB   221118P22.80;EquityOption;VSB;Put;22.8000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MIM1;VM;VSB   221118C22.90;EquityOption;VSB;Call;22.9000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MJM1;VM;VSB   221118P22.90;EquityOption;VSB;Put;22.9000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MKM1;VM;VSB   221118C23.00;EquityOption;VSB;Call;23.0000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MLM1;VM;VSB   221118P23.00;EquityOption;VSB;Put;23.0000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MMM1;VM;VSB   221118C23.10;EquityOption;VSB;Call;23.1000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MNM1;VM;VSB   221118P23.10;EquityOption;VSB;Put;23.1000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MOM1;VM;VSB   221118C22.50;EquityOption;VSB;Call;22.5000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MPM1;VM;VSB   221118P22.50;EquityOption;VSB;Put;22.5000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MQM1;VM;VSB   221118C22.40;EquityOption;VSB;Call;22.4000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MRM1;VM;VSB   221118P22.40;EquityOption;VSB;Put;22.4000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MSM1;VM;VSB   221118C22.30;EquityOption;VSB;Call;22.3000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MTM1;VM;VSB   221118P22.30;EquityOption;VSB;Put;22.3000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MUM1;VM;VSB   221118C22.20;EquityOption;VSB;Call;22.2000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MVM1;VM;VSB   221118P22.20;EquityOption;VSB;Put;22.2000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MWM1;VM;VSB   221118C22.10;EquityOption;VSB;Call;22.1000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MXM1;VM;VSB   221118P22.10;EquityOption;VSB;Put;22.1000;;20221118;VSB;OA;20220518;20221118;;;20221118160000;
MUW2;X2;XFN   221118C47.50;EquityOption;XFN;Call;47.5000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MVW2;X2;XFN   221118P47.50;EquityOption;XFN;Put;47.5000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MWW2;X2;XFN   221118C47.75;EquityOption;XFN;Call;47.7500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MXW2;X2;XFN   221118P47.75;EquityOption;XFN;Put;47.7500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MYW2;X2;XFN   221118C48.00;EquityOption;XFN;Call;48.0000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MZW2;X2;XFN   221118P48.00;EquityOption;XFN;Put;48.0000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M0X2;X2;XFN   221118C48.25;EquityOption;XFN;Call;48.2500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M1X2;X2;XFN   221118P48.25;EquityOption;XFN;Put;48.2500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M2X2;X2;XFN   221118C48.50;EquityOption;XFN;Call;48.5000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M3X2;X2;XFN   221118P48.50;EquityOption;XFN;Put;48.5000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M4X2;X2;XFN   221118C47.25;EquityOption;XFN;Call;47.2500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M5X2;X2;XFN   221118P47.25;EquityOption;XFN;Put;47.2500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M6X2;X2;XFN   221118C47.00;EquityOption;XFN;Call;47.0000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M7X2;X2;XFN   221118P47.00;EquityOption;XFN;Put;47.0000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M8X2;X2;XFN   221118C46.75;EquityOption;XFN;Call;46.7500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
M9X2;X2;XFN   221118P46.75;EquityOption;XFN;Put;46.7500;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MAX2;X2;XFN   221118C46.50;EquityOption;XFN;Call;46.5000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
MBX2;X2;XFN   221118P46.50;EquityOption;XFN;Put;46.5000;;20221118;XFN;OA;20220518;20221118;;;20221118160000;
ABB2;X9;XDV   221118C29.75;EquityOption;XDV;Call;29.7500;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
ACB2;X9;XDV   221118P29.75;EquityOption;XDV;Put;29.7500;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
ADB2;X9;XDV   221118C30.00;EquityOption;XDV;Call;30.0000;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
AEB2;X9;XDV   221118P30.00;EquityOption;XDV;Put;30.0000;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
AFB2;X9;XDV   221118C30.25;EquityOption;XDV;Call;30.2500;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
AGB2;X9;XDV   221118P30.25;EquityOption;XDV;Put;30.2500;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
AHB2;X9;XDV   221118C30.50;EquityOption;XDV;Call;30.5000;;20221118;XDV;OA;20220518;20221118;;;20221118160000;
