InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3N1;NB;NVEI  230721P36.00;EquityOption;NVEI;Put;36.0000;;20230721;NVEI;OE;20230225;20230721;;;20230721160000;
M4N1;NB;NVEI  230818C36.00;EquityOption;NVEI;Call;36.0000;;20230818;NVEI;OE;20230225;20230818;;;20230818160000;
M5N1;NB;NVEI  230818P36.00;EquityOption;NVEI;Put;36.0000;;20230818;NVEI;OE;20230225;20230818;;;20230818160000;
M611;PR;PRMW  230818C19.50;EquityOption;PRMW;Call;19.5000;;20230818;PRMW;OE;20230225;20230818;;;20230818160000;
M711;PR;PRMW  230818P19.50;EquityOption;PRMW;Put;19.5000;;20230818;PRMW;OE;20230225;20230818;;;20230818160000;
MAK1;U5;TFII  230818C140.00;EquityOption;TFII;Call;140.0000;;20230818;TFII;OE;20230225;20230818;;;20230818160000;
MBK1;U5;TFII  230818P140.00;EquityOption;TFII;Put;140.0000;;20230818;TFII;OE;20230225;20230818;;;20230818160000;
M143;UC;LIF   230721C30.00;EquityOption;LIF;Call;30.0000;;20230721;LIF;OE;20230225;20230721;;;20230721160000;
M243;UC;LIF   230721P30.00;EquityOption;LIF;Put;30.0000;;20230721;LIF;OE;20230225;20230721;;;20230721160000;
M343;UC;LIF   230818C30.00;EquityOption;LIF;Call;30.0000;;20230818;LIF;OE;20230225;20230818;;;20230818160000;
M443;UC;LIF   230818P30.00;EquityOption;LIF;Put;30.0000;;20230818;LIF;OE;20230225;20230818;;;20230818160000;
MEE1;VF;INE   230317C12.50;EquityOption;INE;Call;12.5000;;20230317;INE;OE;20230225;20230317;;;20230317160000;
MFE1;VF;INE   230317P12.50;EquityOption;INE;Put;12.5000;;20230317;INE;OE;20230225;20230317;;;20230317160000;
MGE1;VF;INE   230421C12.50;EquityOption;INE;Call;12.5000;;20230421;INE;OE;20230225;20230421;;;20230421160000;
MHE1;VF;INE   230421P12.50;EquityOption;INE;Put;12.5000;;20230421;INE;OE;20230225;20230421;;;20230421160000;
MIE1;VF;INE   230519C12.50;EquityOption;INE;Call;12.5000;;20230519;INE;OE;20230225;20230519;;;20230519160000;
MJE1;VF;INE   230519P12.50;EquityOption;INE;Put;12.5000;;20230519;INE;OE;20230225;20230519;;;20230519160000;
MKE1;VF;INE   230616C12.50;EquityOption;INE;Call;12.5000;;20230616;INE;OE;20230225;20230616;;;20230616160000;
MLE1;VF;INE   230616P12.50;EquityOption;INE;Put;12.5000;;20230616;INE;OE;20230225;20230616;;;20230616160000;
MME1;VF;INE   230721C12.50;EquityOption;INE;Call;12.5000;;20230721;INE;OE;20230225;20230721;;;20230721160000;
MNE1;VF;INE   230721P12.50;EquityOption;INE;Put;12.5000;;20230721;INE;OE;20230225;20230721;;;20230721160000;
MOE1;VF;INE   230818C12.50;EquityOption;INE;Call;12.5000;;20230818;INE;OE;20230225;20230818;;;20230818160000;
MPE1;VF;INE   230818P12.50;EquityOption;INE;Put;12.5000;;20230818;INE;OE;20230225;20230818;;;20230818160000;
A233;W2;XIN   230818C29.50;EquityOption;XIN;Call;29.5000;;20230818;XIN;OA;20230225;20230818;;;20230818160000;
A333;W2;XIN   230818P29.50;EquityOption;XIN;Put;29.5000;;20230818;XIN;OA;20230225;20230818;;;20230818160000;
MUP2;ZD;ZDM   230818C24.00;EquityOption;ZDM;Call;24.0000;;20230818;ZDM;OA;20230225;20230818;;;20230818160000;
MVP2;ZD;ZDM   230818P24.00;EquityOption;ZDM;Put;24.0000;;20230818;ZDM;OA;20230225;20230818;;;20230818160000;
MU24;1V;ARX   230324C17.50;EquityOption;ARX;Call;17.5000;;20230324;ARX;OE;20230225;20230324;;;20230324160000;
MV24;1V;ARX   230324P17.50;EquityOption;ARX;Put;17.5000;;20230324;ARX;OE;20230225;20230324;;;20230324160000;
MCT3;1W;WCP   230324C12.50;EquityOption;WCP;Call;12.5000;;20230324;WCP;OE;20230225;20230324;;;20230324160000;
MDT3;1W;WCP   230324P12.50;EquityOption;WCP;Put;12.5000;;20230324;WCP;OE;20230225;20230324;;;20230324160000;
MET5;29;FR    230303C8.00;EquityOption;FR;Call;8.0000;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MFT5;29;FR    230303P8.00;EquityOption;FR;Put;8.0000;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MGT5;29;FR    230303C7.75;EquityOption;FR;Call;7.7500;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MHT5;29;FR    230303P7.75;EquityOption;FR;Put;7.7500;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MIT5;29;FR    230303C7.50;EquityOption;FR;Call;7.5000;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MJT5;29;FR    230303P7.50;EquityOption;FR;Put;7.5000;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MKT5;29;FR    230303C7.25;EquityOption;FR;Call;7.2500;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MLT5;29;FR    230303P7.25;EquityOption;FR;Put;7.2500;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MMT5;29;FR    230303C7.00;EquityOption;FR;Call;7.0000;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MNT5;29;FR    230303P7.00;EquityOption;FR;Put;7.0000;;20230303;FR;OE;20230225;20230303;;;20230303160000;
MOT5;29;FR    230310C8.00;EquityOption;FR;Call;8.0000;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MPT5;29;FR    230310P8.00;EquityOption;FR;Put;8.0000;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MQT5;29;FR    230310C7.75;EquityOption;FR;Call;7.7500;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MRT5;29;FR    230310P7.75;EquityOption;FR;Put;7.7500;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MST5;29;FR    230310C7.50;EquityOption;FR;Call;7.5000;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MTT5;29;FR    230310P7.50;EquityOption;FR;Put;7.5000;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MUT5;29;FR    230310C7.25;EquityOption;FR;Call;7.2500;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MVT5;29;FR    230310P7.25;EquityOption;FR;Put;7.2500;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MWT5;29;FR    230310C7.00;EquityOption;FR;Call;7.0000;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MXT5;29;FR    230310P7.00;EquityOption;FR;Put;7.0000;;20230310;FR;OE;20230225;20230310;;;20230310160000;
MYT5;29;FR    230317C7.75;EquityOption;FR;Call;7.7500;;20230317;FR;OE;20230225;20230317;;;20230317160000;
MZT5;29;FR    230317P7.75;EquityOption;FR;Put;7.7500;;20230317;FR;OE;20230225;20230317;;;20230317160000;
M0U5;29;FR    230317C7.25;EquityOption;FR;Call;7.2500;;20230317;FR;OE;20230225;20230317;;;20230317160000;
M1U5;29;FR    230317P7.25;EquityOption;FR;Put;7.2500;;20230317;FR;OE;20230225;20230317;;;20230317160000;
M2U5;29;FR    230324C8.00;EquityOption;FR;Call;8.0000;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M3U5;29;FR    230324P8.00;EquityOption;FR;Put;8.0000;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M4U5;29;FR    230324C7.75;EquityOption;FR;Call;7.7500;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M5U5;29;FR    230324P7.75;EquityOption;FR;Put;7.7500;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M6U5;29;FR    230324C7.50;EquityOption;FR;Call;7.5000;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M7U5;29;FR    230324P7.50;EquityOption;FR;Put;7.5000;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M8U5;29;FR    230324C7.25;EquityOption;FR;Call;7.2500;;20230324;FR;OE;20230225;20230324;;;20230324160000;
M9U5;29;FR    230324P7.25;EquityOption;FR;Put;7.2500;;20230324;FR;OE;20230225;20230324;;;20230324160000;
MAU5;29;FR    230324C7.00;EquityOption;FR;Call;7.0000;;20230324;FR;OE;20230225;20230324;;;20230324160000;
MBU5;29;FR    230324P7.00;EquityOption;FR;Put;7.0000;;20230324;FR;OE;20230225;20230324;;;20230324160000;
MCU5;29;FR    230421C8.00;EquityOption;FR;Call;8.0000;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MDU5;29;FR    230421P8.00;EquityOption;FR;Put;8.0000;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MEU5;29;FR    230421C7.75;EquityOption;FR;Call;7.7500;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MFU5;29;FR    230421P7.75;EquityOption;FR;Put;7.7500;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MGU5;29;FR    230421C7.50;EquityOption;FR;Call;7.5000;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MHU5;29;FR    230421P7.50;EquityOption;FR;Put;7.5000;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MIU5;29;FR    230421C7.25;EquityOption;FR;Call;7.2500;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MJU5;29;FR    230421P7.25;EquityOption;FR;Put;7.2500;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MKU5;29;FR    230421C7.00;EquityOption;FR;Call;7.0000;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MLU5;29;FR    230421P7.00;EquityOption;FR;Put;7.0000;;20230421;FR;OE;20230225;20230421;;;20230421160000;
MMU5;29;FR    230519C8.00;EquityOption;FR;Call;8.0000;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MNU5;29;FR    230519P8.00;EquityOption;FR;Put;8.0000;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MOU5;29;FR    230519C7.75;EquityOption;FR;Call;7.7500;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MPU5;29;FR    230519P7.75;EquityOption;FR;Put;7.7500;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MQU5;29;FR    230519C7.50;EquityOption;FR;Call;7.5000;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MRU5;29;FR    230519P7.50;EquityOption;FR;Put;7.5000;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MSU5;29;FR    230519C7.25;EquityOption;FR;Call;7.2500;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MTU5;29;FR    230519P7.25;EquityOption;FR;Put;7.2500;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MUU5;29;FR    230519C7.00;EquityOption;FR;Call;7.0000;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MVU5;29;FR    230519P7.00;EquityOption;FR;Put;7.0000;;20230519;FR;OE;20230225;20230519;;;20230519160000;
MWU5;29;FR    230616C7.75;EquityOption;FR;Call;7.7500;;20230616;FR;OE;20230225;20230616;;;20230616160000;
MXU5;29;FR    230616P7.75;EquityOption;FR;Put;7.7500;;20230616;FR;OE;20230225;20230616;;;20230616160000;
MYU5;29;FR    230616C7.25;EquityOption;FR;Call;7.2500;;20230616;FR;OE;20230225;20230616;;;20230616160000;
MZU5;29;FR    230616P7.25;EquityOption;FR;Put;7.2500;;20230616;FR;OE;20230225;20230616;;;20230616160000;
M0V5;29;FR    230721C8.00;EquityOption;FR;Call;8.0000;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M1V5;29;FR    230721P8.00;EquityOption;FR;Put;8.0000;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M2V5;29;FR    230721C7.75;EquityOption;FR;Call;7.7500;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M3V5;29;FR    230721P7.75;EquityOption;FR;Put;7.7500;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M4V5;29;FR    230721C7.50;EquityOption;FR;Call;7.5000;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M5V5;29;FR    230721P7.50;EquityOption;FR;Put;7.5000;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M6V5;29;FR    230721C7.25;EquityOption;FR;Call;7.2500;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M7V5;29;FR    230721P7.25;EquityOption;FR;Put;7.2500;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M8V5;29;FR    230721C7.00;EquityOption;FR;Call;7.0000;;20230721;FR;OE;20230225;20230721;;;20230721160000;
M9V5;29;FR    230721P7.00;EquityOption;FR;Put;7.0000;;20230721;FR;OE;20230225;20230721;;;20230721160000;
MAV5;29;FR    230818C8.00;EquityOption;FR;Call;8.0000;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MBV5;29;FR    230818P8.00;EquityOption;FR;Put;8.0000;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MCV5;29;FR    230818C7.75;EquityOption;FR;Call;7.7500;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MDV5;29;FR    230818P7.75;EquityOption;FR;Put;7.7500;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MEV5;29;FR    230818C7.50;EquityOption;FR;Call;7.5000;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MFV5;29;FR    230818P7.50;EquityOption;FR;Put;7.5000;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MGV5;29;FR    230818C7.25;EquityOption;FR;Call;7.2500;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MHV5;29;FR    230818P7.25;EquityOption;FR;Put;7.2500;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MIV5;29;FR    230818C7.00;EquityOption;FR;Call;7.0000;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MJV5;29;FR    230818P7.00;EquityOption;FR;Put;7.0000;;20230818;FR;OE;20230225;20230818;;;20230818160000;
MKV5;29;FR    230915C7.50;EquityOption;FR;Call;7.5000;;20230915;FR;OE;20230225;20230915;;;20230915160000;
MLV5;29;FR    230915P7.50;EquityOption;FR;Put;7.5000;;20230915;FR;OE;20230225;20230915;;;20230915160000;
MMV5;29;FR    230915C6.00;EquityOption;FR;Call;6.0000;;20230915;FR;OE;20230225;20230915;;;20230915160000;
MNV5;29;FR    230915P6.00;EquityOption;FR;Put;6.0000;;20230915;FR;OE;20230225;20230915;;;20230915160000;
MOV5;29;FR    231215C7.50;EquityOption;FR;Call;7.5000;;20231215;FR;OE;20230225;20231215;;;20231215160000;
MPV5;29;FR    231215P7.50;EquityOption;FR;Put;7.5000;;20231215;FR;OE;20230225;20231215;;;20231215160000;
MQV5;29;FR    231215C6.00;EquityOption;FR;Call;6.0000;;20231215;FR;OE;20230225;20231215;;;20231215160000;
MRV5;29;FR    231215P6.00;EquityOption;FR;Put;6.0000;;20231215;FR;OE;20230225;20231215;;;20231215160000;
MUT9;72;TOU   230324C63.00;EquityOption;TOU;Call;63.0000;;20230324;TOU;OE;20230225;20230324;;;20230324160000;
MVT9;72;TOU   230324P63.00;EquityOption;TOU;Put;63.0000;;20230324;TOU;OE;20230225;20230324;;;20230324160000;
MWT9;72;TOU   230324C64.00;EquityOption;TOU;Call;64.0000;;20230324;TOU;OE;20230225;20230324;;;20230324160000;
MXT9;72;TOU   230324P64.00;EquityOption;TOU;Put;64.0000;;20230324;TOU;OE;20230225;20230324;;;20230324160000;
ANJD;B0;BCE   230303C56.00;EquityOption;BCE;Call;56.0000;;20230303;BCE;OE;20230225;20230303;;;20230303160000;
AOJD;B0;BCE   230303P56.00;EquityOption;BCE;Put;56.0000;;20230303;BCE;OE;20230225;20230303;;;20230303160000;
APJD;B0;BCE   230310C56.00;EquityOption;BCE;Call;56.0000;;20230310;BCE;OE;20230225;20230310;;;20230310160000;
AQJD;B0;BCE   230310P56.00;EquityOption;BCE;Put;56.0000;;20230310;BCE;OE;20230225;20230310;;;20230310160000;
ARJD;B0;BCE   230324C56.00;EquityOption;BCE;Call;56.0000;;20230324;BCE;OE;20230225;20230324;;;20230324160000;
ASJD;B0;BCE   230324P56.00;EquityOption;BCE;Put;56.0000;;20230324;BCE;OE;20230225;20230324;;;20230324160000;
MEY1;P5;PAAS  230616C18.50;EquityOption;PAAS;Call;18.5000;;20230616;PAAS;OE;20230225;20230616;;;20230616160000;
MFY1;P5;PAAS  230616P18.50;EquityOption;PAAS;Put;18.5000;;20230616;PAAS;OE;20230225;20230616;;;20230616160000;
MGY1;P5;PAAS  230721C18.50;EquityOption;PAAS;Call;18.5000;;20230721;PAAS;OE;20230225;20230721;;;20230721160000;
MHY1;P5;PAAS  230721P18.50;EquityOption;PAAS;Put;18.5000;;20230721;PAAS;OE;20230225;20230721;;;20230721160000;
MIY1;P5;PAAS  230818C18.50;EquityOption;PAAS;Call;18.5000;;20230818;PAAS;OE;20230225;20230818;;;20230818160000;
MJY1;P5;PAAS  230818P18.50;EquityOption;PAAS;Put;18.5000;;20230818;PAAS;OE;20230225;20230818;;;20230818160000;
MKY1;P5;PAAS  231215C16.00;EquityOption;PAAS;Call;16.0000;;20231215;PAAS;OE;20230225;20231215;;;20231215160000;
MLY1;P5;PAAS  231215P16.00;EquityOption;PAAS;Put;16.0000;;20231215;PAAS;OE;20230225;20231215;;;20231215160000;
MQ55;S9;WPM   230721C49.00;EquityOption;WPM;Call;49.0000;;20230721;WPM;OE;20230225;20230721;;;20230721160000;
MR55;S9;WPM   230721P49.00;EquityOption;WPM;Put;49.0000;;20230721;WPM;OE;20230225;20230721;;;20230721160000;
MS55;S9;WPM   230818C49.00;EquityOption;WPM;Call;49.0000;;20230818;WPM;OE;20230225;20230818;;;20230818160000;
MT55;S9;WPM   230818P49.00;EquityOption;WPM;Put;49.0000;;20230818;WPM;OE;20230225;20230818;;;20230818160000;
M802;EB;WTE   230818C22.00;EquityOption;WTE;Call;22.0000;;20230818;WTE;OE;20230225;20230818;;;20230818160000;
M902;EB;WTE   230818P22.00;EquityOption;WTE;Put;22.0000;;20230818;WTE;OE;20230225;20230818;;;20230818160000;
MYZ2;L4;SEA   231215C10.00;EquityOption;SEA;Call;10.0000;;20231215;SEA;OE;20230225;20231215;;;20231215160000;
MZZ2;L4;SEA   231215P10.00;EquityOption;SEA;Put;10.0000;;20231215;SEA;OE;20230225;20231215;;;20231215160000;
MOV0;LJ;BEPC  230721C35.00;EquityOption;BEPC;Call;35.0000;;20230721;BEPC;OE;20230225;20230721;;;20230721160000;
MPV0;LJ;BEPC  230721P35.00;EquityOption;BEPC;Put;35.0000;;20230721;BEPC;OE;20230225;20230721;;;20230721160000;
MQV0;LJ;BEPC  230818C35.00;EquityOption;BEPC;Call;35.0000;;20230818;BEPC;OE;20230225;20230818;;;20230818160000;
MRV0;LJ;BEPC  230818P35.00;EquityOption;BEPC;Put;35.0000;;20230818;BEPC;OE;20230225;20230818;;;20230818160000;
M4D1;RW;RNW   230721C9.75;EquityOption;RNW;Call;9.7500;;20230721;RNW;OE;20230225;20230721;;;20230721160000;
M5D1;RW;RNW   230721P9.75;EquityOption;RNW;Put;9.7500;;20230721;RNW;OE;20230225;20230721;;;20230721160000;
M6D1;RW;RNW   230818C9.75;EquityOption;RNW;Call;9.7500;;20230818;RNW;OE;20230225;20230818;;;20230818160000;
M7D1;RW;RNW   230818P9.75;EquityOption;RNW;Put;9.7500;;20230818;RNW;OE;20230225;20230818;;;20230818160000;
MIO0;T7;TSU   230519C31.00;EquityOption;TSU;Call;31.0000;;20230519;TSU;OE;20230225;20230519;;;20230519160000;
MJO0;T7;TSU   230519P31.00;EquityOption;TSU;Put;31.0000;;20230519;TSU;OE;20230225;20230519;;;20230519160000;
MKO0;T7;TSU   230616C31.00;EquityOption;TSU;Call;31.0000;;20230616;TSU;OE;20230225;20230616;;;20230616160000;
MLO0;T7;TSU   230616P31.00;EquityOption;TSU;Put;31.0000;;20230616;TSU;OE;20230225;20230616;;;20230616160000;
MMO0;T7;TSU   230721C31.00;EquityOption;TSU;Call;31.0000;;20230721;TSU;OE;20230225;20230721;;;20230721160000;
MNO0;T7;TSU   230721P31.00;EquityOption;TSU;Put;31.0000;;20230721;TSU;OE;20230225;20230721;;;20230721160000;
MOO0;T7;TSU   230818C31.00;EquityOption;TSU;Call;31.0000;;20230818;TSU;OE;20230225;20230818;;;20230818160000;
MPO0;T7;TSU   230818P31.00;EquityOption;TSU;Put;31.0000;;20230818;TSU;OE;20230225;20230818;;;20230818160000;
MQO0;T7;TSU   231215C25.00;EquityOption;TSU;Call;25.0000;;20231215;TSU;OE;20230225;20231215;;;20231215160000;
MRO0;T7;TSU   231215P25.00;EquityOption;TSU;Put;25.0000;;20231215;TSU;OE;20230225;20231215;;;20231215160000;
MEJ2;UE;RFP   230721C33.00;EquityOption;RFP;Call;33.0000;;20230721;RFP;OE;20230225;20230721;;;20230721160000;
MFJ2;UE;RFP   230721P33.00;EquityOption;RFP;Put;33.0000;;20230721;RFP;OE;20230225;20230721;;;20230721160000;
MGJ2;UE;RFP   230818C33.00;EquityOption;RFP;Call;33.0000;;20230818;RFP;OE;20230225;20230818;;;20230818160000;
MHJ2;UE;RFP   230818P33.00;EquityOption;RFP;Put;33.0000;;20230818;RFP;OE;20230225;20230818;;;20230818160000;
MWR0;EP;TECH  230818C6.50;EquityOption;TECH;Call;6.5000;;20230818;TECH;OA;20230225;20230818;;;20230818160000;
MXR0;EP;TECH  230818P6.50;EquityOption;TECH;Put;6.5000;;20230818;TECH;OA;20230225;20230818;;;20230818160000;
MA86;MJ;HMMJ  230303C9.75;EquityOption;HMMJ;Call;9.7500;;20230303;HMMJ;OA;20230225;20230303;;;20230303160000;
MB86;MJ;HMMJ  230303P9.75;EquityOption;HMMJ;Put;9.7500;;20230303;HMMJ;OA;20230225;20230303;;;20230303160000;
MC86;MJ;HMMJ  230310C9.75;EquityOption;HMMJ;Call;9.7500;;20230310;HMMJ;OA;20230225;20230310;;;20230310160000;
MD86;MJ;HMMJ  230310P9.75;EquityOption;HMMJ;Put;9.7500;;20230310;HMMJ;OA;20230225;20230310;;;20230310160000;
ME86;MJ;HMMJ  230324C9.75;EquityOption;HMMJ;Call;9.7500;;20230324;HMMJ;OA;20230225;20230324;;;20230324160000;
MF86;MJ;HMMJ  230324P9.75;EquityOption;HMMJ;Put;9.7500;;20230324;HMMJ;OA;20230225;20230324;;;20230324160000;
MID2;ZC;ZUE   230818C55.00;EquityOption;ZUE;Call;55.0000;;20230818;ZUE;OA;20230225;20230818;;;20230818160000;
MJD2;ZC;ZUE   230818P55.00;EquityOption;ZUE;Put;55.0000;;20230818;ZUE;OA;20230225;20230818;;;20230818160000;
M2I3;J4;HNU   230317C31.00;EquityOption;HNU;Call;31.0000;;20230317;HNU;OA;20230225;20230317;;;20230317160000;
M3I3;J4;HNU   230317P31.00;EquityOption;HNU;Put;31.0000;;20230317;HNU;OA;20230225;20230317;;;20230317160000;
M4I3;J4;HNU   230317C32.00;EquityOption;HNU;Call;32.0000;;20230317;HNU;OA;20230225;20230317;;;20230317160000;
M5I3;J4;HNU   230317P32.00;EquityOption;HNU;Put;32.0000;;20230317;HNU;OA;20230225;20230317;;;20230317160000;
M6I3;J4;HNU   230421C31.00;EquityOption;HNU;Call;31.0000;;20230421;HNU;OA;20230225;20230421;;;20230421160000;
M7I3;J4;HNU   230421P31.00;EquityOption;HNU;Put;31.0000;;20230421;HNU;OA;20230225;20230421;;;20230421160000;
M8I3;J4;HNU   230421C32.00;EquityOption;HNU;Call;32.0000;;20230421;HNU;OA;20230225;20230421;;;20230421160000;
M9I3;J4;HNU   230421P32.00;EquityOption;HNU;Put;32.0000;;20230421;HNU;OA;20230225;20230421;;;20230421160000;
MAI3;J4;HNU   230519C31.00;EquityOption;HNU;Call;31.0000;;20230519;HNU;OA;20230225;20230519;;;20230519160000;
MBI3;J4;HNU   230519P31.00;EquityOption;HNU;Put;31.0000;;20230519;HNU;OA;20230225;20230519;;;20230519160000;
MCI3;J4;HNU   230519C32.00;EquityOption;HNU;Call;32.0000;;20230519;HNU;OA;20230225;20230519;;;20230519160000;
MDI3;J4;HNU   230519P32.00;EquityOption;HNU;Put;32.0000;;20230519;HNU;OA;20230225;20230519;;;20230519160000;
MEI3;J4;HNU   230616C31.00;EquityOption;HNU;Call;31.0000;;20230616;HNU;OA;20230225;20230616;;;20230616160000;
MFI3;J4;HNU   230616P31.00;EquityOption;HNU;Put;31.0000;;20230616;HNU;OA;20230225;20230616;;;20230616160000;
MGI3;J4;HNU   230616C32.00;EquityOption;HNU;Call;32.0000;;20230616;HNU;OA;20230225;20230616;;;20230616160000;
MHI3;J4;HNU   230616P32.00;EquityOption;HNU;Put;32.0000;;20230616;HNU;OA;20230225;20230616;;;20230616160000;
MII3;J4;HNU   230721C31.00;EquityOption;HNU;Call;31.0000;;20230721;HNU;OA;20230225;20230721;;;20230721160000;
MJI3;J4;HNU   230721P31.00;EquityOption;HNU;Put;31.0000;;20230721;HNU;OA;20230225;20230721;;;20230721160000;
MKI3;J4;HNU   230721C32.00;EquityOption;HNU;Call;32.0000;;20230721;HNU;OA;20230225;20230721;;;20230721160000;
MLI3;J4;HNU   230721P32.00;EquityOption;HNU;Put;32.0000;;20230721;HNU;OA;20230225;20230721;;;20230721160000;
MMI3;J4;HNU   230818C31.00;EquityOption;HNU;Call;31.0000;;20230818;HNU;OA;20230225;20230818;;;20230818160000;
MNI3;J4;HNU   230818P31.00;EquityOption;HNU;Put;31.0000;;20230818;HNU;OA;20230225;20230818;;;20230818160000;
MOI3;J4;HNU   230818C32.00;EquityOption;HNU;Call;32.0000;;20230818;HNU;OA;20230225;20230818;;;20230818160000;
MPI3;J4;HNU   230818P32.00;EquityOption;HNU;Put;32.0000;;20230818;HNU;OA;20230225;20230818;;;20230818160000;
MQI3;J4;HNU   230915C32.00;EquityOption;HNU;Call;32.0000;;20230915;HNU;OA;20230225;20230915;;;20230915160000;
MRI3;J4;HNU   230915P32.00;EquityOption;HNU;Put;32.0000;;20230915;HNU;OA;20230225;20230915;;;20230915160000;
MSI3;J4;HNU   231215C32.00;EquityOption;HNU;Call;32.0000;;20231215;HNU;OA;20230225;20231215;;;20231215160000;
MTI3;J4;HNU   231215P32.00;EquityOption;HNU;Put;32.0000;;20231215;HNU;OA;20230225;20231215;;;20231215160000;
MMG2;77;PEY   230324C14.00;EquityOption;PEY;Call;14.0000;;20230324;PEY;OE;20230225;20230324;;;20230324160000;
MNG2;77;PEY   230324P14.00;EquityOption;PEY;Put;14.0000;;20230324;PEY;OE;20230225;20230324;;;20230324160000;
AG04;B6;BIR   230324C9.50;EquityOption;BIR;Call;9.5000;;20230324;BIR;OE;20230225;20230324;;;20230324160000;
AH04;B6;BIR   230324P9.50;EquityOption;BIR;Put;9.5000;;20230324;BIR;OE;20230225;20230324;;;20230324160000;
A7PH;C5;CNQ   230324C81.00;EquityOption;CNQ;Call;81.0000;;20230324;CNQ;OE;20230225;20230324;;;20230324160000;
A8PH;C5;CNQ   230324P81.00;EquityOption;CNQ;Put;81.0000;;20230324;CNQ;OE;20230225;20230324;;;20230324160000;
MR83;H0;HBM   230303C5.25;EquityOption;HBM;Call;5.2500;;20230303;HBM;OE;20230225;20230303;;;20230303160000;
MS83;H0;HBM   230303P5.25;EquityOption;HBM;Put;5.2500;;20230303;HBM;OE;20230225;20230303;;;20230303160000;
MT83;H0;HBM   230310C5.25;EquityOption;HBM;Call;5.2500;;20230310;HBM;OE;20230225;20230310;;;20230310160000;
MU83;H0;HBM   230310P5.25;EquityOption;HBM;Put;5.2500;;20230310;HBM;OE;20230225;20230310;;;20230310160000;
MV83;H0;HBM   230324C5.25;EquityOption;HBM;Call;5.2500;;20230324;HBM;OE;20230225;20230324;;;20230324160000;
