InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0Q0;QT;LNR   200619C28.00;EquityOption;LNR;Call;28.000;;20200619170000;LNR;OE;20200422;20200619;;;
M1Q0;QT;LNR   200619P28.00;EquityOption;LNR;Put;28.000;;20200619170000;LNR;OE;20200422;20200619;;;
MCL0;U4;TH    200515C6.00;EquityOption;TH;Call;6.000;;20200515170000;TH;OE;20200422;20200515;;;
MDL0;U4;TH    200515P6.00;EquityOption;TH;Put;6.000;;20200515170000;TH;OE;20200422;20200515;;;
MEL0;U4;TH    200619C6.00;EquityOption;TH;Call;6.000;;20200619170000;TH;OE;20200422;20200619;;;
MFL0;U4;TH    200619P6.00;EquityOption;TH;Put;6.000;;20200619170000;TH;OE;20200422;20200619;;;
M1Q1;UC;LIF   200515C22.00;EquityOption;LIF;Call;22.000;;20200515170000;LIF;OE;20200422;20200515;;;
M2Q1;UC;LIF   200515P22.00;EquityOption;LIF;Put;22.000;;20200515170000;LIF;OE;20200422;20200515;;;
M3Q1;UC;LIF   200619C22.00;EquityOption;LIF;Call;22.000;;20200619170000;LIF;OE;20200422;20200619;;;
M4Q1;UC;LIF   200619P22.00;EquityOption;LIF;Put;22.000;;20200619170000;LIF;OE;20200422;20200619;;;
M8I0;VF;INE   200619C16.00;EquityOption;INE;Call;16.000;;20200619170000;INE;OE;20200422;20200619;;;
M9I0;VF;INE   200619P16.00;EquityOption;INE;Put;16.000;;20200619170000;INE;OE;20200422;20200619;;;
AFX1;W3;XSP   200717C29.75;EquityOption;XSP;Call;29.750;;20200717170000;XSP;OE;20200422;20200717;;;
AGX1;W3;XSP   200717P29.75;EquityOption;XSP;Put;29.750;;20200717170000;XSP;OE;20200422;20200717;;;
AHX1;W3;XSP   200717C29.50;EquityOption;XSP;Call;29.500;;20200717170000;XSP;OE;20200422;20200717;;;
AIX1;W3;XSP   200717P29.50;EquityOption;XSP;Put;29.500;;20200717170000;XSP;OE;20200422;20200717;;;
M2C2;NT;NTR   200508C46.00;EquityOption;NTR;Call;46.000;;20200508170000;NTR;OE;20200422;20200508;;;
M3C2;NT;NTR   200508P46.00;EquityOption;NTR;Put;46.000;;20200508170000;NTR;OE;20200422;20200508;;;
A9H7;S3;SLF   200508C41.50;EquityOption;SLF;Call;41.500;;20200508170000;SLF;OE;20200422;20200508;;;
AAH7;S3;SLF   200508P41.50;EquityOption;SLF;Put;41.500;;20200508170000;SLF;OE;20200422;20200508;;;
ABH7;S3;SLF   200619C34.00;EquityOption;SLF;Call;34.000;;20200619170000;SLF;OE;20200422;20200619;;;
ACH7;S3;SLF   200619P34.00;EquityOption;SLF;Put;34.000;;20200619170000;SLF;OE;20200422;20200619;;;
MK12;S9;WPM   200424C51.50;EquityOption;WPM;Call;51.500;;20200424170000;WPM;OE;20200422;20200424;;;
ML12;S9;WPM   200424P51.50;EquityOption;WPM;Put;51.500;;20200424170000;WPM;OE;20200422;20200424;;;
MM12;S9;WPM   200424C52.00;EquityOption;WPM;Call;52.000;;20200424170000;WPM;OE;20200422;20200424;;;
MN12;S9;WPM   200424P52.00;EquityOption;WPM;Put;52.000;;20200424170000;WPM;OE;20200422;20200424;;;
MO12;S9;WPM   200501C51.50;EquityOption;WPM;Call;51.500;;20200501170000;WPM;OE;20200422;20200501;;;
MP12;S9;WPM   200501P51.50;EquityOption;WPM;Put;51.500;;20200501170000;WPM;OE;20200422;20200501;;;
MQ12;S9;WPM   200501C52.00;EquityOption;WPM;Call;52.000;;20200501170000;WPM;OE;20200422;20200501;;;
MR12;S9;WPM   200501P52.00;EquityOption;WPM;Put;52.000;;20200501170000;WPM;OE;20200422;20200501;;;
MS12;S9;WPM   200508C51.50;EquityOption;WPM;Call;51.500;;20200508170000;WPM;OE;20200422;20200508;;;
MT12;S9;WPM   200508P51.50;EquityOption;WPM;Put;51.500;;20200508170000;WPM;OE;20200422;20200508;;;
MU12;S9;WPM   200508C52.00;EquityOption;WPM;Call;52.000;;20200508170000;WPM;OE;20200422;20200508;;;
MV12;S9;WPM   200508P52.00;EquityOption;WPM;Put;52.000;;20200508170000;WPM;OE;20200422;20200508;;;
