InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRQ4;EA;HCG   200703P20.00;EquityOption;HCG;Put;20.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MSQ4;EA;HCG   200703C19.50;EquityOption;HCG;Call;19.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MTQ4;EA;HCG   200703P19.50;EquityOption;HCG;Put;19.5000;;20200703170000;HCG;OE;20200604;20200703;;;
MUQ4;EA;HCG   200703C19.00;EquityOption;HCG;Call;19.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MVQ4;EA;HCG   200703P19.00;EquityOption;HCG;Put;19.0000;;20200703170000;HCG;OE;20200604;20200703;;;
MWQ4;EA;HCG   230120C23.00;EquityOption;HCG;Call;23.0000;;20230120170000;HCG;OE;20200604;20230120;;;
MXQ4;EA;HCG   230120P23.00;EquityOption;HCG;Put;23.0000;;20230120170000;HCG;OE;20200604;20230120;;;
ADE8;F3;FM    200703C9.00;EquityOption;FM;Call;9.0000;;20200703170000;FM;OE;20200604;20200703;;;
AEE8;F3;FM    200703P9.00;EquityOption;FM;Put;9.0000;;20200703170000;FM;OE;20200604;20200703;;;
AFE8;F3;FM    200703C9.50;EquityOption;FM;Call;9.5000;;20200703170000;FM;OE;20200604;20200703;;;
AGE8;F3;FM    200703P9.50;EquityOption;FM;Put;9.5000;;20200703170000;FM;OE;20200604;20200703;;;
AHE8;F3;FM    200703C10.00;EquityOption;FM;Call;10.0000;;20200703170000;FM;OE;20200604;20200703;;;
AIE8;F3;FM    200703P10.00;EquityOption;FM;Put;10.0000;;20200703170000;FM;OE;20200604;20200703;;;
AJE8;F3;FM    200703C10.50;EquityOption;FM;Call;10.5000;;20200703170000;FM;OE;20200604;20200703;;;
AKE8;F3;FM    200703P10.50;EquityOption;FM;Put;10.5000;;20200703170000;FM;OE;20200604;20200703;;;
ALE8;F3;FM    200703C11.00;EquityOption;FM;Call;11.0000;;20200703170000;FM;OE;20200604;20200703;;;
AME8;F3;FM    200703P11.00;EquityOption;FM;Put;11.0000;;20200703170000;FM;OE;20200604;20200703;;;
ANE8;F3;FM    200703C8.50;EquityOption;FM;Call;8.5000;;20200703170000;FM;OE;20200604;20200703;;;
AOE8;F3;FM    200703P8.50;EquityOption;FM;Put;8.5000;;20200703170000;FM;OE;20200604;20200703;;;
APE8;F3;FM    200703C8.00;EquityOption;FM;Call;8.0000;;20200703170000;FM;OE;20200604;20200703;;;
AQE8;F3;FM    200703P8.00;EquityOption;FM;Put;8.0000;;20200703170000;FM;OE;20200604;20200703;;;
ARE8;F3;FM    200703C7.50;EquityOption;FM;Call;7.5000;;20200703170000;FM;OE;20200604;20200703;;;
ASE8;F3;FM    200703P7.50;EquityOption;FM;Put;7.5000;;20200703170000;FM;OE;20200604;20200703;;;
ATE8;F3;FM    200703C7.00;EquityOption;FM;Call;7.0000;;20200703170000;FM;OE;20200604;20200703;;;
AUE8;F3;FM    200703P7.00;EquityOption;FM;Put;7.0000;;20200703170000;FM;OE;20200604;20200703;;;
AFH2;G0;GWO   200619C26.00;EquityOption;GWO;Call;26.0000;;20200619170000;GWO;OE;20200604;20200619;;;
AGH2;G0;GWO   200619P26.00;EquityOption;GWO;Put;26.0000;;20200619170000;GWO;OE;20200604;20200619;;;
AHH2;G0;GWO   230120C26.00;EquityOption;GWO;Call;26.0000;;20230120170000;GWO;OE;20200604;20230120;;;
AIH2;G0;GWO   230120P26.00;EquityOption;GWO;Put;26.0000;;20230120170000;GWO;OE;20200604;20230120;;;
A777;M2;MFC   200612C20.00;EquityOption;MFC;Call;20.0000;;20200612170000;MFC;OE;20200604;20200612;;;
A877;M2;MFC   200612P20.00;EquityOption;MFC;Put;20.0000;;20200612170000;MFC;OE;20200604;20200612;;;
A977;M2;MFC   200612C20.50;EquityOption;MFC;Call;20.5000;;20200612170000;MFC;OE;20200604;20200612;;;
AA77;M2;MFC   200612P20.50;EquityOption;MFC;Put;20.5000;;20200612170000;MFC;OE;20200604;20200612;;;
AB77;M2;MFC   200626C20.00;EquityOption;MFC;Call;20.0000;;20200626170000;MFC;OE;20200604;20200626;;;
AC77;M2;MFC   200626P20.00;EquityOption;MFC;Put;20.0000;;20200626170000;MFC;OE;20200604;20200626;;;
AD77;M2;MFC   200626C20.50;EquityOption;MFC;Call;20.5000;;20200626170000;MFC;OE;20200604;20200626;;;
AE77;M2;MFC   200626P20.50;EquityOption;MFC;Put;20.5000;;20200626170000;MFC;OE;20200604;20200626;;;
AF77;M2;MFC   200703C18.50;EquityOption;MFC;Call;18.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AG77;M2;MFC   200703P18.50;EquityOption;MFC;Put;18.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AH77;M2;MFC   200703C19.00;EquityOption;MFC;Call;19.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AI77;M2;MFC   200703P19.00;EquityOption;MFC;Put;19.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AJ77;M2;MFC   200703C19.50;EquityOption;MFC;Call;19.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AK77;M2;MFC   200703P19.50;EquityOption;MFC;Put;19.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AL77;M2;MFC   200703C20.00;EquityOption;MFC;Call;20.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AM77;M2;MFC   200703P20.00;EquityOption;MFC;Put;20.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AN77;M2;MFC   200703C20.50;EquityOption;MFC;Call;20.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AO77;M2;MFC   200703P20.50;EquityOption;MFC;Put;20.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AP77;M2;MFC   200703C18.00;EquityOption;MFC;Call;18.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AQ77;M2;MFC   200703P18.00;EquityOption;MFC;Put;18.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AR77;M2;MFC   200703C17.50;EquityOption;MFC;Call;17.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AS77;M2;MFC   200703P17.50;EquityOption;MFC;Put;17.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AT77;M2;MFC   200703C17.00;EquityOption;MFC;Call;17.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AU77;M2;MFC   200703P17.00;EquityOption;MFC;Put;17.0000;;20200703170000;MFC;OE;20200604;20200703;;;
AV77;M2;MFC   200703C16.50;EquityOption;MFC;Call;16.5000;;20200703170000;MFC;OE;20200604;20200703;;;
AW77;M2;MFC   200703P16.50;EquityOption;MFC;Put;16.5000;;20200703170000;MFC;OE;20200604;20200703;;;
MT06;0R;BB    200703C7.00;EquityOption;BB;Call;7.0000;;20200703170000;BB;OE;20200604;20200703;;;
MU06;0R;BB    200703P7.00;EquityOption;BB;Put;7.0000;;20200703170000;BB;OE;20200604;20200703;;;
MV06;0R;BB    200703C7.50;EquityOption;BB;Call;7.5000;;20200703170000;BB;OE;20200604;20200703;;;
MW06;0R;BB    200703P7.50;EquityOption;BB;Put;7.5000;;20200703170000;BB;OE;20200604;20200703;;;
MX06;0R;BB    200703C8.00;EquityOption;BB;Call;8.0000;;20200703170000;BB;OE;20200604;20200703;;;
MY06;0R;BB    200703P8.00;EquityOption;BB;Put;8.0000;;20200703170000;BB;OE;20200604;20200703;;;
MZ06;0R;BB    200703C8.50;EquityOption;BB;Call;8.5000;;20200703170000;BB;OE;20200604;20200703;;;
M016;0R;BB    200703P8.50;EquityOption;BB;Put;8.5000;;20200703170000;BB;OE;20200604;20200703;;;
M116;0R;BB    200703C9.00;EquityOption;BB;Call;9.0000;;20200703170000;BB;OE;20200604;20200703;;;
M216;0R;BB    200703P9.00;EquityOption;BB;Put;9.0000;;20200703170000;BB;OE;20200604;20200703;;;
M316;0R;BB    200703C6.50;EquityOption;BB;Call;6.5000;;20200703170000;BB;OE;20200604;20200703;;;
M416;0R;BB    200703P6.50;EquityOption;BB;Put;6.5000;;20200703170000;BB;OE;20200604;20200703;;;
M516;0R;BB    200703C6.00;EquityOption;BB;Call;6.0000;;20200703170000;BB;OE;20200604;20200703;;;
M616;0R;BB    200703P6.00;EquityOption;BB;Put;6.0000;;20200703170000;BB;OE;20200604;20200703;;;
M716;0R;BB    200703C5.50;EquityOption;BB;Call;5.5000;;20200703170000;BB;OE;20200604;20200703;;;
M816;0R;BB    200703P5.50;EquityOption;BB;Put;5.5000;;20200703170000;BB;OE;20200604;20200703;;;
M916;0R;BB    200703C5.00;EquityOption;BB;Call;5.0000;;20200703170000;BB;OE;20200604;20200703;;;
MA16;0R;BB    200703P5.00;EquityOption;BB;Put;5.0000;;20200703170000;BB;OE;20200604;20200703;;;
AGM9;A5;AEM   200612C79.00;EquityOption;AEM;Call;79.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AHM9;A5;AEM   200612P79.00;EquityOption;AEM;Put;79.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AIM9;A5;AEM   200612C79.50;EquityOption;AEM;Call;79.5000;;20200612170000;AEM;OE;20200604;20200612;;;
AJM9;A5;AEM   200612P79.50;EquityOption;AEM;Put;79.5000;;20200612170000;AEM;OE;20200604;20200612;;;
AKM9;A5;AEM   200612C80.00;EquityOption;AEM;Call;80.0000;;20200612170000;AEM;OE;20200604;20200612;;;
ALM9;A5;AEM   200612P80.00;EquityOption;AEM;Put;80.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AMM9;A5;AEM   200612C80.50;EquityOption;AEM;Call;80.5000;;20200612170000;AEM;OE;20200604;20200612;;;
ANM9;A5;AEM   200612P80.50;EquityOption;AEM;Put;80.5000;;20200612170000;AEM;OE;20200604;20200612;;;
AOM9;A5;AEM   200612C81.00;EquityOption;AEM;Call;81.0000;;20200612170000;AEM;OE;20200604;20200612;;;
APM9;A5;AEM   200612P81.00;EquityOption;AEM;Put;81.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AQM9;A5;AEM   200612C78.50;EquityOption;AEM;Call;78.5000;;20200612170000;AEM;OE;20200604;20200612;;;
ARM9;A5;AEM   200612P78.50;EquityOption;AEM;Put;78.5000;;20200612170000;AEM;OE;20200604;20200612;;;
ASM9;A5;AEM   200612C78.00;EquityOption;AEM;Call;78.0000;;20200612170000;AEM;OE;20200604;20200612;;;
ATM9;A5;AEM   200612P78.00;EquityOption;AEM;Put;78.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AUM9;A5;AEM   200612C77.50;EquityOption;AEM;Call;77.5000;;20200612170000;AEM;OE;20200604;20200612;;;
AVM9;A5;AEM   200612P77.50;EquityOption;AEM;Put;77.5000;;20200612170000;AEM;OE;20200604;20200612;;;
AWM9;A5;AEM   200612C77.00;EquityOption;AEM;Call;77.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AXM9;A5;AEM   200612P77.00;EquityOption;AEM;Put;77.0000;;20200612170000;AEM;OE;20200604;20200612;;;
AYM9;A5;AEM   200626C79.00;EquityOption;AEM;Call;79.0000;;20200626170000;AEM;OE;20200604;20200626;;;
AZM9;A5;AEM   200626P79.00;EquityOption;AEM;Put;79.0000;;20200626170000;AEM;OE;20200604;20200626;;;
A0N9;A5;AEM   200626C79.50;EquityOption;AEM;Call;79.5000;;20200626170000;AEM;OE;20200604;20200626;;;
A1N9;A5;AEM   200626P79.50;EquityOption;AEM;Put;79.5000;;20200626170000;AEM;OE;20200604;20200626;;;
A2N9;A5;AEM   200626C80.00;EquityOption;AEM;Call;80.0000;;20200626170000;AEM;OE;20200604;20200626;;;
A3N9;A5;AEM   200626P80.00;EquityOption;AEM;Put;80.0000;;20200626170000;AEM;OE;20200604;20200626;;;
A4N9;A5;AEM   200626C80.50;EquityOption;AEM;Call;80.5000;;20200626170000;AEM;OE;20200604;20200626;;;
A5N9;A5;AEM   200626P80.50;EquityOption;AEM;Put;80.5000;;20200626170000;AEM;OE;20200604;20200626;;;
A6N9;A5;AEM   200626C81.00;EquityOption;AEM;Call;81.0000;;20200626170000;AEM;OE;20200604;20200626;;;
A7N9;A5;AEM   200626P81.00;EquityOption;AEM;Put;81.0000;;20200626170000;AEM;OE;20200604;20200626;;;
A8N9;A5;AEM   200626C78.50;EquityOption;AEM;Call;78.5000;;20200626170000;AEM;OE;20200604;20200626;;;
A9N9;A5;AEM   200626P78.50;EquityOption;AEM;Put;78.5000;;20200626170000;AEM;OE;20200604;20200626;;;
AAN9;A5;AEM   200626C78.00;EquityOption;AEM;Call;78.0000;;20200626170000;AEM;OE;20200604;20200626;;;
ABN9;A5;AEM   200626P78.00;EquityOption;AEM;Put;78.0000;;20200626170000;AEM;OE;20200604;20200626;;;
ACN9;A5;AEM   200626C77.50;EquityOption;AEM;Call;77.5000;;20200626170000;AEM;OE;20200604;20200626;;;
ADN9;A5;AEM   200626P77.50;EquityOption;AEM;Put;77.5000;;20200626170000;AEM;OE;20200604;20200626;;;
AEN9;A5;AEM   200626C77.00;EquityOption;AEM;Call;77.0000;;20200626170000;AEM;OE;20200604;20200626;;;
AFN9;A5;AEM   200626P77.00;EquityOption;AEM;Put;77.0000;;20200626170000;AEM;OE;20200604;20200626;;;
AGN9;A5;AEM   200703C79.00;EquityOption;AEM;Call;79.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AHN9;A5;AEM   200703P79.00;EquityOption;AEM;Put;79.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AIN9;A5;AEM   200703C79.50;EquityOption;AEM;Call;79.5000;;20200703170000;AEM;OE;20200604;20200703;;;
AJN9;A5;AEM   200703P79.50;EquityOption;AEM;Put;79.5000;;20200703170000;AEM;OE;20200604;20200703;;;
AKN9;A5;AEM   200703C80.00;EquityOption;AEM;Call;80.0000;;20200703170000;AEM;OE;20200604;20200703;;;
ALN9;A5;AEM   200703P80.00;EquityOption;AEM;Put;80.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AMN9;A5;AEM   200703C80.50;EquityOption;AEM;Call;80.5000;;20200703170000;AEM;OE;20200604;20200703;;;
ANN9;A5;AEM   200703P80.50;EquityOption;AEM;Put;80.5000;;20200703170000;AEM;OE;20200604;20200703;;;
AON9;A5;AEM   200703C81.00;EquityOption;AEM;Call;81.0000;;20200703170000;AEM;OE;20200604;20200703;;;
APN9;A5;AEM   200703P81.00;EquityOption;AEM;Put;81.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AQN9;A5;AEM   200703C78.50;EquityOption;AEM;Call;78.5000;;20200703170000;AEM;OE;20200604;20200703;;;
ARN9;A5;AEM   200703P78.50;EquityOption;AEM;Put;78.5000;;20200703170000;AEM;OE;20200604;20200703;;;
ASN9;A5;AEM   200703C78.00;EquityOption;AEM;Call;78.0000;;20200703170000;AEM;OE;20200604;20200703;;;
ATN9;A5;AEM   200703P78.00;EquityOption;AEM;Put;78.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AUN9;A5;AEM   200703C77.50;EquityOption;AEM;Call;77.5000;;20200703170000;AEM;OE;20200604;20200703;;;
AVN9;A5;AEM   200703P77.50;EquityOption;AEM;Put;77.5000;;20200703170000;AEM;OE;20200604;20200703;;;
AWN9;A5;AEM   200703C77.00;EquityOption;AEM;Call;77.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AXN9;A5;AEM   200703P77.00;EquityOption;AEM;Put;77.0000;;20200703170000;AEM;OE;20200604;20200703;;;
AYN9;A5;AEM   200717C64.00;EquityOption;AEM;Call;64.0000;;20200717170000;AEM;OE;20200604;20200717;;;
AZN9;A5;AEM   200717P64.00;EquityOption;AEM;Put;64.0000;;20200717170000;AEM;OE;20200604;20200717;;;
A0O9;A5;AEM   200717C62.00;EquityOption;AEM;Call;62.0000;;20200717170000;AEM;OE;20200604;20200717;;;
A1O9;A5;AEM   200717P62.00;EquityOption;AEM;Put;62.0000;;20200717170000;AEM;OE;20200604;20200717;;;
A6VB;Q5;CNR   200612C122.00;EquityOption;CNR;Call;122.0000;;20200612170000;CNR;OE;20200604;20200612;;;
A7VB;Q5;CNR   200612P122.00;EquityOption;CNR;Put;122.0000;;20200612170000;CNR;OE;20200604;20200612;;;
A8VB;Q5;CNR   200612C122.50;EquityOption;CNR;Call;122.5000;;20200612170000;CNR;OE;20200604;20200612;;;
A9VB;Q5;CNR   200612P122.50;EquityOption;CNR;Put;122.5000;;20200612170000;CNR;OE;20200604;20200612;;;
AAVB;Q5;CNR   200612C123.00;EquityOption;CNR;Call;123.0000;;20200612170000;CNR;OE;20200604;20200612;;;
ABVB;Q5;CNR   200612P123.00;EquityOption;CNR;Put;123.0000;;20200612170000;CNR;OE;20200604;20200612;;;
ACVB;Q5;CNR   200626C122.00;EquityOption;CNR;Call;122.0000;;20200626170000;CNR;OE;20200604;20200626;;;
ADVB;Q5;CNR   200626P122.00;EquityOption;CNR;Put;122.0000;;20200626170000;CNR;OE;20200604;20200626;;;
AEVB;Q5;CNR   200626C122.50;EquityOption;CNR;Call;122.5000;;20200626170000;CNR;OE;20200604;20200626;;;
AFVB;Q5;CNR   200626P122.50;EquityOption;CNR;Put;122.5000;;20200626170000;CNR;OE;20200604;20200626;;;
AGVB;Q5;CNR   200626C123.00;EquityOption;CNR;Call;123.0000;;20200626170000;CNR;OE;20200604;20200626;;;
AHVB;Q5;CNR   200626P123.00;EquityOption;CNR;Put;123.0000;;20200626170000;CNR;OE;20200604;20200626;;;
AIVB;Q5;CNR   200703C121.00;EquityOption;CNR;Call;121.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AJVB;Q5;CNR   200703P121.00;EquityOption;CNR;Put;121.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AKVB;Q5;CNR   200703C121.50;EquityOption;CNR;Call;121.5000;;20200703170000;CNR;OE;20200604;20200703;;;
ALVB;Q5;CNR   200703P121.50;EquityOption;CNR;Put;121.5000;;20200703170000;CNR;OE;20200604;20200703;;;
AMVB;Q5;CNR   200703C122.00;EquityOption;CNR;Call;122.0000;;20200703170000;CNR;OE;20200604;20200703;;;
ANVB;Q5;CNR   200703P122.00;EquityOption;CNR;Put;122.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AOVB;Q5;CNR   200703C122.50;EquityOption;CNR;Call;122.5000;;20200703170000;CNR;OE;20200604;20200703;;;
APVB;Q5;CNR   200703P122.50;EquityOption;CNR;Put;122.5000;;20200703170000;CNR;OE;20200604;20200703;;;
AQVB;Q5;CNR   200703C123.00;EquityOption;CNR;Call;123.0000;;20200703170000;CNR;OE;20200604;20200703;;;
ARVB;Q5;CNR   200703P123.00;EquityOption;CNR;Put;123.0000;;20200703170000;CNR;OE;20200604;20200703;;;
ASVB;Q5;CNR   200703C120.50;EquityOption;CNR;Call;120.5000;;20200703170000;CNR;OE;20200604;20200703;;;
ATVB;Q5;CNR   200703P120.50;EquityOption;CNR;Put;120.5000;;20200703170000;CNR;OE;20200604;20200703;;;
AUVB;Q5;CNR   200703C120.00;EquityOption;CNR;Call;120.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AVVB;Q5;CNR   200703P120.00;EquityOption;CNR;Put;120.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AWVB;Q5;CNR   200703C119.50;EquityOption;CNR;Call;119.5000;;20200703170000;CNR;OE;20200604;20200703;;;
AXVB;Q5;CNR   200703P119.50;EquityOption;CNR;Put;119.5000;;20200703170000;CNR;OE;20200604;20200703;;;
AYVB;Q5;CNR   200703C119.00;EquityOption;CNR;Call;119.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AZVB;Q5;CNR   200703P119.00;EquityOption;CNR;Put;119.0000;;20200703170000;CNR;OE;20200604;20200703;;;
AB03;S1;SJR   200717C26.00;EquityOption;SJR;Call;26.0000;;20200717170000;SJR.B;OE;20200604;20200717;;;
AC03;S1;SJR   200717P26.00;EquityOption;SJR;Put;26.0000;;20200717170000;SJR.B;OE;20200604;20200717;;;
A68B;S2;SU    200626C27.00;EquityOption;SU;Call;27.0000;;20200626170000;SU;OE;20200604;20200626;;;
A78B;S2;SU    200626P27.00;EquityOption;SU;Put;27.0000;;20200626170000;SU;OE;20200604;20200626;;;
A88B;S2;SU    200626C27.50;EquityOption;SU;Call;27.5000;;20200626170000;SU;OE;20200604;20200626;;;
A98B;S2;SU    200626P27.50;EquityOption;SU;Put;27.5000;;20200626170000;SU;OE;20200604;20200626;;;
AA8B;S2;SU    200703C25.50;EquityOption;SU;Call;25.5000;;20200703170000;SU;OE;20200604;20200703;;;
AB8B;S2;SU    200703P25.50;EquityOption;SU;Put;25.5000;;20200703170000;SU;OE;20200604;20200703;;;
AC8B;S2;SU    200703C26.00;EquityOption;SU;Call;26.0000;;20200703170000;SU;OE;20200604;20200703;;;
AD8B;S2;SU    200703P26.00;EquityOption;SU;Put;26.0000;;20200703170000;SU;OE;20200604;20200703;;;
AE8B;S2;SU    200703C26.50;EquityOption;SU;Call;26.5000;;20200703170000;SU;OE;20200604;20200703;;;
AF8B;S2;SU    200703P26.50;EquityOption;SU;Put;26.5000;;20200703170000;SU;OE;20200604;20200703;;;
AG8B;S2;SU    200703C27.00;EquityOption;SU;Call;27.0000;;20200703170000;SU;OE;20200604;20200703;;;
AH8B;S2;SU    200703P27.00;EquityOption;SU;Put;27.0000;;20200703170000;SU;OE;20200604;20200703;;;
AI8B;S2;SU    200703C27.50;EquityOption;SU;Call;27.5000;;20200703170000;SU;OE;20200604;20200703;;;
AJ8B;S2;SU    200703P27.50;EquityOption;SU;Put;27.5000;;20200703170000;SU;OE;20200604;20200703;;;
AK8B;S2;SU    200703C25.00;EquityOption;SU;Call;25.0000;;20200703170000;SU;OE;20200604;20200703;;;
AL8B;S2;SU    200703P25.00;EquityOption;SU;Put;25.0000;;20200703170000;SU;OE;20200604;20200703;;;
AM8B;S2;SU    200703C24.50;EquityOption;SU;Call;24.5000;;20200703170000;SU;OE;20200604;20200703;;;
AN8B;S2;SU    200703P24.50;EquityOption;SU;Put;24.5000;;20200703170000;SU;OE;20200604;20200703;;;
AO8B;S2;SU    200703C24.00;EquityOption;SU;Call;24.0000;;20200703170000;SU;OE;20200604;20200703;;;
AP8B;S2;SU    200703P24.00;EquityOption;SU;Put;24.0000;;20200703170000;SU;OE;20200604;20200703;;;
AQ8B;S2;SU    200703C23.50;EquityOption;SU;Call;23.5000;;20200703170000;SU;OE;20200604;20200703;;;
AR8B;S2;SU    200703P23.50;EquityOption;SU;Put;23.5000;;20200703170000;SU;OE;20200604;20200703;;;
AQR4;T4;TA    200703C8.00;EquityOption;TA;Call;8.0000;;20200703170000;TA;OE;20200604;20200703;;;
ARR4;T4;TA    200703P8.00;EquityOption;TA;Put;8.0000;;20200703170000;TA;OE;20200604;20200703;;;
ASR4;T4;TA    200703C8.50;EquityOption;TA;Call;8.5000;;20200703170000;TA;OE;20200604;20200703;;;
ATR4;T4;TA    200703P8.50;EquityOption;TA;Put;8.5000;;20200703170000;TA;OE;20200604;20200703;;;
AUR4;T4;TA    200703C9.00;EquityOption;TA;Call;9.0000;;20200703170000;TA;OE;20200604;20200703;;;
AVR4;T4;TA    200703P9.00;EquityOption;TA;Put;9.0000;;20200703170000;TA;OE;20200604;20200703;;;
AWR4;T4;TA    200703C9.50;EquityOption;TA;Call;9.5000;;20200703170000;TA;OE;20200604;20200703;;;
AXR4;T4;TA    200703P9.50;EquityOption;TA;Put;9.5000;;20200703170000;TA;OE;20200604;20200703;;;
AYR4;T4;TA    200703C10.00;EquityOption;TA;Call;10.0000;;20200703170000;TA;OE;20200604;20200703;;;
AZR4;T4;TA    200703P10.00;EquityOption;TA;Put;10.0000;;20200703170000;TA;OE;20200604;20200703;;;
A0S4;T4;TA    200703C7.50;EquityOption;TA;Call;7.5000;;20200703170000;TA;OE;20200604;20200703;;;
A1S4;T4;TA    200703P7.50;EquityOption;TA;Put;7.5000;;20200703170000;TA;OE;20200604;20200703;;;
A2S4;T4;TA    200703C7.00;EquityOption;TA;Call;7.0000;;20200703170000;TA;OE;20200604;20200703;;;
A3S4;T4;TA    200703P7.00;EquityOption;TA;Put;7.0000;;20200703170000;TA;OE;20200604;20200703;;;
A4S4;T4;TA    200703C6.50;EquityOption;TA;Call;6.5000;;20200703170000;TA;OE;20200604;20200703;;;
A5S4;T4;TA    200703P6.50;EquityOption;TA;Put;6.5000;;20200703170000;TA;OE;20200604;20200703;;;
A6S4;T4;TA    200703C6.00;EquityOption;TA;Call;6.0000;;20200703170000;TA;OE;20200604;20200703;;;
A7S4;T4;TA    200703P6.00;EquityOption;TA;Put;6.0000;;20200703170000;TA;OE;20200604;20200703;;;
M812;CV;CRON  200703C8.50;EquityOption;CRON;Call;8.5000;;20200703170000;CRON;OE;20200604;20200703;;;
M912;CV;CRON  200703P8.50;EquityOption;CRON;Put;8.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MA12;CV;CRON  200703C9.00;EquityOption;CRON;Call;9.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MB12;CV;CRON  200703P9.00;EquityOption;CRON;Put;9.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MC12;CV;CRON  200703C9.50;EquityOption;CRON;Call;9.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MD12;CV;CRON  200703P9.50;EquityOption;CRON;Put;9.5000;;20200703170000;CRON;OE;20200604;20200703;;;
ME12;CV;CRON  200703C10.00;EquityOption;CRON;Call;10.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MF12;CV;CRON  200703P10.00;EquityOption;CRON;Put;10.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MG12;CV;CRON  200703C10.50;EquityOption;CRON;Call;10.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MH12;CV;CRON  200703P10.50;EquityOption;CRON;Put;10.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MI12;CV;CRON  200703C8.00;EquityOption;CRON;Call;8.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MJ12;CV;CRON  200703P8.00;EquityOption;CRON;Put;8.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MK12;CV;CRON  200703C7.50;EquityOption;CRON;Call;7.5000;;20200703170000;CRON;OE;20200604;20200703;;;
ML12;CV;CRON  200703P7.50;EquityOption;CRON;Put;7.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MM12;CV;CRON  200703C7.00;EquityOption;CRON;Call;7.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MN12;CV;CRON  200703P7.00;EquityOption;CRON;Put;7.0000;;20200703170000;CRON;OE;20200604;20200703;;;
MO12;CV;CRON  200703C6.50;EquityOption;CRON;Call;6.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MP12;CV;CRON  200703P6.50;EquityOption;CRON;Put;6.5000;;20200703170000;CRON;OE;20200604;20200703;;;
MIV0;DO;DOO   200619C58.00;EquityOption;DOO;Call;58.0000;;20200619170000;DOO;OE;20200604;20200619;;;
MJV0;DO;DOO   200619P58.00;EquityOption;DOO;Put;58.0000;;20200619170000;DOO;OE;20200604;20200619;;;
MKV0;DO;DOO   210115C58.00;EquityOption;DOO;Call;58.0000;;20210115170000;DOO;OE;20200604;20210115;;;
MLV0;DO;DOO   210115P58.00;EquityOption;DOO;Put;58.0000;;20210115170000;DOO;OE;20200604;20210115;;;
M3OA;JS;SHOP  200703C1030.00;EquityOption;SHOP;Call;1030.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
M4OA;JS;SHOP  200703P1030.00;EquityOption;SHOP;Put;1030.0000;;20200703170000;SHOP;OE;20200604;20200703;;;
