InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP56;UR;ACB   220318C5.75;EquityOption;ACB;Call;5.7500;;20220318;ACB;OE;20220101;20220318;;;20220318160000;
MQ56;UR;ACB   220318P5.75;EquityOption;ACB;Put;5.7500;;20220318;ACB;OE;20220101;20220318;;;20220318160000;
MR56;UR;ACB   220414C5.75;EquityOption;ACB;Call;5.7500;;20220414;ACB;OE;20220101;20220414;;;20220414160000;
MS56;UR;ACB   220414P5.75;EquityOption;ACB;Put;5.7500;;20220414;ACB;OE;20220101;20220414;;;20220414160000;
MT56;UR;ACB   220520C5.75;EquityOption;ACB;Call;5.7500;;20220520;ACB;OE;20220101;20220520;;;20220520160000;
MU56;UR;ACB   220520P5.75;EquityOption;ACB;Put;5.7500;;20220520;ACB;OE;20220101;20220520;;;20220520160000;
MV56;UR;ACB   220617C5.75;EquityOption;ACB;Call;5.7500;;20220617;ACB;OE;20220101;20220617;;;20220617160000;
MW56;UR;ACB   220617P5.75;EquityOption;ACB;Put;5.7500;;20220617;ACB;OE;20220101;20220617;;;20220617160000;
MW95;DZ;BHC   220128C33.00;EquityOption;BHC;Call;33.0000;;20220128;BHC;OE;20220101;20220128;;;20220128160000;
MX95;DZ;BHC   220128P33.00;EquityOption;BHC;Put;33.0000;;20220128;BHC;OE;20220101;20220128;;;20220128160000;
MY12;UE;RFP   220121C22.00;EquityOption;RFP;Call;22.0000;;20220121;RFP;OE;20220101;20220121;;;20220121160000;
MZ12;UE;RFP   220121P22.00;EquityOption;RFP;Put;22.0000;;20220121;RFP;OE;20220101;20220121;;;20220121160000;
M022;UE;RFP   220218C22.00;EquityOption;RFP;Call;22.0000;;20220218;RFP;OE;20220101;20220218;;;20220218160000;
M122;UE;RFP   220218P22.00;EquityOption;RFP;Put;22.0000;;20220218;RFP;OE;20220101;20220218;;;20220218160000;
M222;UE;RFP   220318C22.00;EquityOption;RFP;Call;22.0000;;20220318;RFP;OE;20220101;20220318;;;20220318160000;
M322;UE;RFP   220318P22.00;EquityOption;RFP;Put;22.0000;;20220318;RFP;OE;20220101;20220318;;;20220318160000;
M422;UE;RFP   220414C22.00;EquityOption;RFP;Call;22.0000;;20220414;RFP;OE;20220101;20220414;;;20220414160000;
M522;UE;RFP   220414P22.00;EquityOption;RFP;Put;22.0000;;20220414;RFP;OE;20220101;20220414;;;20220414160000;
M622;UE;RFP   220520C22.00;EquityOption;RFP;Call;22.0000;;20220520;RFP;OE;20220101;20220520;;;20220520160000;
M722;UE;RFP   220520P22.00;EquityOption;RFP;Put;22.0000;;20220520;RFP;OE;20220101;20220520;;;20220520160000;
M8Y0;2G;ETHQ  220414C16.00;EquityOption;ETHQ;Call;16.0000;;20220414;ETHQ;OA;20220101;20220414;;;20220414160000;
M9Y0;2G;ETHQ  220414P16.00;EquityOption;ETHQ;Put;16.0000;;20220414;ETHQ;OA;20220101;20220414;;;20220414160000;
MAY0;2G;ETHQ  220520C17.50;EquityOption;ETHQ;Call;17.5000;;20220520;ETHQ;OA;20220101;20220520;;;20220520160000;
MBY0;2G;ETHQ  220520P17.50;EquityOption;ETHQ;Put;17.5000;;20220520;ETHQ;OA;20220101;20220520;;;20220520160000;
MCY0;2G;ETHQ  220520C16.00;EquityOption;ETHQ;Call;16.0000;;20220520;ETHQ;OA;20220101;20220520;;;20220520160000;
MDY0;2G;ETHQ  220520P16.00;EquityOption;ETHQ;Put;16.0000;;20220520;ETHQ;OA;20220101;20220520;;;20220520160000;
MEY0;2G;ETHQ  220617C17.50;EquityOption;ETHQ;Call;17.5000;;20220617;ETHQ;OA;20220101;20220617;;;20220617160000;
MFY0;2G;ETHQ  220617P17.50;EquityOption;ETHQ;Put;17.5000;;20220617;ETHQ;OA;20220101;20220617;;;20220617160000;
MWV0;YH;ETHH  220414C14.00;EquityOption;ETHH;Call;14.0000;;20220414;ETHH.B;OA;20220101;20220414;;;20220414160000;
MXV0;YH;ETHH  220414P14.00;EquityOption;ETHH;Put;14.0000;;20220414;ETHH.B;OA;20220101;20220414;;;20220414160000;
MYV0;YH;ETHH  220520C14.00;EquityOption;ETHH;Call;14.0000;;20220520;ETHH.B;OA;20220101;20220520;;;20220520160000;
MZV0;YH;ETHH  220520P14.00;EquityOption;ETHH;Put;14.0000;;20220520;ETHH.B;OA;20220101;20220520;;;20220520160000;
MWT0;ZI;BTCQ  220414C8.50;EquityOption;BTCQ;Call;8.5000;;20220414;BTCQ;OA;20220101;20220414;;;20220414160000;
MXT0;ZI;BTCQ  220414P8.50;EquityOption;BTCQ;Put;8.5000;;20220414;BTCQ;OA;20220101;20220414;;;20220414160000;
MYT0;ZI;BTCQ  220520C8.50;EquityOption;BTCQ;Call;8.5000;;20220520;BTCQ;OA;20220101;20220520;;;20220520160000;
MZT0;ZI;BTCQ  220520P8.50;EquityOption;BTCQ;Put;8.5000;;20220520;BTCQ;OA;20220101;20220520;;;20220520160000;
M0U0;ZI;BTCQ  221216C8.50;EquityOption;BTCQ;Call;8.5000;;20221216;BTCQ;OA;20220101;20221216;;;20221216160000;
M1U0;ZI;BTCQ  221216P8.50;EquityOption;BTCQ;Put;8.5000;;20221216;BTCQ;OA;20220101;20221216;;;20221216160000;
ML95;AI;AC    220114C19.00;EquityOption;AC;Call;19.0000;;20220114;AC;OE;20220101;20220114;;;20220114160000;
MM95;AI;AC    220114P19.00;EquityOption;AC;Put;19.0000;;20220114;AC;OE;20220101;20220114;;;20220114160000;
MN95;AI;AC    220128C19.00;EquityOption;AC;Call;19.0000;;20220128;AC;OE;20220101;20220128;;;20220128160000;
MO95;AI;AC    220128P19.00;EquityOption;AC;Put;19.0000;;20220128;AC;OE;20220101;20220128;;;20220128160000;
A719;D2;CPG   220916C9.00;EquityOption;CPG;Call;9.0000;;20220916;CPG;OE;20220101;20220916;;;20220916160000;
A819;D2;CPG   220916P9.00;EquityOption;CPG;Put;9.0000;;20220916;CPG;OE;20220101;20220916;;;20220916160000;
A919;D2;CPG   221216C9.00;EquityOption;CPG;Call;9.0000;;20221216;CPG;OE;20220101;20221216;;;20221216160000;
AA19;D2;CPG   221216P9.00;EquityOption;CPG;Put;9.0000;;20221216;CPG;OE;20220101;20221216;;;20221216160000;
AF04;I1;IMO   220218C49.00;EquityOption;IMO;Call;49.0000;;20220218;IMO;OE;20220101;20220218;;;20220218160000;
AG04;I1;IMO   220218P49.00;EquityOption;IMO;Put;49.0000;;20220218;IMO;OE;20220101;20220218;;;20220218160000;
AH04;I1;IMO   220318C49.00;EquityOption;IMO;Call;49.0000;;20220318;IMO;OE;20220101;20220318;;;20220318160000;
AI04;I1;IMO   220318P49.00;EquityOption;IMO;Put;49.0000;;20220318;IMO;OE;20220101;20220318;;;20220318160000;
AJ04;I1;IMO   220414C49.00;EquityOption;IMO;Call;49.0000;;20220414;IMO;OE;20220101;20220414;;;20220414160000;
AK04;I1;IMO   220414P49.00;EquityOption;IMO;Put;49.0000;;20220414;IMO;OE;20220101;20220414;;;20220414160000;
AL04;I1;IMO   220520C49.00;EquityOption;IMO;Call;49.0000;;20220520;IMO;OE;20220101;20220520;;;20220520160000;
AM04;I1;IMO   220520P49.00;EquityOption;IMO;Put;49.0000;;20220520;IMO;OE;20220101;20220520;;;20220520160000;
AN04;I1;IMO   220617C49.00;EquityOption;IMO;Call;49.0000;;20220617;IMO;OE;20220101;20220617;;;20220617160000;
AO04;I1;IMO   220617P49.00;EquityOption;IMO;Put;49.0000;;20220617;IMO;OE;20220101;20220617;;;20220617160000;
MEY0;18;FCR   220520C20.50;EquityOption;FCR;Call;20.5000;;20220520;FCRu;OE;20220101;20220520;;;20220520160000;
MFY0;18;FCR   220520P20.50;EquityOption;FCR;Put;20.5000;;20220520;FCRu;OE;20220101;20220520;;;20220520160000;
MGY0;18;FCR   220617C20.50;EquityOption;FCR;Call;20.5000;;20220617;FCRu;OE;20220101;20220617;;;20220617160000;
MHY0;18;FCR   220617P20.50;EquityOption;FCR;Put;20.5000;;20220617;FCRu;OE;20220101;20220617;;;20220617160000;
M4O1;59;DPM   221216C10.00;EquityOption;DPM;Call;10.0000;;20221216;DPM;OE;20220101;20221216;;;20221216160000;
M5O1;59;DPM   221216P10.00;EquityOption;DPM;Put;10.0000;;20221216;DPM;OE;20220101;20221216;;;20221216160000;
MUF1;AC;ACQ   220520C48.00;EquityOption;ACQ;Call;48.0000;;20220520;ACQ;OE;20220101;20220520;;;20220520160000;
MVF1;AC;ACQ   220520P48.00;EquityOption;ACQ;Put;48.0000;;20220520;ACQ;OE;20220101;20220520;;;20220520160000;
MU71;IW;BIP   220121C88.00;EquityOption;BIP;Call;88.0000;;20220121;BIPu;OE;20220101;20220121;;;20220121160000;
MV71;IW;BIP   220121P88.00;EquityOption;BIP;Put;88.0000;;20220121;BIPu;OE;20220101;20220121;;;20220121160000;
MW71;IW;BIP   220218C88.00;EquityOption;BIP;Call;88.0000;;20220218;BIPu;OE;20220101;20220218;;;20220218160000;
MX71;IW;BIP   220218P88.00;EquityOption;BIP;Put;88.0000;;20220218;BIPu;OE;20220101;20220218;;;20220218160000;
MY71;IW;BIP   220318C88.00;EquityOption;BIP;Call;88.0000;;20220318;BIPu;OE;20220101;20220318;;;20220318160000;
MZ71;IW;BIP   220318P88.00;EquityOption;BIP;Put;88.0000;;20220318;BIPu;OE;20220101;20220318;;;20220318160000;
M081;IW;BIP   220414C88.00;EquityOption;BIP;Call;88.0000;;20220414;BIPu;OE;20220101;20220414;;;20220414160000;
M181;IW;BIP   220414P88.00;EquityOption;BIP;Put;88.0000;;20220414;BIPu;OE;20220101;20220414;;;20220414160000;
M281;IW;BIP   220520C88.00;EquityOption;BIP;Call;88.0000;;20220520;BIPu;OE;20220101;20220520;;;20220520160000;
M381;IW;BIP   220520P88.00;EquityOption;BIP;Put;88.0000;;20220520;BIPu;OE;20220101;20220520;;;20220520160000;
M481;IW;BIP   220617C88.00;EquityOption;BIP;Call;88.0000;;20220617;BIPu;OE;20220101;20220617;;;20220617160000;
M581;IW;BIP   220617P88.00;EquityOption;BIP;Put;88.0000;;20220617;BIPu;OE;20220101;20220617;;;20220617160000;
MO71;TN;TCN   220121C22.00;EquityOption;TCN;Call;22.0000;;20220121;TCN;OE;20220101;20220121;;;20220121160000;
MP71;TN;TCN   220121P22.00;EquityOption;TCN;Put;22.0000;;20220121;TCN;OE;20220101;20220121;;;20220121160000;
MQ71;TN;TCN   220218C22.00;EquityOption;TCN;Call;22.0000;;20220218;TCN;OE;20220101;20220218;;;20220218160000;
MR71;TN;TCN   220218P22.00;EquityOption;TCN;Put;22.0000;;20220218;TCN;OE;20220101;20220218;;;20220218160000;
MS71;TN;TCN   220318C22.00;EquityOption;TCN;Call;22.0000;;20220318;TCN;OE;20220101;20220318;;;20220318160000;
MT71;TN;TCN   220318P22.00;EquityOption;TCN;Put;22.0000;;20220318;TCN;OE;20220101;20220318;;;20220318160000;
MU71;TN;TCN   220414C22.00;EquityOption;TCN;Call;22.0000;;20220414;TCN;OE;20220101;20220414;;;20220414160000;
MV71;TN;TCN   220414P22.00;EquityOption;TCN;Put;22.0000;;20220414;TCN;OE;20220101;20220414;;;20220414160000;
MW71;TN;TCN   220520C22.00;EquityOption;TCN;Call;22.0000;;20220520;TCN;OE;20220101;20220520;;;20220520160000;
MX71;TN;TCN   220520P22.00;EquityOption;TCN;Put;22.0000;;20220520;TCN;OE;20220101;20220520;;;20220520160000;
MM31;8A;EBIT  220414C20.50;EquityOption;EBIT;Call;20.5000;;20220414;EBIT;OA;20220101;20220414;;;20220414160000;
MN31;8A;EBIT  220414P20.50;EquityOption;EBIT;Put;20.5000;;20220414;EBIT;OA;20220101;20220414;;;20220414160000;
MO31;8A;EBIT  220520C20.50;EquityOption;EBIT;Call;20.5000;;20220520;EBIT;OA;20220101;20220520;;;20220520160000;
MP31;8A;EBIT  220520P20.50;EquityOption;EBIT;Put;20.5000;;20220520;EBIT;OA;20220101;20220520;;;20220520160000;
MQ31;8A;EBIT  220617C20.50;EquityOption;EBIT;Call;20.5000;;20220617;EBIT;OA;20220101;20220617;;;20220617160000;
MR31;8A;EBIT  220617P20.50;EquityOption;EBIT;Put;20.5000;;20220617;EBIT;OA;20220101;20220617;;;20220617160000;
MS31;8A;EBIT  221216C25.00;EquityOption;EBIT;Call;25.0000;;20221216;EBIT;OA;20220101;20221216;;;20221216160000;
MT31;8A;EBIT  221216P25.00;EquityOption;EBIT;Put;25.0000;;20221216;EBIT;OA;20220101;20221216;;;20221216160000;
MU31;8A;EBIT  221216C18.00;EquityOption;EBIT;Call;18.0000;;20221216;EBIT;OA;20220101;20221216;;;20221216160000;
MV31;8A;EBIT  221216P18.00;EquityOption;EBIT;Put;18.0000;;20221216;EBIT;OA;20220101;20221216;;;20221216160000;
MA42;HP;HPR   221216C10.30;EquityOption;HPR;Call;10.3000;;20221216;HPR;OA;20220101;20221216;;;20221216160000;
MB42;HP;HPR   221216P10.30;EquityOption;HPR;Put;10.3000;;20221216;HPR;OA;20220101;20221216;;;20221216160000;
MMV0;YJ;ETHR  220414C14.00;EquityOption;ETHR;Call;14.0000;;20220414;ETHR;OA;20220101;20220414;;;20220414160000;
MNV0;YJ;ETHR  220414P14.00;EquityOption;ETHR;Put;14.0000;;20220414;ETHR;OA;20220101;20220414;;;20220414160000;
MOV0;YJ;ETHR  220520C14.00;EquityOption;ETHR;Call;14.0000;;20220520;ETHR;OA;20220101;20220520;;;20220520160000;
MPV0;YJ;ETHR  220520P14.00;EquityOption;ETHR;Put;14.0000;;20220520;ETHR;OA;20220101;20220520;;;20220520160000;
MS02;ZP;ZPR   221216C12.10;EquityOption;ZPR;Call;12.1000;;20221216;ZPR;OA;20220101;20221216;;;20221216160000;
MT02;ZP;ZPR   221216P12.10;EquityOption;ZPR;Put;12.1000;;20221216;ZPR;OA;20220101;20221216;;;20221216160000;
A2DH;X0;XIU   220211C31.00;EquityOption;XIU;Call;31.0000;;20220211;XIU;OA;20220101;20220211;;;20220211160000;
A3DH;X0;XIU   220211P31.00;EquityOption;XIU;Put;31.0000;;20220211;XIU;OA;20220101;20220211;;;20220211160000;
AXN7;C4;CCO   220114C25.50;EquityOption;CCO;Call;25.5000;;20220114;CCO;OE;20220101;20220114;;;20220114160000;
AYN7;C4;CCO   220114P25.50;EquityOption;CCO;Put;25.5000;;20220114;CCO;OE;20220101;20220114;;;20220114160000;
AZN7;C4;CCO   220128C25.50;EquityOption;CCO;Call;25.5000;;20220128;CCO;OE;20220101;20220128;;;20220128160000;
A0O7;C4;CCO   220128P25.50;EquityOption;CCO;Put;25.5000;;20220128;CCO;OE;20220101;20220128;;;20220128160000;
MAO6;EA;HCG   220107C37.00;EquityOption;HCG;Call;37.0000;;20220107;HCG;OE;20220101;20220107;;;20220107160000;
MBO6;EA;HCG   220107P37.00;EquityOption;HCG;Put;37.0000;;20220107;HCG;OE;20220101;20220107;;;20220107160000;
MCO6;EA;HCG   220114C37.00;EquityOption;HCG;Call;37.0000;;20220114;HCG;OE;20220101;20220114;;;20220114160000;
MDO6;EA;HCG   220114P37.00;EquityOption;HCG;Put;37.0000;;20220114;HCG;OE;20220101;20220114;;;20220114160000;
MEO6;EA;HCG   220128C37.00;EquityOption;HCG;Call;37.0000;;20220128;HCG;OE;20220101;20220128;;;20220128160000;
MFO6;EA;HCG   220128P37.00;EquityOption;HCG;Put;37.0000;;20220128;HCG;OE;20220101;20220128;;;20220128160000;
