InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME06;OV;OVV   230512C56.00;EquityOption;OVV;Call;56.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MF06;OV;OVV   230512P56.00;EquityOption;OVV;Put;56.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MG06;OV;OVV   230512C51.00;EquityOption;OVV;Call;51.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MH06;OV;OVV   230512P51.00;EquityOption;OVV;Put;51.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MI06;OV;OVV   230512C50.00;EquityOption;OVV;Call;50.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MJ06;OV;OVV   230512P50.00;EquityOption;OVV;Put;50.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MK06;OV;OVV   230512C49.50;EquityOption;OVV;Call;49.5000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
ML06;OV;OVV   230512P49.50;EquityOption;OVV;Put;49.5000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MM06;OV;OVV   230512C49.00;EquityOption;OVV;Call;49.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
MN06;OV;OVV   230512P49.00;EquityOption;OVV;Put;49.0000;;20230512;OVV;OE;20230413;20230512;;;20230512160000;
M243;Q4;POU   230428C34.50;EquityOption;POU;Call;34.5000;;20230428;POU;OE;20230413;20230428;;;20230428160000;
M343;Q4;POU   230428P34.50;EquityOption;POU;Put;34.5000;;20230428;POU;OE;20230413;20230428;;;20230428160000;
M443;Q4;POU   230505C34.50;EquityOption;POU;Call;34.5000;;20230505;POU;OE;20230413;20230505;;;20230505160000;
M543;Q4;POU   230505P34.50;EquityOption;POU;Put;34.5000;;20230505;POU;OE;20230413;20230505;;;20230505160000;
M643;Q4;POU   230512C32.50;EquityOption;POU;Call;32.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
M743;Q4;POU   230512P32.50;EquityOption;POU;Put;32.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
M843;Q4;POU   230512C33.00;EquityOption;POU;Call;33.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
M943;Q4;POU   230512P33.00;EquityOption;POU;Put;33.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MA43;Q4;POU   230512C33.50;EquityOption;POU;Call;33.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MB43;Q4;POU   230512P33.50;EquityOption;POU;Put;33.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MC43;Q4;POU   230512C34.00;EquityOption;POU;Call;34.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MD43;Q4;POU   230512P34.00;EquityOption;POU;Put;34.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
ME43;Q4;POU   230512C34.50;EquityOption;POU;Call;34.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MF43;Q4;POU   230512P34.50;EquityOption;POU;Put;34.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MG43;Q4;POU   230512C32.00;EquityOption;POU;Call;32.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MH43;Q4;POU   230512P32.00;EquityOption;POU;Put;32.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MI43;Q4;POU   230512C31.50;EquityOption;POU;Call;31.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MJ43;Q4;POU   230512P31.50;EquityOption;POU;Put;31.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MK43;Q4;POU   230512C31.00;EquityOption;POU;Call;31.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
ML43;Q4;POU   230512P31.00;EquityOption;POU;Put;31.0000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MM43;Q4;POU   230512C30.50;EquityOption;POU;Call;30.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MN43;Q4;POU   230512P30.50;EquityOption;POU;Put;30.5000;;20230512;POU;OE;20230413;20230512;;;20230512160000;
MO43;Q4;POU   230519C39.00;EquityOption;POU;Call;39.0000;;20230519;POU;OE;20230413;20230519;;;20230519160000;
MP43;Q4;POU   230519P39.00;EquityOption;POU;Put;39.0000;;20230519;POU;OE;20230413;20230519;;;20230519160000;
MQ43;Q4;POU   230721C39.00;EquityOption;POU;Call;39.0000;;20230721;POU;OE;20230413;20230721;;;20230721160000;
MR43;Q4;POU   230721P39.00;EquityOption;POU;Put;39.0000;;20230721;POU;OE;20230413;20230721;;;20230721160000;
MS43;Q4;POU   230818C39.00;EquityOption;POU;Call;39.0000;;20230818;POU;OE;20230413;20230818;;;20230818160000;
MT43;Q4;POU   230818P39.00;EquityOption;POU;Put;39.0000;;20230818;POU;OE;20230413;20230818;;;20230818160000;
A0DB;R2;RCI   230512C66.00;EquityOption;RCI;Call;66.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A1DB;R2;RCI   230512P66.00;EquityOption;RCI;Put;66.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A2DB;R2;RCI   230512C67.00;EquityOption;RCI;Call;67.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A3DB;R2;RCI   230512P67.00;EquityOption;RCI;Put;67.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A4DB;R2;RCI   230512C68.00;EquityOption;RCI;Call;68.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A5DB;R2;RCI   230512P68.00;EquityOption;RCI;Put;68.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A6DB;R2;RCI   230512C69.00;EquityOption;RCI;Call;69.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A7DB;R2;RCI   230512P69.00;EquityOption;RCI;Put;69.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A8DB;R2;RCI   230512C70.00;EquityOption;RCI;Call;70.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
A9DB;R2;RCI   230512P70.00;EquityOption;RCI;Put;70.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
AADB;R2;RCI   230512C65.00;EquityOption;RCI;Call;65.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
ABDB;R2;RCI   230512P65.00;EquityOption;RCI;Put;65.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
ACDB;R2;RCI   230512C64.00;EquityOption;RCI;Call;64.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
ADDB;R2;RCI   230512P64.00;EquityOption;RCI;Put;64.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
AEDB;R2;RCI   230512C63.00;EquityOption;RCI;Call;63.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
AFDB;R2;RCI   230512P63.00;EquityOption;RCI;Put;63.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
AGDB;R2;RCI   230512C62.00;EquityOption;RCI;Call;62.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
AHDB;R2;RCI   230512P62.00;EquityOption;RCI;Put;62.0000;;20230512;RCI.B;OE;20230413;20230512;;;20230512160000;
MYSA;T1;TECK  230512C58.00;EquityOption;TECK;Call;58.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MZSA;T1;TECK  230512P58.00;EquityOption;TECK;Put;58.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M0TA;T1;TECK  230512C59.00;EquityOption;TECK;Call;59.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M1TA;T1;TECK  230512P59.00;EquityOption;TECK;Put;59.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M2TA;T1;TECK  230512C60.00;EquityOption;TECK;Call;60.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M3TA;T1;TECK  230512P60.00;EquityOption;TECK;Put;60.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M4TA;T1;TECK  230512C61.00;EquityOption;TECK;Call;61.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M5TA;T1;TECK  230512P61.00;EquityOption;TECK;Put;61.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M6TA;T1;TECK  230512C62.00;EquityOption;TECK;Call;62.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M7TA;T1;TECK  230512P62.00;EquityOption;TECK;Put;62.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M8TA;T1;TECK  230512C57.00;EquityOption;TECK;Call;57.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
M9TA;T1;TECK  230512P57.00;EquityOption;TECK;Put;57.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MATA;T1;TECK  230512C56.00;EquityOption;TECK;Call;56.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MBTA;T1;TECK  230512P56.00;EquityOption;TECK;Put;56.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MCTA;T1;TECK  230512C55.00;EquityOption;TECK;Call;55.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MDTA;T1;TECK  230512P55.00;EquityOption;TECK;Put;55.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
META;T1;TECK  230512C54.00;EquityOption;TECK;Call;54.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MFTA;T1;TECK  230512P54.00;EquityOption;TECK;Put;54.0000;;20230512;TECK.B;OE;20230413;20230512;;;20230512160000;
MAY7;V6;ATD   230512C67.00;EquityOption;ATD;Call;67.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MBY7;V6;ATD   230512P67.00;EquityOption;ATD;Put;67.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MCY7;V6;ATD   230512C68.00;EquityOption;ATD;Call;68.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MDY7;V6;ATD   230512P68.00;EquityOption;ATD;Put;68.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MEY7;V6;ATD   230512C69.00;EquityOption;ATD;Call;69.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MFY7;V6;ATD   230512P69.00;EquityOption;ATD;Put;69.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MGY7;V6;ATD   230512C70.00;EquityOption;ATD;Call;70.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MHY7;V6;ATD   230512P70.00;EquityOption;ATD;Put;70.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MIY7;V6;ATD   230512C71.00;EquityOption;ATD;Call;71.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MJY7;V6;ATD   230512P71.00;EquityOption;ATD;Put;71.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MKY7;V6;ATD   230512C66.00;EquityOption;ATD;Call;66.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MLY7;V6;ATD   230512P66.00;EquityOption;ATD;Put;66.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MMY7;V6;ATD   230512C65.00;EquityOption;ATD;Call;65.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MNY7;V6;ATD   230512P65.00;EquityOption;ATD;Put;65.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MOY7;V6;ATD   230512C64.00;EquityOption;ATD;Call;64.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MPY7;V6;ATD   230512P64.00;EquityOption;ATD;Put;64.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MQY7;V6;ATD   230512C63.00;EquityOption;ATD;Call;63.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MRY7;V6;ATD   230512P63.00;EquityOption;ATD;Put;63.0000;;20230512;ATD;OE;20230413;20230512;;;20230512160000;
MO96;VA;EFN   230512C17.50;EquityOption;EFN;Call;17.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MP96;VA;EFN   230512P17.50;EquityOption;EFN;Put;17.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MQ96;VA;EFN   230512C18.00;EquityOption;EFN;Call;18.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MR96;VA;EFN   230512P18.00;EquityOption;EFN;Put;18.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MS96;VA;EFN   230512C18.50;EquityOption;EFN;Call;18.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MT96;VA;EFN   230512P18.50;EquityOption;EFN;Put;18.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MU96;VA;EFN   230512C19.00;EquityOption;EFN;Call;19.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MV96;VA;EFN   230512P19.00;EquityOption;EFN;Put;19.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MW96;VA;EFN   230512C19.50;EquityOption;EFN;Call;19.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MX96;VA;EFN   230512P19.50;EquityOption;EFN;Put;19.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MY96;VA;EFN   230512C17.00;EquityOption;EFN;Call;17.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MZ96;VA;EFN   230512P17.00;EquityOption;EFN;Put;17.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
M0A6;VA;EFN   230512C16.50;EquityOption;EFN;Call;16.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
M1A6;VA;EFN   230512P16.50;EquityOption;EFN;Put;16.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
M2A6;VA;EFN   230512C16.00;EquityOption;EFN;Call;16.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
M3A6;VA;EFN   230512P16.00;EquityOption;EFN;Put;16.0000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
M4A6;VA;EFN   230512C15.50;EquityOption;EFN;Call;15.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
M5A6;VA;EFN   230512P15.50;EquityOption;EFN;Put;15.5000;;20230512;EFN;OE;20230413;20230512;;;20230512160000;
MSQ1;3R;DND   240315C12.00;EquityOption;DND;Call;12.0000;;20240315;DND;OE;20230413;20240315;;;20240315160000;
MTQ1;3R;DND   240315P12.00;EquityOption;DND;Put;12.0000;;20240315;DND;OE;20230413;20240315;;;20240315160000;
A9I2;R7;REI   230915C23.50;EquityOption;REI;Call;23.5000;;20230915;REIu;OE;20230413;20230915;;;20230915160000;
AAI2;R7;REI   230915P23.50;EquityOption;REI;Put;23.5000;;20230915;REIu;OE;20230413;20230915;;;20230915160000;
ABI2;R7;REI   240315C25.00;EquityOption;REI;Call;25.0000;;20240315;REIu;OE;20230413;20240315;;;20240315160000;
ACI2;R7;REI   240315P25.00;EquityOption;REI;Put;25.0000;;20240315;REIu;OE;20230413;20240315;;;20240315160000;
AE6K;X0;XIU   230602C31.25;EquityOption;XIU;Call;31.2500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AF6K;X0;XIU   230602P31.25;EquityOption;XIU;Put;31.2500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AG6K;X0;XIU   230602C31.50;EquityOption;XIU;Call;31.5000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AH6K;X0;XIU   230602P31.50;EquityOption;XIU;Put;31.5000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AI6K;X0;XIU   230602C31.75;EquityOption;XIU;Call;31.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AJ6K;X0;XIU   230602P31.75;EquityOption;XIU;Put;31.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AK6K;X0;XIU   230602C32.00;EquityOption;XIU;Call;32.0000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AL6K;X0;XIU   230602P32.00;EquityOption;XIU;Put;32.0000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AM6K;X0;XIU   230602C32.25;EquityOption;XIU;Call;32.2500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AN6K;X0;XIU   230602P32.25;EquityOption;XIU;Put;32.2500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AO6K;X0;XIU   230602C32.50;EquityOption;XIU;Call;32.5000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AP6K;X0;XIU   230602P32.50;EquityOption;XIU;Put;32.5000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AQ6K;X0;XIU   230602C32.75;EquityOption;XIU;Call;32.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AR6K;X0;XIU   230602P32.75;EquityOption;XIU;Put;32.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AS6K;X0;XIU   230602C31.00;EquityOption;XIU;Call;31.0000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AT6K;X0;XIU   230602P31.00;EquityOption;XIU;Put;31.0000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AU6K;X0;XIU   230602C30.75;EquityOption;XIU;Call;30.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AV6K;X0;XIU   230602P30.75;EquityOption;XIU;Put;30.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AW6K;X0;XIU   230602C30.50;EquityOption;XIU;Call;30.5000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AX6K;X0;XIU   230602P30.50;EquityOption;XIU;Put;30.5000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AY6K;X0;XIU   230602C30.25;EquityOption;XIU;Call;30.2500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
AZ6K;X0;XIU   230602P30.25;EquityOption;XIU;Put;30.2500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
A07K;X0;XIU   230602C30.00;EquityOption;XIU;Call;30.0000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
A17K;X0;XIU   230602P30.00;EquityOption;XIU;Put;30.0000;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
A27K;X0;XIU   230602C29.75;EquityOption;XIU;Call;29.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
A37K;X0;XIU   230602P29.75;EquityOption;XIU;Put;29.7500;;20230602;XIU;OA;20230413;20230602;;;20230602160000;
MYY3;Z7;ZCN   230512C27.50;EquityOption;ZCN;Call;27.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MZY3;Z7;ZCN   230512P27.50;EquityOption;ZCN;Put;27.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M0Z3;Z7;ZCN   230512C28.00;EquityOption;ZCN;Call;28.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M1Z3;Z7;ZCN   230512P28.00;EquityOption;ZCN;Put;28.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M2Z3;Z7;ZCN   230512C28.50;EquityOption;ZCN;Call;28.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M3Z3;Z7;ZCN   230512P28.50;EquityOption;ZCN;Put;28.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M4Z3;Z7;ZCN   230512C29.00;EquityOption;ZCN;Call;29.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M5Z3;Z7;ZCN   230512P29.00;EquityOption;ZCN;Put;29.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M6Z3;Z7;ZCN   230512C29.50;EquityOption;ZCN;Call;29.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M7Z3;Z7;ZCN   230512P29.50;EquityOption;ZCN;Put;29.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M8Z3;Z7;ZCN   230512C27.00;EquityOption;ZCN;Call;27.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
M9Z3;Z7;ZCN   230512P27.00;EquityOption;ZCN;Put;27.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MAZ3;Z7;ZCN   230512C26.50;EquityOption;ZCN;Call;26.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MBZ3;Z7;ZCN   230512P26.50;EquityOption;ZCN;Put;26.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MCZ3;Z7;ZCN   230512C26.00;EquityOption;ZCN;Call;26.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MDZ3;Z7;ZCN   230512P26.00;EquityOption;ZCN;Put;26.0000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MEZ3;Z7;ZCN   230512C25.50;EquityOption;ZCN;Call;25.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MFZ3;Z7;ZCN   230512P25.50;EquityOption;ZCN;Put;25.5000;;20230512;ZCN;OA;20230413;20230512;;;20230512160000;
MZLA;0R;BB    230512C6.00;EquityOption;BB;Call;6.0000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M0MA;0R;BB    230512P6.00;EquityOption;BB;Put;6.0000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M1MA;0R;BB    230512C6.25;EquityOption;BB;Call;6.2500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M2MA;0R;BB    230512P6.25;EquityOption;BB;Put;6.2500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M3MA;0R;BB    230512C6.50;EquityOption;BB;Call;6.5000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M4MA;0R;BB    230512P6.50;EquityOption;BB;Put;6.5000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M5MA;0R;BB    230512C6.75;EquityOption;BB;Call;6.7500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M6MA;0R;BB    230512P6.75;EquityOption;BB;Put;6.7500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M7MA;0R;BB    230512C7.00;EquityOption;BB;Call;7.0000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M8MA;0R;BB    230512P7.00;EquityOption;BB;Put;7.0000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
M9MA;0R;BB    230512C5.75;EquityOption;BB;Call;5.7500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MAMA;0R;BB    230512P5.75;EquityOption;BB;Put;5.7500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MBMA;0R;BB    230512C5.50;EquityOption;BB;Call;5.5000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MCMA;0R;BB    230512P5.50;EquityOption;BB;Put;5.5000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MDMA;0R;BB    230512C5.25;EquityOption;BB;Call;5.2500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MEMA;0R;BB    230512P5.25;EquityOption;BB;Put;5.2500;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MFMA;0R;BB    230512C5.00;EquityOption;BB;Call;5.0000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MGMA;0R;BB    230512P5.00;EquityOption;BB;Put;5.0000;;20230512;BB;OE;20230413;20230512;;;20230512160000;
MG05;40;MEG   230512C23.00;EquityOption;MEG;Call;23.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MH05;40;MEG   230512P23.00;EquityOption;MEG;Put;23.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MI05;40;MEG   230512C23.50;EquityOption;MEG;Call;23.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MJ05;40;MEG   230512P23.50;EquityOption;MEG;Put;23.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MK05;40;MEG   230512C24.00;EquityOption;MEG;Call;24.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
ML05;40;MEG   230512P24.00;EquityOption;MEG;Put;24.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MM05;40;MEG   230512C24.50;EquityOption;MEG;Call;24.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MN05;40;MEG   230512P24.50;EquityOption;MEG;Put;24.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MO05;40;MEG   230512C25.00;EquityOption;MEG;Call;25.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MP05;40;MEG   230512P25.00;EquityOption;MEG;Put;25.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MQ05;40;MEG   230512C22.50;EquityOption;MEG;Call;22.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MR05;40;MEG   230512P22.50;EquityOption;MEG;Put;22.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MS05;40;MEG   230512C22.00;EquityOption;MEG;Call;22.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MT05;40;MEG   230512P22.00;EquityOption;MEG;Put;22.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MU05;40;MEG   230512C21.50;EquityOption;MEG;Call;21.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MV05;40;MEG   230512P21.50;EquityOption;MEG;Put;21.5000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MW05;40;MEG   230512C21.00;EquityOption;MEG;Call;21.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
MX05;40;MEG   230512P21.00;EquityOption;MEG;Put;21.0000;;20230512;MEG;OE;20230413;20230512;;;20230512160000;
M853;92;CGX   230512C9.00;EquityOption;CGX;Call;9.0000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
M953;92;CGX   230512P9.00;EquityOption;CGX;Put;9.0000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MA53;92;CGX   230512C9.25;EquityOption;CGX;Call;9.2500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MB53;92;CGX   230512P9.25;EquityOption;CGX;Put;9.2500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MC53;92;CGX   230512C9.50;EquityOption;CGX;Call;9.5000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MD53;92;CGX   230512P9.50;EquityOption;CGX;Put;9.5000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
ME53;92;CGX   230512C9.75;EquityOption;CGX;Call;9.7500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MF53;92;CGX   230512P9.75;EquityOption;CGX;Put;9.7500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MG53;92;CGX   230512C10.00;EquityOption;CGX;Call;10.0000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MH53;92;CGX   230512P10.00;EquityOption;CGX;Put;10.0000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MI53;92;CGX   230512C8.75;EquityOption;CGX;Call;8.7500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MJ53;92;CGX   230512P8.75;EquityOption;CGX;Put;8.7500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MK53;92;CGX   230512C8.50;EquityOption;CGX;Call;8.5000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
ML53;92;CGX   230512P8.50;EquityOption;CGX;Put;8.5000;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
MM53;92;CGX   230512C8.25;EquityOption;CGX;Call;8.2500;;20230512;CGX;OE;20230413;20230512;;;20230512160000;
