InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH52;AZ;ATZ   240419P19.00;EquityOption;ATZ;Put;19.0000;;20240419;ATZ;OE;20231101;20240419;;;20240419160000;
M2T0;CD;FEC   240119C13.50;EquityOption;FEC;Call;13.5000;;20240119;FEC;OE;20231101;20240119;;;20240119160000;
M3T0;CD;FEC   240119P13.50;EquityOption;FEC;Put;13.5000;;20240119;FEC;OE;20231101;20240119;;;20240119160000;
M4T0;CD;FEC   240216C13.50;EquityOption;FEC;Call;13.5000;;20240216;FEC;OE;20231101;20240216;;;20240216160000;
M5T0;CD;FEC   240216P13.50;EquityOption;FEC;Put;13.5000;;20240216;FEC;OE;20231101;20240216;;;20240216160000;
M6T0;CD;FEC   240315C13.50;EquityOption;FEC;Call;13.5000;;20240315;FEC;OE;20231101;20240315;;;20240315160000;
M7T0;CD;FEC   240315P13.50;EquityOption;FEC;Put;13.5000;;20240315;FEC;OE;20231101;20240315;;;20240315160000;
M8T0;CD;FEC   240419C13.50;EquityOption;FEC;Call;13.5000;;20240419;FEC;OE;20231101;20240419;;;20240419160000;
M9T0;CD;FEC   240419P13.50;EquityOption;FEC;Put;13.5000;;20240419;FEC;OE;20231101;20240419;;;20240419160000;
MAT0;CD;FEC   240920C16.00;EquityOption;FEC;Call;16.0000;;20240920;FEC;OE;20231101;20240920;;;20240920160000;
MBT0;CD;FEC   240920P16.00;EquityOption;FEC;Put;16.0000;;20240920;FEC;OE;20231101;20240920;;;20240920160000;
M8V9;HG;GOOS  240621C13.00;EquityOption;GOOS;Call;13.0000;;20240621;GOOS;OE;20231101;20240621;;;20240621160000;
M9V9;HG;GOOS  240621P13.00;EquityOption;GOOS;Put;13.0000;;20240621;GOOS;OE;20231101;20240621;;;20240621160000;
MAV9;HG;GOOS  240920C13.00;EquityOption;GOOS;Call;13.0000;;20240920;GOOS;OE;20231101;20240920;;;20240920160000;
MBV9;HG;GOOS  240920P13.00;EquityOption;GOOS;Put;13.0000;;20240920;GOOS;OE;20231101;20240920;;;20240920160000;
MCA7;XR;ZSP   231124C68.00;EquityOption;ZSP;Call;68.0000;;20231124;ZSP;OA;20231101;20231124;;;20231124160000;
MDA7;XR;ZSP   231124P68.00;EquityOption;ZSP;Put;68.0000;;20231124;ZSP;OA;20231101;20231124;;;20231124160000;
MQ27;46;PPL   231215C52.00;EquityOption;PPL;Call;52.0000;;20231215;PPL;OE;20231101;20231215;;;20231215160000;
MR27;46;PPL   231215P52.00;EquityOption;PPL;Put;52.0000;;20231215;PPL;OE;20231101;20231215;;;20231215160000;
MS27;46;PPL   240119C52.00;EquityOption;PPL;Call;52.0000;;20240119;PPL;OE;20231101;20240119;;;20240119160000;
MT27;46;PPL   240119P52.00;EquityOption;PPL;Put;52.0000;;20240119;PPL;OE;20231101;20240119;;;20240119160000;
MU27;46;PPL   240216C52.00;EquityOption;PPL;Call;52.0000;;20240216;PPL;OE;20231101;20240216;;;20240216160000;
MV27;46;PPL   240216P52.00;EquityOption;PPL;Put;52.0000;;20240216;PPL;OE;20231101;20240216;;;20240216160000;
MW27;46;PPL   240315C52.00;EquityOption;PPL;Call;52.0000;;20240315;PPL;OE;20231101;20240315;;;20240315160000;
MX27;46;PPL   240315P52.00;EquityOption;PPL;Put;52.0000;;20240315;PPL;OE;20231101;20240315;;;20240315160000;
MY27;46;PPL   240419C52.00;EquityOption;PPL;Call;52.0000;;20240419;PPL;OE;20231101;20240419;;;20240419160000;
MZ27;46;PPL   240419P52.00;EquityOption;PPL;Put;52.0000;;20240419;PPL;OE;20231101;20240419;;;20240419160000;
MET3;Q4;POU   231103C35.50;EquityOption;POU;Call;35.5000;;20231103;POU;OE;20231101;20231103;;;20231103160000;
MFT3;Q4;POU   231103P35.50;EquityOption;POU;Put;35.5000;;20231103;POU;OE;20231101;20231103;;;20231103160000;
MGT3;Q4;POU   231110C35.50;EquityOption;POU;Call;35.5000;;20231110;POU;OE;20231101;20231110;;;20231110160000;
MHT3;Q4;POU   231110P35.50;EquityOption;POU;Put;35.5000;;20231110;POU;OE;20231101;20231110;;;20231110160000;
MIT3;Q4;POU   231124C35.50;EquityOption;POU;Call;35.5000;;20231124;POU;OE;20231101;20231124;;;20231124160000;
MJT3;Q4;POU   231124P35.50;EquityOption;POU;Put;35.5000;;20231124;POU;OE;20231101;20231124;;;20231124160000;
MIJ8;V6;ATD   231103C80.00;EquityOption;ATD;Call;80.0000;;20231103;ATD;OE;20231101;20231103;;;20231103160000;
MJJ8;V6;ATD   231103P80.00;EquityOption;ATD;Put;80.0000;;20231103;ATD;OE;20231101;20231103;;;20231103160000;
MKJ8;V6;ATD   231110C80.00;EquityOption;ATD;Call;80.0000;;20231110;ATD;OE;20231101;20231110;;;20231110160000;
MLJ8;V6;ATD   231110P80.00;EquityOption;ATD;Put;80.0000;;20231110;ATD;OE;20231101;20231110;;;20231110160000;
MMJ8;V6;ATD   231117C84.00;EquityOption;ATD;Call;84.0000;;20231117;ATD;OE;20231101;20231117;;;20231117160000;
MNJ8;V6;ATD   231117P84.00;EquityOption;ATD;Put;84.0000;;20231117;ATD;OE;20231101;20231117;;;20231117160000;
MOJ8;V6;ATD   231124C80.00;EquityOption;ATD;Call;80.0000;;20231124;ATD;OE;20231101;20231124;;;20231124160000;
MPJ8;V6;ATD   231124P80.00;EquityOption;ATD;Put;80.0000;;20231124;ATD;OE;20231101;20231124;;;20231124160000;
MQJ8;V6;ATD   231215C84.00;EquityOption;ATD;Call;84.0000;;20231215;ATD;OE;20231101;20231215;;;20231215160000;
MRJ8;V6;ATD   231215P84.00;EquityOption;ATD;Put;84.0000;;20231215;ATD;OE;20231101;20231215;;;20231215160000;
MSJ8;V6;ATD   240119C84.00;EquityOption;ATD;Call;84.0000;;20240119;ATD;OE;20231101;20240119;;;20240119160000;
MTJ8;V6;ATD   240119P84.00;EquityOption;ATD;Put;84.0000;;20240119;ATD;OE;20231101;20240119;;;20240119160000;
MUJ8;V6;ATD   240216C84.00;EquityOption;ATD;Call;84.0000;;20240216;ATD;OE;20231101;20240216;;;20240216160000;
MVJ8;V6;ATD   240216P84.00;EquityOption;ATD;Put;84.0000;;20240216;ATD;OE;20231101;20240216;;;20240216160000;
MWJ8;V6;ATD   240315C84.00;EquityOption;ATD;Call;84.0000;;20240315;ATD;OE;20231101;20240315;;;20240315160000;
MXJ8;V6;ATD   240315P84.00;EquityOption;ATD;Put;84.0000;;20240315;ATD;OE;20231101;20240315;;;20240315160000;
MYJ8;V6;ATD   240419C84.00;EquityOption;ATD;Call;84.0000;;20240419;ATD;OE;20231101;20240419;;;20240419160000;
MZJ8;V6;ATD   240419P84.00;EquityOption;ATD;Put;84.0000;;20240419;ATD;OE;20231101;20240419;;;20240419160000;
M0K8;V6;ATD   260116C100.00;EquityOption;ATD;Call;100.0000;;20260116;ATD;OE;20231101;20260116;;;20260116160000;
M1K8;V6;ATD   260116P100.00;EquityOption;ATD;Put;100.0000;;20260116;ATD;OE;20231101;20260116;;;20260116160000;
MI61;4N;CIA   240621C7.50;EquityOption;CIA;Call;7.5000;;20240621;CIA;OE;20231101;20240621;;;20240621160000;
MJ61;4N;CIA   240621P7.50;EquityOption;CIA;Put;7.5000;;20240621;CIA;OE;20231101;20240621;;;20240621160000;
MK61;4N;CIA   240920C7.50;EquityOption;CIA;Call;7.5000;;20240920;CIA;OE;20231101;20240920;;;20240920160000;
ML61;4N;CIA   240920P7.50;EquityOption;CIA;Put;7.5000;;20240920;CIA;OE;20231101;20240920;;;20240920160000;
MKG2;90;NPI   231117C17.00;EquityOption;NPI;Call;17.0000;;20231117;NPI;OE;20231101;20231117;;;20231117160000;
MLG2;90;NPI   231117P17.00;EquityOption;NPI;Put;17.0000;;20231117;NPI;OE;20231101;20231117;;;20231117160000;
MMG2;90;NPI   231215C17.00;EquityOption;NPI;Call;17.0000;;20231215;NPI;OE;20231101;20231215;;;20231215160000;
MNG2;90;NPI   231215P17.00;EquityOption;NPI;Put;17.0000;;20231215;NPI;OE;20231101;20231215;;;20231215160000;
MOG2;90;NPI   240119C17.00;EquityOption;NPI;Call;17.0000;;20240119;NPI;OE;20231101;20240119;;;20240119160000;
MPG2;90;NPI   240119P17.00;EquityOption;NPI;Put;17.0000;;20240119;NPI;OE;20231101;20240119;;;20240119160000;
MQG2;90;NPI   240216C17.00;EquityOption;NPI;Call;17.0000;;20240216;NPI;OE;20231101;20240216;;;20240216160000;
MRG2;90;NPI   240216P17.00;EquityOption;NPI;Put;17.0000;;20240216;NPI;OE;20231101;20240216;;;20240216160000;
MSG2;90;NPI   240315C17.00;EquityOption;NPI;Call;17.0000;;20240315;NPI;OE;20231101;20240315;;;20240315160000;
MTG2;90;NPI   240315P17.00;EquityOption;NPI;Put;17.0000;;20240315;NPI;OE;20231101;20240315;;;20240315160000;
MUG2;90;NPI   240419C17.00;EquityOption;NPI;Call;17.0000;;20240419;NPI;OE;20231101;20240419;;;20240419160000;
MVG2;90;NPI   240419P17.00;EquityOption;NPI;Put;17.0000;;20240419;NPI;OE;20231101;20240419;;;20240419160000;
MAJ2;QQ;PKI   231117C45.00;EquityOption;PKI;Call;45.0000;;20231117;PKI;OE;20231101;20231117;;;20231117160000;
MBJ2;QQ;PKI   231117P45.00;EquityOption;PKI;Put;45.0000;;20231117;PKI;OE;20231101;20231117;;;20231117160000;
MCJ2;QQ;PKI   231215C45.00;EquityOption;PKI;Call;45.0000;;20231215;PKI;OE;20231101;20231215;;;20231215160000;
MDJ2;QQ;PKI   231215P45.00;EquityOption;PKI;Put;45.0000;;20231215;PKI;OE;20231101;20231215;;;20231215160000;
MEJ2;QQ;PKI   240119C45.00;EquityOption;PKI;Call;45.0000;;20240119;PKI;OE;20231101;20240119;;;20240119160000;
MFJ2;QQ;PKI   240119P45.00;EquityOption;PKI;Put;45.0000;;20240119;PKI;OE;20231101;20240119;;;20240119160000;
MGJ2;QQ;PKI   240216C45.00;EquityOption;PKI;Call;45.0000;;20240216;PKI;OE;20231101;20240216;;;20240216160000;
MHJ2;QQ;PKI   240216P45.00;EquityOption;PKI;Put;45.0000;;20240216;PKI;OE;20231101;20240216;;;20240216160000;
MIJ2;QQ;PKI   240419C45.00;EquityOption;PKI;Call;45.0000;;20240419;PKI;OE;20231101;20240419;;;20240419160000;
MJJ2;QQ;PKI   240419P45.00;EquityOption;PKI;Put;45.0000;;20240419;PKI;OE;20231101;20240419;;;20240419160000;
MMO1;VF;INE   231117C7.75;EquityOption;INE;Call;7.7500;;20231117;INE;OE;20231101;20231117;;;20231117160000;
MNO1;VF;INE   231117P7.75;EquityOption;INE;Put;7.7500;;20231117;INE;OE;20231101;20231117;;;20231117160000;
MOO1;VF;INE   231215C7.75;EquityOption;INE;Call;7.7500;;20231215;INE;OE;20231101;20231215;;;20231215160000;
MPO1;VF;INE   231215P7.75;EquityOption;INE;Put;7.7500;;20231215;INE;OE;20231101;20231215;;;20231215160000;
MQO1;VF;INE   240119C7.75;EquityOption;INE;Call;7.7500;;20240119;INE;OE;20231101;20240119;;;20240119160000;
MRO1;VF;INE   240119P7.75;EquityOption;INE;Put;7.7500;;20240119;INE;OE;20231101;20240119;;;20240119160000;
MSO1;VF;INE   240216C7.75;EquityOption;INE;Call;7.7500;;20240216;INE;OE;20231101;20240216;;;20240216160000;
MTO1;VF;INE   240216P7.75;EquityOption;INE;Put;7.7500;;20240216;INE;OE;20231101;20240216;;;20240216160000;
MUO1;VF;INE   240315C7.75;EquityOption;INE;Call;7.7500;;20240315;INE;OE;20231101;20240315;;;20240315160000;
MVO1;VF;INE   240315P7.75;EquityOption;INE;Put;7.7500;;20240315;INE;OE;20231101;20240315;;;20240315160000;
MWO1;VF;INE   240419C7.75;EquityOption;INE;Call;7.7500;;20240419;INE;OE;20231101;20240419;;;20240419160000;
MXO1;VF;INE   240419P7.75;EquityOption;INE;Put;7.7500;;20240419;INE;OE;20231101;20240419;;;20240419160000;
AHWA;X1;XGD   240419C16.00;EquityOption;XGD;Call;16.0000;;20240419;XGD;OA;20231101;20240419;;;20240419160000;
AIWA;X1;XGD   240419P16.00;EquityOption;XGD;Put;16.0000;;20240419;XGD;OA;20231101;20240419;;;20240419160000;
AJWA;X1;XGD   240419C15.75;EquityOption;XGD;Call;15.7500;;20240419;XGD;OA;20231101;20240419;;;20240419160000;
AKWA;X1;XGD   240419P15.75;EquityOption;XGD;Put;15.7500;;20240419;XGD;OA;20231101;20240419;;;20240419160000;
M482;H7;HGD   240419C7.50;EquityOption;HGD;Call;7.5000;;20240419;HGD;OA;20231101;20240419;;;20240419160000;
M582;H7;HGD   240419P7.50;EquityOption;HGD;Put;7.5000;;20240419;HGD;OA;20231101;20240419;;;20240419160000;
M2S6;29;FR    231124C6.25;EquityOption;FR;Call;6.2500;;20231124;FR;OE;20231101;20231124;;;20231124160000;
M3S6;29;FR    231124P6.25;EquityOption;FR;Put;6.2500;;20231124;FR;OE;20231101;20231124;;;20231124160000;
M4S6;29;FR    240419C6.25;EquityOption;FR;Call;6.2500;;20240419;FR;OE;20231101;20240419;;;20240419160000;
M5S6;29;FR    240419P6.25;EquityOption;FR;Put;6.2500;;20240419;FR;OE;20231101;20240419;;;20240419160000;
MO01;KW;HWX   240419C8.25;EquityOption;HWX;Call;8.2500;;20240419;HWX;OE;20231101;20240419;;;20240419160000;
MP01;KW;HWX   240419P8.25;EquityOption;HWX;Put;8.2500;;20240419;HWX;OE;20231101;20240419;;;20240419160000;
M698;NT;NTR   231103C72.00;EquityOption;NTR;Call;72.0000;;20231103;NTR;OE;20231101;20231103;;;20231103160000;
M798;NT;NTR   231103P72.00;EquityOption;NTR;Put;72.0000;;20231103;NTR;OE;20231101;20231103;;;20231103160000;
M898;NT;NTR   231103C71.00;EquityOption;NTR;Call;71.0000;;20231103;NTR;OE;20231101;20231103;;;20231103160000;
M998;NT;NTR   231103P71.00;EquityOption;NTR;Put;71.0000;;20231103;NTR;OE;20231101;20231103;;;20231103160000;
MA98;NT;NTR   231110C72.00;EquityOption;NTR;Call;72.0000;;20231110;NTR;OE;20231101;20231110;;;20231110160000;
MB98;NT;NTR   231110P72.00;EquityOption;NTR;Put;72.0000;;20231110;NTR;OE;20231101;20231110;;;20231110160000;
MC98;NT;NTR   231110C71.00;EquityOption;NTR;Call;71.0000;;20231110;NTR;OE;20231101;20231110;;;20231110160000;
MD98;NT;NTR   231110P71.00;EquityOption;NTR;Put;71.0000;;20231110;NTR;OE;20231101;20231110;;;20231110160000;
ME98;NT;NTR   231124C72.00;EquityOption;NTR;Call;72.0000;;20231124;NTR;OE;20231101;20231124;;;20231124160000;
MF98;NT;NTR   231124P72.00;EquityOption;NTR;Put;72.0000;;20231124;NTR;OE;20231101;20231124;;;20231124160000;
MG98;NT;NTR   231124C71.00;EquityOption;NTR;Call;71.0000;;20231124;NTR;OE;20231101;20231124;;;20231124160000;
MH98;NT;NTR   231124P71.00;EquityOption;NTR;Put;71.0000;;20231124;NTR;OE;20231101;20231124;;;20231124160000;
MI98;NT;NTR   231215C66.00;EquityOption;NTR;Call;66.0000;;20231215;NTR;OE;20231101;20231215;;;20231215160000;
MJ98;NT;NTR   231215P66.00;EquityOption;NTR;Put;66.0000;;20231215;NTR;OE;20231101;20231215;;;20231215160000;
MK98;NT;NTR   240216C66.00;EquityOption;NTR;Call;66.0000;;20240216;NTR;OE;20231101;20240216;;;20240216160000;
ML98;NT;NTR   240216P66.00;EquityOption;NTR;Put;66.0000;;20240216;NTR;OE;20231101;20240216;;;20240216160000;
MM98;NT;NTR   240315C66.00;EquityOption;NTR;Call;66.0000;;20240315;NTR;OE;20231101;20240315;;;20240315160000;
MN98;NT;NTR   240315P66.00;EquityOption;NTR;Put;66.0000;;20240315;NTR;OE;20231101;20240315;;;20240315160000;
MO98;NT;NTR   240419C66.00;EquityOption;NTR;Call;66.0000;;20240419;NTR;OE;20231101;20240419;;;20240419160000;
MP98;NT;NTR   240419P66.00;EquityOption;NTR;Put;66.0000;;20240419;NTR;OE;20231101;20240419;;;20240419160000;
MM72;P5;PAAS  240419C18.50;EquityOption;PAAS;Call;18.5000;;20240419;PAAS;OE;20231101;20240419;;;20240419160000;
MN72;P5;PAAS  240419P18.50;EquityOption;PAAS;Put;18.5000;;20240419;PAAS;OE;20231101;20240419;;;20240419160000;
MO93;SD;STLC  231103C40.50;EquityOption;STLC;Call;40.5000;;20231103;STLC;OE;20231101;20231103;;;20231103160000;
MP93;SD;STLC  231103P40.50;EquityOption;STLC;Put;40.5000;;20231103;STLC;OE;20231101;20231103;;;20231103160000;
MQ93;SD;STLC  231103C41.00;EquityOption;STLC;Call;41.0000;;20231103;STLC;OE;20231101;20231103;;;20231103160000;
MR93;SD;STLC  231103P41.00;EquityOption;STLC;Put;41.0000;;20231103;STLC;OE;20231101;20231103;;;20231103160000;
MS93;SD;STLC  231110C40.50;EquityOption;STLC;Call;40.5000;;20231110;STLC;OE;20231101;20231110;;;20231110160000;
MT93;SD;STLC  231110P40.50;EquityOption;STLC;Put;40.5000;;20231110;STLC;OE;20231101;20231110;;;20231110160000;
MU93;SD;STLC  231110C41.00;EquityOption;STLC;Call;41.0000;;20231110;STLC;OE;20231101;20231110;;;20231110160000;
MV93;SD;STLC  231110P41.00;EquityOption;STLC;Put;41.0000;;20231110;STLC;OE;20231101;20231110;;;20231110160000;
MW93;SD;STLC  231124C40.50;EquityOption;STLC;Call;40.5000;;20231124;STLC;OE;20231101;20231124;;;20231124160000;
MX93;SD;STLC  231124P40.50;EquityOption;STLC;Put;40.5000;;20231124;STLC;OE;20231101;20231124;;;20231124160000;
MY93;SD;STLC  231124C41.00;EquityOption;STLC;Call;41.0000;;20231124;STLC;OE;20231101;20231124;;;20231124160000;
MZ93;SD;STLC  231124P41.00;EquityOption;STLC;Put;41.0000;;20231124;STLC;OE;20231101;20231124;;;20231124160000;
M0A3;SD;STLC  240315C43.00;EquityOption;STLC;Call;43.0000;;20240315;STLC;OE;20231101;20240315;;;20240315160000;
M1A3;SD;STLC  240315P43.00;EquityOption;STLC;Put;43.0000;;20240315;STLC;OE;20231101;20240315;;;20240315160000;
M2A3;SD;STLC  240419C43.00;EquityOption;STLC;Call;43.0000;;20240419;STLC;OE;20231101;20240419;;;20240419160000;
M3A3;SD;STLC  240419P43.00;EquityOption;STLC;Put;43.0000;;20240419;STLC;OE;20231101;20240419;;;20240419160000;
M4A3;SD;STLC  240920C44.00;EquityOption;STLC;Call;44.0000;;20240920;STLC;OE;20231101;20240920;;;20240920160000;
M5A3;SD;STLC  240920P44.00;EquityOption;STLC;Put;44.0000;;20240920;STLC;OE;20231101;20240920;;;20240920160000;
M6A3;SD;STLC  240920C35.00;EquityOption;STLC;Call;35.0000;;20240920;STLC;OE;20231101;20240920;;;20240920160000;
M7A3;SD;STLC  240920P35.00;EquityOption;STLC;Put;35.0000;;20240920;STLC;OE;20231101;20240920;;;20240920160000;
MMP0;A7;ATS   240621C42.00;EquityOption;ATS;Call;42.0000;;20240621;ATS;OE;20231101;20240621;;;20240621160000;
MNP0;A7;ATS   240621P42.00;EquityOption;ATS;Put;42.0000;;20240621;ATS;OE;20231101;20240621;;;20240621160000;
MOP0;A7;ATS   240920C42.00;EquityOption;ATS;Call;42.0000;;20240920;ATS;OE;20231101;20240920;;;20240920160000;
MPP0;A7;ATS   240920P42.00;EquityOption;ATS;Put;42.0000;;20240920;ATS;OE;20231101;20240920;;;20240920160000;
MAV1;C7;CTC   240621C110.00;EquityOption;CTC;Call;110.0000;;20240621;CTC.A;OE;20231101;20240621;;;20240621160000;
MBV1;C7;CTC   240621P110.00;EquityOption;CTC;Put;110.0000;;20240621;CTC.A;OE;20231101;20240621;;;20240621160000;
MCV1;C7;CTC   240920C110.00;EquityOption;CTC;Call;110.0000;;20240920;CTC.A;OE;20231101;20240920;;;20240920160000;
MDV1;C7;CTC   240920P110.00;EquityOption;CTC;Put;110.0000;;20240920;CTC.A;OE;20231101;20240920;;;20240920160000;
A3G4;F7;FNV   231117C155.00;EquityOption;FNV;Call;155.0000;;20231117;FNV;OE;20231101;20231117;;;20231117160000;
A4G4;F7;FNV   231117P155.00;EquityOption;FNV;Put;155.0000;;20231117;FNV;OE;20231101;20231117;;;20231117160000;
A5G4;F7;FNV   231215C155.00;EquityOption;FNV;Call;155.0000;;20231215;FNV;OE;20231101;20231215;;;20231215160000;
A6G4;F7;FNV   231215P155.00;EquityOption;FNV;Put;155.0000;;20231215;FNV;OE;20231101;20231215;;;20231215160000;
A7G4;F7;FNV   240119C155.00;EquityOption;FNV;Call;155.0000;;20240119;FNV;OE;20231101;20240119;;;20240119160000;
A8G4;F7;FNV   240119P155.00;EquityOption;FNV;Put;155.0000;;20240119;FNV;OE;20231101;20240119;;;20240119160000;
A9G4;F7;FNV   240216C155.00;EquityOption;FNV;Call;155.0000;;20240216;FNV;OE;20231101;20240216;;;20240216160000;
AAG4;F7;FNV   240216P155.00;EquityOption;FNV;Put;155.0000;;20240216;FNV;OE;20231101;20240216;;;20240216160000;
ABG4;F7;FNV   240315C155.00;EquityOption;FNV;Call;155.0000;;20240315;FNV;OE;20231101;20240315;;;20240315160000;
ACG4;F7;FNV   240315P155.00;EquityOption;FNV;Put;155.0000;;20240315;FNV;OE;20231101;20240315;;;20240315160000;
ADG4;F7;FNV   240419C155.00;EquityOption;FNV;Call;155.0000;;20240419;FNV;OE;20231101;20240419;;;20240419160000;
AEG4;F7;FNV   240419P155.00;EquityOption;FNV;Put;155.0000;;20240419;FNV;OE;20231101;20240419;;;20240419160000;
MCY1;2G;ETHQ  240216C11.50;EquityOption;ETHQ;Call;11.5000;;20240216;ETHQ;OA;20231101;20240216;;;20240216160000;
MDY1;2G;ETHQ  240216P11.50;EquityOption;ETHQ;Put;11.5000;;20240216;ETHQ;OA;20231101;20240216;;;20240216160000;
MEY1;2G;ETHQ  240315C11.50;EquityOption;ETHQ;Call;11.5000;;20240315;ETHQ;OA;20231101;20240315;;;20240315160000;
MFY1;2G;ETHQ  240315P11.50;EquityOption;ETHQ;Put;11.5000;;20240315;ETHQ;OA;20231101;20240315;;;20240315160000;
MGY1;2G;ETHQ  240419C11.50;EquityOption;ETHQ;Call;11.5000;;20240419;ETHQ;OA;20231101;20240419;;;20240419160000;
MHY1;2G;ETHQ  240419P11.50;EquityOption;ETHQ;Put;11.5000;;20240419;ETHQ;OA;20231101;20240419;;;20240419160000;
MO54;J4;HNU   240419C17.50;EquityOption;HNU;Call;17.5000;;20240419;HNU;OA;20231101;20240419;;;20240419160000;
MP54;J4;HNU   240419P17.50;EquityOption;HNU;Put;17.5000;;20240419;HNU;OA;20231101;20240419;;;20240419160000;
M6F3;J5;HND   240119C37.00;EquityOption;HND;Call;37.0000;;20240119;HND;OA;20231101;20240119;;;20240119160000;
M7F3;J5;HND   240119P37.00;EquityOption;HND;Put;37.0000;;20240119;HND;OA;20231101;20240119;;;20240119160000;
M8F3;J5;HND   240119C36.00;EquityOption;HND;Call;36.0000;;20240119;HND;OA;20231101;20240119;;;20240119160000;
M9F3;J5;HND   240119P36.00;EquityOption;HND;Put;36.0000;;20240119;HND;OA;20231101;20240119;;;20240119160000;
MCN2;77;PEY   240621C17.00;EquityOption;PEY;Call;17.0000;;20240621;PEY;OE;20231101;20240621;;;20240621160000;
MDN2;77;PEY   240621P17.00;EquityOption;PEY;Put;17.0000;;20240621;PEY;OE;20231101;20240621;;;20240621160000;
MEN2;77;PEY   240920C17.00;EquityOption;PEY;Call;17.0000;;20240920;PEY;OE;20231101;20240920;;;20240920160000;
MFN2;77;PEY   240920P17.00;EquityOption;PEY;Put;17.0000;;20240920;PEY;OE;20231101;20240920;;;20240920160000;
AB76;I1;IMO   231110C75.00;EquityOption;IMO;Call;75.0000;;20231110;IMO;OE;20231101;20231110;;;20231110160000;
AC76;I1;IMO   231110P75.00;EquityOption;IMO;Put;75.0000;;20231110;IMO;OE;20231101;20231110;;;20231110160000;
AD76;I1;IMO   231124C75.00;EquityOption;IMO;Call;75.0000;;20231124;IMO;OE;20231101;20231124;;;20231124160000;
AE76;I1;IMO   231124P75.00;EquityOption;IMO;Put;75.0000;;20231124;IMO;OE;20231101;20231124;;;20231124160000;
AF76;I1;IMO   240419C70.00;EquityOption;IMO;Call;70.0000;;20240419;IMO;OE;20231101;20240419;;;20240419160000;
AG76;I1;IMO   240419P70.00;EquityOption;IMO;Put;70.0000;;20240419;IMO;OE;20231101;20240419;;;20240419160000;
M203;P7;POW   231124C35.50;EquityOption;POW;Call;35.5000;;20231124;POW;OE;20231101;20231124;;;20231124160000;
M303;P7;POW   231124P35.50;EquityOption;POW;Put;35.5000;;20231124;POW;OE;20231101;20231124;;;20231124160000;
ASCF;Q0;ABX   231124C20.00;EquityOption;ABX;Call;20.0000;;20231124;ABX;OE;20231101;20231124;;;20231124160000;
ATCF;Q0;ABX   231124P20.00;EquityOption;ABX;Put;20.0000;;20231124;ABX;OE;20231101;20231124;;;20231124160000;
