InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8H4;H0;HBM   240328P10.00;EquityOption;HBM;Put;10.0000;;20240328;HBM;OE;20240314;20240328;;;20240328160000;
M9H4;H0;HBM   240328C10.50;EquityOption;HBM;Call;10.5000;;20240328;HBM;OE;20240314;20240328;;;20240328160000;
MAH4;H0;HBM   240328P10.50;EquityOption;HBM;Put;10.5000;;20240328;HBM;OE;20240314;20240328;;;20240328160000;
MBH4;H0;HBM   240405C10.00;EquityOption;HBM;Call;10.0000;;20240405;HBM;OE;20240314;20240405;;;20240405160000;
MCH4;H0;HBM   240405P10.00;EquityOption;HBM;Put;10.0000;;20240405;HBM;OE;20240314;20240405;;;20240405160000;
MDH4;H0;HBM   240405C10.50;EquityOption;HBM;Call;10.5000;;20240405;HBM;OE;20240314;20240405;;;20240405160000;
MEH4;H0;HBM   240405P10.50;EquityOption;HBM;Put;10.5000;;20240405;HBM;OE;20240314;20240405;;;20240405160000;
MFH4;H0;HBM   240419C10.50;EquityOption;HBM;Call;10.5000;;20240419;HBM;OE;20240314;20240419;;;20240419160000;
MGH4;H0;HBM   240419P10.50;EquityOption;HBM;Put;10.5000;;20240419;HBM;OE;20240314;20240419;;;20240419160000;
MHH4;H0;HBM   240517C10.00;EquityOption;HBM;Call;10.0000;;20240517;HBM;OE;20240314;20240517;;;20240517160000;
MIH4;H0;HBM   240517P10.00;EquityOption;HBM;Put;10.0000;;20240517;HBM;OE;20240314;20240517;;;20240517160000;
MJH4;H0;HBM   240517C10.50;EquityOption;HBM;Call;10.5000;;20240517;HBM;OE;20240314;20240517;;;20240517160000;
MKH4;H0;HBM   240517P10.50;EquityOption;HBM;Put;10.5000;;20240517;HBM;OE;20240314;20240517;;;20240517160000;
MLH4;H0;HBM   240621C10.50;EquityOption;HBM;Call;10.5000;;20240621;HBM;OE;20240314;20240621;;;20240621160000;
MMH4;H0;HBM   240621P10.50;EquityOption;HBM;Put;10.5000;;20240621;HBM;OE;20240314;20240621;;;20240621160000;
MNH4;H0;HBM   240719C10.00;EquityOption;HBM;Call;10.0000;;20240719;HBM;OE;20240314;20240719;;;20240719160000;
MOH4;H0;HBM   240719P10.00;EquityOption;HBM;Put;10.0000;;20240719;HBM;OE;20240314;20240719;;;20240719160000;
MPH4;H0;HBM   240719C10.50;EquityOption;HBM;Call;10.5000;;20240719;HBM;OE;20240314;20240719;;;20240719160000;
MQH4;H0;HBM   240719P10.50;EquityOption;HBM;Put;10.5000;;20240719;HBM;OE;20240314;20240719;;;20240719160000;
MRH4;H0;HBM   240816C10.00;EquityOption;HBM;Call;10.0000;;20240816;HBM;OE;20240314;20240816;;;20240816160000;
MSH4;H0;HBM   240816P10.00;EquityOption;HBM;Put;10.0000;;20240816;HBM;OE;20240314;20240816;;;20240816160000;
MTH4;H0;HBM   240816C10.50;EquityOption;HBM;Call;10.5000;;20240816;HBM;OE;20240314;20240816;;;20240816160000;
MUH4;H0;HBM   240816P10.50;EquityOption;HBM;Put;10.5000;;20240816;HBM;OE;20240314;20240816;;;20240816160000;
MVH4;H0;HBM   240920C10.50;EquityOption;HBM;Call;10.5000;;20240920;HBM;OE;20240314;20240920;;;20240920160000;
MWH4;H0;HBM   240920P10.50;EquityOption;HBM;Put;10.5000;;20240920;HBM;OE;20240314;20240920;;;20240920160000;
MXH4;H0;HBM   241220C11.00;EquityOption;HBM;Call;11.0000;;20241220;HBM;OE;20240314;20241220;;;20241220160000;
MYH4;H0;HBM   241220P11.00;EquityOption;HBM;Put;11.0000;;20241220;HBM;OE;20240314;20241220;;;20241220160000;
MZH4;H0;HBM   241220C12.00;EquityOption;HBM;Call;12.0000;;20241220;HBM;OE;20240314;20241220;;;20241220160000;
M0I4;H0;HBM   241220P12.00;EquityOption;HBM;Put;12.0000;;20241220;HBM;OE;20240314;20241220;;;20241220160000;
M1I4;H0;HBM   250321C11.00;EquityOption;HBM;Call;11.0000;;20250321;HBM;OE;20240314;20250321;;;20250321160000;
M2I4;H0;HBM   250321P11.00;EquityOption;HBM;Put;11.0000;;20250321;HBM;OE;20240314;20250321;;;20250321160000;
M3I4;H0;HBM   250321C12.00;EquityOption;HBM;Call;12.0000;;20250321;HBM;OE;20240314;20250321;;;20250321160000;
M4I4;H0;HBM   250321P12.00;EquityOption;HBM;Put;12.0000;;20250321;HBM;OE;20240314;20250321;;;20250321160000;
AVP6;I1;IMO   240322C94.00;EquityOption;IMO;Call;94.0000;;20240322;IMO;OE;20240314;20240322;;;20240322160000;
AWP6;I1;IMO   240322P94.00;EquityOption;IMO;Put;94.0000;;20240322;IMO;OE;20240314;20240322;;;20240322160000;
AXP6;I1;IMO   240322C95.00;EquityOption;IMO;Call;95.0000;;20240322;IMO;OE;20240314;20240322;;;20240322160000;
AYP6;I1;IMO   240322P95.00;EquityOption;IMO;Put;95.0000;;20240322;IMO;OE;20240314;20240322;;;20240322160000;
AZP6;I1;IMO   240328C94.00;EquityOption;IMO;Call;94.0000;;20240328;IMO;OE;20240314;20240328;;;20240328160000;
A0Q6;I1;IMO   240328P94.00;EquityOption;IMO;Put;94.0000;;20240328;IMO;OE;20240314;20240328;;;20240328160000;
A1Q6;I1;IMO   240328C95.00;EquityOption;IMO;Call;95.0000;;20240328;IMO;OE;20240314;20240328;;;20240328160000;
A2Q6;I1;IMO   240328P95.00;EquityOption;IMO;Put;95.0000;;20240328;IMO;OE;20240314;20240328;;;20240328160000;
A3Q6;I1;IMO   240405C94.00;EquityOption;IMO;Call;94.0000;;20240405;IMO;OE;20240314;20240405;;;20240405160000;
A4Q6;I1;IMO   240405P94.00;EquityOption;IMO;Put;94.0000;;20240405;IMO;OE;20240314;20240405;;;20240405160000;
A5Q6;I1;IMO   240405C95.00;EquityOption;IMO;Call;95.0000;;20240405;IMO;OE;20240314;20240405;;;20240405160000;
A6Q6;I1;IMO   240405P95.00;EquityOption;IMO;Put;95.0000;;20240405;IMO;OE;20240314;20240405;;;20240405160000;
AFWF;N0;NA    240419C135.00;EquityOption;NA;Call;135.0000;;20240419;NA;OE;20240314;20240419;;;20240419160000;
AGWF;N0;NA    240419P135.00;EquityOption;NA;Put;135.0000;;20240419;NA;OE;20240314;20240419;;;20240419160000;
AHWF;N0;NA    240517C135.00;EquityOption;NA;Call;135.0000;;20240517;NA;OE;20240314;20240517;;;20240517160000;
AIWF;N0;NA    240517P135.00;EquityOption;NA;Put;135.0000;;20240517;NA;OE;20240314;20240517;;;20240517160000;
AJWF;N0;NA    240621C135.00;EquityOption;NA;Call;135.0000;;20240621;NA;OE;20240314;20240621;;;20240621160000;
AKWF;N0;NA    240621P135.00;EquityOption;NA;Put;135.0000;;20240621;NA;OE;20240314;20240621;;;20240621160000;
ALWF;N0;NA    240719C135.00;EquityOption;NA;Call;135.0000;;20240719;NA;OE;20240314;20240719;;;20240719160000;
AMWF;N0;NA    240719P135.00;EquityOption;NA;Put;135.0000;;20240719;NA;OE;20240314;20240719;;;20240719160000;
ANWF;N0;NA    240816C135.00;EquityOption;NA;Call;135.0000;;20240816;NA;OE;20240314;20240816;;;20240816160000;
AOWF;N0;NA    240816P135.00;EquityOption;NA;Put;135.0000;;20240816;NA;OE;20240314;20240816;;;20240816160000;
APWF;N0;NA    240920C135.00;EquityOption;NA;Call;135.0000;;20240920;NA;OE;20240314;20240920;;;20240920160000;
AQWF;N0;NA    240920P135.00;EquityOption;NA;Put;135.0000;;20240920;NA;OE;20240314;20240920;;;20240920160000;
ARWF;N0;NA    250117C140.00;EquityOption;NA;Call;140.0000;;20250117;NA;OE;20240314;20250117;;;20250117160000;
ASWF;N0;NA    250117P140.00;EquityOption;NA;Put;140.0000;;20250117;NA;OE;20240314;20250117;;;20250117160000;
ATWF;N0;NA    260116C140.00;EquityOption;NA;Call;140.0000;;20260116;NA;OE;20240314;20260116;;;20260116160000;
AUWF;N0;NA    260116P140.00;EquityOption;NA;Put;140.0000;;20260116;NA;OE;20240314;20260116;;;20260116160000;
MSF3;P7;POW   250321C44.00;EquityOption;POW;Call;44.0000;;20250321;POW;OE;20240314;20250321;;;20250321160000;
MTF3;P7;POW   250321P44.00;EquityOption;POW;Put;44.0000;;20250321;POW;OE;20240314;20250321;;;20250321160000;
MUF3;P7;POW   250321C35.00;EquityOption;POW;Call;35.0000;;20250321;POW;OE;20240314;20250321;;;20250321160000;
MVF3;P7;POW   250321P35.00;EquityOption;POW;Put;35.0000;;20250321;POW;OE;20240314;20250321;;;20250321160000;
AEVF;Q0;ABX   250321C26.00;EquityOption;ABX;Call;26.0000;;20250321;ABX;OE;20240314;20250321;;;20250321160000;
AFVF;Q0;ABX   250321P26.00;EquityOption;ABX;Put;26.0000;;20250321;ABX;OE;20240314;20250321;;;20250321160000;
MSO1;18;FCR   250321C13.00;EquityOption;FCR;Call;13.0000;;20250321;FCR.UN;OE;20240314;20250321;;;20250321160000;
MTO1;18;FCR   250321P13.00;EquityOption;FCR;Put;13.0000;;20250321;FCR.UN;OE;20240314;20250321;;;20250321160000;
MCY1;4F;ERO   240419C30.00;EquityOption;ERO;Call;30.0000;;20240419;ERO;OE;20240314;20240419;;;20240419160000;
MDY1;4F;ERO   240419P30.00;EquityOption;ERO;Put;30.0000;;20240419;ERO;OE;20240314;20240419;;;20240419160000;
MEY1;4F;ERO   240517C30.00;EquityOption;ERO;Call;30.0000;;20240517;ERO;OE;20240314;20240517;;;20240517160000;
MFY1;4F;ERO   240517P30.00;EquityOption;ERO;Put;30.0000;;20240517;ERO;OE;20240314;20240517;;;20240517160000;
MGY1;4F;ERO   240719C30.00;EquityOption;ERO;Call;30.0000;;20240719;ERO;OE;20240314;20240719;;;20240719160000;
MHY1;4F;ERO   240719P30.00;EquityOption;ERO;Put;30.0000;;20240719;ERO;OE;20240314;20240719;;;20240719160000;
MIY1;4F;ERO   240816C30.00;EquityOption;ERO;Call;30.0000;;20240816;ERO;OE;20240314;20240816;;;20240816160000;
MJY1;4F;ERO   240816P30.00;EquityOption;ERO;Put;30.0000;;20240816;ERO;OE;20240314;20240816;;;20240816160000;
MKY1;4F;ERO   240920C27.00;EquityOption;ERO;Call;27.0000;;20240920;ERO;OE;20240314;20240920;;;20240920160000;
MLY1;4F;ERO   240920P27.00;EquityOption;ERO;Put;27.0000;;20240920;ERO;OE;20240314;20240920;;;20240920160000;
MMY1;4F;ERO   250321C28.00;EquityOption;ERO;Call;28.0000;;20250321;ERO;OE;20240314;20250321;;;20250321160000;
MNY1;4F;ERO   250321P28.00;EquityOption;ERO;Put;28.0000;;20250321;ERO;OE;20240314;20250321;;;20250321160000;
M4L2;AC;ACQ   250321C28.00;EquityOption;ACQ;Call;28.0000;;20250321;ACQ;OE;20240314;20250321;;;20250321160000;
M5L2;AC;ACQ   250321P28.00;EquityOption;ACQ;Put;28.0000;;20250321;ACQ;OE;20240314;20250321;;;20250321160000;
ME22;AG;AGI   250321C21.00;EquityOption;AGI;Call;21.0000;;20250321;AGI;OE;20240314;20250321;;;20250321160000;
MF22;AG;AGI   250321P21.00;EquityOption;AGI;Put;21.0000;;20250321;AGI;OE;20240314;20250321;;;20250321160000;
MIZ1;DS;DSG   250321C90.00;EquityOption;DSG;Call;90.0000;;20250321;DSG;OE;20240314;20250321;;;20250321160000;
MJZ1;DS;DSG   250321P90.00;EquityOption;DSG;Put;90.0000;;20250321;DSG;OE;20240314;20250321;;;20250321160000;
ARV3;E4;ELD   240816C18.50;EquityOption;ELD;Call;18.5000;;20240816;ELD;OE;20240314;20240816;;;20240816160000;
ASV3;E4;ELD   240816P18.50;EquityOption;ELD;Put;18.5000;;20240816;ELD;OE;20240314;20240816;;;20240816160000;
ATV3;E4;ELD   240920C18.50;EquityOption;ELD;Call;18.5000;;20240920;ELD;OE;20240314;20240920;;;20240920160000;
AUV3;E4;ELD   240920P18.50;EquityOption;ELD;Put;18.5000;;20240920;ELD;OE;20240314;20240920;;;20240920160000;
A5A2;F0;NXE   250321C8.50;EquityOption;NXE;Call;8.5000;;20250321;NXE;OE;20240314;20250321;;;20250321160000;
A6A2;F0;NXE   250321P8.50;EquityOption;NXE;Put;8.5000;;20250321;NXE;OE;20240314;20250321;;;20250321160000;
MUD1;G2;TIXT  240816C9.50;EquityOption;TIXT;Call;9.5000;;20240816;TIXT;OE;20240314;20240816;;;20240816160000;
MVD1;G2;TIXT  240816P9.50;EquityOption;TIXT;Put;9.5000;;20240816;TIXT;OE;20240314;20240816;;;20240816160000;
MWD1;G2;TIXT  250321C9.50;EquityOption;TIXT;Call;9.5000;;20250321;TIXT;OE;20240314;20250321;;;20250321160000;
MXD1;G2;TIXT  250321P9.50;EquityOption;TIXT;Put;9.5000;;20250321;TIXT;OE;20240314;20250321;;;20250321160000;
MOE2;IP;IFP   250321C23.00;EquityOption;IFP;Call;23.0000;;20250321;IFP;OE;20240314;20250321;;;20250321160000;
MPE2;IP;IFP   250321P23.00;EquityOption;IFP;Put;23.0000;;20250321;IFP;OE;20240314;20250321;;;20250321160000;
MIZ2;IV;AP    240920C15.50;EquityOption;AP;Call;15.5000;;20240920;AP.UN;OE;20240314;20240920;;;20240920160000;
MJZ2;IV;AP    240920P15.50;EquityOption;AP;Put;15.5000;;20240920;AP.UN;OE;20240314;20240920;;;20240920160000;
MKA1;LQ;LEV   241220C0.50;EquityOption;LEV;Call;0.5000;;20241220;LEV;OE;20240314;20241220;;;20241220160000;
MLA1;LQ;LEV   241220P0.50;EquityOption;LEV;Put;0.5000;;20241220;LEV;OE;20240314;20241220;;;20241220160000;
MMA1;LQ;LEV   250321C0.50;EquityOption;LEV;Call;0.5000;;20250321;LEV;OE;20240314;20250321;;;20250321160000;
MNA1;LQ;LEV   250321P0.50;EquityOption;LEV;Put;0.5000;;20250321;LEV;OE;20240314;20250321;;;20250321160000;
AH73;N9;NG    240920C4.25;EquityOption;NG;Call;4.2500;;20240920;NG;OE;20240314;20240920;;;20240920160000;
AI73;N9;NG    240920P4.25;EquityOption;NG;Put;4.2500;;20240920;NG;OE;20240314;20240920;;;20240920160000;
MIU1;TY;TOY   250321C38.00;EquityOption;TOY;Call;38.0000;;20250321;TOY;OE;20240314;20250321;;;20250321160000;
MJU1;TY;TOY   250321P38.00;EquityOption;TOY;Put;38.0000;;20250321;TOY;OE;20240314;20250321;;;20250321160000;
M8L2;UQ;GRT   240920C64.00;EquityOption;GRT;Call;64.0000;;20240920;GRT.UN;OE;20240314;20240920;;;20240920160000;
M9L2;UQ;GRT   240920P64.00;EquityOption;GRT;Put;64.0000;;20240920;GRT.UN;OE;20240314;20240920;;;20240920160000;
M4U2;VH;D     240419C17.50;EquityOption;D;Call;17.5000;;20240419;D.UN;OE;20240314;20240419;;;20240419160000;
M5U2;VH;D     240419P17.50;EquityOption;D;Put;17.5000;;20240419;D.UN;OE;20240314;20240419;;;20240419160000;
M6U2;VH;D     240517C17.50;EquityOption;D;Call;17.5000;;20240517;D.UN;OE;20240314;20240517;;;20240517160000;
M7U2;VH;D     240517P17.50;EquityOption;D;Put;17.5000;;20240517;D.UN;OE;20240314;20240517;;;20240517160000;
M8U2;VH;D     240621C17.50;EquityOption;D;Call;17.5000;;20240621;D.UN;OE;20240314;20240621;;;20240621160000;
M9U2;VH;D     240621P17.50;EquityOption;D;Put;17.5000;;20240621;D.UN;OE;20240314;20240621;;;20240621160000;
MAU2;VH;D     240719C17.50;EquityOption;D;Call;17.5000;;20240719;D.UN;OE;20240314;20240719;;;20240719160000;
MBU2;VH;D     240719P17.50;EquityOption;D;Put;17.5000;;20240719;D.UN;OE;20240314;20240719;;;20240719160000;
MCU2;VH;D     240816C17.50;EquityOption;D;Call;17.5000;;20240816;D.UN;OE;20240314;20240816;;;20240816160000;
MDU2;VH;D     240816P17.50;EquityOption;D;Put;17.5000;;20240816;D.UN;OE;20240314;20240816;;;20240816160000;
MEU2;VH;D     240920C17.50;EquityOption;D;Call;17.5000;;20240920;D.UN;OE;20240314;20240920;;;20240920160000;
MFU2;VH;D     240920P17.50;EquityOption;D;Put;17.5000;;20240920;D.UN;OE;20240314;20240920;;;20240920160000;
MKQ2;Z1;CAR   240816C42.00;EquityOption;CAR;Call;42.0000;;20240816;CAR.UN;OE;20240314;20240816;;;20240816160000;
MLQ2;Z1;CAR   240816P42.00;EquityOption;CAR;Put;42.0000;;20240816;CAR.UN;OE;20240314;20240816;;;20240816160000;
MCF2;8A;EBIT  240419C39.00;EquityOption;EBIT;Call;39.0000;;20240419;EBIT;OA;20240314;20240419;;;20240419160000;
MDF2;8A;EBIT  240419P39.00;EquityOption;EBIT;Put;39.0000;;20240419;EBIT;OA;20240314;20240419;;;20240419160000;
MEF2;8A;EBIT  240517C39.00;EquityOption;EBIT;Call;39.0000;;20240517;EBIT;OA;20240314;20240517;;;20240517160000;
MFF2;8A;EBIT  240517P39.00;EquityOption;EBIT;Put;39.0000;;20240517;EBIT;OA;20240314;20240517;;;20240517160000;
MGF2;8A;EBIT  240621C39.00;EquityOption;EBIT;Call;39.0000;;20240621;EBIT;OA;20240314;20240621;;;20240621160000;
MHF2;8A;EBIT  240621P39.00;EquityOption;EBIT;Put;39.0000;;20240621;EBIT;OA;20240314;20240621;;;20240621160000;
MIF2;8A;EBIT  240719C39.00;EquityOption;EBIT;Call;39.0000;;20240719;EBIT;OA;20240314;20240719;;;20240719160000;
MJF2;8A;EBIT  240719P39.00;EquityOption;EBIT;Put;39.0000;;20240719;EBIT;OA;20240314;20240719;;;20240719160000;
MKF2;8A;EBIT  240816C39.00;EquityOption;EBIT;Call;39.0000;;20240816;EBIT;OA;20240314;20240816;;;20240816160000;
MLF2;8A;EBIT  240816P39.00;EquityOption;EBIT;Put;39.0000;;20240816;EBIT;OA;20240314;20240816;;;20240816160000;
MMF2;8A;EBIT  240920C39.00;EquityOption;EBIT;Call;39.0000;;20240920;EBIT;OA;20240314;20240920;;;20240920160000;
MNF2;8A;EBIT  240920P39.00;EquityOption;EBIT;Put;39.0000;;20240920;EBIT;OA;20240314;20240920;;;20240920160000;
MOF2;8A;EBIT  250321C45.00;EquityOption;EBIT;Call;45.0000;;20250321;EBIT;OA;20240314;20250321;;;20250321160000;
MPF2;8A;EBIT  250321P45.00;EquityOption;EBIT;Put;45.0000;;20250321;EBIT;OA;20240314;20250321;;;20250321160000;
M042;X7;XIC   241220C42.00;EquityOption;XIC;Call;42.0000;;20241220;XIC;OA;20240314;20241220;;;20241220160000;
M142;X7;XIC   241220P42.00;EquityOption;XIC;Put;42.0000;;20241220;XIC;OA;20240314;20241220;;;20241220160000;
M242;X7;XIC   250321C42.00;EquityOption;XIC;Call;42.0000;;20250321;XIC;OA;20240314;20250321;;;20250321160000;
M342;X7;XIC   250321P42.00;EquityOption;XIC;Put;42.0000;;20250321;XIC;OA;20240314;20250321;;;20250321160000;
MG62;YJ;ETHR  250321C21.00;EquityOption;ETHR;Call;21.0000;;20250321;ETHR;OA;20240314;20250321;;;20250321160000;
MH62;YJ;ETHR  250321P21.00;EquityOption;ETHR;Put;21.0000;;20250321;ETHR;OA;20240314;20250321;;;20250321160000;
A40M;X0;XIU   240322C35.00;EquityOption;XIU;Call;35.0000;;20240322;XIU;OA;20240314;20240322;;;20240322160000;
A50M;X0;XIU   240322P35.00;EquityOption;XIU;Put;35.0000;;20240322;XIU;OA;20240314;20240322;;;20240322160000;
A60M;X0;XIU   240328C35.00;EquityOption;XIU;Call;35.0000;;20240328;XIU;OA;20240314;20240328;;;20240328160000;
A70M;X0;XIU   240328P35.00;EquityOption;XIU;Put;35.0000;;20240328;XIU;OA;20240314;20240328;;;20240328160000;
A80M;X0;XIU   240405C35.00;EquityOption;XIU;Call;35.0000;;20240405;XIU;OA;20240314;20240405;;;20240405160000;
A90M;X0;XIU   240405P35.00;EquityOption;XIU;Put;35.0000;;20240405;XIU;OA;20240314;20240405;;;20240405160000;
AA0M;X0;XIU   240412C35.00;EquityOption;XIU;Call;35.0000;;20240412;XIU;OA;20240314;20240412;;;20240412160000;
AB0M;X0;XIU   240412P35.00;EquityOption;XIU;Put;35.0000;;20240412;XIU;OA;20240314;20240412;;;20240412160000;
AC0M;X0;XIU   240419C36.00;EquityOption;XIU;Call;36.0000;;20240419;XIU;OA;20240314;20240419;;;20240419160000;
AD0M;X0;XIU   240419P36.00;EquityOption;XIU;Put;36.0000;;20240419;XIU;OA;20240314;20240419;;;20240419160000;
AE0M;X0;XIU   240426C35.00;EquityOption;XIU;Call;35.0000;;20240426;XIU;OA;20240314;20240426;;;20240426160000;
AF0M;X0;XIU   240426P35.00;EquityOption;XIU;Put;35.0000;;20240426;XIU;OA;20240314;20240426;;;20240426160000;
AG0M;X0;XIU   240517C36.00;EquityOption;XIU;Call;36.0000;;20240517;XIU;OA;20240314;20240517;;;20240517160000;
AH0M;X0;XIU   240517P36.00;EquityOption;XIU;Put;36.0000;;20240517;XIU;OA;20240314;20240517;;;20240517160000;
AI0M;X0;XIU   240719C36.00;EquityOption;XIU;Call;36.0000;;20240719;XIU;OA;20240314;20240719;;;20240719160000;
AJ0M;X0;XIU   240719P36.00;EquityOption;XIU;Put;36.0000;;20240719;XIU;OA;20240314;20240719;;;20240719160000;
AK0M;X0;XIU   240816C36.00;EquityOption;XIU;Call;36.0000;;20240816;XIU;OA;20240314;20240816;;;20240816160000;
AL0M;X0;XIU   240816P36.00;EquityOption;XIU;Put;36.0000;;20240816;XIU;OA;20240314;20240816;;;20240816160000;
ME05;Z7;ZCN   240419C30.50;EquityOption;ZCN;Call;30.5000;;20240419;ZCN;OA;20240314;20240419;;;20240419160000;
MF05;Z7;ZCN   240419P30.50;EquityOption;ZCN;Put;30.5000;;20240419;ZCN;OA;20240314;20240419;;;20240419160000;
MG05;Z7;ZCN   240517C30.50;EquityOption;ZCN;Call;30.5000;;20240517;ZCN;OA;20240314;20240517;;;20240517160000;
MH05;Z7;ZCN   240517P30.50;EquityOption;ZCN;Put;30.5000;;20240517;ZCN;OA;20240314;20240517;;;20240517160000;
MI05;Z7;ZCN   240621C30.50;EquityOption;ZCN;Call;30.5000;;20240621;ZCN;OA;20240314;20240621;;;20240621160000;
MJ05;Z7;ZCN   240621P30.50;EquityOption;ZCN;Put;30.5000;;20240621;ZCN;OA;20240314;20240621;;;20240621160000;
MK05;Z7;ZCN   240719C30.50;EquityOption;ZCN;Call;30.5000;;20240719;ZCN;OA;20240314;20240719;;;20240719160000;
ML05;Z7;ZCN   240719P30.50;EquityOption;ZCN;Put;30.5000;;20240719;ZCN;OA;20240314;20240719;;;20240719160000;
MM05;Z7;ZCN   240816C30.50;EquityOption;ZCN;Call;30.5000;;20240816;ZCN;OA;20240314;20240816;;;20240816160000;
MN05;Z7;ZCN   240816P30.50;EquityOption;ZCN;Put;30.5000;;20240816;ZCN;OA;20240314;20240816;;;20240816160000;
MO05;Z7;ZCN   240920C30.50;EquityOption;ZCN;Call;30.5000;;20240920;ZCN;OA;20240314;20240920;;;20240920160000;
MP05;Z7;ZCN   240920P30.50;EquityOption;ZCN;Put;30.5000;;20240920;ZCN;OA;20240314;20240920;;;20240920160000;
MMA6;40;MEG   240322C31.50;EquityOption;MEG;Call;31.5000;;20240322;MEG;OE;20240314;20240322;;;20240322160000;
MNA6;40;MEG   240322P31.50;EquityOption;MEG;Put;31.5000;;20240322;MEG;OE;20240314;20240322;;;20240322160000;
MOA6;40;MEG   240322C32.00;EquityOption;MEG;Call;32.0000;;20240322;MEG;OE;20240314;20240322;;;20240322160000;
MPA6;40;MEG   240322P32.00;EquityOption;MEG;Put;32.0000;;20240322;MEG;OE;20240314;20240322;;;20240322160000;
MQA6;40;MEG   240328C31.50;EquityOption;MEG;Call;31.5000;;20240328;MEG;OE;20240314;20240328;;;20240328160000;
MRA6;40;MEG   240328P31.50;EquityOption;MEG;Put;31.5000;;20240328;MEG;OE;20240314;20240328;;;20240328160000;
MSA6;40;MEG   240328C32.00;EquityOption;MEG;Call;32.0000;;20240328;MEG;OE;20240314;20240328;;;20240328160000;
MTA6;40;MEG   240328P32.00;EquityOption;MEG;Put;32.0000;;20240328;MEG;OE;20240314;20240328;;;20240328160000;
MUA6;40;MEG   240405C31.50;EquityOption;MEG;Call;31.5000;;20240405;MEG;OE;20240314;20240405;;;20240405160000;
MVA6;40;MEG   240405P31.50;EquityOption;MEG;Put;31.5000;;20240405;MEG;OE;20240314;20240405;;;20240405160000;
MWA6;40;MEG   240405C32.00;EquityOption;MEG;Call;32.0000;;20240405;MEG;OE;20240314;20240405;;;20240405160000;
MXA6;40;MEG   240405P32.00;EquityOption;MEG;Put;32.0000;;20240405;MEG;OE;20240314;20240405;;;20240405160000;
MYA6;40;MEG   240419C36.00;EquityOption;MEG;Call;36.0000;;20240419;MEG;OE;20240314;20240419;;;20240419160000;
MZA6;40;MEG   240419P36.00;EquityOption;MEG;Put;36.0000;;20240419;MEG;OE;20240314;20240419;;;20240419160000;
M0B6;40;MEG   240517C36.00;EquityOption;MEG;Call;36.0000;;20240517;MEG;OE;20240314;20240517;;;20240517160000;
M1B6;40;MEG   240517P36.00;EquityOption;MEG;Put;36.0000;;20240517;MEG;OE;20240314;20240517;;;20240517160000;
M2B6;40;MEG   240621C36.00;EquityOption;MEG;Call;36.0000;;20240621;MEG;OE;20240314;20240621;;;20240621160000;
M3B6;40;MEG   240621P36.00;EquityOption;MEG;Put;36.0000;;20240621;MEG;OE;20240314;20240621;;;20240621160000;
M4B6;40;MEG   240719C36.00;EquityOption;MEG;Call;36.0000;;20240719;MEG;OE;20240314;20240719;;;20240719160000;
M5B6;40;MEG   240719P36.00;EquityOption;MEG;Put;36.0000;;20240719;MEG;OE;20240314;20240719;;;20240719160000;
M6B6;40;MEG   240816C36.00;EquityOption;MEG;Call;36.0000;;20240816;MEG;OE;20240314;20240816;;;20240816160000;
M7B6;40;MEG   240816P36.00;EquityOption;MEG;Put;36.0000;;20240816;MEG;OE;20240314;20240816;;;20240816160000;
M8B6;40;MEG   240920C36.00;EquityOption;MEG;Call;36.0000;;20240920;MEG;OE;20240314;20240920;;;20240920160000;
M9B6;40;MEG   240920P36.00;EquityOption;MEG;Put;36.0000;;20240920;MEG;OE;20240314;20240920;;;20240920160000;
MAB6;40;MEG   241220C36.00;EquityOption;MEG;Call;36.0000;;20241220;MEG;OE;20240314;20241220;;;20241220160000;
MBB6;40;MEG   241220P36.00;EquityOption;MEG;Put;36.0000;;20241220;MEG;OE;20240314;20241220;;;20241220160000;
MCB6;40;MEG   250321C36.00;EquityOption;MEG;Call;36.0000;;20250321;MEG;OE;20240314;20250321;;;20250321160000;
MDB6;40;MEG   250321P36.00;EquityOption;MEG;Put;36.0000;;20250321;MEG;OE;20240314;20250321;;;20250321160000;
M864;92;CGX   240920C8.75;EquityOption;CGX;Call;8.7500;;20240920;CGX;OE;20240314;20240920;;;20240920160000;
M964;92;CGX   240920P8.75;EquityOption;CGX;Put;8.7500;;20240920;CGX;OE;20240314;20240920;;;20240920160000;
A4MG;A5;AEM   240322C80.00;EquityOption;AEM;Call;80.0000;;20240322;AEM;OE;20240314;20240322;;;20240322160000;
A5MG;A5;AEM   240322P80.00;EquityOption;AEM;Put;80.0000;;20240322;AEM;OE;20240314;20240322;;;20240322160000;
A6MG;A5;AEM   240328C80.00;EquityOption;AEM;Call;80.0000;;20240328;AEM;OE;20240314;20240328;;;20240328160000;
A7MG;A5;AEM   240328P80.00;EquityOption;AEM;Put;80.0000;;20240328;AEM;OE;20240314;20240328;;;20240328160000;
A8MG;A5;AEM   240405C80.00;EquityOption;AEM;Call;80.0000;;20240405;AEM;OE;20240314;20240405;;;20240405160000;
