InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALF3;S1;SJR   220617C25.00;EquityOption;SJR;Call;25.0000;;20220617;SJR.B;OE;20211026;20220617;;;20220617160000;
AMF3;S1;SJR   220617P25.00;EquityOption;SJR;Put;25.0000;;20220617;SJR.B;OE;20211026;20220617;;;20220617160000;
ANF3;S1;SJR   220916C25.00;EquityOption;SJR;Call;25.0000;;20220916;SJR.B;OE;20211026;20220916;;;20220916160000;
AOF3;S1;SJR   220916P25.00;EquityOption;SJR;Put;25.0000;;20220916;SJR.B;OE;20211026;20220916;;;20220916160000;
AECD;S2;SU    211112C31.00;EquityOption;SU;Call;31.0000;;20211112;SU;OE;20211026;20211112;;;20211112160000;
AFCD;S2;SU    211112P31.00;EquityOption;SU;Put;31.0000;;20211112;SU;OE;20211026;20211112;;;20211112160000;
AA46;T4;TA    211112C12.00;EquityOption;TA;Call;12.0000;;20211112;TA;OE;20211026;20211112;;;20211112160000;
AB46;T4;TA    211112P12.00;EquityOption;TA;Put;12.0000;;20211112;TA;OE;20211026;20211112;;;20211112160000;
MMB1;32;MAG   220414C25.00;EquityOption;MAG;Call;25.0000;;20220414;MAG;OE;20211026;20220414;;;20220414160000;
MNB1;32;MAG   220414P25.00;EquityOption;MAG;Put;25.0000;;20220414;MAG;OE;20211026;20220414;;;20220414160000;
MOB1;32;MAG   220414C28.00;EquityOption;MAG;Call;28.0000;;20220414;MAG;OE;20211026;20220414;;;20220414160000;
MPB1;32;MAG   220414P28.00;EquityOption;MAG;Put;28.0000;;20220414;MAG;OE;20211026;20220414;;;20220414160000;
MUL1;61;MDI   220414C12.00;EquityOption;MDI;Call;12.0000;;20220414;MDI;OE;20211026;20220414;;;20220414160000;
MVL1;61;MDI   220414P12.00;EquityOption;MDI;Put;12.0000;;20220414;MDI;OE;20211026;20220414;;;20220414160000;
MWL1;61;MDI   220617C14.00;EquityOption;MDI;Call;14.0000;;20220617;MDI;OE;20211026;20220617;;;20220617160000;
MXL1;61;MDI   220617P14.00;EquityOption;MDI;Put;14.0000;;20220617;MDI;OE;20211026;20220617;;;20220617160000;
MYL1;61;MDI   220916C14.00;EquityOption;MDI;Call;14.0000;;20220916;MDI;OE;20211026;20220916;;;20220916160000;
MZL1;61;MDI   220916P14.00;EquityOption;MDI;Put;14.0000;;20220916;MDI;OE;20211026;20220916;;;20220916160000;
MYT0;67;EDR   211119C7.25;EquityOption;EDR;Call;7.2500;;20211119;EDR;OE;20211026;20211119;;;20211119160000;
MZT0;67;EDR   211119P7.25;EquityOption;EDR;Put;7.2500;;20211119;EDR;OE;20211026;20211119;;;20211119160000;
M0U0;67;EDR   211217C7.25;EquityOption;EDR;Call;7.2500;;20211217;EDR;OE;20211026;20211217;;;20211217160000;
M1U0;67;EDR   211217P7.25;EquityOption;EDR;Put;7.2500;;20211217;EDR;OE;20211026;20211217;;;20211217160000;
M2U0;67;EDR   220121C7.25;EquityOption;EDR;Call;7.2500;;20220121;EDR;OE;20211026;20220121;;;20220121160000;
M3U0;67;EDR   220121P7.25;EquityOption;EDR;Put;7.2500;;20220121;EDR;OE;20211026;20220121;;;20220121160000;
M4U0;67;EDR   220218C7.25;EquityOption;EDR;Call;7.2500;;20220218;EDR;OE;20211026;20220218;;;20220218160000;
M5U0;67;EDR   220218P7.25;EquityOption;EDR;Put;7.2500;;20220218;EDR;OE;20211026;20220218;;;20220218160000;
M6U0;67;EDR   220318C7.25;EquityOption;EDR;Call;7.2500;;20220318;EDR;OE;20211026;20220318;;;20220318160000;
M7U0;67;EDR   220318P7.25;EquityOption;EDR;Put;7.2500;;20220318;EDR;OE;20211026;20220318;;;20220318160000;
M8U0;67;EDR   220414C7.25;EquityOption;EDR;Call;7.2500;;20220414;EDR;OE;20211026;20220414;;;20220414160000;
M9U0;67;EDR   220414P7.25;EquityOption;EDR;Put;7.2500;;20220414;EDR;OE;20211026;20220414;;;20220414160000;
MAU0;67;EDR   220916C7.50;EquityOption;EDR;Call;7.5000;;20220916;EDR;OE;20211026;20220916;;;20220916160000;
MBU0;67;EDR   220916P7.50;EquityOption;EDR;Put;7.5000;;20220916;EDR;OE;20211026;20220916;;;20220916160000;
MQE0;CS;GFL   211119C58.00;EquityOption;GFL;Call;58.0000;;20211119;GFL;OE;20211026;20211119;;;20211119160000;
MRE0;CS;GFL   211119P58.00;EquityOption;GFL;Put;58.0000;;20211119;GFL;OE;20211026;20211119;;;20211119160000;
MSE0;CS;GFL   211217C58.00;EquityOption;GFL;Call;58.0000;;20211217;GFL;OE;20211026;20211217;;;20211217160000;
MTE0;CS;GFL   211217P58.00;EquityOption;GFL;Put;58.0000;;20211217;GFL;OE;20211026;20211217;;;20211217160000;
MUE0;CS;GFL   220121C58.00;EquityOption;GFL;Call;58.0000;;20220121;GFL;OE;20211026;20220121;;;20220121160000;
MVE0;CS;GFL   220121P58.00;EquityOption;GFL;Put;58.0000;;20220121;GFL;OE;20211026;20220121;;;20220121160000;
MWE0;CS;GFL   220218C58.00;EquityOption;GFL;Call;58.0000;;20220218;GFL;OE;20211026;20220218;;;20220218160000;
MXE0;CS;GFL   220218P58.00;EquityOption;GFL;Put;58.0000;;20220218;GFL;OE;20211026;20220218;;;20220218160000;
MYE0;CS;GFL   220318C58.00;EquityOption;GFL;Call;58.0000;;20220318;GFL;OE;20211026;20220318;;;20220318160000;
MZE0;CS;GFL   220318P58.00;EquityOption;GFL;Put;58.0000;;20220318;GFL;OE;20211026;20220318;;;20220318160000;
M0F0;CS;GFL   220414C58.00;EquityOption;GFL;Call;58.0000;;20220414;GFL;OE;20211026;20220414;;;20220414160000;
M1F0;CS;GFL   220414P58.00;EquityOption;GFL;Put;58.0000;;20220414;GFL;OE;20211026;20220414;;;20220414160000;
AIW2;I2;IMG   220121C5.00;EquityOption;IMG;Call;5.0000;;20220121;IMG;OE;20211026;20220121;;;20220121160000;
AJW2;I2;IMG   220121P5.00;EquityOption;IMG;Put;5.0000;;20220121;IMG;OE;20211026;20220121;;;20220121160000;
AKW2;I2;IMG   220414C5.00;EquityOption;IMG;Call;5.0000;;20220414;IMG;OE;20211026;20220414;;;20220414160000;
ALW2;I2;IMG   220414P5.00;EquityOption;IMG;Put;5.0000;;20220414;IMG;OE;20211026;20220414;;;20220414160000;
ME91;LT;LAC   211217C38.00;EquityOption;LAC;Call;38.0000;;20211217;LAC;OE;20211026;20211217;;;20211217160000;
MF91;LT;LAC   211217P38.00;EquityOption;LAC;Put;38.0000;;20211217;LAC;OE;20211026;20211217;;;20211217160000;
MG91;LT;LAC   220121C38.00;EquityOption;LAC;Call;38.0000;;20220121;LAC;OE;20211026;20220121;;;20220121160000;
MH91;LT;LAC   220121P38.00;EquityOption;LAC;Put;38.0000;;20220121;LAC;OE;20211026;20220121;;;20220121160000;
MI91;LT;LAC   220218C38.00;EquityOption;LAC;Call;38.0000;;20220218;LAC;OE;20211026;20220218;;;20220218160000;
MJ91;LT;LAC   220218P38.00;EquityOption;LAC;Put;38.0000;;20220218;LAC;OE;20211026;20220218;;;20220218160000;
MK91;LT;LAC   220318C38.00;EquityOption;LAC;Call;38.0000;;20220318;LAC;OE;20211026;20220318;;;20220318160000;
ML91;LT;LAC   220318P38.00;EquityOption;LAC;Put;38.0000;;20220318;LAC;OE;20211026;20220318;;;20220318160000;
MM91;LT;LAC   220414C38.00;EquityOption;LAC;Call;38.0000;;20220414;LAC;OE;20211026;20220414;;;20220414160000;
MN91;LT;LAC   220414P38.00;EquityOption;LAC;Put;38.0000;;20220414;LAC;OE;20211026;20220414;;;20220414160000;
MO91;LT;LAC   220617C38.00;EquityOption;LAC;Call;38.0000;;20220617;LAC;OE;20211026;20220617;;;20220617160000;
MP91;LT;LAC   220617P38.00;EquityOption;LAC;Put;38.0000;;20220617;LAC;OE;20211026;20220617;;;20220617160000;
MQ91;LT;LAC   220916C38.00;EquityOption;LAC;Call;38.0000;;20220916;LAC;OE;20211026;20220916;;;20220916160000;
MR91;LT;LAC   220916P38.00;EquityOption;LAC;Put;38.0000;;20220916;LAC;OE;20211026;20220916;;;20220916160000;
MY34;OR;OR    220916C20.00;EquityOption;OR;Call;20.0000;;20220916;OR;OE;20211026;20220916;;;20220916160000;
MZ34;OR;OR    220916P20.00;EquityOption;OR;Put;20.0000;;20220916;OR;OE;20211026;20220916;;;20220916160000;
MY91;TX;TXG   211119C16.50;EquityOption;TXG;Call;16.5000;;20211119;TXG;OE;20211026;20211119;;;20211119160000;
MZ91;TX;TXG   211119P16.50;EquityOption;TXG;Put;16.5000;;20211119;TXG;OE;20211026;20211119;;;20211119160000;
M0A1;TX;TXG   211217C16.50;EquityOption;TXG;Call;16.5000;;20211217;TXG;OE;20211026;20211217;;;20211217160000;
M1A1;TX;TXG   211217P16.50;EquityOption;TXG;Put;16.5000;;20211217;TXG;OE;20211026;20211217;;;20211217160000;
M2A1;TX;TXG   220121C16.50;EquityOption;TXG;Call;16.5000;;20220121;TXG;OE;20211026;20220121;;;20220121160000;
M3A1;TX;TXG   220121P16.50;EquityOption;TXG;Put;16.5000;;20220121;TXG;OE;20211026;20220121;;;20220121160000;
M4A1;TX;TXG   220218C16.50;EquityOption;TXG;Call;16.5000;;20220218;TXG;OE;20211026;20220218;;;20220218160000;
M5A1;TX;TXG   220218P16.50;EquityOption;TXG;Put;16.5000;;20220218;TXG;OE;20211026;20220218;;;20220218160000;
M6A1;TX;TXG   220318C16.50;EquityOption;TXG;Call;16.5000;;20220318;TXG;OE;20211026;20220318;;;20220318160000;
M7A1;TX;TXG   220318P16.50;EquityOption;TXG;Put;16.5000;;20220318;TXG;OE;20211026;20220318;;;20220318160000;
M8A1;TX;TXG   220414C16.50;EquityOption;TXG;Call;16.5000;;20220414;TXG;OE;20211026;20220414;;;20220414160000;
M9A1;TX;TXG   220414P16.50;EquityOption;TXG;Put;16.5000;;20220414;TXG;OE;20211026;20220414;;;20220414160000;
MKJ0;IE;ZUQ   220414C59.25;EquityOption;ZUQ;Call;59.2500;;20220414;ZUQ;OA;20211026;20220414;;;20220414160000;
MLJ0;IE;ZUQ   220414P59.25;EquityOption;ZUQ;Put;59.2500;;20220414;ZUQ;OA;20211026;20220414;;;20220414160000;
M4A1;VK;VFV   220414C101.00;EquityOption;VFV;Call;101.0000;;20220414;VFV;OA;20211026;20220414;;;20220414160000;
M5A1;VK;VFV   220414P101.00;EquityOption;VFV;Put;101.0000;;20220414;VFV;OA;20211026;20220414;;;20220414160000;
M6A1;VK;VFV   220414C101.25;EquityOption;VFV;Call;101.2500;;20220414;VFV;OA;20211026;20220414;;;20220414160000;
M7A1;VK;VFV   220414P101.25;EquityOption;VFV;Put;101.2500;;20220414;VFV;OA;20211026;20220414;;;20220414160000;
M8A1;VK;VFV   220414C101.50;EquityOption;VFV;Call;101.5000;;20220414;VFV;OA;20211026;20220414;;;20220414160000;
M9A1;VK;VFV   220414P101.50;EquityOption;VFV;Put;101.5000;;20220414;VFV;OA;20211026;20220414;;;20220414160000;
M604;XR;ZSP   220414C63.00;EquityOption;ZSP;Call;63.0000;;20220414;ZSP;OA;20211026;20220414;;;20220414160000;
M704;XR;ZSP   220414P63.00;EquityOption;ZSP;Put;63.0000;;20220414;ZSP;OA;20211026;20220414;;;20220414160000;
MMQ0;YG;ETHX  211119C20.00;EquityOption;ETHX;Call;20.0000;;20211119;ETHX.B;OA;20211026;20211119;;;20211119160000;
MNQ0;YG;ETHX  211119P20.00;EquityOption;ETHX;Put;20.0000;;20211119;ETHX.B;OA;20211026;20211119;;;20211119160000;
MOQ0;YG;ETHX  211119C20.25;EquityOption;ETHX;Call;20.2500;;20211119;ETHX.B;OA;20211026;20211119;;;20211119160000;
MPQ0;YG;ETHX  211119P20.25;EquityOption;ETHX;Put;20.2500;;20211119;ETHX.B;OA;20211026;20211119;;;20211119160000;
MQQ0;YG;ETHX  211217C20.25;EquityOption;ETHX;Call;20.2500;;20211217;ETHX.B;OA;20211026;20211217;;;20211217160000;
MRQ0;YG;ETHX  211217P20.25;EquityOption;ETHX;Put;20.2500;;20211217;ETHX.B;OA;20211026;20211217;;;20211217160000;
MSQ0;YG;ETHX  220121C20.00;EquityOption;ETHX;Call;20.0000;;20220121;ETHX.B;OA;20211026;20220121;;;20220121160000;
MTQ0;YG;ETHX  220121P20.00;EquityOption;ETHX;Put;20.0000;;20220121;ETHX.B;OA;20211026;20220121;;;20220121160000;
MUQ0;YG;ETHX  220121C20.25;EquityOption;ETHX;Call;20.2500;;20220121;ETHX.B;OA;20211026;20220121;;;20220121160000;
MVQ0;YG;ETHX  220121P20.25;EquityOption;ETHX;Put;20.2500;;20220121;ETHX.B;OA;20211026;20220121;;;20220121160000;
MWQ0;YG;ETHX  220218C20.00;EquityOption;ETHX;Call;20.0000;;20220218;ETHX.B;OA;20211026;20220218;;;20220218160000;
MXQ0;YG;ETHX  220218P20.00;EquityOption;ETHX;Put;20.0000;;20220218;ETHX.B;OA;20211026;20220218;;;20220218160000;
MYQ0;YG;ETHX  220218C20.25;EquityOption;ETHX;Call;20.2500;;20220218;ETHX.B;OA;20211026;20220218;;;20220218160000;
MZQ0;YG;ETHX  220218P20.25;EquityOption;ETHX;Put;20.2500;;20220218;ETHX.B;OA;20211026;20220218;;;20220218160000;
M0R0;YG;ETHX  220318C20.25;EquityOption;ETHX;Call;20.2500;;20220318;ETHX.B;OA;20211026;20220318;;;20220318160000;
M1R0;YG;ETHX  220318P20.25;EquityOption;ETHX;Put;20.2500;;20220318;ETHX.B;OA;20211026;20220318;;;20220318160000;
M2R0;YG;ETHX  220414C20.00;EquityOption;ETHX;Call;20.0000;;20220414;ETHX.B;OA;20211026;20220414;;;20220414160000;
M3R0;YG;ETHX  220414P20.00;EquityOption;ETHX;Put;20.0000;;20220414;ETHX.B;OA;20211026;20220414;;;20220414160000;
M4R0;YG;ETHX  220414C20.25;EquityOption;ETHX;Call;20.2500;;20220414;ETHX.B;OA;20211026;20220414;;;20220414160000;
M5R0;YG;ETHX  220414P20.25;EquityOption;ETHX;Put;20.2500;;20220414;ETHX.B;OA;20211026;20220414;;;20220414160000;
MWE1;ZA;ZQQ   220414C113.25;EquityOption;ZQQ;Call;113.2500;;20220414;ZQQ;OA;20211026;20220414;;;20220414160000;
MXE1;ZA;ZQQ   220414P113.25;EquityOption;ZQQ;Put;113.2500;;20220414;ZQQ;OA;20211026;20220414;;;20220414160000;
MYE1;ZA;ZQQ   220414C113.50;EquityOption;ZQQ;Call;113.5000;;20220414;ZQQ;OA;20211026;20220414;;;20220414160000;
MZE1;ZA;ZQQ   220414P113.50;EquityOption;ZQQ;Put;113.5000;;20220414;ZQQ;OA;20211026;20220414;;;20220414160000;
AFLD;B5;BNS   211119C100.00;EquityOption;BNS;Call;100.0000;;20211119;BNS;OE;20211026;20211119;;;20211119160000;
AGLD;B5;BNS   211119P100.00;EquityOption;BNS;Put;100.0000;;20211119;BNS;OE;20211026;20211119;;;20211119160000;
AHLD;B5;BNS   211217C100.00;EquityOption;BNS;Call;100.0000;;20211217;BNS;OE;20211026;20211217;;;20211217160000;
AILD;B5;BNS   211217P100.00;EquityOption;BNS;Put;100.0000;;20211217;BNS;OE;20211026;20211217;;;20211217160000;
AJLD;B5;BNS   220121C100.00;EquityOption;BNS;Call;100.0000;;20220121;BNS;OE;20211026;20220121;;;20220121160000;
AKLD;B5;BNS   220121P100.00;EquityOption;BNS;Put;100.0000;;20220121;BNS;OE;20211026;20220121;;;20220121160000;
ALLD;B5;BNS   220218C100.00;EquityOption;BNS;Call;100.0000;;20220218;BNS;OE;20211026;20220218;;;20220218160000;
AMLD;B5;BNS   220218P100.00;EquityOption;BNS;Put;100.0000;;20220218;BNS;OE;20211026;20220218;;;20220218160000;
ANLD;B5;BNS   220318C100.00;EquityOption;BNS;Call;100.0000;;20220318;BNS;OE;20211026;20220318;;;20220318160000;
AOLD;B5;BNS   220318P100.00;EquityOption;BNS;Put;100.0000;;20220318;BNS;OE;20211026;20220318;;;20220318160000;
APLD;B5;BNS   220414C100.00;EquityOption;BNS;Call;100.0000;;20220414;BNS;OE;20211026;20220414;;;20220414160000;
AQLD;B5;BNS   220414P100.00;EquityOption;BNS;Put;100.0000;;20220414;BNS;OE;20211026;20220414;;;20220414160000;
MKO0;CJ;CJ    211119C5.25;EquityOption;CJ;Call;5.2500;;20211119;CJ;OE;20211026;20211119;;;20211119160000;
MLO0;CJ;CJ    211119P5.25;EquityOption;CJ;Put;5.2500;;20211119;CJ;OE;20211026;20211119;;;20211119160000;
MMO0;CJ;CJ    211217C5.25;EquityOption;CJ;Call;5.2500;;20211217;CJ;OE;20211026;20211217;;;20211217160000;
MNO0;CJ;CJ    211217P5.25;EquityOption;CJ;Put;5.2500;;20211217;CJ;OE;20211026;20211217;;;20211217160000;
MOO0;CJ;CJ    220121C5.25;EquityOption;CJ;Call;5.2500;;20220121;CJ;OE;20211026;20220121;;;20220121160000;
MPO0;CJ;CJ    220121P5.25;EquityOption;CJ;Put;5.2500;;20220121;CJ;OE;20211026;20220121;;;20220121160000;
MA41;E3;EMA   220414C66.00;EquityOption;EMA;Call;66.0000;;20220414;EMA;OE;20211026;20220414;;;20220414160000;
MB41;E3;EMA   220414P66.00;EquityOption;EMA;Put;66.0000;;20220414;EMA;OE;20211026;20220414;;;20220414160000;
M053;QS;IPL   211119C17.50;EquityOption;IPL;Call;17.5000;;20211119;IPL;OE;20211026;20211119;;;20211119160000;
M153;QS;IPL   211119P17.50;EquityOption;IPL;Put;17.5000;;20211119;IPL;OE;20211026;20211119;;;20211119160000;
M253;QS;IPL   211119C17.00;EquityOption;IPL;Call;17.0000;;20211119;IPL;OE;20211026;20211119;;;20211119160000;
M353;QS;IPL   211119P17.00;EquityOption;IPL;Put;17.0000;;20211119;IPL;OE;20211026;20211119;;;20211119160000;
M453;QS;IPL   211217C17.50;EquityOption;IPL;Call;17.5000;;20211217;IPL;OE;20211026;20211217;;;20211217160000;
M553;QS;IPL   211217P17.50;EquityOption;IPL;Put;17.5000;;20211217;IPL;OE;20211026;20211217;;;20211217160000;
M653;QS;IPL   220121C17.50;EquityOption;IPL;Call;17.5000;;20220121;IPL;OE;20211026;20220121;;;20220121160000;
M753;QS;IPL   220121P17.50;EquityOption;IPL;Put;17.5000;;20220121;IPL;OE;20211026;20220121;;;20220121160000;
M853;QS;IPL   220218C17.50;EquityOption;IPL;Call;17.5000;;20220218;IPL;OE;20211026;20220218;;;20220218160000;
M953;QS;IPL   220218P17.50;EquityOption;IPL;Put;17.5000;;20220218;IPL;OE;20211026;20220218;;;20220218160000;
MA53;QS;IPL   220218C17.00;EquityOption;IPL;Call;17.0000;;20220218;IPL;OE;20211026;20220218;;;20220218160000;
MB53;QS;IPL   220218P17.00;EquityOption;IPL;Put;17.0000;;20220218;IPL;OE;20211026;20220218;;;20220218160000;
MC53;QS;IPL   220318C17.50;EquityOption;IPL;Call;17.5000;;20220318;IPL;OE;20211026;20220318;;;20220318160000;
MD53;QS;IPL   220318P17.50;EquityOption;IPL;Put;17.5000;;20220318;IPL;OE;20211026;20220318;;;20220318160000;
ME53;QS;IPL   220414C17.50;EquityOption;IPL;Call;17.5000;;20220414;IPL;OE;20211026;20220414;;;20220414160000;
MF53;QS;IPL   220414P17.50;EquityOption;IPL;Put;17.5000;;20220414;IPL;OE;20211026;20220414;;;20220414160000;
MG53;QS;IPL   220414C17.00;EquityOption;IPL;Call;17.0000;;20220414;IPL;OE;20211026;20220414;;;20220414160000;
MH53;QS;IPL   220414P17.00;EquityOption;IPL;Put;17.0000;;20220414;IPL;OE;20211026;20220414;;;20220414160000;
MI53;QS;IPL   220617C17.00;EquityOption;IPL;Call;17.0000;;20220617;IPL;OE;20211026;20220617;;;20220617160000;
MJ53;QS;IPL   220617P17.00;EquityOption;IPL;Put;17.0000;;20220617;IPL;OE;20211026;20220617;;;20220617160000;
MK53;QS;IPL   220916C17.00;EquityOption;IPL;Call;17.0000;;20220916;IPL;OE;20211026;20220916;;;20220916160000;
ML53;QS;IPL   220916P17.00;EquityOption;IPL;Put;17.0000;;20220916;IPL;OE;20211026;20220916;;;20220916160000;
MM53;QS;IPL   240119C14.00;EquityOption;IPL;Call;14.0000;;20240119;IPL;OE;20211026;20240119;;;20240119160000;
MN53;QS;IPL   240119P14.00;EquityOption;IPL;Put;14.0000;;20240119;IPL;OE;20211026;20240119;;;20240119160000;
AQF9;R2;RCI   211029C53.00;EquityOption;RCI;Call;53.0000;;20211029;RCI.B;OE;20211026;20211029;;;20211029160000;
ARF9;R2;RCI   211029P53.00;EquityOption;RCI;Put;53.0000;;20211029;RCI.B;OE;20211026;20211029;;;20211029160000;
ASF9;R2;RCI   211105C53.00;EquityOption;RCI;Call;53.0000;;20211105;RCI.B;OE;20211026;20211105;;;20211105160000;
ATF9;R2;RCI   211105P53.00;EquityOption;RCI;Put;53.0000;;20211105;RCI.B;OE;20211026;20211105;;;20211105160000;
AUF9;R2;RCI   211112C55.00;EquityOption;RCI;Call;55.0000;;20211112;RCI.B;OE;20211026;20211112;;;20211112160000;
AVF9;R2;RCI   211112P55.00;EquityOption;RCI;Put;55.0000;;20211112;RCI.B;OE;20211026;20211112;;;20211112160000;
AWF9;R2;RCI   211112C54.00;EquityOption;RCI;Call;54.0000;;20211112;RCI.B;OE;20211026;20211112;;;20211112160000;
AXF9;R2;RCI   211112P54.00;EquityOption;RCI;Put;54.0000;;20211112;RCI.B;OE;20211026;20211112;;;20211112160000;
AYF9;R2;RCI   211112C53.00;EquityOption;RCI;Call;53.0000;;20211112;RCI.B;OE;20211026;20211112;;;20211112160000;
AZF9;R2;RCI   211112P53.00;EquityOption;RCI;Put;53.0000;;20211112;RCI.B;OE;20211026;20211112;;;20211112160000;
A0G9;R2;RCI   211119C45.00;EquityOption;RCI;Call;45.0000;;20211119;RCI.B;OE;20211026;20211119;;;20211119160000;
A1G9;R2;RCI   211119P45.00;EquityOption;RCI;Put;45.0000;;20211119;RCI.B;OE;20211026;20211119;;;20211119160000;
A2G9;R2;RCI   211217C45.00;EquityOption;RCI;Call;45.0000;;20211217;RCI.B;OE;20211026;20211217;;;20211217160000;
A3G9;R2;RCI   211217P45.00;EquityOption;RCI;Put;45.0000;;20211217;RCI.B;OE;20211026;20211217;;;20211217160000;
A4G9;R2;RCI   220121C45.00;EquityOption;RCI;Call;45.0000;;20220121;RCI.B;OE;20211026;20220121;;;20220121160000;
A5G9;R2;RCI   220121P45.00;EquityOption;RCI;Put;45.0000;;20220121;RCI.B;OE;20211026;20220121;;;20220121160000;
A6G9;R2;RCI   220218C45.00;EquityOption;RCI;Call;45.0000;;20220218;RCI.B;OE;20211026;20220218;;;20220218160000;
A7G9;R2;RCI   220218P45.00;EquityOption;RCI;Put;45.0000;;20220218;RCI.B;OE;20211026;20220218;;;20220218160000;
A8G9;R2;RCI   220318C45.00;EquityOption;RCI;Call;45.0000;;20220318;RCI.B;OE;20211026;20220318;;;20220318160000;
A9G9;R2;RCI   220318P45.00;EquityOption;RCI;Put;45.0000;;20220318;RCI.B;OE;20211026;20220318;;;20220318160000;
AAG9;R2;RCI   220414C45.00;EquityOption;RCI;Call;45.0000;;20220414;RCI.B;OE;20211026;20220414;;;20220414160000;
ABG9;R2;RCI   220414P45.00;EquityOption;RCI;Put;45.0000;;20220414;RCI.B;OE;20211026;20220414;;;20220414160000;
ACG9;R2;RCI   220617C48.00;EquityOption;RCI;Call;48.0000;;20220617;RCI.B;OE;20211026;20220617;;;20220617160000;
ADG9;R2;RCI   220617P48.00;EquityOption;RCI;Put;48.0000;;20220617;RCI.B;OE;20211026;20220617;;;20220617160000;
AEG9;R2;RCI   220617C46.00;EquityOption;RCI;Call;46.0000;;20220617;RCI.B;OE;20211026;20220617;;;20220617160000;
AFG9;R2;RCI   220617P46.00;EquityOption;RCI;Put;46.0000;;20220617;RCI.B;OE;20211026;20220617;;;20220617160000;
AGG9;R2;RCI   220916C48.00;EquityOption;RCI;Call;48.0000;;20220916;RCI.B;OE;20211026;20220916;;;20220916160000;
AHG9;R2;RCI   220916P48.00;EquityOption;RCI;Put;48.0000;;20220916;RCI.B;OE;20211026;20220916;;;20220916160000;
AIG9;R2;RCI   220916C46.00;EquityOption;RCI;Call;46.0000;;20220916;RCI.B;OE;20211026;20220916;;;20220916160000;
AJG9;R2;RCI   220916P46.00;EquityOption;RCI;Put;46.0000;;20220916;RCI.B;OE;20211026;20220916;;;20220916160000;
MKU7;T1;TECK  211112C37.50;EquityOption;TECK;Call;37.5000;;20211112;TECK.B;OE;20211026;20211112;;;20211112160000;
MLU7;T1;TECK  211112P37.50;EquityOption;TECK;Put;37.5000;;20211112;TECK.B;OE;20211026;20211112;;;20211112160000;
MEA6;V6;ATD   211105C52.00;EquityOption;ATD;Call;52.0000;;20211105;ATD.B;OE;20211026;20211105;;;20211105160000;
MFA6;V6;ATD   211105P52.00;EquityOption;ATD;Put;52.0000;;20211105;ATD.B;OE;20211026;20211105;;;20211105160000;
MGA6;V6;ATD   211112C52.00;EquityOption;ATD;Call;52.0000;;20211112;ATD.B;OE;20211026;20211112;;;20211112160000;
MHA6;V6;ATD   211112P52.00;EquityOption;ATD;Put;52.0000;;20211112;ATD.B;OE;20211026;20211112;;;20211112160000;
A3C4;Y1;YRI   211112C6.50;EquityOption;YRI;Call;6.5000;;20211112;YRI;OE;20211026;20211112;;;20211112160000;
A4C4;Y1;YRI   211112P6.50;EquityOption;YRI;Put;6.5000;;20211112;YRI;OE;20211026;20211112;;;20211112160000;
MUZ0;AR;AD    220318C20.50;EquityOption;AD;Call;20.5000;;20220318;AD u;OE;20211026;20220318;;;20220318160000;
MVZ0;AR;AD    220318P20.50;EquityOption;AD;Put;20.5000;;20220318;AD u;OE;20211026;20220318;;;20220318160000;
MWZ0;AR;AD    220414C20.50;EquityOption;AD;Call;20.5000;;20220414;AD u;OE;20211026;20220414;;;20220414160000;
MXZ0;AR;AD    220414P20.50;EquityOption;AD;Put;20.5000;;20220414;AD u;OE;20211026;20220414;;;20220414160000;
M2F0;GQ;KNT   220414C8.50;EquityOption;KNT;Call;8.5000;;20220414;KNT;OE;20211026;20220414;;;20220414160000;
M3F0;GQ;KNT   220414P8.50;EquityOption;KNT;Put;8.5000;;20220414;KNT;OE;20211026;20220414;;;20220414160000;
M4F0;GQ;KNT   220916C8.50;EquityOption;KNT;Call;8.5000;;20220916;KNT;OE;20211026;20220916;;;20220916160000;
M5F0;GQ;KNT   220916P8.50;EquityOption;KNT;Put;8.5000;;20220916;KNT;OE;20211026;20220916;;;20220916160000;
M2X0;I0;IGM   211119C54.00;EquityOption;IGM;Call;54.0000;;20211119;IGM;OE;20211026;20211119;;;20211119160000;
M3X0;I0;IGM   211119P54.00;EquityOption;IGM;Put;54.0000;;20211119;IGM;OE;20211026;20211119;;;20211119160000;
M4X0;I0;IGM   211217C54.00;EquityOption;IGM;Call;54.0000;;20211217;IGM;OE;20211026;20211217;;;20211217160000;
M5X0;I0;IGM   211217P54.00;EquityOption;IGM;Put;54.0000;;20211217;IGM;OE;20211026;20211217;;;20211217160000;
M6X0;I0;IGM   220121C54.00;EquityOption;IGM;Call;54.0000;;20220121;IGM;OE;20211026;20220121;;;20220121160000;
M7X0;I0;IGM   220121P54.00;EquityOption;IGM;Put;54.0000;;20220121;IGM;OE;20211026;20220121;;;20220121160000;
M8X0;I0;IGM   220218C54.00;EquityOption;IGM;Call;54.0000;;20220218;IGM;OE;20211026;20220218;;;20220218160000;
