InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A56F;S2;SU    220909P40.00;EquityOption;SU;Put;40.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
A66F;S2;SU    220909C40.50;EquityOption;SU;Call;40.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
A76F;S2;SU    220909P40.50;EquityOption;SU;Put;40.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
A86F;S2;SU    220909C41.00;EquityOption;SU;Call;41.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
A96F;S2;SU    220909P41.00;EquityOption;SU;Put;41.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AA6F;S2;SU    220909C41.50;EquityOption;SU;Call;41.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AB6F;S2;SU    220909P41.50;EquityOption;SU;Put;41.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AC6F;S2;SU    220909C39.00;EquityOption;SU;Call;39.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AD6F;S2;SU    220909P39.00;EquityOption;SU;Put;39.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AE6F;S2;SU    220909C38.50;EquityOption;SU;Call;38.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AF6F;S2;SU    220909P38.50;EquityOption;SU;Put;38.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AG6F;S2;SU    220909C38.00;EquityOption;SU;Call;38.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AH6F;S2;SU    220909P38.00;EquityOption;SU;Put;38.0000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AI6F;S2;SU    220909C37.50;EquityOption;SU;Call;37.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
AJ6F;S2;SU    220909P37.50;EquityOption;SU;Put;37.5000;;20220909;SU;OE;20220811;20220909;;;20220909160000;
APE6;T2;T     220909C29.50;EquityOption;T;Call;29.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AQE6;T2;T     220909P29.50;EquityOption;T;Put;29.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
ARE6;T2;T     220909C30.00;EquityOption;T;Call;30.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
ASE6;T2;T     220909P30.00;EquityOption;T;Put;30.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
ATE6;T2;T     220909C30.50;EquityOption;T;Call;30.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AUE6;T2;T     220909P30.50;EquityOption;T;Put;30.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AVE6;T2;T     220909C31.00;EquityOption;T;Call;31.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AWE6;T2;T     220909P31.00;EquityOption;T;Put;31.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AXE6;T2;T     220909C31.50;EquityOption;T;Call;31.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AYE6;T2;T     220909P31.50;EquityOption;T;Put;31.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
AZE6;T2;T     220909C29.00;EquityOption;T;Call;29.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A0F6;T2;T     220909P29.00;EquityOption;T;Put;29.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A1F6;T2;T     220909C28.50;EquityOption;T;Call;28.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A2F6;T2;T     220909P28.50;EquityOption;T;Put;28.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A3F6;T2;T     220909C28.00;EquityOption;T;Call;28.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A4F6;T2;T     220909P28.00;EquityOption;T;Put;28.0000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A5F6;T2;T     220909C27.50;EquityOption;T;Call;27.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A6F6;T2;T     220909P27.50;EquityOption;T;Put;27.5000;;20220909;T;OE;20220811;20220909;;;20220909160000;
A4Y6;T4;TA    220826C11.00;EquityOption;TA;Call;11.0000;;20220826;TA;OE;20220811;20220826;;;20220826160000;
A5Y6;T4;TA    220826P11.00;EquityOption;TA;Put;11.0000;;20220826;TA;OE;20220811;20220826;;;20220826160000;
A6Y6;T4;TA    220826C10.50;EquityOption;TA;Call;10.5000;;20220826;TA;OE;20220811;20220826;;;20220826160000;
A7Y6;T4;TA    220826P10.50;EquityOption;TA;Put;10.5000;;20220826;TA;OE;20220811;20220826;;;20220826160000;
A8Y6;T4;TA    220902C11.00;EquityOption;TA;Call;11.0000;;20220902;TA;OE;20220811;20220902;;;20220902160000;
A9Y6;T4;TA    220902P11.00;EquityOption;TA;Put;11.0000;;20220902;TA;OE;20220811;20220902;;;20220902160000;
AAY6;T4;TA    220902C10.50;EquityOption;TA;Call;10.5000;;20220902;TA;OE;20220811;20220902;;;20220902160000;
ABY6;T4;TA    220902P10.50;EquityOption;TA;Put;10.5000;;20220902;TA;OE;20220811;20220902;;;20220902160000;
ACY6;T4;TA    220909C12.50;EquityOption;TA;Call;12.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
ADY6;T4;TA    220909P12.50;EquityOption;TA;Put;12.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AEY6;T4;TA    220909C13.00;EquityOption;TA;Call;13.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AFY6;T4;TA    220909P13.00;EquityOption;TA;Put;13.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AGY6;T4;TA    220909C13.50;EquityOption;TA;Call;13.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AHY6;T4;TA    220909P13.50;EquityOption;TA;Put;13.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AIY6;T4;TA    220909C14.00;EquityOption;TA;Call;14.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AJY6;T4;TA    220909P14.00;EquityOption;TA;Put;14.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AKY6;T4;TA    220909C14.50;EquityOption;TA;Call;14.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
ALY6;T4;TA    220909P14.50;EquityOption;TA;Put;14.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AMY6;T4;TA    220909C12.00;EquityOption;TA;Call;12.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
ANY6;T4;TA    220909P12.00;EquityOption;TA;Put;12.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AOY6;T4;TA    220909C11.50;EquityOption;TA;Call;11.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
APY6;T4;TA    220909P11.50;EquityOption;TA;Put;11.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AQY6;T4;TA    220909C11.00;EquityOption;TA;Call;11.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
ARY6;T4;TA    220909P11.00;EquityOption;TA;Put;11.0000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
ASY6;T4;TA    220909C10.50;EquityOption;TA;Call;10.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
ATY6;T4;TA    220909P10.50;EquityOption;TA;Put;10.5000;;20220909;TA;OE;20220811;20220909;;;20220909160000;
AUY6;T4;TA    221021C10.00;EquityOption;TA;Call;10.0000;;20221021;TA;OE;20220811;20221021;;;20221021160000;
AVY6;T4;TA    221021P10.00;EquityOption;TA;Put;10.0000;;20221021;TA;OE;20220811;20221021;;;20221021160000;
AWY6;T4;TA    221118C10.00;EquityOption;TA;Call;10.0000;;20221118;TA;OE;20220811;20221118;;;20221118160000;
AXY6;T4;TA    221118P10.00;EquityOption;TA;Put;10.0000;;20221118;TA;OE;20220811;20221118;;;20221118160000;
AYY6;T4;TA    230616C10.00;EquityOption;TA;Call;10.0000;;20230616;TA;OE;20220811;20230616;;;20230616160000;
AZY6;T4;TA    230616P10.00;EquityOption;TA;Put;10.0000;;20230616;TA;OE;20220811;20230616;;;20230616160000;
A0Z6;T4;TA    250117C15.00;EquityOption;TA;Call;15.0000;;20250117;TA;OE;20220811;20250117;;;20250117160000;
A1Z6;T4;TA    250117P15.00;EquityOption;TA;Put;15.0000;;20250117;TA;OE;20220811;20250117;;;20250117160000;
A2Z6;T4;TA    250117C8.00;EquityOption;TA;Call;8.0000;;20250117;TA;OE;20220811;20250117;;;20250117160000;
A3Z6;T4;TA    250117P8.00;EquityOption;TA;Put;8.0000;;20250117;TA;OE;20220811;20250117;;;20250117160000;
M2IB;WD;WEED  220826C5.25;EquityOption;WEED;Call;5.2500;;20220826;WEED;OE;20220811;20220826;;;20220826160000;
M3IB;WD;WEED  220826P5.25;EquityOption;WEED;Put;5.2500;;20220826;WEED;OE;20220811;20220826;;;20220826160000;
M4IB;WD;WEED  220902C5.25;EquityOption;WEED;Call;5.2500;;20220902;WEED;OE;20220811;20220902;;;20220902160000;
M5IB;WD;WEED  220902P5.25;EquityOption;WEED;Put;5.2500;;20220902;WEED;OE;20220811;20220902;;;20220902160000;
M6IB;WD;WEED  220909C4.25;EquityOption;WEED;Call;4.2500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
M7IB;WD;WEED  220909P4.25;EquityOption;WEED;Put;4.2500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
M8IB;WD;WEED  220909C4.50;EquityOption;WEED;Call;4.5000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
M9IB;WD;WEED  220909P4.50;EquityOption;WEED;Put;4.5000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MAIB;WD;WEED  220909C4.75;EquityOption;WEED;Call;4.7500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MBIB;WD;WEED  220909P4.75;EquityOption;WEED;Put;4.7500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MCIB;WD;WEED  220909C5.00;EquityOption;WEED;Call;5.0000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MDIB;WD;WEED  220909P5.00;EquityOption;WEED;Put;5.0000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MEIB;WD;WEED  220909C5.25;EquityOption;WEED;Call;5.2500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MFIB;WD;WEED  220909P5.25;EquityOption;WEED;Put;5.2500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MGIB;WD;WEED  220909C4.00;EquityOption;WEED;Call;4.0000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MHIB;WD;WEED  220909P4.00;EquityOption;WEED;Put;4.0000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MIIB;WD;WEED  220909C3.75;EquityOption;WEED;Call;3.7500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MJIB;WD;WEED  220909P3.75;EquityOption;WEED;Put;3.7500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MKIB;WD;WEED  220909C3.50;EquityOption;WEED;Call;3.5000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MLIB;WD;WEED  220909P3.50;EquityOption;WEED;Put;3.5000;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MMIB;WD;WEED  220909C3.25;EquityOption;WEED;Call;3.2500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MNIB;WD;WEED  220909P3.25;EquityOption;WEED;Put;3.2500;;20220909;WEED;OE;20220811;20220909;;;20220909160000;
MOIB;WD;WEED  230120C5.25;EquityOption;WEED;Call;5.2500;;20230120;WEED;OE;20220811;20230120;;;20230120160000;
MPIB;WD;WEED  230120P5.25;EquityOption;WEED;Put;5.2500;;20230120;WEED;OE;20220811;20230120;;;20230120160000;
MGI1;AZ;ATZ   221118C47.00;EquityOption;ATZ;Call;47.0000;;20221118;ATZ;OE;20220811;20221118;;;20221118160000;
MHI1;AZ;ATZ   221118P47.00;EquityOption;ATZ;Put;47.0000;;20221118;ATZ;OE;20220811;20221118;;;20221118160000;
MII1;AZ;ATZ   221216C47.00;EquityOption;ATZ;Call;47.0000;;20221216;ATZ;OE;20220811;20221216;;;20221216160000;
MJI1;AZ;ATZ   221216P47.00;EquityOption;ATZ;Put;47.0000;;20221216;ATZ;OE;20220811;20221216;;;20221216160000;
MKI1;AZ;ATZ   230120C47.00;EquityOption;ATZ;Call;47.0000;;20230120;ATZ;OE;20220811;20230120;;;20230120160000;
MLI1;AZ;ATZ   230120P47.00;EquityOption;ATZ;Put;47.0000;;20230120;ATZ;OE;20220811;20230120;;;20230120160000;
MMI1;AZ;ATZ   230616C48.00;EquityOption;ATZ;Call;48.0000;;20230616;ATZ;OE;20220811;20230616;;;20230616160000;
MNI1;AZ;ATZ   230616P48.00;EquityOption;ATZ;Put;48.0000;;20230616;ATZ;OE;20220811;20230616;;;20230616160000;
MEE0;CD;FEC   230120C9.00;EquityOption;FEC;Call;9.0000;;20230120;FEC;OE;20220811;20230120;;;20230120160000;
MFE0;CD;FEC   230120P9.00;EquityOption;FEC;Put;9.0000;;20230120;FEC;OE;20220811;20230120;;;20230120160000;
MWW7;HG;GOOS  220909C27.50;EquityOption;GOOS;Call;27.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MXW7;HG;GOOS  220909P27.50;EquityOption;GOOS;Put;27.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MYW7;HG;GOOS  220909C28.00;EquityOption;GOOS;Call;28.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MZW7;HG;GOOS  220909P28.00;EquityOption;GOOS;Put;28.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M0X7;HG;GOOS  220909C28.50;EquityOption;GOOS;Call;28.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M1X7;HG;GOOS  220909P28.50;EquityOption;GOOS;Put;28.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M2X7;HG;GOOS  220909C29.00;EquityOption;GOOS;Call;29.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M3X7;HG;GOOS  220909P29.00;EquityOption;GOOS;Put;29.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M4X7;HG;GOOS  220909C29.50;EquityOption;GOOS;Call;29.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M5X7;HG;GOOS  220909P29.50;EquityOption;GOOS;Put;29.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M6X7;HG;GOOS  220909C27.00;EquityOption;GOOS;Call;27.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M7X7;HG;GOOS  220909P27.00;EquityOption;GOOS;Put;27.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M8X7;HG;GOOS  220909C26.50;EquityOption;GOOS;Call;26.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
M9X7;HG;GOOS  220909P26.50;EquityOption;GOOS;Put;26.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MAX7;HG;GOOS  220909C26.00;EquityOption;GOOS;Call;26.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MBX7;HG;GOOS  220909P26.00;EquityOption;GOOS;Put;26.0000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MCX7;HG;GOOS  220909C25.50;EquityOption;GOOS;Call;25.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
MDX7;HG;GOOS  220909P25.50;EquityOption;GOOS;Put;25.5000;;20220909;GOOS;OE;20220811;20220909;;;20220909160000;
A9Y2;K9;CG    220916C6.25;EquityOption;CG;Call;6.2500;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AAY2;K9;CG    220916P6.25;EquityOption;CG;Put;6.2500;;20220916;CG;OE;20220811;20220916;;;20220916160000;
ABY2;K9;CG    220916C6.75;EquityOption;CG;Call;6.7500;;20220916;CG;OE;20220811;20220916;;;20220916160000;
ACY2;K9;CG    220916P6.75;EquityOption;CG;Put;6.7500;;20220916;CG;OE;20220811;20220916;;;20220916160000;
ADY2;K9;CG    220916C6.00;EquityOption;CG;Call;6.0000;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AEY2;K9;CG    220916P6.00;EquityOption;CG;Put;6.0000;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AFY2;K9;CG    220916C5.75;EquityOption;CG;Call;5.7500;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AGY2;K9;CG    220916P5.75;EquityOption;CG;Put;5.7500;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AHY2;K9;CG    220916C5.50;EquityOption;CG;Call;5.5000;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AIY2;K9;CG    220916P5.50;EquityOption;CG;Put;5.5000;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AJY2;K9;CG    220916C5.00;EquityOption;CG;Call;5.0000;;20220916;CG;OE;20220811;20220916;;;20220916160000;
AKY2;K9;CG    220916P5.00;EquityOption;CG;Put;5.0000;;20220916;CG;OE;20220811;20220916;;;20220916160000;
ALY2;K9;CG    221021C6.25;EquityOption;CG;Call;6.2500;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AMY2;K9;CG    221021P6.25;EquityOption;CG;Put;6.2500;;20221021;CG;OE;20220811;20221021;;;20221021160000;
ANY2;K9;CG    221021C6.75;EquityOption;CG;Call;6.7500;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AOY2;K9;CG    221021P6.75;EquityOption;CG;Put;6.7500;;20221021;CG;OE;20220811;20221021;;;20221021160000;
APY2;K9;CG    221021C6.00;EquityOption;CG;Call;6.0000;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AQY2;K9;CG    221021P6.00;EquityOption;CG;Put;6.0000;;20221021;CG;OE;20220811;20221021;;;20221021160000;
ARY2;K9;CG    221021C5.75;EquityOption;CG;Call;5.7500;;20221021;CG;OE;20220811;20221021;;;20221021160000;
ASY2;K9;CG    221021P5.75;EquityOption;CG;Put;5.7500;;20221021;CG;OE;20220811;20221021;;;20221021160000;
ATY2;K9;CG    221021C5.50;EquityOption;CG;Call;5.5000;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AUY2;K9;CG    221021P5.50;EquityOption;CG;Put;5.5000;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AVY2;K9;CG    221021C5.00;EquityOption;CG;Call;5.0000;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AWY2;K9;CG    221021P5.00;EquityOption;CG;Put;5.0000;;20221021;CG;OE;20220811;20221021;;;20221021160000;
AXY2;K9;CG    221118C6.25;EquityOption;CG;Call;6.2500;;20221118;CG;OE;20220811;20221118;;;20221118160000;
AYY2;K9;CG    221118P6.25;EquityOption;CG;Put;6.2500;;20221118;CG;OE;20220811;20221118;;;20221118160000;
AZY2;K9;CG    221118C6.75;EquityOption;CG;Call;6.7500;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A0Z2;K9;CG    221118P6.75;EquityOption;CG;Put;6.7500;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A1Z2;K9;CG    221118C6.00;EquityOption;CG;Call;6.0000;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A2Z2;K9;CG    221118P6.00;EquityOption;CG;Put;6.0000;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A3Z2;K9;CG    221118C5.75;EquityOption;CG;Call;5.7500;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A4Z2;K9;CG    221118P5.75;EquityOption;CG;Put;5.7500;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A5Z2;K9;CG    221118C5.50;EquityOption;CG;Call;5.5000;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A6Z2;K9;CG    221118P5.50;EquityOption;CG;Put;5.5000;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A7Z2;K9;CG    221118C5.00;EquityOption;CG;Call;5.0000;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A8Z2;K9;CG    221118P5.00;EquityOption;CG;Put;5.0000;;20221118;CG;OE;20220811;20221118;;;20221118160000;
A9Z2;K9;CG    221216C6.25;EquityOption;CG;Call;6.2500;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AAZ2;K9;CG    221216P6.25;EquityOption;CG;Put;6.2500;;20221216;CG;OE;20220811;20221216;;;20221216160000;
ABZ2;K9;CG    221216C6.75;EquityOption;CG;Call;6.7500;;20221216;CG;OE;20220811;20221216;;;20221216160000;
ACZ2;K9;CG    221216P6.75;EquityOption;CG;Put;6.7500;;20221216;CG;OE;20220811;20221216;;;20221216160000;
ADZ2;K9;CG    221216C6.00;EquityOption;CG;Call;6.0000;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AEZ2;K9;CG    221216P6.00;EquityOption;CG;Put;6.0000;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AFZ2;K9;CG    221216C5.75;EquityOption;CG;Call;5.7500;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AGZ2;K9;CG    221216P5.75;EquityOption;CG;Put;5.7500;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AHZ2;K9;CG    221216C5.50;EquityOption;CG;Call;5.5000;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AIZ2;K9;CG    221216P5.50;EquityOption;CG;Put;5.5000;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AJZ2;K9;CG    221216C5.00;EquityOption;CG;Call;5.0000;;20221216;CG;OE;20220811;20221216;;;20221216160000;
AKZ2;K9;CG    221216P5.00;EquityOption;CG;Put;5.0000;;20221216;CG;OE;20220811;20221216;;;20221216160000;
ALZ2;K9;CG    230120C6.25;EquityOption;CG;Call;6.2500;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AMZ2;K9;CG    230120P6.25;EquityOption;CG;Put;6.2500;;20230120;CG;OE;20220811;20230120;;;20230120160000;
ANZ2;K9;CG    230120C6.75;EquityOption;CG;Call;6.7500;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AOZ2;K9;CG    230120P6.75;EquityOption;CG;Put;6.7500;;20230120;CG;OE;20220811;20230120;;;20230120160000;
APZ2;K9;CG    230120C6.00;EquityOption;CG;Call;6.0000;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AQZ2;K9;CG    230120P6.00;EquityOption;CG;Put;6.0000;;20230120;CG;OE;20220811;20230120;;;20230120160000;
ARZ2;K9;CG    230120C5.75;EquityOption;CG;Call;5.7500;;20230120;CG;OE;20220811;20230120;;;20230120160000;
ASZ2;K9;CG    230120P5.75;EquityOption;CG;Put;5.7500;;20230120;CG;OE;20220811;20230120;;;20230120160000;
ATZ2;K9;CG    230120C5.50;EquityOption;CG;Call;5.5000;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AUZ2;K9;CG    230120P5.50;EquityOption;CG;Put;5.5000;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AVZ2;K9;CG    230120C5.00;EquityOption;CG;Call;5.0000;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AWZ2;K9;CG    230120P5.00;EquityOption;CG;Put;5.0000;;20230120;CG;OE;20220811;20230120;;;20230120160000;
AXZ2;K9;CG    230317C5.50;EquityOption;CG;Call;5.5000;;20230317;CG;OE;20220811;20230317;;;20230317160000;
AYZ2;K9;CG    230317P5.50;EquityOption;CG;Put;5.5000;;20230317;CG;OE;20220811;20230317;;;20230317160000;
AZZ2;K9;CG    230317C5.00;EquityOption;CG;Call;5.0000;;20230317;CG;OE;20220811;20230317;;;20230317160000;
A003;K9;CG    230317P5.00;EquityOption;CG;Put;5.0000;;20230317;CG;OE;20220811;20230317;;;20230317160000;
A103;K9;CG    230317C4.00;EquityOption;CG;Call;4.0000;;20230317;CG;OE;20220811;20230317;;;20230317160000;
A203;K9;CG    230317P4.00;EquityOption;CG;Put;4.0000;;20230317;CG;OE;20220811;20230317;;;20230317160000;
A303;K9;CG    230616C5.50;EquityOption;CG;Call;5.5000;;20230616;CG;OE;20220811;20230616;;;20230616160000;
A403;K9;CG    230616P5.50;EquityOption;CG;Put;5.5000;;20230616;CG;OE;20220811;20230616;;;20230616160000;
A503;K9;CG    230616C5.00;EquityOption;CG;Call;5.0000;;20230616;CG;OE;20220811;20230616;;;20230616160000;
A603;K9;CG    230616P5.00;EquityOption;CG;Put;5.0000;;20230616;CG;OE;20220811;20230616;;;20230616160000;
A703;K9;CG    230616C4.00;EquityOption;CG;Call;4.0000;;20230616;CG;OE;20220811;20230616;;;20230616160000;
A803;K9;CG    230616P4.00;EquityOption;CG;Put;4.0000;;20230616;CG;OE;20220811;20230616;;;20230616160000;
M402;LT;LAC   221118C41.00;EquityOption;LAC;Call;41.0000;;20221118;LAC;OE;20220811;20221118;;;20221118160000;
M502;LT;LAC   221118P41.00;EquityOption;LAC;Put;41.0000;;20221118;LAC;OE;20220811;20221118;;;20221118160000;
M602;LT;LAC   221216C41.00;EquityOption;LAC;Call;41.0000;;20221216;LAC;OE;20220811;20221216;;;20221216160000;
M702;LT;LAC   221216P41.00;EquityOption;LAC;Put;41.0000;;20221216;LAC;OE;20220811;20221216;;;20221216160000;
M802;LT;LAC   230120C41.00;EquityOption;LAC;Call;41.0000;;20230120;LAC;OE;20220811;20230120;;;20230120160000;
M902;LT;LAC   230120P41.00;EquityOption;LAC;Put;41.0000;;20230120;LAC;OE;20220811;20230120;;;20230120160000;
MA02;LT;LAC   230616C42.00;EquityOption;LAC;Call;42.0000;;20230616;LAC;OE;20220811;20230616;;;20230616160000;
MB02;LT;LAC   230616P42.00;EquityOption;LAC;Put;42.0000;;20230616;LAC;OE;20220811;20230616;;;20230616160000;
M6W1;VC;AX    230120C13.50;EquityOption;AX;Call;13.5000;;20230120;AX u;OE;20220811;20230120;;;20230120160000;
M7W1;VC;AX    230120P13.50;EquityOption;AX;Put;13.5000;;20230120;AX u;OE;20220811;20230120;;;20230120160000;
MWI2;VK;VFV   221118C96.25;EquityOption;VFV;Call;96.2500;;20221118;VFV;OA;20220811;20221118;;;20221118160000;
MXI2;VK;VFV   221118P96.25;EquityOption;VFV;Put;96.2500;;20221118;VFV;OA;20220811;20221118;;;20221118160000;
MYI2;VK;VFV   221118C96.50;EquityOption;VFV;Call;96.5000;;20221118;VFV;OA;20220811;20221118;;;20221118160000;
MZI2;VK;VFV   221118P96.50;EquityOption;VFV;Put;96.5000;;20221118;VFV;OA;20220811;20221118;;;20221118160000;
M0J2;VK;VFV   221216C96.25;EquityOption;VFV;Call;96.2500;;20221216;VFV;OA;20220811;20221216;;;20221216160000;
M1J2;VK;VFV   221216P96.25;EquityOption;VFV;Put;96.2500;;20221216;VFV;OA;20220811;20221216;;;20221216160000;
M2J2;VK;VFV   221216C96.50;EquityOption;VFV;Call;96.5000;;20221216;VFV;OA;20220811;20221216;;;20221216160000;
M3J2;VK;VFV   221216P96.50;EquityOption;VFV;Put;96.5000;;20221216;VFV;OA;20220811;20221216;;;20221216160000;
M4J2;VK;VFV   230120C96.25;EquityOption;VFV;Call;96.2500;;20230120;VFV;OA;20220811;20230120;;;20230120160000;
M5J2;VK;VFV   230120P96.25;EquityOption;VFV;Put;96.2500;;20230120;VFV;OA;20220811;20230120;;;20230120160000;
M6J2;VK;VFV   230120C96.50;EquityOption;VFV;Call;96.5000;;20230120;VFV;OA;20220811;20230120;;;20230120160000;
M7J2;VK;VFV   230120P96.50;EquityOption;VFV;Put;96.5000;;20230120;VFV;OA;20220811;20230120;;;20230120160000;
