InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M801;YG;ETHX  220520C12.50;EquityOption;ETHX;Call;12.5000;;20220520;ETHX.B;OA;20220111;20220520;;;20220520160000;
M901;YG;ETHX  220520P12.50;EquityOption;ETHX;Put;12.5000;;20220520;ETHX.B;OA;20220111;20220520;;;20220520160000;
MA01;YG;ETHX  220520C12.00;EquityOption;ETHX;Call;12.0000;;20220520;ETHX.B;OA;20220111;20220520;;;20220520160000;
MB01;YG;ETHX  220520P12.00;EquityOption;ETHX;Put;12.0000;;20220520;ETHX.B;OA;20220111;20220520;;;20220520160000;
MC01;YG;ETHX  220617C12.50;EquityOption;ETHX;Call;12.5000;;20220617;ETHX.B;OA;20220111;20220617;;;20220617160000;
MD01;YG;ETHX  220617P12.50;EquityOption;ETHX;Put;12.5000;;20220617;ETHX.B;OA;20220111;20220617;;;20220617160000;
ME01;YG;ETHX  221216C10.00;EquityOption;ETHX;Call;10.0000;;20221216;ETHX.B;OA;20220111;20221216;;;20221216160000;
MF01;YG;ETHX  221216P10.00;EquityOption;ETHX;Put;10.0000;;20221216;ETHX.B;OA;20220111;20221216;;;20221216160000;
M4S1;ZA;ZQQ   220520C111.75;EquityOption;ZQQ;Call;111.7500;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
M5S1;ZA;ZQQ   220520P111.75;EquityOption;ZQQ;Put;111.7500;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
M6S1;ZA;ZQQ   220520C111.50;EquityOption;ZQQ;Call;111.5000;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
M7S1;ZA;ZQQ   220520P111.50;EquityOption;ZQQ;Put;111.5000;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
M8S1;ZA;ZQQ   220520C111.25;EquityOption;ZQQ;Call;111.2500;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
M9S1;ZA;ZQQ   220520P111.25;EquityOption;ZQQ;Put;111.2500;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
MAS1;ZA;ZQQ   220520C111.00;EquityOption;ZQQ;Call;111.0000;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
MBS1;ZA;ZQQ   220520P111.00;EquityOption;ZQQ;Put;111.0000;;20220520;ZQQ;OA;20220111;20220520;;;20220520160000;
MCS1;ZA;ZQQ   220617C111.75;EquityOption;ZQQ;Call;111.7500;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MDS1;ZA;ZQQ   220617P111.75;EquityOption;ZQQ;Put;111.7500;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MES1;ZA;ZQQ   220617C111.50;EquityOption;ZQQ;Call;111.5000;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MFS1;ZA;ZQQ   220617P111.50;EquityOption;ZQQ;Put;111.5000;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MGS1;ZA;ZQQ   220617C111.25;EquityOption;ZQQ;Call;111.2500;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MHS1;ZA;ZQQ   220617P111.25;EquityOption;ZQQ;Put;111.2500;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MIS1;ZA;ZQQ   220617C111.00;EquityOption;ZQQ;Call;111.0000;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MJS1;ZA;ZQQ   220617P111.00;EquityOption;ZQQ;Put;111.0000;;20220617;ZQQ;OA;20220111;20220617;;;20220617160000;
MQW0;PN;BTCC  221216C6.50;EquityOption;BTCC;Call;6.5000;;20221216;BTCC.B;OA;20220111;20221216;;;20221216160000;
MRW0;PN;BTCC  221216P6.50;EquityOption;BTCC;Put;6.5000;;20221216;BTCC.B;OA;20220111;20221216;;;20221216160000;
MK48;T1;TECK  220114C41.00;EquityOption;TECK;Call;41.0000;;20220114;TECK.B;OE;20220111;20220114;;;20220114160000;
ML48;T1;TECK  220114P41.00;EquityOption;TECK;Put;41.0000;;20220114;TECK.B;OE;20220111;20220114;;;20220114160000;
MM48;T1;TECK  220128C41.00;EquityOption;TECK;Call;41.0000;;20220128;TECK.B;OE;20220111;20220128;;;20220128160000;
MN48;T1;TECK  220128P41.00;EquityOption;TECK;Put;41.0000;;20220128;TECK.B;OE;20220111;20220128;;;20220128160000;
MO48;T1;TECK  220204C41.00;EquityOption;TECK;Call;41.0000;;20220204;TECK.B;OE;20220111;20220204;;;20220204160000;
MP48;T1;TECK  220204P41.00;EquityOption;TECK;Put;41.0000;;20220204;TECK.B;OE;20220111;20220204;;;20220204160000;
MQ48;T1;TECK  220218C47.00;EquityOption;TECK;Call;47.0000;;20220218;TECK.B;OE;20220111;20220218;;;20220218160000;
MR48;T1;TECK  220218P47.00;EquityOption;TECK;Put;47.0000;;20220218;TECK.B;OE;20220111;20220218;;;20220218160000;
MS48;T1;TECK  220318C47.00;EquityOption;TECK;Call;47.0000;;20220318;TECK.B;OE;20220111;20220318;;;20220318160000;
MT48;T1;TECK  220318P47.00;EquityOption;TECK;Put;47.0000;;20220318;TECK.B;OE;20220111;20220318;;;20220318160000;
MU48;T1;TECK  220414C47.00;EquityOption;TECK;Call;47.0000;;20220414;TECK.B;OE;20220111;20220414;;;20220414160000;
MV48;T1;TECK  220414P47.00;EquityOption;TECK;Put;47.0000;;20220414;TECK.B;OE;20220111;20220414;;;20220414160000;
MW48;T1;TECK  220520C47.00;EquityOption;TECK;Call;47.0000;;20220520;TECK.B;OE;20220111;20220520;;;20220520160000;
MX48;T1;TECK  220520P47.00;EquityOption;TECK;Put;47.0000;;20220520;TECK.B;OE;20220111;20220520;;;20220520160000;
MY48;T1;TECK  220617C47.00;EquityOption;TECK;Call;47.0000;;20220617;TECK.B;OE;20220111;20220617;;;20220617160000;
MZ48;T1;TECK  220617P47.00;EquityOption;TECK;Put;47.0000;;20220617;TECK.B;OE;20220111;20220617;;;20220617160000;
M058;T1;TECK  220916C46.00;EquityOption;TECK;Call;46.0000;;20220916;TECK.B;OE;20220111;20220916;;;20220916160000;
M158;T1;TECK  220916P46.00;EquityOption;TECK;Put;46.0000;;20220916;TECK.B;OE;20220111;20220916;;;20220916160000;
M258;T1;TECK  221216C46.00;EquityOption;TECK;Call;46.0000;;20221216;TECK.B;OE;20220111;20221216;;;20221216160000;
M358;T1;TECK  221216P46.00;EquityOption;TECK;Put;46.0000;;20221216;TECK.B;OE;20220111;20221216;;;20221216160000;
MIU0;84;AIM   220218C6.50;EquityOption;AIM;Call;6.5000;;20220218;AIM;OE;20220111;20220218;;;20220218160000;
MJU0;84;AIM   220218P6.50;EquityOption;AIM;Put;6.5000;;20220218;AIM;OE;20220111;20220218;;;20220218160000;
MKU0;84;AIM   220318C6.50;EquityOption;AIM;Call;6.5000;;20220318;AIM;OE;20220111;20220318;;;20220318160000;
MLU0;84;AIM   220318P6.50;EquityOption;AIM;Put;6.5000;;20220318;AIM;OE;20220111;20220318;;;20220318160000;
MMU0;84;AIM   220414C6.50;EquityOption;AIM;Call;6.5000;;20220414;AIM;OE;20220111;20220414;;;20220414160000;
MNU0;84;AIM   220414P6.50;EquityOption;AIM;Put;6.5000;;20220414;AIM;OE;20220111;20220414;;;20220414160000;
MOU0;84;AIM   220520C6.50;EquityOption;AIM;Call;6.5000;;20220520;AIM;OE;20220111;20220520;;;20220520160000;
MPU0;84;AIM   220520P6.50;EquityOption;AIM;Put;6.5000;;20220520;AIM;OE;20220111;20220520;;;20220520160000;
MQU0;84;AIM   220617C6.50;EquityOption;AIM;Call;6.5000;;20220617;AIM;OE;20220111;20220617;;;20220617160000;
MRU0;84;AIM   220617P6.50;EquityOption;AIM;Put;6.5000;;20220617;AIM;OE;20220111;20220617;;;20220617160000;
MYN0;9S;FOOD  220218C2.75;EquityOption;FOOD;Call;2.7500;;20220218;FOOD;OE;20220111;20220218;;;20220218160000;
MZN0;9S;FOOD  220218P2.75;EquityOption;FOOD;Put;2.7500;;20220218;FOOD;OE;20220111;20220218;;;20220218160000;
M0O0;9S;FOOD  220318C2.75;EquityOption;FOOD;Call;2.7500;;20220318;FOOD;OE;20220111;20220318;;;20220318160000;
M1O0;9S;FOOD  220318P2.75;EquityOption;FOOD;Put;2.7500;;20220318;FOOD;OE;20220111;20220318;;;20220318160000;
M2O0;9S;FOOD  220414C2.75;EquityOption;FOOD;Call;2.7500;;20220414;FOOD;OE;20220111;20220414;;;20220414160000;
M3O0;9S;FOOD  220414P2.75;EquityOption;FOOD;Put;2.7500;;20220414;FOOD;OE;20220111;20220414;;;20220414160000;
M4O0;9S;FOOD  220520C2.75;EquityOption;FOOD;Call;2.7500;;20220520;FOOD;OE;20220111;20220520;;;20220520160000;
M5O0;9S;FOOD  220520P2.75;EquityOption;FOOD;Put;2.7500;;20220520;FOOD;OE;20220111;20220520;;;20220520160000;
M6O0;9S;FOOD  220617C2.75;EquityOption;FOOD;Call;2.7500;;20220617;FOOD;OE;20220111;20220617;;;20220617160000;
M7O0;9S;FOOD  220617P2.75;EquityOption;FOOD;Put;2.7500;;20220617;FOOD;OE;20220111;20220617;;;20220617160000;
MQA5;DZ;BHC   220114C31.50;EquityOption;BHC;Call;31.5000;;20220114;BHC;OE;20220111;20220114;;;20220114160000;
MRA5;DZ;BHC   220114P31.50;EquityOption;BHC;Put;31.5000;;20220114;BHC;OE;20220111;20220114;;;20220114160000;
MSA5;DZ;BHC   220128C31.50;EquityOption;BHC;Call;31.5000;;20220128;BHC;OE;20220111;20220128;;;20220128160000;
MTA5;DZ;BHC   220128P31.50;EquityOption;BHC;Put;31.5000;;20220128;BHC;OE;20220111;20220128;;;20220128160000;
MUA5;DZ;BHC   220204C31.50;EquityOption;BHC;Call;31.5000;;20220204;BHC;OE;20220111;20220204;;;20220204160000;
MVA5;DZ;BHC   220204P31.50;EquityOption;BHC;Put;31.5000;;20220204;BHC;OE;20220111;20220204;;;20220204160000;
MP71;I3;IAG   220218C88.00;EquityOption;IAG;Call;88.0000;;20220218;IAG;OE;20220111;20220218;;;20220218160000;
MQ71;I3;IAG   220218P88.00;EquityOption;IAG;Put;88.0000;;20220218;IAG;OE;20220111;20220218;;;20220218160000;
MR71;I3;IAG   220318C88.00;EquityOption;IAG;Call;88.0000;;20220318;IAG;OE;20220111;20220318;;;20220318160000;
MS71;I3;IAG   220318P88.00;EquityOption;IAG;Put;88.0000;;20220318;IAG;OE;20220111;20220318;;;20220318160000;
MT71;I3;IAG   220414C88.00;EquityOption;IAG;Call;88.0000;;20220414;IAG;OE;20220111;20220414;;;20220414160000;
MU71;I3;IAG   220414P88.00;EquityOption;IAG;Put;88.0000;;20220414;IAG;OE;20220111;20220414;;;20220414160000;
MV71;I3;IAG   220520C88.00;EquityOption;IAG;Call;88.0000;;20220520;IAG;OE;20220111;20220520;;;20220520160000;
MW71;I3;IAG   220520P88.00;EquityOption;IAG;Put;88.0000;;20220520;IAG;OE;20220111;20220520;;;20220520160000;
MX71;I3;IAG   220617C88.00;EquityOption;IAG;Call;88.0000;;20220617;IAG;OE;20220111;20220617;;;20220617160000;
MY71;I3;IAG   220617P88.00;EquityOption;IAG;Put;88.0000;;20220617;IAG;OE;20220111;20220617;;;20220617160000;
M4W0;K6;CJR   220617C5.75;EquityOption;CJR;Call;5.7500;;20220617;CJR.B;OE;20220111;20220617;;;20220617160000;
M5W0;K6;CJR   220617P5.75;EquityOption;CJR;Put;5.7500;;20220617;CJR.B;OE;20220111;20220617;;;20220617160000;
MYO1;KX;KXS   220218C130.00;EquityOption;KXS;Call;130.0000;;20220218;KXS;OE;20220111;20220218;;;20220218160000;
MZO1;KX;KXS   220218P130.00;EquityOption;KXS;Put;130.0000;;20220218;KXS;OE;20220111;20220218;;;20220218160000;
M0P1;KX;KXS   220318C130.00;EquityOption;KXS;Call;130.0000;;20220318;KXS;OE;20220111;20220318;;;20220318160000;
M1P1;KX;KXS   220318P130.00;EquityOption;KXS;Put;130.0000;;20220318;KXS;OE;20220111;20220318;;;20220318160000;
M2P1;KX;KXS   220414C130.00;EquityOption;KXS;Call;130.0000;;20220414;KXS;OE;20220111;20220414;;;20220414160000;
M3P1;KX;KXS   220414P130.00;EquityOption;KXS;Put;130.0000;;20220414;KXS;OE;20220111;20220414;;;20220414160000;
M4P1;KX;KXS   220520C130.00;EquityOption;KXS;Call;130.0000;;20220520;KXS;OE;20220111;20220520;;;20220520160000;
M5P1;KX;KXS   220520P130.00;EquityOption;KXS;Put;130.0000;;20220520;KXS;OE;20220111;20220520;;;20220520160000;
M6P1;KX;KXS   220617C130.00;EquityOption;KXS;Call;130.0000;;20220617;KXS;OE;20220111;20220617;;;20220617160000;
M7P1;KX;KXS   220617P130.00;EquityOption;KXS;Put;130.0000;;20220617;KXS;OE;20220111;20220617;;;20220617160000;
M822;UE;RFP   220218C21.50;EquityOption;RFP;Call;21.5000;;20220218;RFP;OE;20220111;20220218;;;20220218160000;
M922;UE;RFP   220218P21.50;EquityOption;RFP;Put;21.5000;;20220218;RFP;OE;20220111;20220218;;;20220218160000;
MA22;UE;RFP   220318C21.50;EquityOption;RFP;Call;21.5000;;20220318;RFP;OE;20220111;20220318;;;20220318160000;
MB22;UE;RFP   220318P21.50;EquityOption;RFP;Put;21.5000;;20220318;RFP;OE;20220111;20220318;;;20220318160000;
MC22;UE;RFP   220414C21.50;EquityOption;RFP;Call;21.5000;;20220414;RFP;OE;20220111;20220414;;;20220414160000;
MD22;UE;RFP   220414P21.50;EquityOption;RFP;Put;21.5000;;20220414;RFP;OE;20220111;20220414;;;20220414160000;
ME22;UE;RFP   220520C21.50;EquityOption;RFP;Call;21.5000;;20220520;RFP;OE;20220111;20220520;;;20220520160000;
MF22;UE;RFP   220520P21.50;EquityOption;RFP;Put;21.5000;;20220520;RFP;OE;20220111;20220520;;;20220520160000;
MG22;UE;RFP   220617C21.50;EquityOption;RFP;Call;21.5000;;20220617;RFP;OE;20220111;20220617;;;20220617160000;
MH22;UE;RFP   220617P21.50;EquityOption;RFP;Put;21.5000;;20220617;RFP;OE;20220111;20220617;;;20220617160000;
MI22;UE;RFP   220916C24.00;EquityOption;RFP;Call;24.0000;;20220916;RFP;OE;20220111;20220916;;;20220916160000;
MJ22;UE;RFP   220916P24.00;EquityOption;RFP;Put;24.0000;;20220916;RFP;OE;20220111;20220916;;;20220916160000;
MK22;UE;RFP   221216C24.00;EquityOption;RFP;Call;24.0000;;20221216;RFP;OE;20220111;20221216;;;20221216160000;
ML22;UE;RFP   221216P24.00;EquityOption;RFP;Put;24.0000;;20221216;RFP;OE;20220111;20221216;;;20221216160000;
MS21;WA;WCN   220520C145.00;EquityOption;WCN;Call;145.0000;;20220520;WCN;OE;20220111;20220520;;;20220520160000;
MT21;WA;WCN   220520P145.00;EquityOption;WCN;Put;145.0000;;20220520;WCN;OE;20220111;20220520;;;20220520160000;
MU21;WA;WCN   220617C145.00;EquityOption;WCN;Call;145.0000;;20220617;WCN;OE;20220111;20220617;;;20220617160000;
MV21;WA;WCN   220617P145.00;EquityOption;WCN;Put;145.0000;;20220617;WCN;OE;20220111;20220617;;;20220617160000;
M6Z0;2G;ETHQ  220218C13.00;EquityOption;ETHQ;Call;13.0000;;20220218;ETHQ;OA;20220111;20220218;;;20220218160000;
M7Z0;2G;ETHQ  220218P13.00;EquityOption;ETHQ;Put;13.0000;;20220218;ETHQ;OA;20220111;20220218;;;20220218160000;
M8Z0;2G;ETHQ  220414C14.50;EquityOption;ETHQ;Call;14.5000;;20220414;ETHQ;OA;20220111;20220414;;;20220414160000;
M9Z0;2G;ETHQ  220414P14.50;EquityOption;ETHQ;Put;14.5000;;20220414;ETHQ;OA;20220111;20220414;;;20220414160000;
MAZ0;2G;ETHQ  220414C13.00;EquityOption;ETHQ;Call;13.0000;;20220414;ETHQ;OA;20220111;20220414;;;20220414160000;
MBZ0;2G;ETHQ  220414P13.00;EquityOption;ETHQ;Put;13.0000;;20220414;ETHQ;OA;20220111;20220414;;;20220414160000;
MCZ0;2G;ETHQ  220520C14.50;EquityOption;ETHQ;Call;14.5000;;20220520;ETHQ;OA;20220111;20220520;;;20220520160000;
MDZ0;2G;ETHQ  220520P14.50;EquityOption;ETHQ;Put;14.5000;;20220520;ETHQ;OA;20220111;20220520;;;20220520160000;
MEZ0;2G;ETHQ  220520C13.00;EquityOption;ETHQ;Call;13.0000;;20220520;ETHQ;OA;20220111;20220520;;;20220520160000;
MFZ0;2G;ETHQ  220520P13.00;EquityOption;ETHQ;Put;13.0000;;20220520;ETHQ;OA;20220111;20220520;;;20220520160000;
MGZ0;2G;ETHQ  220617C14.50;EquityOption;ETHQ;Call;14.5000;;20220617;ETHQ;OA;20220111;20220617;;;20220617160000;
MHZ0;2G;ETHQ  220617P14.50;EquityOption;ETHQ;Put;14.5000;;20220617;ETHQ;OA;20220111;20220617;;;20220617160000;
MQW0;YH;ETHH  220218C11.00;EquityOption;ETHH;Call;11.0000;;20220218;ETHH.B;OA;20220111;20220218;;;20220218160000;
MRW0;YH;ETHH  220218P11.00;EquityOption;ETHH;Put;11.0000;;20220218;ETHH.B;OA;20220111;20220218;;;20220218160000;
MSW0;YH;ETHH  220414C12.50;EquityOption;ETHH;Call;12.5000;;20220414;ETHH.B;OA;20220111;20220414;;;20220414160000;
MTW0;YH;ETHH  220414P12.50;EquityOption;ETHH;Put;12.5000;;20220414;ETHH.B;OA;20220111;20220414;;;20220414160000;
MUW0;YH;ETHH  220414C11.00;EquityOption;ETHH;Call;11.0000;;20220414;ETHH.B;OA;20220111;20220414;;;20220414160000;
MVW0;YH;ETHH  220414P11.00;EquityOption;ETHH;Put;11.0000;;20220414;ETHH.B;OA;20220111;20220414;;;20220414160000;
MWW0;YH;ETHH  220520C12.50;EquityOption;ETHH;Call;12.5000;;20220520;ETHH.B;OA;20220111;20220520;;;20220520160000;
MXW0;YH;ETHH  220520P12.50;EquityOption;ETHH;Put;12.5000;;20220520;ETHH.B;OA;20220111;20220520;;;20220520160000;
MYW0;YH;ETHH  220520C11.00;EquityOption;ETHH;Call;11.0000;;20220520;ETHH.B;OA;20220111;20220520;;;20220520160000;
MZW0;YH;ETHH  220520P11.00;EquityOption;ETHH;Put;11.0000;;20220520;ETHH.B;OA;20220111;20220520;;;20220520160000;
M0X0;YH;ETHH  220617C12.50;EquityOption;ETHH;Call;12.5000;;20220617;ETHH.B;OA;20220111;20220617;;;20220617160000;
M1X0;YH;ETHH  220617P12.50;EquityOption;ETHH;Put;12.5000;;20220617;ETHH.B;OA;20220111;20220617;;;20220617160000;
MC74;MJ;HMMJ  220204C7.25;EquityOption;HMMJ;Call;7.2500;;20220204;HMMJ;OA;20220111;20220204;;;20220204160000;
MD74;MJ;HMMJ  220204P7.25;EquityOption;HMMJ;Put;7.2500;;20220204;HMMJ;OA;20220111;20220204;;;20220204160000;
MUV1;J4;HNU   220617C10.50;EquityOption;HNU;Call;10.5000;;20220617;HNU;OA;20220111;20220617;;;20220617160000;
MVV1;J4;HNU   220617P10.50;EquityOption;HNU;Put;10.5000;;20220617;HNU;OA;20220111;20220617;;;20220617160000;
MWV1;J4;HNU   220617C11.50;EquityOption;HNU;Call;11.5000;;20220617;HNU;OA;20220111;20220617;;;20220617160000;
MXV1;J4;HNU   220617P11.50;EquityOption;HNU;Put;11.5000;;20220617;HNU;OA;20220111;20220617;;;20220617160000;
MYV1;J4;HNU   221216C11.00;EquityOption;HNU;Call;11.0000;;20221216;HNU;OA;20220111;20221216;;;20221216160000;
MZV1;J4;HNU   221216P11.00;EquityOption;HNU;Put;11.0000;;20221216;HNU;OA;20220111;20221216;;;20221216160000;
M0W1;J4;HNU   221216C14.00;EquityOption;HNU;Call;14.0000;;20221216;HNU;OA;20220111;20221216;;;20221216160000;
M1W1;J4;HNU   221216P14.00;EquityOption;HNU;Put;14.0000;;20221216;HNU;OA;20220111;20221216;;;20221216160000;
MIR1;J5;HND   220617C23.50;EquityOption;HND;Call;23.5000;;20220617;HND;OA;20220111;20220617;;;20220617160000;
MJR1;J5;HND   220617P23.50;EquityOption;HND;Put;23.5000;;20220617;HND;OA;20220111;20220617;;;20220617160000;
MKR1;J5;HND   220617C22.50;EquityOption;HND;Call;22.5000;;20220617;HND;OA;20220111;20220617;;;20220617160000;
MLR1;J5;HND   220617P22.50;EquityOption;HND;Put;22.5000;;20220617;HND;OA;20220111;20220617;;;20220617160000;
MMR1;J5;HND   220617C21.50;EquityOption;HND;Call;21.5000;;20220617;HND;OA;20220111;20220617;;;20220617160000;
MNR1;J5;HND   220617P21.50;EquityOption;HND;Put;21.5000;;20220617;HND;OA;20220111;20220617;;;20220617160000;
MOR1;J5;HND   221216C21.00;EquityOption;HND;Call;21.0000;;20221216;HND;OA;20220111;20221216;;;20221216160000;
MPR1;J5;HND   221216P21.00;EquityOption;HND;Put;21.0000;;20221216;HND;OA;20220111;20221216;;;20221216160000;
MQR1;J5;HND   221216C20.00;EquityOption;HND;Call;20.0000;;20221216;HND;OA;20220111;20221216;;;20221216160000;
MRR1;J5;HND   221216P20.00;EquityOption;HND;Put;20.0000;;20221216;HND;OA;20220111;20221216;;;20221216160000;
M4K3;70;AQN   220114C15.50;EquityOption;AQN;Call;15.5000;;20220114;AQN;OE;20220111;20220114;;;20220114160000;
M5K3;70;AQN   220114P15.50;EquityOption;AQN;Put;15.5000;;20220114;AQN;OE;20220111;20220114;;;20220114160000;
M6K3;70;AQN   220128C15.50;EquityOption;AQN;Call;15.5000;;20220128;AQN;OE;20220111;20220128;;;20220128160000;
M7K3;70;AQN   220128P15.50;EquityOption;AQN;Put;15.5000;;20220128;AQN;OE;20220111;20220128;;;20220128160000;
M8K3;70;AQN   220204C15.50;EquityOption;AQN;Call;15.5000;;20220204;AQN;OE;20220111;20220204;;;20220204160000;
M9K3;70;AQN   220204P15.50;EquityOption;AQN;Put;15.5000;;20220204;AQN;OE;20220111;20220204;;;20220204160000;
AR39;D2;CPG   220916C10.00;EquityOption;CPG;Call;10.0000;;20220916;CPG;OE;20220111;20220916;;;20220916160000;
AS39;D2;CPG   220916P10.00;EquityOption;CPG;Put;10.0000;;20220916;CPG;OE;20220111;20220916;;;20220916160000;
AT39;D2;CPG   221216C10.00;EquityOption;CPG;Call;10.0000;;20221216;CPG;OE;20220111;20221216;;;20221216160000;
AU39;D2;CPG   221216P10.00;EquityOption;CPG;Put;10.0000;;20221216;CPG;OE;20220111;20221216;;;20221216160000;
ALOA;E2;ENB   220114C56.00;EquityOption;ENB;Call;56.0000;;20220114;ENB;OE;20220111;20220114;;;20220114160000;
AMOA;E2;ENB   220114P56.00;EquityOption;ENB;Put;56.0000;;20220114;ENB;OE;20220111;20220114;;;20220114160000;
ANOA;E2;ENB   220128C56.00;EquityOption;ENB;Call;56.0000;;20220128;ENB;OE;20220111;20220128;;;20220128160000;
AOOA;E2;ENB   220128P56.00;EquityOption;ENB;Put;56.0000;;20220128;ENB;OE;20220111;20220128;;;20220128160000;
APOA;E2;ENB   220204C56.00;EquityOption;ENB;Call;56.0000;;20220204;ENB;OE;20220111;20220204;;;20220204160000;
AQOA;E2;ENB   220204P56.00;EquityOption;ENB;Put;56.0000;;20220204;ENB;OE;20220111;20220204;;;20220204160000;
MMP1;LS;LSPD  220617C40.00;EquityOption;LSPD;Call;40.0000;;20220617;LSPD;OE;20220111;20220617;;;20220617160000;
MNP1;LS;LSPD  220617P40.00;EquityOption;LSPD;Put;40.0000;;20220617;LSPD;OE;20220111;20220617;;;20220617160000;
MW61;DS;DSG   220218C86.00;EquityOption;DSG;Call;86.0000;;20220218;DSG;OE;20220111;20220218;;;20220218160000;
MX61;DS;DSG   220218P86.00;EquityOption;DSG;Put;86.0000;;20220218;DSG;OE;20220111;20220218;;;20220218160000;
MY61;DS;DSG   220218C84.00;EquityOption;DSG;Call;84.0000;;20220218;DSG;OE;20220111;20220218;;;20220218160000;
MZ61;DS;DSG   220218P84.00;EquityOption;DSG;Put;84.0000;;20220218;DSG;OE;20220111;20220218;;;20220218160000;
M071;DS;DSG   220318C86.00;EquityOption;DSG;Call;86.0000;;20220318;DSG;OE;20220111;20220318;;;20220318160000;
M171;DS;DSG   220318P86.00;EquityOption;DSG;Put;86.0000;;20220318;DSG;OE;20220111;20220318;;;20220318160000;
M271;DS;DSG   220318C84.00;EquityOption;DSG;Call;84.0000;;20220318;DSG;OE;20220111;20220318;;;20220318160000;
M371;DS;DSG   220318P84.00;EquityOption;DSG;Put;84.0000;;20220318;DSG;OE;20220111;20220318;;;20220318160000;
M471;DS;DSG   220414C86.00;EquityOption;DSG;Call;86.0000;;20220414;DSG;OE;20220111;20220414;;;20220414160000;
M571;DS;DSG   220414P86.00;EquityOption;DSG;Put;86.0000;;20220414;DSG;OE;20220111;20220414;;;20220414160000;
M671;DS;DSG   220414C84.00;EquityOption;DSG;Call;84.0000;;20220414;DSG;OE;20220111;20220414;;;20220414160000;
M771;DS;DSG   220414P84.00;EquityOption;DSG;Put;84.0000;;20220414;DSG;OE;20220111;20220414;;;20220414160000;
M871;DS;DSG   220520C86.00;EquityOption;DSG;Call;86.0000;;20220520;DSG;OE;20220111;20220520;;;20220520160000;
M971;DS;DSG   220520P86.00;EquityOption;DSG;Put;86.0000;;20220520;DSG;OE;20220111;20220520;;;20220520160000;
MA71;DS;DSG   220520C84.00;EquityOption;DSG;Call;84.0000;;20220520;DSG;OE;20220111;20220520;;;20220520160000;
MB71;DS;DSG   220520P84.00;EquityOption;DSG;Put;84.0000;;20220520;DSG;OE;20220111;20220520;;;20220520160000;
MC71;DS;DSG   220617C86.00;EquityOption;DSG;Call;86.0000;;20220617;DSG;OE;20220111;20220617;;;20220617160000;
MD71;DS;DSG   220617P86.00;EquityOption;DSG;Put;86.0000;;20220617;DSG;OE;20220111;20220617;;;20220617160000;
ME71;DS;DSG   220617C84.00;EquityOption;DSG;Call;84.0000;;20220617;DSG;OE;20220111;20220617;;;20220617160000;
MF71;DS;DSG   220617P84.00;EquityOption;DSG;Put;84.0000;;20220617;DSG;OE;20220111;20220617;;;20220617160000;
MG71;DS;DSG   220916C70.00;EquityOption;DSG;Call;70.0000;;20220916;DSG;OE;20220111;20220916;;;20220916160000;
MH71;DS;DSG   220916P70.00;EquityOption;DSG;Put;70.0000;;20220916;DSG;OE;20220111;20220916;;;20220916160000;
MI71;DS;DSG   221216C70.00;EquityOption;DSG;Call;70.0000;;20221216;DSG;OE;20220111;20221216;;;20221216160000;
MJ71;DS;DSG   221216P70.00;EquityOption;DSG;Put;70.0000;;20221216;DSG;OE;20220111;20221216;;;20221216160000;
MMM1;IB;QBR   221216C34.00;EquityOption;QBR;Call;34.0000;;20221216;QBR.B;OE;20220111;20221216;;;20221216160000;
MNM1;IB;QBR   221216P34.00;EquityOption;QBR;Put;34.0000;;20221216;QBR.B;OE;20220111;20221216;;;20221216160000;
MOM1;IB;QBR   221216C25.00;EquityOption;QBR;Call;25.0000;;20221216;QBR.B;OE;20220111;20221216;;;20221216160000;
MPM1;IB;QBR   221216P25.00;EquityOption;QBR;Put;25.0000;;20221216;QBR.B;OE;20220111;20221216;;;20221216160000;
M0O1;IY;ITP   221216C20.00;EquityOption;ITP;Call;20.0000;;20221216;ITP;OE;20220111;20221216;;;20221216160000;
M1O1;IY;ITP   221216P20.00;EquityOption;ITP;Put;20.0000;;20221216;ITP;OE;20220111;20221216;;;20221216160000;
AFK2;S6;SAP   220617C33.00;EquityOption;SAP;Call;33.0000;;20220617;SAP;OE;20220111;20220617;;;20220617160000;
