InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7H9;S2;SU    190607P44.00;EquityOption;SU;Put;44.000;;20190607170000;SU;OE;20190509;20190607;;;
A8H9;S2;SU    190607C44.50;EquityOption;SU;Call;44.500;;20190607170000;SU;OE;20190509;20190607;;;
A9H9;S2;SU    190607P44.50;EquityOption;SU;Put;44.500;;20190607170000;SU;OE;20190509;20190607;;;
AAH9;S2;SU    190607C45.00;EquityOption;SU;Call;45.000;;20190607170000;SU;OE;20190509;20190607;;;
ABH9;S2;SU    190607P45.00;EquityOption;SU;Put;45.000;;20190607170000;SU;OE;20190509;20190607;;;
ACH9;S2;SU    190607C45.50;EquityOption;SU;Call;45.500;;20190607170000;SU;OE;20190509;20190607;;;
ADH9;S2;SU    190607P45.50;EquityOption;SU;Put;45.500;;20190607170000;SU;OE;20190509;20190607;;;
AEH9;S2;SU    190607C46.00;EquityOption;SU;Call;46.000;;20190607170000;SU;OE;20190509;20190607;;;
AFH9;S2;SU    190607P46.00;EquityOption;SU;Put;46.000;;20190607170000;SU;OE;20190509;20190607;;;
AGH9;S2;SU    190607C43.50;EquityOption;SU;Call;43.500;;20190607170000;SU;OE;20190509;20190607;;;
AHH9;S2;SU    190607P43.50;EquityOption;SU;Put;43.500;;20190607170000;SU;OE;20190509;20190607;;;
AIH9;S2;SU    190607C43.00;EquityOption;SU;Call;43.000;;20190607170000;SU;OE;20190509;20190607;;;
AJH9;S2;SU    190607P43.00;EquityOption;SU;Put;43.000;;20190607170000;SU;OE;20190509;20190607;;;
AKH9;S2;SU    190607C42.50;EquityOption;SU;Call;42.500;;20190607170000;SU;OE;20190509;20190607;;;
ALH9;S2;SU    190607P42.50;EquityOption;SU;Put;42.500;;20190607170000;SU;OE;20190509;20190607;;;
AMH9;S2;SU    190607C42.00;EquityOption;SU;Call;42.000;;20190607170000;SU;OE;20190509;20190607;;;
ANH9;S2;SU    190607P42.00;EquityOption;SU;Put;42.000;;20190607170000;SU;OE;20190509;20190607;;;
AIU3;T4;TA    190607C9.00;EquityOption;TA;Call;9.000;;20190607170000;TA;OE;20190509;20190607;;;
AJU3;T4;TA    190607P9.00;EquityOption;TA;Put;9.000;;20190607170000;TA;OE;20190509;20190607;;;
AKU3;T4;TA    190607C9.50;EquityOption;TA;Call;9.500;;20190607170000;TA;OE;20190509;20190607;;;
ALU3;T4;TA    190607P9.50;EquityOption;TA;Put;9.500;;20190607170000;TA;OE;20190509;20190607;;;
AMU3;T4;TA    190607C10.00;EquityOption;TA;Call;10.000;;20190607170000;TA;OE;20190509;20190607;;;
ANU3;T4;TA    190607P10.00;EquityOption;TA;Put;10.000;;20190607170000;TA;OE;20190509;20190607;;;
AOU3;T4;TA    190607C10.50;EquityOption;TA;Call;10.500;;20190607170000;TA;OE;20190509;20190607;;;
APU3;T4;TA    190607P10.50;EquityOption;TA;Put;10.500;;20190607170000;TA;OE;20190509;20190607;;;
AQU3;T4;TA    190607C11.00;EquityOption;TA;Call;11.000;;20190607170000;TA;OE;20190509;20190607;;;
ARU3;T4;TA    190607P11.00;EquityOption;TA;Put;11.000;;20190607170000;TA;OE;20190509;20190607;;;
ASU3;T4;TA    190607C8.50;EquityOption;TA;Call;8.500;;20190607170000;TA;OE;20190509;20190607;;;
ATU3;T4;TA    190607P8.50;EquityOption;TA;Put;8.500;;20190607170000;TA;OE;20190509;20190607;;;
AUU3;T4;TA    190607C8.00;EquityOption;TA;Call;8.000;;20190607170000;TA;OE;20190509;20190607;;;
AVU3;T4;TA    190607P8.00;EquityOption;TA;Put;8.000;;20190607170000;TA;OE;20190509;20190607;;;
AWU3;T4;TA    190607C7.50;EquityOption;TA;Call;7.500;;20190607170000;TA;OE;20190509;20190607;;;
AXU3;T4;TA    190607P7.50;EquityOption;TA;Put;7.500;;20190607170000;TA;OE;20190509;20190607;;;
AYU3;T4;TA    190607C7.00;EquityOption;TA;Call;7.000;;20190607170000;TA;OE;20190509;20190607;;;
AZU3;T4;TA    190607P7.00;EquityOption;TA;Put;7.000;;20190607170000;TA;OE;20190509;20190607;;;
A0VB;X0;XIU   190628C25.00;EquityOption;XIU;Call;25.000;;20190628170000;XIU;OE;20190509;20190628;;;
A1VB;X0;XIU   190628P25.00;EquityOption;XIU;Put;25.000;;20190628170000;XIU;OE;20190509;20190628;;;
A2VB;X0;XIU   190628C25.25;EquityOption;XIU;Call;25.250;;20190628170000;XIU;OE;20190509;20190628;;;
A3VB;X0;XIU   190628P25.25;EquityOption;XIU;Put;25.250;;20190628170000;XIU;OE;20190509;20190628;;;
A4VB;X0;XIU   190628C25.50;EquityOption;XIU;Call;25.500;;20190628170000;XIU;OE;20190509;20190628;;;
A5VB;X0;XIU   190628P25.50;EquityOption;XIU;Put;25.500;;20190628170000;XIU;OE;20190509;20190628;;;
A6VB;X0;XIU   190628C25.75;EquityOption;XIU;Call;25.750;;20190628170000;XIU;OE;20190509;20190628;;;
A7VB;X0;XIU   190628P25.75;EquityOption;XIU;Put;25.750;;20190628170000;XIU;OE;20190509;20190628;;;
A8VB;X0;XIU   190628C26.00;EquityOption;XIU;Call;26.000;;20190628170000;XIU;OE;20190509;20190628;;;
A9VB;X0;XIU   190628P26.00;EquityOption;XIU;Put;26.000;;20190628170000;XIU;OE;20190509;20190628;;;
AAVB;X0;XIU   190628C26.25;EquityOption;XIU;Call;26.250;;20190628170000;XIU;OE;20190509;20190628;;;
ABVB;X0;XIU   190628P26.25;EquityOption;XIU;Put;26.250;;20190628170000;XIU;OE;20190509;20190628;;;
ACVB;X0;XIU   190628C26.50;EquityOption;XIU;Call;26.500;;20190628170000;XIU;OE;20190509;20190628;;;
ADVB;X0;XIU   190628P26.50;EquityOption;XIU;Put;26.500;;20190628170000;XIU;OE;20190509;20190628;;;
AEVB;X0;XIU   190628C24.75;EquityOption;XIU;Call;24.750;;20190628170000;XIU;OE;20190509;20190628;;;
AFVB;X0;XIU   190628P24.75;EquityOption;XIU;Put;24.750;;20190628170000;XIU;OE;20190509;20190628;;;
AGVB;X0;XIU   190628C24.50;EquityOption;XIU;Call;24.500;;20190628170000;XIU;OE;20190509;20190628;;;
AHVB;X0;XIU   190628P24.50;EquityOption;XIU;Put;24.500;;20190628170000;XIU;OE;20190509;20190628;;;
AIVB;X0;XIU   190628C24.25;EquityOption;XIU;Call;24.250;;20190628170000;XIU;OE;20190509;20190628;;;
AJVB;X0;XIU   190628P24.25;EquityOption;XIU;Put;24.250;;20190628170000;XIU;OE;20190509;20190628;;;
AKVB;X0;XIU   190628C24.00;EquityOption;XIU;Call;24.000;;20190628170000;XIU;OE;20190509;20190628;;;
ALVB;X0;XIU   190628P24.00;EquityOption;XIU;Put;24.000;;20190628170000;XIU;OE;20190509;20190628;;;
AMVB;X0;XIU   190628C23.75;EquityOption;XIU;Call;23.750;;20190628170000;XIU;OE;20190509;20190628;;;
ANVB;X0;XIU   190628P23.75;EquityOption;XIU;Put;23.750;;20190628170000;XIU;OE;20190509;20190628;;;
AOVB;X0;XIU   190628C23.50;EquityOption;XIU;Call;23.500;;20190628170000;XIU;OE;20190509;20190628;;;
APVB;X0;XIU   190628P23.50;EquityOption;XIU;Put;23.500;;20190628170000;XIU;OE;20190509;20190628;;;
MA21;70;AQN   190607C15.00;EquityOption;AQN;Call;15.000;;20190607170000;AQN;OE;20190509;20190607;;;
MB21;70;AQN   190607P15.00;EquityOption;AQN;Put;15.000;;20190607170000;AQN;OE;20190509;20190607;;;
MC21;70;AQN   190607C15.50;EquityOption;AQN;Call;15.500;;20190607170000;AQN;OE;20190509;20190607;;;
MD21;70;AQN   190607P15.50;EquityOption;AQN;Put;15.500;;20190607170000;AQN;OE;20190509;20190607;;;
ME21;70;AQN   190607C16.00;EquityOption;AQN;Call;16.000;;20190607170000;AQN;OE;20190509;20190607;;;
MF21;70;AQN   190607P16.00;EquityOption;AQN;Put;16.000;;20190607170000;AQN;OE;20190509;20190607;;;
MG21;70;AQN   190607C16.50;EquityOption;AQN;Call;16.500;;20190607170000;AQN;OE;20190509;20190607;;;
MH21;70;AQN   190607P16.50;EquityOption;AQN;Put;16.500;;20190607170000;AQN;OE;20190509;20190607;;;
MI21;70;AQN   190607C17.00;EquityOption;AQN;Call;17.000;;20190607170000;AQN;OE;20190509;20190607;;;
MJ21;70;AQN   190607P17.00;EquityOption;AQN;Put;17.000;;20190607170000;AQN;OE;20190509;20190607;;;
MK21;70;AQN   190607C14.50;EquityOption;AQN;Call;14.500;;20190607170000;AQN;OE;20190509;20190607;;;
ML21;70;AQN   190607P14.50;EquityOption;AQN;Put;14.500;;20190607170000;AQN;OE;20190509;20190607;;;
MM21;70;AQN   190607C14.00;EquityOption;AQN;Call;14.000;;20190607170000;AQN;OE;20190509;20190607;;;
MN21;70;AQN   190607P14.00;EquityOption;AQN;Put;14.000;;20190607170000;AQN;OE;20190509;20190607;;;
MO21;70;AQN   190607C13.50;EquityOption;AQN;Call;13.500;;20190607170000;AQN;OE;20190509;20190607;;;
MP21;70;AQN   190607P13.50;EquityOption;AQN;Put;13.500;;20190607170000;AQN;OE;20190509;20190607;;;
MQ21;70;AQN   190607C13.00;EquityOption;AQN;Call;13.000;;20190607170000;AQN;OE;20190509;20190607;;;
MR21;70;AQN   190607P13.00;EquityOption;AQN;Put;13.000;;20190607170000;AQN;OE;20190509;20190607;;;
MMZ0;D4;DOL   190607C41.00;EquityOption;DOL;Call;41.000;;20190607170000;DOL;OE;20190509;20190607;;;
MNZ0;D4;DOL   190607P41.00;EquityOption;DOL;Put;41.000;;20190607170000;DOL;OE;20190509;20190607;;;
MOZ0;D4;DOL   190607C41.50;EquityOption;DOL;Call;41.500;;20190607170000;DOL;OE;20190509;20190607;;;
MPZ0;D4;DOL   190607P41.50;EquityOption;DOL;Put;41.500;;20190607170000;DOL;OE;20190509;20190607;;;
MQZ0;D4;DOL   190607C42.00;EquityOption;DOL;Call;42.000;;20190607170000;DOL;OE;20190509;20190607;;;
MRZ0;D4;DOL   190607P42.00;EquityOption;DOL;Put;42.000;;20190607170000;DOL;OE;20190509;20190607;;;
MSZ0;D4;DOL   190607C42.50;EquityOption;DOL;Call;42.500;;20190607170000;DOL;OE;20190509;20190607;;;
MTZ0;D4;DOL   190607P42.50;EquityOption;DOL;Put;42.500;;20190607170000;DOL;OE;20190509;20190607;;;
MUZ0;D4;DOL   190607C43.00;EquityOption;DOL;Call;43.000;;20190607170000;DOL;OE;20190509;20190607;;;
MVZ0;D4;DOL   190607P43.00;EquityOption;DOL;Put;43.000;;20190607170000;DOL;OE;20190509;20190607;;;
MWZ0;D4;DOL   190607C40.50;EquityOption;DOL;Call;40.500;;20190607170000;DOL;OE;20190509;20190607;;;
MXZ0;D4;DOL   190607P40.50;EquityOption;DOL;Put;40.500;;20190607170000;DOL;OE;20190509;20190607;;;
MYZ0;D4;DOL   190607C40.00;EquityOption;DOL;Call;40.000;;20190607170000;DOL;OE;20190509;20190607;;;
MZZ0;D4;DOL   190607P40.00;EquityOption;DOL;Put;40.000;;20190607170000;DOL;OE;20190509;20190607;;;
M001;D4;DOL   190607C39.50;EquityOption;DOL;Call;39.500;;20190607170000;DOL;OE;20190509;20190607;;;
M101;D4;DOL   190607P39.50;EquityOption;DOL;Put;39.500;;20190607170000;DOL;OE;20190509;20190607;;;
M201;D4;DOL   190607C39.00;EquityOption;DOL;Call;39.000;;20190607170000;DOL;OE;20190509;20190607;;;
M301;D4;DOL   190607P39.00;EquityOption;DOL;Put;39.000;;20190607170000;DOL;OE;20190509;20190607;;;
MCD1;DZ;BHC   190524C37.00;EquityOption;BHC;Call;37.000;;20190524170000;BHC;OE;20190509;20190524;;;
MDD1;DZ;BHC   190524P37.00;EquityOption;BHC;Put;37.000;;20190524170000;BHC;OE;20190509;20190524;;;
MED1;DZ;BHC   190524C37.50;EquityOption;BHC;Call;37.500;;20190524170000;BHC;OE;20190509;20190524;;;
MFD1;DZ;BHC   190524P37.50;EquityOption;BHC;Put;37.500;;20190524170000;BHC;OE;20190509;20190524;;;
MGD1;DZ;BHC   190524C38.00;EquityOption;BHC;Call;38.000;;20190524170000;BHC;OE;20190509;20190524;;;
MHD1;DZ;BHC   190524P38.00;EquityOption;BHC;Put;38.000;;20190524170000;BHC;OE;20190509;20190524;;;
MID1;DZ;BHC   190531C37.00;EquityOption;BHC;Call;37.000;;20190531170000;BHC;OE;20190509;20190531;;;
MJD1;DZ;BHC   190531P37.00;EquityOption;BHC;Put;37.000;;20190531170000;BHC;OE;20190509;20190531;;;
MKD1;DZ;BHC   190531C37.50;EquityOption;BHC;Call;37.500;;20190531170000;BHC;OE;20190509;20190531;;;
MLD1;DZ;BHC   190531P37.50;EquityOption;BHC;Put;37.500;;20190531170000;BHC;OE;20190509;20190531;;;
MMD1;DZ;BHC   190531C38.00;EquityOption;BHC;Call;38.000;;20190531170000;BHC;OE;20190509;20190531;;;
MND1;DZ;BHC   190531P38.00;EquityOption;BHC;Put;38.000;;20190531170000;BHC;OE;20190509;20190531;;;
MOD1;DZ;BHC   190607C36.00;EquityOption;BHC;Call;36.000;;20190607170000;BHC;OE;20190509;20190607;;;
MPD1;DZ;BHC   190607P36.00;EquityOption;BHC;Put;36.000;;20190607170000;BHC;OE;20190509;20190607;;;
MQD1;DZ;BHC   190607C36.50;EquityOption;BHC;Call;36.500;;20190607170000;BHC;OE;20190509;20190607;;;
MRD1;DZ;BHC   190607P36.50;EquityOption;BHC;Put;36.500;;20190607170000;BHC;OE;20190509;20190607;;;
MSD1;DZ;BHC   190607C37.00;EquityOption;BHC;Call;37.000;;20190607170000;BHC;OE;20190509;20190607;;;
MTD1;DZ;BHC   190607P37.00;EquityOption;BHC;Put;37.000;;20190607170000;BHC;OE;20190509;20190607;;;
MUD1;DZ;BHC   190607C37.50;EquityOption;BHC;Call;37.500;;20190607170000;BHC;OE;20190509;20190607;;;
MVD1;DZ;BHC   190607P37.50;EquityOption;BHC;Put;37.500;;20190607170000;BHC;OE;20190509;20190607;;;
MWD1;DZ;BHC   190607C38.00;EquityOption;BHC;Call;38.000;;20190607170000;BHC;OE;20190509;20190607;;;
MXD1;DZ;BHC   190607P38.00;EquityOption;BHC;Put;38.000;;20190607170000;BHC;OE;20190509;20190607;;;
MYD1;DZ;BHC   190607C35.50;EquityOption;BHC;Call;35.500;;20190607170000;BHC;OE;20190509;20190607;;;
MZD1;DZ;BHC   190607P35.50;EquityOption;BHC;Put;35.500;;20190607170000;BHC;OE;20190509;20190607;;;
M0E1;DZ;BHC   190607C35.00;EquityOption;BHC;Call;35.000;;20190607170000;BHC;OE;20190509;20190607;;;
M1E1;DZ;BHC   190607P35.00;EquityOption;BHC;Put;35.000;;20190607170000;BHC;OE;20190509;20190607;;;
M2E1;DZ;BHC   190607C34.50;EquityOption;BHC;Call;34.500;;20190607170000;BHC;OE;20190509;20190607;;;
M3E1;DZ;BHC   190607P34.50;EquityOption;BHC;Put;34.500;;20190607170000;BHC;OE;20190509;20190607;;;
M4E1;DZ;BHC   190607C34.00;EquityOption;BHC;Call;34.000;;20190607170000;BHC;OE;20190509;20190607;;;
M5E1;DZ;BHC   190607P34.00;EquityOption;BHC;Put;34.000;;20190607170000;BHC;OE;20190509;20190607;;;
M6E1;DZ;BHC   190621C40.00;EquityOption;BHC;Call;40.000;;20190621170000;BHC;OE;20190509;20190621;;;
M7E1;DZ;BHC   190621P40.00;EquityOption;BHC;Put;40.000;;20190621170000;BHC;OE;20190509;20190621;;;
M8E1;DZ;BHC   191018C40.00;EquityOption;BHC;Call;40.000;;20191018170000;BHC;OE;20190509;20191018;;;
M9E1;DZ;BHC   191018P40.00;EquityOption;BHC;Put;40.000;;20191018170000;BHC;OE;20190509;20191018;;;
MCH0;HX;HEXO  190607C10.00;EquityOption;HEXO;Call;10.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MDH0;HX;HEXO  190607P10.00;EquityOption;HEXO;Put;10.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MEH0;HX;HEXO  190607C10.50;EquityOption;HEXO;Call;10.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MFH0;HX;HEXO  190607P10.50;EquityOption;HEXO;Put;10.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MGH0;HX;HEXO  190607C11.00;EquityOption;HEXO;Call;11.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MHH0;HX;HEXO  190607P11.00;EquityOption;HEXO;Put;11.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MIH0;HX;HEXO  190607C11.50;EquityOption;HEXO;Call;11.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MJH0;HX;HEXO  190607P11.50;EquityOption;HEXO;Put;11.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MKH0;HX;HEXO  190607C12.00;EquityOption;HEXO;Call;12.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MLH0;HX;HEXO  190607P12.00;EquityOption;HEXO;Put;12.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MMH0;HX;HEXO  190607C9.50;EquityOption;HEXO;Call;9.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MNH0;HX;HEXO  190607P9.50;EquityOption;HEXO;Put;9.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MOH0;HX;HEXO  190607C9.00;EquityOption;HEXO;Call;9.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MPH0;HX;HEXO  190607P9.00;EquityOption;HEXO;Put;9.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MQH0;HX;HEXO  190607C8.50;EquityOption;HEXO;Call;8.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MRH0;HX;HEXO  190607P8.50;EquityOption;HEXO;Put;8.500;;20190607170000;HEXO;OE;20190509;20190607;;;
MSH0;HX;HEXO  190607C8.00;EquityOption;HEXO;Call;8.000;;20190607170000;HEXO;OE;20190509;20190607;;;
MTH0;HX;HEXO  190607P8.00;EquityOption;HEXO;Put;8.000;;20190607170000;HEXO;OE;20190509;20190607;;;
M620;LS;LSPD  190621C21.00;EquityOption;LSPD;Call;21.000;;20190621170000;LSPD;OE;20190509;20190621;;;
M720;LS;LSPD  190621P21.00;EquityOption;LSPD;Put;21.000;;20190621170000;LSPD;OE;20190509;20190621;;;
M2Q0;M9;MX    190621C62.00;EquityOption;MX;Call;62.000;;20190621170000;MX;OE;20190509;20190621;;;
M3Q0;M9;MX    190621P62.00;EquityOption;MX;Put;62.000;;20190621170000;MX;OE;20190509;20190621;;;
ACK2;W0;WJA   190621C16.00;EquityOption;WJA;Call;16.000;;20190621170000;WJA;OE;20190509;20190621;;;
ADK2;W0;WJA   190621P16.00;EquityOption;WJA;Put;16.000;;20190621170000;WJA;OE;20190509;20190621;;;
AEK2;W0;WJA   191018C16.00;EquityOption;WJA;Call;16.000;;20191018170000;WJA;OE;20190509;20191018;;;
AFK2;W0;WJA   191018P16.00;EquityOption;WJA;Put;16.000;;20191018170000;WJA;OE;20190509;20191018;;;
MA83;80;ZEB   190607C29.50;EquityOption;ZEB;Call;29.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MB83;80;ZEB   190607P29.50;EquityOption;ZEB;Put;29.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MC83;80;ZEB   190607C30.00;EquityOption;ZEB;Call;30.000;;20190607170000;ZEB;OE;20190509;20190607;;;
MD83;80;ZEB   190607P30.00;EquityOption;ZEB;Put;30.000;;20190607170000;ZEB;OE;20190509;20190607;;;
ME83;80;ZEB   190607C30.50;EquityOption;ZEB;Call;30.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MF83;80;ZEB   190607P30.50;EquityOption;ZEB;Put;30.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MG83;80;ZEB   190607C31.00;EquityOption;ZEB;Call;31.000;;20190607170000;ZEB;OE;20190509;20190607;;;
MH83;80;ZEB   190607P31.00;EquityOption;ZEB;Put;31.000;;20190607170000;ZEB;OE;20190509;20190607;;;
MI83;80;ZEB   190607C31.50;EquityOption;ZEB;Call;31.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MJ83;80;ZEB   190607P31.50;EquityOption;ZEB;Put;31.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MK83;80;ZEB   190607C29.00;EquityOption;ZEB;Call;29.000;;20190607170000;ZEB;OE;20190509;20190607;;;
ML83;80;ZEB   190607P29.00;EquityOption;ZEB;Put;29.000;;20190607170000;ZEB;OE;20190509;20190607;;;
MM83;80;ZEB   190607C28.50;EquityOption;ZEB;Call;28.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MN83;80;ZEB   190607P28.50;EquityOption;ZEB;Put;28.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MO83;80;ZEB   190607C28.00;EquityOption;ZEB;Call;28.000;;20190607170000;ZEB;OE;20190509;20190607;;;
MP83;80;ZEB   190607P28.00;EquityOption;ZEB;Put;28.000;;20190607170000;ZEB;OE;20190509;20190607;;;
MQ83;80;ZEB   190607C27.50;EquityOption;ZEB;Call;27.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MR83;80;ZEB   190607P27.50;EquityOption;ZEB;Put;27.500;;20190607170000;ZEB;OE;20190509;20190607;;;
MS01;AI;AC    190524C38.00;EquityOption;AC;Call;38.000;;20190524170000;AC;OE;20190509;20190524;;;
MT01;AI;AC    190524P38.00;EquityOption;AC;Put;38.000;;20190524170000;AC;OE;20190509;20190524;;;
MU01;AI;AC    190524C38.50;EquityOption;AC;Call;38.500;;20190524170000;AC;OE;20190509;20190524;;;
MV01;AI;AC    190524P38.50;EquityOption;AC;Put;38.500;;20190524170000;AC;OE;20190509;20190524;;;
MW01;AI;AC    190531C38.00;EquityOption;AC;Call;38.000;;20190531170000;AC;OE;20190509;20190531;;;
MX01;AI;AC    190531P38.00;EquityOption;AC;Put;38.000;;20190531170000;AC;OE;20190509;20190531;;;
MY01;AI;AC    190531C38.50;EquityOption;AC;Call;38.500;;20190531170000;AC;OE;20190509;20190531;;;
MZ01;AI;AC    190531P38.50;EquityOption;AC;Put;38.500;;20190531170000;AC;OE;20190509;20190531;;;
M011;AI;AC    190607C36.50;EquityOption;AC;Call;36.500;;20190607170000;AC;OE;20190509;20190607;;;
M111;AI;AC    190607P36.50;EquityOption;AC;Put;36.500;;20190607170000;AC;OE;20190509;20190607;;;
M211;AI;AC    190607C37.00;EquityOption;AC;Call;37.000;;20190607170000;AC;OE;20190509;20190607;;;
M311;AI;AC    190607P37.00;EquityOption;AC;Put;37.000;;20190607170000;AC;OE;20190509;20190607;;;
M411;AI;AC    190607C37.50;EquityOption;AC;Call;37.500;;20190607170000;AC;OE;20190509;20190607;;;
M511;AI;AC    190607P37.50;EquityOption;AC;Put;37.500;;20190607170000;AC;OE;20190509;20190607;;;
M611;AI;AC    190607C38.00;EquityOption;AC;Call;38.000;;20190607170000;AC;OE;20190509;20190607;;;
M711;AI;AC    190607P38.00;EquityOption;AC;Put;38.000;;20190607170000;AC;OE;20190509;20190607;;;
M811;AI;AC    190607C38.50;EquityOption;AC;Call;38.500;;20190607170000;AC;OE;20190509;20190607;;;
M911;AI;AC    190607P38.50;EquityOption;AC;Put;38.500;;20190607170000;AC;OE;20190509;20190607;;;
MA11;AI;AC    190607C36.00;EquityOption;AC;Call;36.000;;20190607170000;AC;OE;20190509;20190607;;;
MB11;AI;AC    190607P36.00;EquityOption;AC;Put;36.000;;20190607170000;AC;OE;20190509;20190607;;;
MC11;AI;AC    190607C35.50;EquityOption;AC;Call;35.500;;20190607170000;AC;OE;20190509;20190607;;;
MD11;AI;AC    190607P35.50;EquityOption;AC;Put;35.500;;20190607170000;AC;OE;20190509;20190607;;;
ME11;AI;AC    190607C35.00;EquityOption;AC;Call;35.000;;20190607170000;AC;OE;20190509;20190607;;;
MF11;AI;AC    190607P35.00;EquityOption;AC;Put;35.000;;20190607170000;AC;OE;20190509;20190607;;;
MG11;AI;AC    190607C34.50;EquityOption;AC;Call;34.500;;20190607170000;AC;OE;20190509;20190607;;;
MH11;AI;AC    190607P34.50;EquityOption;AC;Put;34.500;;20190607170000;AC;OE;20190509;20190607;;;
MI11;AI;AC    190621C44.00;EquityOption;AC;Call;44.000;;20190621170000;AC;OE;20190509;20190621;;;
MJ11;AI;AC    190621P44.00;EquityOption;AC;Put;44.000;;20190621170000;AC;OE;20190509;20190621;;;
MK11;AI;AC    190719C44.00;EquityOption;AC;Call;44.000;;20190719170000;AC;OE;20190509;20190719;;;
ML11;AI;AC    190719P44.00;EquityOption;AC;Put;44.000;;20190719170000;AC;OE;20190509;20190719;;;
MM11;AI;AC    191018C44.00;EquityOption;AC;Call;44.000;;20191018170000;AC;OE;20190509;20191018;;;
MN11;AI;AC    191018P44.00;EquityOption;AC;Put;44.000;;20191018170000;AC;OE;20190509;20191018;;;
AGMA;B4;BMO   190607C105.50;EquityOption;BMO;Call;105.500;;20190607170000;BMO;OE;20190509;20190607;;;
AHMA;B4;BMO   190607P105.50;EquityOption;BMO;Put;105.500;;20190607170000;BMO;OE;20190509;20190607;;;
AIMA;B4;BMO   190607C106.00;EquityOption;BMO;Call;106.000;;20190607170000;BMO;OE;20190509;20190607;;;
AJMA;B4;BMO   190607P106.00;EquityOption;BMO;Put;106.000;;20190607170000;BMO;OE;20190509;20190607;;;
AKMA;B4;BMO   190607C106.50;EquityOption;BMO;Call;106.500;;20190607170000;BMO;OE;20190509;20190607;;;
ALMA;B4;BMO   190607P106.50;EquityOption;BMO;Put;106.500;;20190607170000;BMO;OE;20190509;20190607;;;
AMMA;B4;BMO   190607C107.00;EquityOption;BMO;Call;107.000;;20190607170000;BMO;OE;20190509;20190607;;;
ANMA;B4;BMO   190607P107.00;EquityOption;BMO;Put;107.000;;20190607170000;BMO;OE;20190509;20190607;;;
AOMA;B4;BMO   190607C107.50;EquityOption;BMO;Call;107.500;;20190607170000;BMO;OE;20190509;20190607;;;
APMA;B4;BMO   190607P107.50;EquityOption;BMO;Put;107.500;;20190607170000;BMO;OE;20190509;20190607;;;
AQMA;B4;BMO   190607C105.00;EquityOption;BMO;Call;105.000;;20190607170000;BMO;OE;20190509;20190607;;;
ARMA;B4;BMO   190607P105.00;EquityOption;BMO;Put;105.000;;20190607170000;BMO;OE;20190509;20190607;;;
ASMA;B4;BMO   190607C104.50;EquityOption;BMO;Call;104.500;;20190607170000;BMO;OE;20190509;20190607;;;
ATMA;B4;BMO   190607P104.50;EquityOption;BMO;Put;104.500;;20190607170000;BMO;OE;20190509;20190607;;;
AUMA;B4;BMO   190607C104.00;EquityOption;BMO;Call;104.000;;20190607170000;BMO;OE;20190509;20190607;;;
AVMA;B4;BMO   190607P104.00;EquityOption;BMO;Put;104.000;;20190607170000;BMO;OE;20190509;20190607;;;
AWMA;B4;BMO   190607C103.50;EquityOption;BMO;Call;103.500;;20190607170000;BMO;OE;20190509;20190607;;;
AXMA;B4;BMO   190607P103.50;EquityOption;BMO;Put;103.500;;20190607170000;BMO;OE;20190509;20190607;;;
AHL6;D2;CPG   190607C5.00;EquityOption;CPG;Call;5.000;;20190607170000;CPG;OE;20190509;20190607;;;
AIL6;D2;CPG   190607P5.00;EquityOption;CPG;Put;5.000;;20190607170000;CPG;OE;20190509;20190607;;;
AJL6;D2;CPG   190607C5.50;EquityOption;CPG;Call;5.500;;20190607170000;CPG;OE;20190509;20190607;;;
AKL6;D2;CPG   190607P5.50;EquityOption;CPG;Put;5.500;;20190607170000;CPG;OE;20190509;20190607;;;
ALL6;D2;CPG   190607C6.00;EquityOption;CPG;Call;6.000;;20190607170000;CPG;OE;20190509;20190607;;;
