InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MO83;S9;WPM   201204C57.00;EquityOption;WPM;Call;57.0000;;20201204170000;WPM;OE;20201111;20201204;;;
MP83;S9;WPM   201204P57.00;EquityOption;WPM;Put;57.0000;;20201204170000;WPM;OE;20201111;20201204;;;
MQ83;S9;WPM   201204C56.50;EquityOption;WPM;Call;56.5000;;20201204170000;WPM;OE;20201111;20201204;;;
MR83;S9;WPM   201204P56.50;EquityOption;WPM;Put;56.5000;;20201204170000;WPM;OE;20201111;20201204;;;
MS83;S9;WPM   201204C56.00;EquityOption;WPM;Call;56.0000;;20201204170000;WPM;OE;20201111;20201204;;;
MT83;S9;WPM   201204P56.00;EquityOption;WPM;Put;56.0000;;20201204170000;WPM;OE;20201111;20201204;;;
MWS0;DS;DSG   201218C64.00;EquityOption;DSG;Call;64.0000;;20201218170000;DSG;OE;20201111;20201218;;;
MXS0;DS;DSG   201218P64.00;EquityOption;DSG;Put;64.0000;;20201218170000;DSG;OE;20201111;20201218;;;
MU10;GO;GCM   201218C4.50;EquityOption;GCM;Call;4.5000;;20201218170000;GCM;OE;20201111;20201218;;;
MV10;GO;GCM   201218P4.50;EquityOption;GCM;Put;4.5000;;20201218170000;GCM;OE;20201111;20201218;;;
MW10;GO;GCM   210115C5.50;EquityOption;GCM;Call;5.5000;;20210115170000;GCM;OE;20201111;20210115;;;
MX10;GO;GCM   210115P5.50;EquityOption;GCM;Put;5.5000;;20210115170000;GCM;OE;20201111;20210115;;;
MY10;GO;GCM   210416C5.50;EquityOption;GCM;Call;5.5000;;20210416170000;GCM;OE;20201111;20210416;;;
MZ10;GO;GCM   210416P5.50;EquityOption;GCM;Put;5.5000;;20210416170000;GCM;OE;20201111;20210416;;;
MO41;IV;AP    201218C44.00;EquityOption;AP;Call;44.0000;;20201218170000;AP u;OE;20201111;20201218;;;
MP41;IV;AP    201218P44.00;EquityOption;AP;Put;44.0000;;20201218170000;AP u;OE;20201111;20201218;;;
MEV0;IW;BIP   201218C70.00;EquityOption;BIP;Call;70.0000;;20201218170000;BIPu;OE;20201111;20201218;;;
MFV0;IW;BIP   201218P70.00;EquityOption;BIP;Put;70.0000;;20201218170000;BIPu;OE;20201111;20201218;;;
MGV0;IW;BIP   210416C70.00;EquityOption;BIP;Call;70.0000;;20210416170000;BIPu;OE;20201111;20210416;;;
MHV0;IW;BIP   210416P70.00;EquityOption;BIP;Put;70.0000;;20210416170000;BIPu;OE;20201111;20210416;;;
AXK0;J1;JAG   201218C6.75;EquityOption;JAG;Call;6.7500;;20201218170000;JAG;OE;20201111;20201218;;;
AYK0;J1;JAG   201218P6.75;EquityOption;JAG;Put;6.7500;;20201218170000;JAG;OE;20201111;20201218;;;
MUM0;JW;JWEL  201218C32.00;EquityOption;JWEL;Call;32.0000;;20201218170000;JWEL;OE;20201111;20201218;;;
MVM0;JW;JWEL  201218P32.00;EquityOption;JWEL;Put;32.0000;;20201218170000;JWEL;OE;20201111;20201218;;;
MYK1;Z1;CAR   201218C54.00;EquityOption;CAR;Call;54.0000;;20201218170000;CARu;OE;20201111;20201218;;;
MZK1;Z1;CAR   201218P54.00;EquityOption;CAR;Put;54.0000;;20201218170000;CARu;OE;20201111;20201218;;;
M0L1;Z1;CAR   210416C54.00;EquityOption;CAR;Call;54.0000;;20210416170000;CARu;OE;20201111;20210416;;;
M1L1;Z1;CAR   210416P54.00;EquityOption;CAR;Put;54.0000;;20210416170000;CARu;OE;20201111;20210416;;;
AMZE;X0;XIU   220318C30.00;EquityOption;XIU;Call;30.0000;;20220318170000;XIU;OA;20201111;20220318;;;
ANZE;X0;XIU   220318P30.00;EquityOption;XIU;Put;30.0000;;20220318170000;XIU;OA;20201111;20220318;;;
AELE;C0;CM    201113C105.50;EquityOption;CM;Call;105.5000;;20201113170000;CM;OE;20201111;20201113;;;
AFLE;C0;CM    201113P105.50;EquityOption;CM;Put;105.5000;;20201113170000;CM;OE;20201111;20201113;;;
AGLE;C0;CM    201113C106.00;EquityOption;CM;Call;106.0000;;20201113170000;CM;OE;20201111;20201113;;;
AHLE;C0;CM    201113P106.00;EquityOption;CM;Put;106.0000;;20201113170000;CM;OE;20201111;20201113;;;
AILE;C0;CM    201113C106.50;EquityOption;CM;Call;106.5000;;20201113170000;CM;OE;20201111;20201113;;;
AJLE;C0;CM    201113P106.50;EquityOption;CM;Put;106.5000;;20201113170000;CM;OE;20201111;20201113;;;
AKLE;C0;CM    201113C107.00;EquityOption;CM;Call;107.0000;;20201113170000;CM;OE;20201111;20201113;;;
ALLE;C0;CM    201113P107.00;EquityOption;CM;Put;107.0000;;20201113170000;CM;OE;20201111;20201113;;;
AMLE;C0;CM    201113C107.50;EquityOption;CM;Call;107.5000;;20201113170000;CM;OE;20201111;20201113;;;
ANLE;C0;CM    201113P107.50;EquityOption;CM;Put;107.5000;;20201113170000;CM;OE;20201111;20201113;;;
AOLE;C0;CM    201113C105.00;EquityOption;CM;Call;105.0000;;20201113170000;CM;OE;20201111;20201113;;;
APLE;C0;CM    201113P105.00;EquityOption;CM;Put;105.0000;;20201113170000;CM;OE;20201111;20201113;;;
AQLE;C0;CM    201127C105.50;EquityOption;CM;Call;105.5000;;20201127170000;CM;OE;20201111;20201127;;;
ARLE;C0;CM    201127P105.50;EquityOption;CM;Put;105.5000;;20201127170000;CM;OE;20201111;20201127;;;
ASLE;C0;CM    201127C106.00;EquityOption;CM;Call;106.0000;;20201127170000;CM;OE;20201111;20201127;;;
ATLE;C0;CM    201127P106.00;EquityOption;CM;Put;106.0000;;20201127170000;CM;OE;20201111;20201127;;;
AULE;C0;CM    201127C106.50;EquityOption;CM;Call;106.5000;;20201127170000;CM;OE;20201111;20201127;;;
AVLE;C0;CM    201127P106.50;EquityOption;CM;Put;106.5000;;20201127170000;CM;OE;20201111;20201127;;;
AWLE;C0;CM    201127C107.00;EquityOption;CM;Call;107.0000;;20201127170000;CM;OE;20201111;20201127;;;
AXLE;C0;CM    201127P107.00;EquityOption;CM;Put;107.0000;;20201127170000;CM;OE;20201111;20201127;;;
AYLE;C0;CM    201127C107.50;EquityOption;CM;Call;107.5000;;20201127170000;CM;OE;20201111;20201127;;;
AZLE;C0;CM    201127P107.50;EquityOption;CM;Put;107.5000;;20201127170000;CM;OE;20201111;20201127;;;
A0ME;C0;CM    201127C105.00;EquityOption;CM;Call;105.0000;;20201127170000;CM;OE;20201111;20201127;;;
A1ME;C0;CM    201127P105.00;EquityOption;CM;Put;105.0000;;20201127170000;CM;OE;20201111;20201127;;;
A2ME;C0;CM    201204C105.50;EquityOption;CM;Call;105.5000;;20201204170000;CM;OE;20201111;20201204;;;
A3ME;C0;CM    201204P105.50;EquityOption;CM;Put;105.5000;;20201204170000;CM;OE;20201111;20201204;;;
A4ME;C0;CM    201204C106.00;EquityOption;CM;Call;106.0000;;20201204170000;CM;OE;20201111;20201204;;;
A5ME;C0;CM    201204P106.00;EquityOption;CM;Put;106.0000;;20201204170000;CM;OE;20201111;20201204;;;
A6ME;C0;CM    201204C106.50;EquityOption;CM;Call;106.5000;;20201204170000;CM;OE;20201111;20201204;;;
A7ME;C0;CM    201204P106.50;EquityOption;CM;Put;106.5000;;20201204170000;CM;OE;20201111;20201204;;;
A8ME;C0;CM    201204C107.00;EquityOption;CM;Call;107.0000;;20201204170000;CM;OE;20201111;20201204;;;
A9ME;C0;CM    201204P107.00;EquityOption;CM;Put;107.0000;;20201204170000;CM;OE;20201111;20201204;;;
AAME;C0;CM    201204C107.50;EquityOption;CM;Call;107.5000;;20201204170000;CM;OE;20201111;20201204;;;
ABME;C0;CM    201204P107.50;EquityOption;CM;Put;107.5000;;20201204170000;CM;OE;20201111;20201204;;;
ACME;C0;CM    201204C105.00;EquityOption;CM;Call;105.0000;;20201204170000;CM;OE;20201111;20201204;;;
ADME;C0;CM    201204P105.00;EquityOption;CM;Put;105.0000;;20201204170000;CM;OE;20201111;20201204;;;
M4N0;E0;ERF   201218C5.00;EquityOption;ERF;Call;5.0000;;20201218170000;ERF;OE;20201111;20201218;;;
M5N0;E0;ERF   201218P5.00;EquityOption;ERF;Put;5.0000;;20201218170000;ERF;OE;20201111;20201218;;;
MA85;EA;HCG   201113C29.00;EquityOption;HCG;Call;29.0000;;20201113170000;HCG;OE;20201111;20201113;;;
MB85;EA;HCG   201113P29.00;EquityOption;HCG;Put;29.0000;;20201113170000;HCG;OE;20201111;20201113;;;
MC85;EA;HCG   201127C29.00;EquityOption;HCG;Call;29.0000;;20201127170000;HCG;OE;20201111;20201127;;;
MD85;EA;HCG   201127P29.00;EquityOption;HCG;Put;29.0000;;20201127170000;HCG;OE;20201111;20201127;;;
ME85;EA;HCG   201204C29.00;EquityOption;HCG;Call;29.0000;;20201204170000;HCG;OE;20201111;20201204;;;
MF85;EA;HCG   201204P29.00;EquityOption;HCG;Put;29.0000;;20201204170000;HCG;OE;20201111;20201204;;;
A1R2;G0;GWO   201113C31.50;EquityOption;GWO;Call;31.5000;;20201113170000;GWO;OE;20201111;20201113;;;
A2R2;G0;GWO   201113P31.50;EquityOption;GWO;Put;31.5000;;20201113170000;GWO;OE;20201111;20201113;;;
A3R2;G0;GWO   201127C31.50;EquityOption;GWO;Call;31.5000;;20201127170000;GWO;OE;20201111;20201127;;;
A4R2;G0;GWO   201127P31.50;EquityOption;GWO;Put;31.5000;;20201127170000;GWO;OE;20201111;20201127;;;
A5R2;G0;GWO   201204C31.50;EquityOption;GWO;Call;31.5000;;20201204170000;GWO;OE;20201111;20201204;;;
A6R2;G0;GWO   201204P31.50;EquityOption;GWO;Put;31.5000;;20201204170000;GWO;OE;20201111;20201204;;;
AXL7;M2;MFC   201113C23.50;EquityOption;MFC;Call;23.5000;;20201113170000;MFC;OE;20201111;20201113;;;
AYL7;M2;MFC   201113P23.50;EquityOption;MFC;Put;23.5000;;20201113170000;MFC;OE;20201111;20201113;;;
AZL7;M2;MFC   201113C24.00;EquityOption;MFC;Call;24.0000;;20201113170000;MFC;OE;20201111;20201113;;;
A0M7;M2;MFC   201113P24.00;EquityOption;MFC;Put;24.0000;;20201113170000;MFC;OE;20201111;20201113;;;
A1M7;M2;MFC   201127C23.50;EquityOption;MFC;Call;23.5000;;20201127170000;MFC;OE;20201111;20201127;;;
A2M7;M2;MFC   201127P23.50;EquityOption;MFC;Put;23.5000;;20201127170000;MFC;OE;20201111;20201127;;;
A3M7;M2;MFC   201127C24.00;EquityOption;MFC;Call;24.0000;;20201127170000;MFC;OE;20201111;20201127;;;
A4M7;M2;MFC   201127P24.00;EquityOption;MFC;Put;24.0000;;20201127170000;MFC;OE;20201111;20201127;;;
A5M7;M2;MFC   201204C23.50;EquityOption;MFC;Call;23.5000;;20201204170000;MFC;OE;20201111;20201204;;;
A6M7;M2;MFC   201204P23.50;EquityOption;MFC;Put;23.5000;;20201204170000;MFC;OE;20201111;20201204;;;
A7M7;M2;MFC   201204C24.00;EquityOption;MFC;Call;24.0000;;20201204170000;MFC;OE;20201111;20201204;;;
A8M7;M2;MFC   201204P24.00;EquityOption;MFC;Put;24.0000;;20201204170000;MFC;OE;20201111;20201204;;;
A9M7;M2;MFC   210416C26.00;EquityOption;MFC;Call;26.0000;;20210416170000;MFC;OE;20201111;20210416;;;
AAM7;M2;MFC   210416P26.00;EquityOption;MFC;Put;26.0000;;20210416170000;MFC;OE;20201111;20210416;;;
ABM7;M2;MFC   230120C24.00;EquityOption;MFC;Call;24.0000;;20230120170000;MFC;OE;20201111;20230120;;;
ACM7;M2;MFC   230120P24.00;EquityOption;MFC;Put;24.0000;;20230120170000;MFC;OE;20201111;20230120;;;
A9B4;T2;T     201113C26.50;EquityOption;T;Call;26.5000;;20201113170000;T;OE;20201111;20201113;;;
AAB4;T2;T     201113P26.50;EquityOption;T;Put;26.5000;;20201113170000;T;OE;20201111;20201113;;;
ABB4;T2;T     201127C26.50;EquityOption;T;Call;26.5000;;20201127170000;T;OE;20201111;20201127;;;
ACB4;T2;T     201127P26.50;EquityOption;T;Put;26.5000;;20201127170000;T;OE;20201111;20201127;;;
ADB4;T2;T     201204C26.50;EquityOption;T;Call;26.5000;;20201204170000;T;OE;20201111;20201204;;;
AEB4;T2;T     201204P26.50;EquityOption;T;Put;26.5000;;20201204170000;T;OE;20201111;20201204;;;
AFB4;T2;T     201218C30.00;EquityOption;T;Call;30.0000;;20201218170000;T;OE;20201111;20201218;;;
AGB4;T2;T     201218P30.00;EquityOption;T;Put;30.0000;;20201218170000;T;OE;20201111;20201218;;;
AHB4;T2;T     210219C30.00;EquityOption;T;Call;30.0000;;20210219170000;T;OE;20201111;20210219;;;
AIB4;T2;T     210219P30.00;EquityOption;T;Put;30.0000;;20210219170000;T;OE;20201111;20210219;;;
AJB4;T2;T     210521C30.00;EquityOption;T;Call;30.0000;;20210521170000;T;OE;20201111;20210521;;;
AKB4;T2;T     210521P30.00;EquityOption;T;Put;30.0000;;20210521170000;T;OE;20201111;20210521;;;
AGSA;A5;AEM   201113C95.50;EquityOption;AEM;Call;95.5000;;20201113170000;AEM;OE;20201111;20201113;;;
AHSA;A5;AEM   201113P95.50;EquityOption;AEM;Put;95.5000;;20201113170000;AEM;OE;20201111;20201113;;;
AISA;A5;AEM   201113C96.00;EquityOption;AEM;Call;96.0000;;20201113170000;AEM;OE;20201111;20201113;;;
AJSA;A5;AEM   201113P96.00;EquityOption;AEM;Put;96.0000;;20201113170000;AEM;OE;20201111;20201113;;;
AKSA;A5;AEM   201113C96.50;EquityOption;AEM;Call;96.5000;;20201113170000;AEM;OE;20201111;20201113;;;
ALSA;A5;AEM   201113P96.50;EquityOption;AEM;Put;96.5000;;20201113170000;AEM;OE;20201111;20201113;;;
AMSA;A5;AEM   201113C95.00;EquityOption;AEM;Call;95.0000;;20201113170000;AEM;OE;20201111;20201113;;;
ANSA;A5;AEM   201113P95.00;EquityOption;AEM;Put;95.0000;;20201113170000;AEM;OE;20201111;20201113;;;
AOSA;A5;AEM   201113C94.50;EquityOption;AEM;Call;94.5000;;20201113170000;AEM;OE;20201111;20201113;;;
APSA;A5;AEM   201113P94.50;EquityOption;AEM;Put;94.5000;;20201113170000;AEM;OE;20201111;20201113;;;
AQSA;A5;AEM   201113C94.00;EquityOption;AEM;Call;94.0000;;20201113170000;AEM;OE;20201111;20201113;;;
ARSA;A5;AEM   201113P94.00;EquityOption;AEM;Put;94.0000;;20201113170000;AEM;OE;20201111;20201113;;;
ASSA;A5;AEM   201113C93.50;EquityOption;AEM;Call;93.5000;;20201113170000;AEM;OE;20201111;20201113;;;
ATSA;A5;AEM   201113P93.50;EquityOption;AEM;Put;93.5000;;20201113170000;AEM;OE;20201111;20201113;;;
AUSA;A5;AEM   201127C95.50;EquityOption;AEM;Call;95.5000;;20201127170000;AEM;OE;20201111;20201127;;;
AVSA;A5;AEM   201127P95.50;EquityOption;AEM;Put;95.5000;;20201127170000;AEM;OE;20201111;20201127;;;
AWSA;A5;AEM   201127C96.00;EquityOption;AEM;Call;96.0000;;20201127170000;AEM;OE;20201111;20201127;;;
AXSA;A5;AEM   201127P96.00;EquityOption;AEM;Put;96.0000;;20201127170000;AEM;OE;20201111;20201127;;;
AYSA;A5;AEM   201127C96.50;EquityOption;AEM;Call;96.5000;;20201127170000;AEM;OE;20201111;20201127;;;
AZSA;A5;AEM   201127P96.50;EquityOption;AEM;Put;96.5000;;20201127170000;AEM;OE;20201111;20201127;;;
A0TA;A5;AEM   201127C95.00;EquityOption;AEM;Call;95.0000;;20201127170000;AEM;OE;20201111;20201127;;;
A1TA;A5;AEM   201127P95.00;EquityOption;AEM;Put;95.0000;;20201127170000;AEM;OE;20201111;20201127;;;
A2TA;A5;AEM   201127C94.50;EquityOption;AEM;Call;94.5000;;20201127170000;AEM;OE;20201111;20201127;;;
A3TA;A5;AEM   201127P94.50;EquityOption;AEM;Put;94.5000;;20201127170000;AEM;OE;20201111;20201127;;;
A4TA;A5;AEM   201127C94.00;EquityOption;AEM;Call;94.0000;;20201127170000;AEM;OE;20201111;20201127;;;
A5TA;A5;AEM   201127P94.00;EquityOption;AEM;Put;94.0000;;20201127170000;AEM;OE;20201111;20201127;;;
A6TA;A5;AEM   201127C93.50;EquityOption;AEM;Call;93.5000;;20201127170000;AEM;OE;20201111;20201127;;;
A7TA;A5;AEM   201127P93.50;EquityOption;AEM;Put;93.5000;;20201127170000;AEM;OE;20201111;20201127;;;
A8TA;A5;AEM   201204C95.50;EquityOption;AEM;Call;95.5000;;20201204170000;AEM;OE;20201111;20201204;;;
A9TA;A5;AEM   201204P95.50;EquityOption;AEM;Put;95.5000;;20201204170000;AEM;OE;20201111;20201204;;;
AATA;A5;AEM   201204C96.00;EquityOption;AEM;Call;96.0000;;20201204170000;AEM;OE;20201111;20201204;;;
ABTA;A5;AEM   201204P96.00;EquityOption;AEM;Put;96.0000;;20201204170000;AEM;OE;20201111;20201204;;;
ACTA;A5;AEM   201204C96.50;EquityOption;AEM;Call;96.5000;;20201204170000;AEM;OE;20201111;20201204;;;
ADTA;A5;AEM   201204P96.50;EquityOption;AEM;Put;96.5000;;20201204170000;AEM;OE;20201111;20201204;;;
AETA;A5;AEM   201204C95.00;EquityOption;AEM;Call;95.0000;;20201204170000;AEM;OE;20201111;20201204;;;
AFTA;A5;AEM   201204P95.00;EquityOption;AEM;Put;95.0000;;20201204170000;AEM;OE;20201111;20201204;;;
AGTA;A5;AEM   201204C94.50;EquityOption;AEM;Call;94.5000;;20201204170000;AEM;OE;20201111;20201204;;;
AHTA;A5;AEM   201204P94.50;EquityOption;AEM;Put;94.5000;;20201204170000;AEM;OE;20201111;20201204;;;
AITA;A5;AEM   201204C94.00;EquityOption;AEM;Call;94.0000;;20201204170000;AEM;OE;20201111;20201204;;;
AJTA;A5;AEM   201204P94.00;EquityOption;AEM;Put;94.0000;;20201204170000;AEM;OE;20201111;20201204;;;
AKTA;A5;AEM   201204C93.50;EquityOption;AEM;Call;93.5000;;20201204170000;AEM;OE;20201111;20201204;;;
ALTA;A5;AEM   201204P93.50;EquityOption;AEM;Put;93.5000;;20201204170000;AEM;OE;20201111;20201204;;;
AMTA;A5;AEM   210618C76.00;EquityOption;AEM;Call;76.0000;;20210618170000;AEM;OE;20201111;20210618;;;
ANTA;A5;AEM   210618P76.00;EquityOption;AEM;Put;76.0000;;20210618170000;AEM;OE;20201111;20210618;;;
AATC;Q5;CNR   201113C143.00;EquityOption;CNR;Call;143.0000;;20201113170000;CNR;OE;20201111;20201113;;;
ABTC;Q5;CNR   201113P143.00;EquityOption;CNR;Put;143.0000;;20201113170000;CNR;OE;20201111;20201113;;;
ACTC;Q5;CNR   201113C143.50;EquityOption;CNR;Call;143.5000;;20201113170000;CNR;OE;20201111;20201113;;;
ADTC;Q5;CNR   201113P143.50;EquityOption;CNR;Put;143.5000;;20201113170000;CNR;OE;20201111;20201113;;;
AETC;Q5;CNR   201127C143.00;EquityOption;CNR;Call;143.0000;;20201127170000;CNR;OE;20201111;20201127;;;
AFTC;Q5;CNR   201127P143.00;EquityOption;CNR;Put;143.0000;;20201127170000;CNR;OE;20201111;20201127;;;
AGTC;Q5;CNR   201127C143.50;EquityOption;CNR;Call;143.5000;;20201127170000;CNR;OE;20201111;20201127;;;
AHTC;Q5;CNR   201127P143.50;EquityOption;CNR;Put;143.5000;;20201127170000;CNR;OE;20201111;20201127;;;
AITC;Q5;CNR   201204C143.00;EquityOption;CNR;Call;143.0000;;20201204170000;CNR;OE;20201111;20201204;;;
AJTC;Q5;CNR   201204P143.00;EquityOption;CNR;Put;143.0000;;20201204170000;CNR;OE;20201111;20201204;;;
AKTC;Q5;CNR   201204C143.50;EquityOption;CNR;Call;143.5000;;20201204170000;CNR;OE;20201111;20201204;;;
ALTC;Q5;CNR   201204P143.50;EquityOption;CNR;Put;143.5000;;20201204170000;CNR;OE;20201111;20201204;;;
MEF0;91;CF    201218C10.00;EquityOption;CF;Call;10.0000;;20201218170000;CF;OE;20201111;20201218;;;
MFF0;91;CF    201218P10.00;EquityOption;CF;Put;10.0000;;20201218170000;CF;OE;20201111;20201218;;;
MV91;BY;BPY   201218C22.00;EquityOption;BPY;Call;22.0000;;20201218170000;BPYu;OE;20201111;20201218;;;
MW91;BY;BPY   201218P22.00;EquityOption;BPY;Put;22.0000;;20201218170000;BPYu;OE;20201111;20201218;;;
MX91;BY;BPY   210416C22.00;EquityOption;BPY;Call;22.0000;;20210416170000;BPYu;OE;20201111;20210416;;;
MY91;BY;BPY   210416P22.00;EquityOption;BPY;Put;22.0000;;20210416170000;BPYu;OE;20201111;20210416;;;
MGV0;DR;DRM   201127C21.00;EquityOption;DRM;Call;21.0000;;20201127170000;DRM;OE;20201111;20201127;;;
MHV0;DR;DRM   201127P21.00;EquityOption;DRM;Put;21.0000;;20201127170000;DRM;OE;20201111;20201127;;;
MIV0;DR;DRM   201204C21.00;EquityOption;DRM;Call;21.0000;;20201204170000;DRM;OE;20201111;20201204;;;
MJV0;DR;DRM   201204P21.00;EquityOption;DRM;Put;21.0000;;20201204170000;DRM;OE;20201111;20201204;;;
M0Q0;EV;EDV   210416C28.00;EquityOption;EDV;Call;28.0000;;20210416170000;EDV;OE;20201111;20210416;;;
M1Q0;EV;EDV   210416P28.00;EquityOption;EDV;Put;28.0000;;20210416170000;EDV;OE;20201111;20210416;;;
MQA3;OR;OR    201204C12.50;EquityOption;OR;Call;12.5000;;20201204170000;OR;OE;20201111;20201204;;;
MRA3;OR;OR    201204P12.50;EquityOption;OR;Put;12.5000;;20201204170000;OR;OE;20201111;20201204;;;
ADK2;W1;WN    201218C110.00;EquityOption;WN;Call;110.0000;;20201218170000;WN;OE;20201111;20201218;;;
AEK2;W1;WN    201218P110.00;EquityOption;WN;Put;110.0000;;20201218170000;WN;OE;20201111;20201218;;;
MC70;WM;WDO   201218C9.00;EquityOption;WDO;Call;9.0000;;20201218170000;WDO;OE;20201111;20201218;;;
MD70;WM;WDO   201218P9.00;EquityOption;WDO;Put;9.0000;;20201218170000;WDO;OE;20201111;20201218;;;
ME70;WM;WDO   210416C9.00;EquityOption;WDO;Call;9.0000;;20210416170000;WDO;OE;20201111;20210416;;;
MF70;WM;WDO   210416P9.00;EquityOption;WDO;Put;9.0000;;20210416170000;WDO;OE;20201111;20210416;;;
MKY2;46;PPL   201113C31.50;EquityOption;PPL;Call;31.5000;;20201113170000;PPL;OE;20201111;20201113;;;
MLY2;46;PPL   201113P31.50;EquityOption;PPL;Put;31.5000;;20201113170000;PPL;OE;20201111;20201113;;;
MMY2;46;PPL   201113C32.00;EquityOption;PPL;Call;32.0000;;20201113170000;PPL;OE;20201111;20201113;;;
MNY2;46;PPL   201113P32.00;EquityOption;PPL;Put;32.0000;;20201113170000;PPL;OE;20201111;20201113;;;
MOY2;46;PPL   201113C32.50;EquityOption;PPL;Call;32.5000;;20201113170000;PPL;OE;20201111;20201113;;;
MPY2;46;PPL   201113P32.50;EquityOption;PPL;Put;32.5000;;20201113170000;PPL;OE;20201111;20201113;;;
MQY2;46;PPL   201127C32.00;EquityOption;PPL;Call;32.0000;;20201127170000;PPL;OE;20201111;20201127;;;
MRY2;46;PPL   201127P32.00;EquityOption;PPL;Put;32.0000;;20201127170000;PPL;OE;20201111;20201127;;;
MSY2;46;PPL   201127C32.50;EquityOption;PPL;Call;32.5000;;20201127170000;PPL;OE;20201111;20201127;;;
MTY2;46;PPL   201127P32.50;EquityOption;PPL;Put;32.5000;;20201127170000;PPL;OE;20201111;20201127;;;
MUY2;46;PPL   201204C31.00;EquityOption;PPL;Call;31.0000;;20201204170000;PPL;OE;20201111;20201204;;;
MVY2;46;PPL   201204P31.00;EquityOption;PPL;Put;31.0000;;20201204170000;PPL;OE;20201111;20201204;;;
MWY2;46;PPL   201204C31.50;EquityOption;PPL;Call;31.5000;;20201204170000;PPL;OE;20201111;20201204;;;
MXY2;46;PPL   201204P31.50;EquityOption;PPL;Put;31.5000;;20201204170000;PPL;OE;20201111;20201204;;;
MYY2;46;PPL   201204C32.00;EquityOption;PPL;Call;32.0000;;20201204170000;PPL;OE;20201111;20201204;;;
MZY2;46;PPL   201204P32.00;EquityOption;PPL;Put;32.0000;;20201204170000;PPL;OE;20201111;20201204;;;
M0Z2;46;PPL   201204C32.50;EquityOption;PPL;Call;32.5000;;20201204170000;PPL;OE;20201111;20201204;;;
M1Z2;46;PPL   201204P32.50;EquityOption;PPL;Put;32.5000;;20201204170000;PPL;OE;20201111;20201204;;;
M2Z2;46;PPL   201218C34.00;EquityOption;PPL;Call;34.0000;;20201218170000;PPL;OE;20201111;20201218;;;
M3Z2;46;PPL   201218P34.00;EquityOption;PPL;Put;34.0000;;20201218170000;PPL;OE;20201111;20201218;;;
AL1C;B5;BNS   201113C62.50;EquityOption;BNS;Call;62.5000;;20201113170000;BNS;OE;20201111;20201113;;;
AM1C;B5;BNS   201113P62.50;EquityOption;BNS;Put;62.5000;;20201113170000;BNS;OE;20201111;20201113;;;
AN1C;B5;BNS   201113C63.00;EquityOption;BNS;Call;63.0000;;20201113170000;BNS;OE;20201111;20201113;;;
AO1C;B5;BNS   201113P63.00;EquityOption;BNS;Put;63.0000;;20201113170000;BNS;OE;20201111;20201113;;;
AP1C;B5;BNS   201127C62.50;EquityOption;BNS;Call;62.5000;;20201127170000;BNS;OE;20201111;20201127;;;
AQ1C;B5;BNS   201127P62.50;EquityOption;BNS;Put;62.5000;;20201127170000;BNS;OE;20201111;20201127;;;
AR1C;B5;BNS   201127C63.00;EquityOption;BNS;Call;63.0000;;20201127170000;BNS;OE;20201111;20201127;;;
AS1C;B5;BNS   201127P63.00;EquityOption;BNS;Put;63.0000;;20201127170000;BNS;OE;20201111;20201127;;;
AT1C;B5;BNS   201204C62.50;EquityOption;BNS;Call;62.5000;;20201204170000;BNS;OE;20201111;20201204;;;
AU1C;B5;BNS   201204P62.50;EquityOption;BNS;Put;62.5000;;20201204170000;BNS;OE;20201111;20201204;;;
AV1C;B5;BNS   201204C63.00;EquityOption;BNS;Call;63.0000;;20201204170000;BNS;OE;20201111;20201204;;;
AW1C;B5;BNS   201204P63.00;EquityOption;BNS;Put;63.0000;;20201204170000;BNS;OE;20201111;20201204;;;
AX1C;B5;BNS   210416C74.00;EquityOption;BNS;Call;74.0000;;20210416170000;BNS;OE;20201111;20210416;;;
AY1C;B5;BNS   210416P74.00;EquityOption;BNS;Put;74.0000;;20210416170000;BNS;OE;20201111;20210416;;;
MKC2;QS;IPL   201113C15.50;EquityOption;IPL;Call;15.5000;;20201113170000;IPL;OE;20201111;20201113;;;
MLC2;QS;IPL   201113P15.50;EquityOption;IPL;Put;15.5000;;20201113170000;IPL;OE;20201111;20201113;;;
MMC2;QS;IPL   201127C15.00;EquityOption;IPL;Call;15.0000;;20201127170000;IPL;OE;20201111;20201127;;;
MNC2;QS;IPL   201127P15.00;EquityOption;IPL;Put;15.0000;;20201127170000;IPL;OE;20201111;20201127;;;
MOC2;QS;IPL   201127C15.50;EquityOption;IPL;Call;15.5000;;20201127170000;IPL;OE;20201111;20201127;;;
MPC2;QS;IPL   201127P15.50;EquityOption;IPL;Put;15.5000;;20201127170000;IPL;OE;20201111;20201127;;;
MQC2;QS;IPL   201204C15.00;EquityOption;IPL;Call;15.0000;;20201204170000;IPL;OE;20201111;20201204;;;
MRC2;QS;IPL   201204P15.00;EquityOption;IPL;Put;15.0000;;20201204170000;IPL;OE;20201111;20201204;;;
MSC2;QS;IPL   201204C15.50;EquityOption;IPL;Call;15.5000;;20201204170000;IPL;OE;20201111;20201204;;;
