InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLI2;40;MEG   220218P10.50;EquityOption;MEG;Put;10.5000;;20220218;MEG;OE;20210928;20220218;;;20220218160000;
MMI2;40;MEG   220218C11.00;EquityOption;MEG;Call;11.0000;;20220218;MEG;OE;20210928;20220218;;;20220218160000;
MNI2;40;MEG   220218P11.00;EquityOption;MEG;Put;11.0000;;20220218;MEG;OE;20210928;20220218;;;20220218160000;
MOI2;40;MEG   220318C10.50;EquityOption;MEG;Call;10.5000;;20220318;MEG;OE;20210928;20220318;;;20220318160000;
MPI2;40;MEG   220318P10.50;EquityOption;MEG;Put;10.5000;;20220318;MEG;OE;20210928;20220318;;;20220318160000;
MQI2;40;MEG   220617C11.00;EquityOption;MEG;Call;11.0000;;20220617;MEG;OE;20210928;20220617;;;20220617160000;
MRI2;40;MEG   220617P11.00;EquityOption;MEG;Put;11.0000;;20220617;MEG;OE;20210928;20220617;;;20220617160000;
MSI2;40;MEG   220916C11.00;EquityOption;MEG;Call;11.0000;;20220916;MEG;OE;20210928;20220916;;;20220916160000;
MTI2;40;MEG   220916P11.00;EquityOption;MEG;Put;11.0000;;20220916;MEG;OE;20210928;20220916;;;20220916160000;
MUI2;40;MEG   230120C14.00;EquityOption;MEG;Call;14.0000;;20230120;MEG;OE;20210928;20230120;;;20230120160000;
MVI2;40;MEG   230120P14.00;EquityOption;MEG;Put;14.0000;;20230120;MEG;OE;20210928;20230120;;;20230120160000;
MWI2;40;MEG   240119C14.00;EquityOption;MEG;Call;14.0000;;20240119;MEG;OE;20210928;20240119;;;20240119160000;
MXI2;40;MEG   240119P14.00;EquityOption;MEG;Put;14.0000;;20240119;MEG;OE;20210928;20240119;;;20240119160000;
M4U1;92;CGX   211217C15.50;EquityOption;CGX;Call;15.5000;;20211217;CGX;OE;20210928;20211217;;;20211217160000;
M5U1;92;CGX   211217P15.50;EquityOption;CGX;Put;15.5000;;20211217;CGX;OE;20210928;20211217;;;20211217160000;
M6U1;92;CGX   220121C15.50;EquityOption;CGX;Call;15.5000;;20220121;CGX;OE;20210928;20220121;;;20220121160000;
M7U1;92;CGX   220121P15.50;EquityOption;CGX;Put;15.5000;;20220121;CGX;OE;20210928;20220121;;;20220121160000;
M8U1;92;CGX   220218C15.50;EquityOption;CGX;Call;15.5000;;20220218;CGX;OE;20210928;20220218;;;20220218160000;
M9U1;92;CGX   220218P15.50;EquityOption;CGX;Put;15.5000;;20220218;CGX;OE;20210928;20220218;;;20220218160000;
MAU1;92;CGX   220318C15.50;EquityOption;CGX;Call;15.5000;;20220318;CGX;OE;20210928;20220318;;;20220318160000;
MBU1;92;CGX   220318P15.50;EquityOption;CGX;Put;15.5000;;20220318;CGX;OE;20210928;20220318;;;20220318160000;
MCU1;92;CGX   220916C18.00;EquityOption;CGX;Call;18.0000;;20220916;CGX;OE;20210928;20220916;;;20220916160000;
MDU1;92;CGX   220916P18.00;EquityOption;CGX;Put;18.0000;;20220916;CGX;OE;20210928;20220916;;;20220916160000;
A6QC;A5;AEM   211015C50.00;EquityOption;AEM;Call;50.0000;;20211015;AEM;OE;20210928;20211015;;;20211015160000;
A7QC;A5;AEM   211015P50.00;EquityOption;AEM;Put;50.0000;;20211015;AEM;OE;20210928;20211015;;;20211015160000;
A8QC;A5;AEM   211119C50.00;EquityOption;AEM;Call;50.0000;;20211119;AEM;OE;20210928;20211119;;;20211119160000;
A9QC;A5;AEM   211119P50.00;EquityOption;AEM;Put;50.0000;;20211119;AEM;OE;20210928;20211119;;;20211119160000;
AAQC;A5;AEM   211217C50.00;EquityOption;AEM;Call;50.0000;;20211217;AEM;OE;20210928;20211217;;;20211217160000;
ABQC;A5;AEM   211217P50.00;EquityOption;AEM;Put;50.0000;;20211217;AEM;OE;20210928;20211217;;;20211217160000;
ACQC;A5;AEM   220218C50.00;EquityOption;AEM;Call;50.0000;;20220218;AEM;OE;20210928;20220218;;;20220218160000;
ADQC;A5;AEM   220218P50.00;EquityOption;AEM;Put;50.0000;;20220218;AEM;OE;20210928;20220218;;;20220218160000;
AEQC;A5;AEM   220318C50.00;EquityOption;AEM;Call;50.0000;;20220318;AEM;OE;20210928;20220318;;;20220318160000;
AFQC;A5;AEM   220318P50.00;EquityOption;AEM;Put;50.0000;;20220318;AEM;OE;20210928;20220318;;;20220318160000;
AGQC;A5;AEM   220617C50.00;EquityOption;AEM;Call;50.0000;;20220617;AEM;OE;20210928;20220617;;;20220617160000;
AHQC;A5;AEM   220617P50.00;EquityOption;AEM;Put;50.0000;;20220617;AEM;OE;20210928;20220617;;;20220617160000;
AIQC;A5;AEM   220916C50.00;EquityOption;AEM;Call;50.0000;;20220916;AEM;OE;20210928;20220916;;;20220916160000;
AJQC;A5;AEM   220916P50.00;EquityOption;AEM;Put;50.0000;;20220916;AEM;OE;20210928;20220916;;;20220916160000;
MUY0;E0;ERF   211015C10.50;EquityOption;ERF;Call;10.5000;;20211015;ERF;OE;20210928;20211015;;;20211015160000;
MVY0;E0;ERF   211015P10.50;EquityOption;ERF;Put;10.5000;;20211015;ERF;OE;20210928;20211015;;;20211015160000;
MWY0;E0;ERF   211015C11.50;EquityOption;ERF;Call;11.5000;;20211015;ERF;OE;20210928;20211015;;;20211015160000;
MXY0;E0;ERF   211015P11.50;EquityOption;ERF;Put;11.5000;;20211015;ERF;OE;20210928;20211015;;;20211015160000;
MYY0;E0;ERF   211015C12.00;EquityOption;ERF;Call;12.0000;;20211015;ERF;OE;20210928;20211015;;;20211015160000;
MZY0;E0;ERF   211015P12.00;EquityOption;ERF;Put;12.0000;;20211015;ERF;OE;20210928;20211015;;;20211015160000;
M0Z0;E0;ERF   211119C10.50;EquityOption;ERF;Call;10.5000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M1Z0;E0;ERF   211119P10.50;EquityOption;ERF;Put;10.5000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M2Z0;E0;ERF   211119C11.00;EquityOption;ERF;Call;11.0000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M3Z0;E0;ERF   211119P11.00;EquityOption;ERF;Put;11.0000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M4Z0;E0;ERF   211119C11.50;EquityOption;ERF;Call;11.5000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M5Z0;E0;ERF   211119P11.50;EquityOption;ERF;Put;11.5000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M6Z0;E0;ERF   211119C12.00;EquityOption;ERF;Call;12.0000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M7Z0;E0;ERF   211119P12.00;EquityOption;ERF;Put;12.0000;;20211119;ERF;OE;20210928;20211119;;;20211119160000;
M8Z0;E0;ERF   211217C10.50;EquityOption;ERF;Call;10.5000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
M9Z0;E0;ERF   211217P10.50;EquityOption;ERF;Put;10.5000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MAZ0;E0;ERF   211217C11.00;EquityOption;ERF;Call;11.0000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MBZ0;E0;ERF   211217P11.00;EquityOption;ERF;Put;11.0000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MCZ0;E0;ERF   211217C11.50;EquityOption;ERF;Call;11.5000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MDZ0;E0;ERF   211217P11.50;EquityOption;ERF;Put;11.5000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MEZ0;E0;ERF   211217C12.00;EquityOption;ERF;Call;12.0000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MFZ0;E0;ERF   211217P12.00;EquityOption;ERF;Put;12.0000;;20211217;ERF;OE;20210928;20211217;;;20211217160000;
MGZ0;E0;ERF   220121C10.50;EquityOption;ERF;Call;10.5000;;20220121;ERF;OE;20210928;20220121;;;20220121160000;
MHZ0;E0;ERF   220121P10.50;EquityOption;ERF;Put;10.5000;;20220121;ERF;OE;20210928;20220121;;;20220121160000;
MIZ0;E0;ERF   220121C11.50;EquityOption;ERF;Call;11.5000;;20220121;ERF;OE;20210928;20220121;;;20220121160000;
MJZ0;E0;ERF   220121P11.50;EquityOption;ERF;Put;11.5000;;20220121;ERF;OE;20210928;20220121;;;20220121160000;
MKZ0;E0;ERF   220121C12.00;EquityOption;ERF;Call;12.0000;;20220121;ERF;OE;20210928;20220121;;;20220121160000;
MLZ0;E0;ERF   220121P12.00;EquityOption;ERF;Put;12.0000;;20220121;ERF;OE;20210928;20220121;;;20220121160000;
MMZ0;E0;ERF   220218C10.50;EquityOption;ERF;Call;10.5000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MNZ0;E0;ERF   220218P10.50;EquityOption;ERF;Put;10.5000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MOZ0;E0;ERF   220218C11.00;EquityOption;ERF;Call;11.0000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MPZ0;E0;ERF   220218P11.00;EquityOption;ERF;Put;11.0000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MQZ0;E0;ERF   220218C11.50;EquityOption;ERF;Call;11.5000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MRZ0;E0;ERF   220218P11.50;EquityOption;ERF;Put;11.5000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MSZ0;E0;ERF   220218C12.00;EquityOption;ERF;Call;12.0000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MTZ0;E0;ERF   220218P12.00;EquityOption;ERF;Put;12.0000;;20220218;ERF;OE;20210928;20220218;;;20220218160000;
MUZ0;E0;ERF   220318C10.50;EquityOption;ERF;Call;10.5000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
MVZ0;E0;ERF   220318P10.50;EquityOption;ERF;Put;10.5000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
MWZ0;E0;ERF   220318C11.00;EquityOption;ERF;Call;11.0000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
MXZ0;E0;ERF   220318P11.00;EquityOption;ERF;Put;11.0000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
MYZ0;E0;ERF   220318C11.50;EquityOption;ERF;Call;11.5000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
MZZ0;E0;ERF   220318P11.50;EquityOption;ERF;Put;11.5000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
M001;E0;ERF   220318C12.00;EquityOption;ERF;Call;12.0000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
M101;E0;ERF   220318P12.00;EquityOption;ERF;Put;12.0000;;20220318;ERF;OE;20210928;20220318;;;20220318160000;
M201;E0;ERF   220617C11.00;EquityOption;ERF;Call;11.0000;;20220617;ERF;OE;20210928;20220617;;;20220617160000;
M301;E0;ERF   220617P11.00;EquityOption;ERF;Put;11.0000;;20220617;ERF;OE;20210928;20220617;;;20220617160000;
M401;E0;ERF   220617C14.00;EquityOption;ERF;Call;14.0000;;20220617;ERF;OE;20210928;20220617;;;20220617160000;
M501;E0;ERF   220617P14.00;EquityOption;ERF;Put;14.0000;;20220617;ERF;OE;20210928;20220617;;;20220617160000;
M601;E0;ERF   220916C11.00;EquityOption;ERF;Call;11.0000;;20220916;ERF;OE;20210928;20220916;;;20220916160000;
M701;E0;ERF   220916P11.00;EquityOption;ERF;Put;11.0000;;20220916;ERF;OE;20210928;20220916;;;20220916160000;
M801;E0;ERF   220916C14.00;EquityOption;ERF;Call;14.0000;;20220916;ERF;OE;20210928;20220916;;;20220916160000;
M901;E0;ERF   220916P14.00;EquityOption;ERF;Put;14.0000;;20220916;ERF;OE;20210928;20220916;;;20220916160000;
AJJA;F3;FM    211022C25.50;EquityOption;FM;Call;25.5000;;20211022;FM;OE;20210928;20211022;;;20211022160000;
AKJA;F3;FM    211022P25.50;EquityOption;FM;Put;25.5000;;20211022;FM;OE;20210928;20211022;;;20211022160000;
ARP8;M2;MFC   211022C27.00;EquityOption;MFC;Call;27.0000;;20211022;MFC;OE;20210928;20211022;;;20211022160000;
ASP8;M2;MFC   211022P27.00;EquityOption;MFC;Put;27.0000;;20211022;MFC;OE;20210928;20211022;;;20211022160000;
AY6D;S2;SU    211001C28.00;EquityOption;SU;Call;28.0000;;20211001;SU;OE;20210928;20211001;;;20211001160000;
AZ6D;S2;SU    211001P28.00;EquityOption;SU;Put;28.0000;;20211001;SU;OE;20210928;20211001;;;20211001160000;
A07D;S2;SU    211001C28.50;EquityOption;SU;Call;28.5000;;20211001;SU;OE;20210928;20211001;;;20211001160000;
A17D;S2;SU    211001P28.50;EquityOption;SU;Put;28.5000;;20211001;SU;OE;20210928;20211001;;;20211001160000;
A27D;S2;SU    211008C28.00;EquityOption;SU;Call;28.0000;;20211008;SU;OE;20210928;20211008;;;20211008160000;
A37D;S2;SU    211008P28.00;EquityOption;SU;Put;28.0000;;20211008;SU;OE;20210928;20211008;;;20211008160000;
A47D;S2;SU    211008C28.50;EquityOption;SU;Call;28.5000;;20211008;SU;OE;20210928;20211008;;;20211008160000;
A57D;S2;SU    211008P28.50;EquityOption;SU;Put;28.5000;;20211008;SU;OE;20210928;20211008;;;20211008160000;
A67D;S2;SU    211022C28.00;EquityOption;SU;Call;28.0000;;20211022;SU;OE;20210928;20211022;;;20211022160000;
A77D;S2;SU    211022P28.00;EquityOption;SU;Put;28.0000;;20211022;SU;OE;20210928;20211022;;;20211022160000;
A87D;S2;SU    211022C28.50;EquityOption;SU;Call;28.5000;;20211022;SU;OE;20210928;20211022;;;20211022160000;
A97D;S2;SU    211022P28.50;EquityOption;SU;Put;28.5000;;20211022;SU;OE;20210928;20211022;;;20211022160000;
AA7D;S2;SU    220218C32.00;EquityOption;SU;Call;32.0000;;20220218;SU;OE;20210928;20220218;;;20220218160000;
AB7D;S2;SU    220218P32.00;EquityOption;SU;Put;32.0000;;20220218;SU;OE;20210928;20220218;;;20220218160000;
AC7D;S2;SU    220617C32.00;EquityOption;SU;Call;32.0000;;20220617;SU;OE;20210928;20220617;;;20220617160000;
AD7D;S2;SU    220617P32.00;EquityOption;SU;Put;32.0000;;20220617;SU;OE;20210928;20220617;;;20220617160000;
AE7D;S2;SU    220916C32.00;EquityOption;SU;Call;32.0000;;20220916;SU;OE;20210928;20220916;;;20220916160000;
AF7D;S2;SU    220916P32.00;EquityOption;SU;Put;32.0000;;20220916;SU;OE;20210928;20220916;;;20220916160000;
AN2A;U0;USX   211015C126.50;EquityOption;USX;Call;126.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AO2A;U0;USX   211015P126.50;EquityOption;USX;Put;126.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AP2A;U0;USX   211015C127.00;EquityOption;USX;Call;127.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AQ2A;U0;USX   211015P127.00;EquityOption;USX;Put;127.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AR2A;U0;USX   211015C127.50;EquityOption;USX;Call;127.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AS2A;U0;USX   211015P127.50;EquityOption;USX;Put;127.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AT2A;U0;USX   211015C128.00;EquityOption;USX;Call;128.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AU2A;U0;USX   211015P128.00;EquityOption;USX;Put;128.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AV2A;U0;USX   211015C128.50;EquityOption;USX;Call;128.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AW2A;U0;USX   211015P128.50;EquityOption;USX;Put;128.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AX2A;U0;USX   211015C129.00;EquityOption;USX;Call;129.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AY2A;U0;USX   211015P129.00;EquityOption;USX;Put;129.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
AZ2A;U0;USX   211015C129.50;EquityOption;USX;Call;129.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A03A;U0;USX   211015P129.50;EquityOption;USX;Put;129.5000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A13A;U0;USX   211015C130.00;EquityOption;USX;Call;130.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A23A;U0;USX   211015P130.00;EquityOption;USX;Put;130.0000;;20211015;USX;OC;20210928;20211015;;;20211015123000;
A33A;U0;USX   211119C126.50;EquityOption;USX;Call;126.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
A43A;U0;USX   211119P126.50;EquityOption;USX;Put;126.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
A53A;U0;USX   211119C127.00;EquityOption;USX;Call;127.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
A63A;U0;USX   211119P127.00;EquityOption;USX;Put;127.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
A73A;U0;USX   211119C127.50;EquityOption;USX;Call;127.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
A83A;U0;USX   211119P127.50;EquityOption;USX;Put;127.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
A93A;U0;USX   211119C128.00;EquityOption;USX;Call;128.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AA3A;U0;USX   211119P128.00;EquityOption;USX;Put;128.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AB3A;U0;USX   211119C128.50;EquityOption;USX;Call;128.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AC3A;U0;USX   211119P128.50;EquityOption;USX;Put;128.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AD3A;U0;USX   211119C129.00;EquityOption;USX;Call;129.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AE3A;U0;USX   211119P129.00;EquityOption;USX;Put;129.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AF3A;U0;USX   211119C129.50;EquityOption;USX;Call;129.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AG3A;U0;USX   211119P129.50;EquityOption;USX;Put;129.5000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AH3A;U0;USX   211119C130.00;EquityOption;USX;Call;130.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AI3A;U0;USX   211119P130.00;EquityOption;USX;Put;130.0000;;20211119;USX;OC;20210928;20211119;;;20211119123000;
AJ3A;U0;USX   220218C126.50;EquityOption;USX;Call;126.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AK3A;U0;USX   220218P126.50;EquityOption;USX;Put;126.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AL3A;U0;USX   220218C127.00;EquityOption;USX;Call;127.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AM3A;U0;USX   220218P127.00;EquityOption;USX;Put;127.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AN3A;U0;USX   220218C127.50;EquityOption;USX;Call;127.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AO3A;U0;USX   220218P127.50;EquityOption;USX;Put;127.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AP3A;U0;USX   220218C128.00;EquityOption;USX;Call;128.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AQ3A;U0;USX   220218P128.00;EquityOption;USX;Put;128.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AR3A;U0;USX   220218C128.50;EquityOption;USX;Call;128.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AS3A;U0;USX   220218P128.50;EquityOption;USX;Put;128.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AT3A;U0;USX   220218C129.00;EquityOption;USX;Call;129.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AU3A;U0;USX   220218P129.00;EquityOption;USX;Put;129.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AV3A;U0;USX   220218C129.50;EquityOption;USX;Call;129.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AW3A;U0;USX   220218P129.50;EquityOption;USX;Put;129.5000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AX3A;U0;USX   220218C130.00;EquityOption;USX;Call;130.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AY3A;U0;USX   220218P130.00;EquityOption;USX;Put;130.0000;;20220218;USX;OC;20210928;20220218;;;20220218123000;
AZ3A;U0;USX   220318C126.50;EquityOption;USX;Call;126.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A04A;U0;USX   220318P126.50;EquityOption;USX;Put;126.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A14A;U0;USX   220318C127.00;EquityOption;USX;Call;127.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A24A;U0;USX   220318P127.00;EquityOption;USX;Put;127.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A34A;U0;USX   220318C127.50;EquityOption;USX;Call;127.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A44A;U0;USX   220318P127.50;EquityOption;USX;Put;127.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A54A;U0;USX   220318C128.00;EquityOption;USX;Call;128.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A64A;U0;USX   220318P128.00;EquityOption;USX;Put;128.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A74A;U0;USX   220318C128.50;EquityOption;USX;Call;128.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A84A;U0;USX   220318P128.50;EquityOption;USX;Put;128.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
A94A;U0;USX   220318C129.00;EquityOption;USX;Call;129.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
AA4A;U0;USX   220318P129.00;EquityOption;USX;Put;129.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
AB4A;U0;USX   220318C129.50;EquityOption;USX;Call;129.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
AC4A;U0;USX   220318P129.50;EquityOption;USX;Put;129.5000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
AD4A;U0;USX   220318C130.00;EquityOption;USX;Call;130.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
AE4A;U0;USX   220318P130.00;EquityOption;USX;Put;130.0000;;20220318;USX;OC;20210928;20220318;;;20220318123000;
AF4A;U0;USX   220617C126.50;EquityOption;USX;Call;126.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AG4A;U0;USX   220617P126.50;EquityOption;USX;Put;126.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AH4A;U0;USX   220617C127.00;EquityOption;USX;Call;127.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AI4A;U0;USX   220617P127.00;EquityOption;USX;Put;127.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AJ4A;U0;USX   220617C127.50;EquityOption;USX;Call;127.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AK4A;U0;USX   220617P127.50;EquityOption;USX;Put;127.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AL4A;U0;USX   220617C128.00;EquityOption;USX;Call;128.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AM4A;U0;USX   220617P128.00;EquityOption;USX;Put;128.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AN4A;U0;USX   220617C128.50;EquityOption;USX;Call;128.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AO4A;U0;USX   220617P128.50;EquityOption;USX;Put;128.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AP4A;U0;USX   220617C129.00;EquityOption;USX;Call;129.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AQ4A;U0;USX   220617P129.00;EquityOption;USX;Put;129.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AR4A;U0;USX   220617C129.50;EquityOption;USX;Call;129.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AS4A;U0;USX   220617P129.50;EquityOption;USX;Put;129.5000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AT4A;U0;USX   220617C130.00;EquityOption;USX;Call;130.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AU4A;U0;USX   220617P130.00;EquityOption;USX;Put;130.0000;;20220617;USX;OC;20210928;20220617;;;20220617123000;
AV4A;U0;USX   220916C126.50;EquityOption;USX;Call;126.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
AW4A;U0;USX   220916P126.50;EquityOption;USX;Put;126.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
AX4A;U0;USX   220916C127.00;EquityOption;USX;Call;127.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
AY4A;U0;USX   220916P127.00;EquityOption;USX;Put;127.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
AZ4A;U0;USX   220916C127.50;EquityOption;USX;Call;127.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A05A;U0;USX   220916P127.50;EquityOption;USX;Put;127.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A15A;U0;USX   220916C128.00;EquityOption;USX;Call;128.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A25A;U0;USX   220916P128.00;EquityOption;USX;Put;128.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A35A;U0;USX   220916C128.50;EquityOption;USX;Call;128.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A45A;U0;USX   220916P128.50;EquityOption;USX;Put;128.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A55A;U0;USX   220916C129.00;EquityOption;USX;Call;129.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A65A;U0;USX   220916P129.00;EquityOption;USX;Put;129.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A75A;U0;USX   220916C129.50;EquityOption;USX;Call;129.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A85A;U0;USX   220916P129.50;EquityOption;USX;Put;129.5000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
A95A;U0;USX   220916C130.00;EquityOption;USX;Call;130.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
AA5A;U0;USX   220916P130.00;EquityOption;USX;Put;130.0000;;20220916;USX;OC;20210928;20220916;;;20220916123000;
APN0;2D;SCR   220318C52.00;EquityOption;SCR;Call;52.0000;;20220318;SCR;OE;20210928;20220318;;;20220318160000;
AQN0;2D;SCR   220318P52.00;EquityOption;SCR;Put;52.0000;;20220318;SCR;OE;20210928;20220318;;;20220318160000;
MMI0;6G;VGCX  220218C12.00;EquityOption;VGCX;Call;12.0000;;20220218;VGCX;OE;20210928;20220218;;;20220218160000;
MNI0;6G;VGCX  220218P12.00;EquityOption;VGCX;Put;12.0000;;20220218;VGCX;OE;20210928;20220218;;;20220218160000;
M4X0;77;PEY   211015C11.50;EquityOption;PEY;Call;11.5000;;20211015;PEY;OE;20210928;20211015;;;20211015160000;
M5X0;77;PEY   211015P11.50;EquityOption;PEY;Put;11.5000;;20211015;PEY;OE;20210928;20211015;;;20211015160000;
M6X0;77;PEY   211119C11.50;EquityOption;PEY;Call;11.5000;;20211119;PEY;OE;20210928;20211119;;;20211119160000;
M7X0;77;PEY   211119P11.50;EquityOption;PEY;Put;11.5000;;20211119;PEY;OE;20210928;20211119;;;20211119160000;
