InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFLE;N0;NA    230414C89.00;EquityOption;NA;Call;89.0000;;20230414;NA;OE;20230325;20230414;;;20230414160000;
AGLE;N0;NA    230414P89.00;EquityOption;NA;Put;89.0000;;20230414;NA;OE;20230325;20230414;;;20230414160000;
AIJE;Q0;ABX   230331C27.50;EquityOption;ABX;Call;27.5000;;20230331;ABX;OE;20230325;20230331;;;20230331160000;
AJJE;Q0;ABX   230331P27.50;EquityOption;ABX;Put;27.5000;;20230331;ABX;OE;20230325;20230331;;;20230331160000;
AKJE;Q0;ABX   230406C27.50;EquityOption;ABX;Call;27.5000;;20230406;ABX;OE;20230325;20230406;;;20230406160000;
ALJE;Q0;ABX   230406P27.50;EquityOption;ABX;Put;27.5000;;20230406;ABX;OE;20230325;20230406;;;20230406160000;
AMJE;Q0;ABX   230414C27.50;EquityOption;ABX;Call;27.5000;;20230414;ABX;OE;20230325;20230414;;;20230414160000;
ANJE;Q0;ABX   230414P27.50;EquityOption;ABX;Put;27.5000;;20230414;ABX;OE;20230325;20230414;;;20230414160000;
AOJE;Q0;ABX   230818C31.00;EquityOption;ABX;Call;31.0000;;20230818;ABX;OE;20230325;20230818;;;20230818160000;
APJE;Q0;ABX   230818P31.00;EquityOption;ABX;Put;31.0000;;20230818;ABX;OE;20230325;20230818;;;20230818160000;
AQJE;Q0;ABX   230915C31.00;EquityOption;ABX;Call;31.0000;;20230915;ABX;OE;20230325;20230915;;;20230915160000;
ARJE;Q0;ABX   230915P31.00;EquityOption;ABX;Put;31.0000;;20230915;ABX;OE;20230325;20230915;;;20230915160000;
