InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBI3;D5;DGC   191011P18.00;EquityOption;DGC;Put;18.000;;20191011170000;DGC;OE;20190914;20191011;;;
MCI3;D5;DGC   200417C16.00;EquityOption;DGC;Call;16.000;;20200417170000;DGC;OE;20190914;20200417;;;
MDI3;D5;DGC   200417P16.00;EquityOption;DGC;Put;16.000;;20200417170000;DGC;OE;20190914;20200417;;;
A5A7;E2;ENB   190927C48.50;EquityOption;ENB;Call;48.500;;20190927170000;ENB;OE;20190914;20190927;;;
A6A7;E2;ENB   190927P48.50;EquityOption;ENB;Put;48.500;;20190927170000;ENB;OE;20190914;20190927;;;
A7A7;E2;ENB   191004C48.50;EquityOption;ENB;Call;48.500;;20191004170000;ENB;OE;20190914;20191004;;;
A8A7;E2;ENB   191004P48.50;EquityOption;ENB;Put;48.500;;20191004170000;ENB;OE;20190914;20191004;;;
A9A7;E2;ENB   191011C48.50;EquityOption;ENB;Call;48.500;;20191011170000;ENB;OE;20190914;20191011;;;
AAA7;E2;ENB   191011P48.50;EquityOption;ENB;Put;48.500;;20191011170000;ENB;OE;20190914;20191011;;;
MMF1;X2;XFN   191018C39.50;EquityOption;XFN;Call;39.500;;20191018170000;XFN;OE;20190914;20191018;;;
MNF1;X2;XFN   191018P39.50;EquityOption;XFN;Put;39.500;;20191018170000;XFN;OE;20190914;20191018;;;
MOF1;X2;XFN   191115C39.50;EquityOption;XFN;Call;39.500;;20191115170000;XFN;OE;20190914;20191115;;;
MPF1;X2;XFN   191115P39.50;EquityOption;XFN;Put;39.500;;20191115170000;XFN;OE;20190914;20191115;;;
MQF1;X2;XFN   220318C44.00;EquityOption;XFN;Call;44.000;;20220318170000;XFN;OE;20190914;20220318;;;
MRF1;X2;XFN   220318P44.00;EquityOption;XFN;Put;44.000;;20220318170000;XFN;OE;20190914;20220318;;;
M0E6;JS;SHOP  190927C450.00;EquityOption;SHOP;Call;450.000;;20190927170000;SHOP;OE;20190914;20190927;;;
M1E6;JS;SHOP  190927P450.00;EquityOption;SHOP;Put;450.000;;20190927170000;SHOP;OE;20190914;20190927;;;
M2E6;JS;SHOP  190927C450.50;EquityOption;SHOP;Call;450.500;;20190927170000;SHOP;OE;20190914;20190927;;;
M3E6;JS;SHOP  190927P450.50;EquityOption;SHOP;Put;450.500;;20190927170000;SHOP;OE;20190914;20190927;;;
M4E6;JS;SHOP  190927C451.00;EquityOption;SHOP;Call;451.000;;20190927170000;SHOP;OE;20190914;20190927;;;
M5E6;JS;SHOP  190927P451.00;EquityOption;SHOP;Put;451.000;;20190927170000;SHOP;OE;20190914;20190927;;;
M6E6;JS;SHOP  190927C451.50;EquityOption;SHOP;Call;451.500;;20190927170000;SHOP;OE;20190914;20190927;;;
M7E6;JS;SHOP  190927P451.50;EquityOption;SHOP;Put;451.500;;20190927170000;SHOP;OE;20190914;20190927;;;
M8E6;JS;SHOP  190927C452.00;EquityOption;SHOP;Call;452.000;;20190927170000;SHOP;OE;20190914;20190927;;;
M9E6;JS;SHOP  190927P452.00;EquityOption;SHOP;Put;452.000;;20190927170000;SHOP;OE;20190914;20190927;;;
MAE6;JS;SHOP  190927C449.50;EquityOption;SHOP;Call;449.500;;20190927170000;SHOP;OE;20190914;20190927;;;
MBE6;JS;SHOP  190927P449.50;EquityOption;SHOP;Put;449.500;;20190927170000;SHOP;OE;20190914;20190927;;;
MCE6;JS;SHOP  190927C449.00;EquityOption;SHOP;Call;449.000;;20190927170000;SHOP;OE;20190914;20190927;;;
MDE6;JS;SHOP  190927P449.00;EquityOption;SHOP;Put;449.000;;20190927170000;SHOP;OE;20190914;20190927;;;
MEE6;JS;SHOP  190927C448.50;EquityOption;SHOP;Call;448.500;;20190927170000;SHOP;OE;20190914;20190927;;;
MFE6;JS;SHOP  190927P448.50;EquityOption;SHOP;Put;448.500;;20190927170000;SHOP;OE;20190914;20190927;;;
MGE6;JS;SHOP  190927C448.00;EquityOption;SHOP;Call;448.000;;20190927170000;SHOP;OE;20190914;20190927;;;
MHE6;JS;SHOP  190927P448.00;EquityOption;SHOP;Put;448.000;;20190927170000;SHOP;OE;20190914;20190927;;;
MIE6;JS;SHOP  191004C450.00;EquityOption;SHOP;Call;450.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MJE6;JS;SHOP  191004P450.00;EquityOption;SHOP;Put;450.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MKE6;JS;SHOP  191004C450.50;EquityOption;SHOP;Call;450.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MLE6;JS;SHOP  191004P450.50;EquityOption;SHOP;Put;450.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MME6;JS;SHOP  191004C451.00;EquityOption;SHOP;Call;451.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MNE6;JS;SHOP  191004P451.00;EquityOption;SHOP;Put;451.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MOE6;JS;SHOP  191004C451.50;EquityOption;SHOP;Call;451.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MPE6;JS;SHOP  191004P451.50;EquityOption;SHOP;Put;451.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MQE6;JS;SHOP  191004C452.00;EquityOption;SHOP;Call;452.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MRE6;JS;SHOP  191004P452.00;EquityOption;SHOP;Put;452.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MSE6;JS;SHOP  191004C449.50;EquityOption;SHOP;Call;449.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MTE6;JS;SHOP  191004P449.50;EquityOption;SHOP;Put;449.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MUE6;JS;SHOP  191004C449.00;EquityOption;SHOP;Call;449.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MVE6;JS;SHOP  191004P449.00;EquityOption;SHOP;Put;449.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MWE6;JS;SHOP  191004C448.50;EquityOption;SHOP;Call;448.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MXE6;JS;SHOP  191004P448.50;EquityOption;SHOP;Put;448.500;;20191004170000;SHOP;OE;20190914;20191004;;;
MYE6;JS;SHOP  191004C448.00;EquityOption;SHOP;Call;448.000;;20191004170000;SHOP;OE;20190914;20191004;;;
MZE6;JS;SHOP  191004P448.00;EquityOption;SHOP;Put;448.000;;20191004170000;SHOP;OE;20190914;20191004;;;
M0F6;JS;SHOP  191011C450.00;EquityOption;SHOP;Call;450.000;;20191011170000;SHOP;OE;20190914;20191011;;;
M1F6;JS;SHOP  191011P450.00;EquityOption;SHOP;Put;450.000;;20191011170000;SHOP;OE;20190914;20191011;;;
M2F6;JS;SHOP  191011C450.50;EquityOption;SHOP;Call;450.500;;20191011170000;SHOP;OE;20190914;20191011;;;
M3F6;JS;SHOP  191011P450.50;EquityOption;SHOP;Put;450.500;;20191011170000;SHOP;OE;20190914;20191011;;;
M4F6;JS;SHOP  191011C451.00;EquityOption;SHOP;Call;451.000;;20191011170000;SHOP;OE;20190914;20191011;;;
M5F6;JS;SHOP  191011P451.00;EquityOption;SHOP;Put;451.000;;20191011170000;SHOP;OE;20190914;20191011;;;
M6F6;JS;SHOP  191011C451.50;EquityOption;SHOP;Call;451.500;;20191011170000;SHOP;OE;20190914;20191011;;;
M7F6;JS;SHOP  191011P451.50;EquityOption;SHOP;Put;451.500;;20191011170000;SHOP;OE;20190914;20191011;;;
M8F6;JS;SHOP  191011C452.00;EquityOption;SHOP;Call;452.000;;20191011170000;SHOP;OE;20190914;20191011;;;
M9F6;JS;SHOP  191011P452.00;EquityOption;SHOP;Put;452.000;;20191011170000;SHOP;OE;20190914;20191011;;;
MAF6;JS;SHOP  191011C449.50;EquityOption;SHOP;Call;449.500;;20191011170000;SHOP;OE;20190914;20191011;;;
MBF6;JS;SHOP  191011P449.50;EquityOption;SHOP;Put;449.500;;20191011170000;SHOP;OE;20190914;20191011;;;
MCF6;JS;SHOP  191011C449.00;EquityOption;SHOP;Call;449.000;;20191011170000;SHOP;OE;20190914;20191011;;;
MDF6;JS;SHOP  191011P449.00;EquityOption;SHOP;Put;449.000;;20191011170000;SHOP;OE;20190914;20191011;;;
MEF6;JS;SHOP  191011C448.50;EquityOption;SHOP;Call;448.500;;20191011170000;SHOP;OE;20190914;20191011;;;
MFF6;JS;SHOP  191011P448.50;EquityOption;SHOP;Put;448.500;;20191011170000;SHOP;OE;20190914;20191011;;;
MGF6;JS;SHOP  191011C448.00;EquityOption;SHOP;Call;448.000;;20191011170000;SHOP;OE;20190914;20191011;;;
MHF6;JS;SHOP  191011P448.00;EquityOption;SHOP;Put;448.000;;20191011170000;SHOP;OE;20190914;20191011;;;
MW11;29;FR    190927C10.50;EquityOption;FR;Call;10.500;;20190927170000;FR;OE;20190914;20190927;;;
MX11;29;FR    190927P10.50;EquityOption;FR;Put;10.500;;20190927170000;FR;OE;20190914;20190927;;;
MY11;29;FR    191004C10.50;EquityOption;FR;Call;10.500;;20191004170000;FR;OE;20190914;20191004;;;
MZ11;29;FR    191004P10.50;EquityOption;FR;Put;10.500;;20191004170000;FR;OE;20190914;20191004;;;
M021;29;FR    191011C10.50;EquityOption;FR;Call;10.500;;20191011170000;FR;OE;20190914;20191011;;;
M121;29;FR    191011P10.50;EquityOption;FR;Put;10.500;;20191011170000;FR;OE;20190914;20191011;;;
M221;29;FR    200417C10.00;EquityOption;FR;Call;10.000;;20200417170000;FR;OE;20190914;20200417;;;
M321;29;FR    200417P10.00;EquityOption;FR;Put;10.000;;20200417170000;FR;OE;20190914;20200417;;;
AQLB;R1;RY    190927C106.50;EquityOption;RY;Call;106.500;;20190927170000;RY;OE;20190914;20190927;;;
ARLB;R1;RY    190927P106.50;EquityOption;RY;Put;106.500;;20190927170000;RY;OE;20190914;20190927;;;
ASLB;R1;RY    190927C107.00;EquityOption;RY;Call;107.000;;20190927170000;RY;OE;20190914;20190927;;;
ATLB;R1;RY    190927P107.00;EquityOption;RY;Put;107.000;;20190927170000;RY;OE;20190914;20190927;;;
AULB;R1;RY    190927C107.50;EquityOption;RY;Call;107.500;;20190927170000;RY;OE;20190914;20190927;;;
AVLB;R1;RY    190927P107.50;EquityOption;RY;Put;107.500;;20190927170000;RY;OE;20190914;20190927;;;
AWLB;R1;RY    191004C106.50;EquityOption;RY;Call;106.500;;20191004170000;RY;OE;20190914;20191004;;;
AXLB;R1;RY    191004P106.50;EquityOption;RY;Put;106.500;;20191004170000;RY;OE;20190914;20191004;;;
AYLB;R1;RY    191004C107.00;EquityOption;RY;Call;107.000;;20191004170000;RY;OE;20190914;20191004;;;
AZLB;R1;RY    191004P107.00;EquityOption;RY;Put;107.000;;20191004170000;RY;OE;20190914;20191004;;;
A0MB;R1;RY    191004C107.50;EquityOption;RY;Call;107.500;;20191004170000;RY;OE;20190914;20191004;;;
A1MB;R1;RY    191004P107.50;EquityOption;RY;Put;107.500;;20191004170000;RY;OE;20190914;20191004;;;
A2MB;R1;RY    191011C106.50;EquityOption;RY;Call;106.500;;20191011170000;RY;OE;20190914;20191011;;;
A3MB;R1;RY    191011P106.50;EquityOption;RY;Put;106.500;;20191011170000;RY;OE;20190914;20191011;;;
A4MB;R1;RY    191011C107.00;EquityOption;RY;Call;107.000;;20191011170000;RY;OE;20190914;20191011;;;
A5MB;R1;RY    191011P107.00;EquityOption;RY;Put;107.000;;20191011170000;RY;OE;20190914;20191011;;;
A6MB;R1;RY    191011C107.50;EquityOption;RY;Call;107.500;;20191011170000;RY;OE;20190914;20191011;;;
A7MB;R1;RY    191011P107.50;EquityOption;RY;Put;107.500;;20191011170000;RY;OE;20190914;20191011;;;
AFF6;S3;SLF   190927C60.50;EquityOption;SLF;Call;60.500;;20190927170000;SLF;OE;20190914;20190927;;;
AGF6;S3;SLF   190927P60.50;EquityOption;SLF;Put;60.500;;20190927170000;SLF;OE;20190914;20190927;;;
AHF6;S3;SLF   191004C60.50;EquityOption;SLF;Call;60.500;;20191004170000;SLF;OE;20190914;20191004;;;
AIF6;S3;SLF   191004P60.50;EquityOption;SLF;Put;60.500;;20191004170000;SLF;OE;20190914;20191004;;;
AJF6;S3;SLF   191011C60.50;EquityOption;SLF;Call;60.500;;20191011170000;SLF;OE;20190914;20191011;;;
AKF6;S3;SLF   191011P60.50;EquityOption;SLF;Put;60.500;;20191011170000;SLF;OE;20190914;20191011;;;
AZTA;T0;TD    190927C77.50;EquityOption;TD;Call;77.500;;20190927170000;TD;OE;20190914;20190927;;;
A0UA;T0;TD    190927P77.50;EquityOption;TD;Put;77.500;;20190927170000;TD;OE;20190914;20190927;;;
A1UA;T0;TD    191004C77.50;EquityOption;TD;Call;77.500;;20191004170000;TD;OE;20190914;20191004;;;
A2UA;T0;TD    191004P77.50;EquityOption;TD;Put;77.500;;20191004170000;TD;OE;20190914;20191004;;;
A3UA;T0;TD    191011C77.50;EquityOption;TD;Call;77.500;;20191011170000;TD;OE;20190914;20191011;;;
A4UA;T0;TD    191011P77.50;EquityOption;TD;Put;77.500;;20191011170000;TD;OE;20190914;20191011;;;
APY8;B0;BCE   191011C61.50;EquityOption;BCE;Call;61.500;;20191011170000;BCE;OE;20190914;20191011;;;
AQY8;B0;BCE   191011P61.50;EquityOption;BCE;Put;61.500;;20191011170000;BCE;OE;20190914;20191011;;;
MQ81;S9;WPM   190927C34.00;EquityOption;WPM;Call;34.000;;20190927170000;WPM;OE;20190914;20190927;;;
MR81;S9;WPM   190927P34.00;EquityOption;WPM;Put;34.000;;20190927170000;WPM;OE;20190914;20190927;;;
MS81;S9;WPM   190927C33.50;EquityOption;WPM;Call;33.500;;20190927170000;WPM;OE;20190914;20190927;;;
MT81;S9;WPM   190927P33.50;EquityOption;WPM;Put;33.500;;20190927170000;WPM;OE;20190914;20190927;;;
MU81;S9;WPM   191004C34.00;EquityOption;WPM;Call;34.000;;20191004170000;WPM;OE;20190914;20191004;;;
MV81;S9;WPM   191004P34.00;EquityOption;WPM;Put;34.000;;20191004170000;WPM;OE;20190914;20191004;;;
MW81;S9;WPM   191004C33.50;EquityOption;WPM;Call;33.500;;20191004170000;WPM;OE;20190914;20191004;;;
MX81;S9;WPM   191004P33.50;EquityOption;WPM;Put;33.500;;20191004170000;WPM;OE;20190914;20191004;;;
MY81;S9;WPM   191011C34.50;EquityOption;WPM;Call;34.500;;20191011170000;WPM;OE;20190914;20191011;;;
MZ81;S9;WPM   191011P34.50;EquityOption;WPM;Put;34.500;;20191011170000;WPM;OE;20190914;20191011;;;
M091;S9;WPM   191011C34.00;EquityOption;WPM;Call;34.000;;20191011170000;WPM;OE;20190914;20191011;;;
M191;S9;WPM   191011P34.00;EquityOption;WPM;Put;34.000;;20191011170000;WPM;OE;20190914;20191011;;;
M291;S9;WPM   191011C33.50;EquityOption;WPM;Call;33.500;;20191011170000;WPM;OE;20190914;20191011;;;
M391;S9;WPM   191011P33.50;EquityOption;WPM;Put;33.500;;20191011170000;WPM;OE;20190914;20191011;;;
A998;X1;XGD   190927C12.50;EquityOption;XGD;Call;12.500;;20190927170000;XGD;OE;20190914;20190927;;;
AA98;X1;XGD   190927P12.50;EquityOption;XGD;Put;12.500;;20190927170000;XGD;OE;20190914;20190927;;;
AB98;X1;XGD   191004C12.50;EquityOption;XGD;Call;12.500;;20191004170000;XGD;OE;20190914;20191004;;;
AC98;X1;XGD   191004P12.50;EquityOption;XGD;Put;12.500;;20191004170000;XGD;OE;20190914;20191004;;;
AD98;X1;XGD   191011C12.50;EquityOption;XGD;Call;12.500;;20191011170000;XGD;OE;20190914;20191011;;;
AE98;X1;XGD   191011P12.50;EquityOption;XGD;Put;12.500;;20191011170000;XGD;OE;20190914;20191011;;;
MWS2;SJ;SXJ   191018C3415.00;EquityOption;SXJ;Call;3415.000;;20191018064500;TXBA;OX;20190914;20191018;;;
MXS2;SJ;SXJ   191018P3415.00;EquityOption;SXJ;Put;3415.000;;20191018064500;TXBA;OX;20190914;20191018;;;
MYS2;SJ;SXJ   191018C3420.00;EquityOption;SXJ;Call;3420.000;;20191018064500;TXBA;OX;20190914;20191018;;;
MZS2;SJ;SXJ   191018P3420.00;EquityOption;SXJ;Put;3420.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M0T2;SJ;SXJ   191018C3425.00;EquityOption;SXJ;Call;3425.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M1T2;SJ;SXJ   191018P3425.00;EquityOption;SXJ;Put;3425.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M2T2;SJ;SXJ   191018C3430.00;EquityOption;SXJ;Call;3430.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M3T2;SJ;SXJ   191018P3430.00;EquityOption;SXJ;Put;3430.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M4T2;SJ;SXJ   191018C3410.00;EquityOption;SXJ;Call;3410.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M5T2;SJ;SXJ   191018P3410.00;EquityOption;SXJ;Put;3410.000;;20191018064500;TXBA;OX;20190914;20191018;;;
M6T2;SJ;SXJ   191115C3415.00;EquityOption;SXJ;Call;3415.000;;20191115064500;TXBA;OX;20190914;20191115;;;
M7T2;SJ;SXJ   191115P3415.00;EquityOption;SXJ;Put;3415.000;;20191115064500;TXBA;OX;20190914;20191115;;;
M8T2;SJ;SXJ   191115C3420.00;EquityOption;SXJ;Call;3420.000;;20191115064500;TXBA;OX;20190914;20191115;;;
M9T2;SJ;SXJ   191115P3420.00;EquityOption;SXJ;Put;3420.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MAT2;SJ;SXJ   191115C3425.00;EquityOption;SXJ;Call;3425.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MBT2;SJ;SXJ   191115P3425.00;EquityOption;SXJ;Put;3425.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MCT2;SJ;SXJ   191115C3430.00;EquityOption;SXJ;Call;3430.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MDT2;SJ;SXJ   191115P3430.00;EquityOption;SXJ;Put;3430.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MET2;SJ;SXJ   191115C3410.00;EquityOption;SXJ;Call;3410.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MFT2;SJ;SXJ   191115P3410.00;EquityOption;SXJ;Put;3410.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MGT2;SJ;SXJ   191115C3405.00;EquityOption;SXJ;Call;3405.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MHT2;SJ;SXJ   191115P3405.00;EquityOption;SXJ;Put;3405.000;;20191115064500;TXBA;OX;20190914;20191115;;;
MIT2;SJ;SXJ   200320C3425.00;EquityOption;SXJ;Call;3425.000;;20200320064500;TXBA;OX;20190914;20200320;;;
MJT2;SJ;SXJ   200320P3425.00;EquityOption;SXJ;Put;3425.000;;20200320064500;TXBA;OX;20190914;20200320;;;
MKT2;SJ;SXJ   200320C3430.00;EquityOption;SXJ;Call;3430.000;;20200320064500;TXBA;OX;20190914;20200320;;;
MLT2;SJ;SXJ   200320P3430.00;EquityOption;SXJ;Put;3430.000;;20200320064500;TXBA;OX;20190914;20200320;;;
MI10;WL;CWEB  191018C26.00;EquityOption;CWEB;Call;26.000;;20191018170000;CWEB;OE;20190914;20191018;;;
MJ10;WL;CWEB  191018P26.00;EquityOption;CWEB;Put;26.000;;20191018170000;CWEB;OE;20190914;20191018;;;
MK10;WL;CWEB  200117C26.00;EquityOption;CWEB;Call;26.000;;20200117170000;CWEB;OE;20190914;20200117;;;
ML10;WL;CWEB  200117P26.00;EquityOption;CWEB;Put;26.000;;20200117170000;CWEB;OE;20190914;20200117;;;
MM10;WL;CWEB  200417C26.00;EquityOption;CWEB;Call;26.000;;20200417170000;CWEB;OE;20190914;20200417;;;
MN10;WL;CWEB  200417P26.00;EquityOption;CWEB;Put;26.000;;20200417170000;CWEB;OE;20190914;20200417;;;
AQ5C;C0;CM    190927C110.50;EquityOption;CM;Call;110.500;;20190927170000;CM;OE;20190914;20190927;;;
AR5C;C0;CM    190927P110.50;EquityOption;CM;Put;110.500;;20190927170000;CM;OE;20190914;20190927;;;
AS5C;C0;CM    190927C111.00;EquityOption;CM;Call;111.000;;20190927170000;CM;OE;20190914;20190927;;;
AT5C;C0;CM    190927P111.00;EquityOption;CM;Put;111.000;;20190927170000;CM;OE;20190914;20190927;;;
AU5C;C0;CM    191004C110.50;EquityOption;CM;Call;110.500;;20191004170000;CM;OE;20190914;20191004;;;
AV5C;C0;CM    191004P110.50;EquityOption;CM;Put;110.500;;20191004170000;CM;OE;20190914;20191004;;;
AW5C;C0;CM    191004C111.00;EquityOption;CM;Call;111.000;;20191004170000;CM;OE;20190914;20191004;;;
AX5C;C0;CM    191004P111.00;EquityOption;CM;Put;111.000;;20191004170000;CM;OE;20190914;20191004;;;
AY5C;C0;CM    191011C110.50;EquityOption;CM;Call;110.500;;20191011170000;CM;OE;20190914;20191011;;;
AZ5C;C0;CM    191011P110.50;EquityOption;CM;Put;110.500;;20191011170000;CM;OE;20190914;20191011;;;
A06C;C0;CM    191011C111.00;EquityOption;CM;Call;111.000;;20191011170000;CM;OE;20190914;20191011;;;
A16C;C0;CM    191011P111.00;EquityOption;CM;Put;111.000;;20191011170000;CM;OE;20190914;20191011;;;
AVH4;C4;CCO   190927C15.00;EquityOption;CCO;Call;15.000;;20190927170000;CCO;OE;20190914;20190927;;;
AWH4;C4;CCO   190927P15.00;EquityOption;CCO;Put;15.000;;20190927170000;CCO;OE;20190914;20190927;;;
AXH4;C4;CCO   191004C15.00;EquityOption;CCO;Call;15.000;;20191004170000;CCO;OE;20190914;20191004;;;
AYH4;C4;CCO   191004P15.00;EquityOption;CCO;Put;15.000;;20191004170000;CCO;OE;20190914;20191004;;;
AZH4;C4;CCO   191011C15.00;EquityOption;CCO;Call;15.000;;20191011170000;CCO;OE;20190914;20191011;;;
A0I4;C4;CCO   191011P15.00;EquityOption;CCO;Put;15.000;;20191011170000;CCO;OE;20190914;20191011;;;
MYO3;EA;HCG   191004C27.50;EquityOption;HCG;Call;27.500;;20191004170000;HCG;OE;20190914;20191004;;;
MZO3;EA;HCG   191004P27.50;EquityOption;HCG;Put;27.500;;20191004170000;HCG;OE;20190914;20191004;;;
M0P3;EA;HCG   191011C27.50;EquityOption;HCG;Call;27.500;;20191011170000;HCG;OE;20190914;20191011;;;
M1P3;EA;HCG   191011P27.50;EquityOption;HCG;Put;27.500;;20191011170000;HCG;OE;20190914;20191011;;;
AVM7;F3;FM    190927C12.50;EquityOption;FM;Call;12.500;;20190927170000;FM;OE;20190914;20190927;;;
AWM7;F3;FM    190927P12.50;EquityOption;FM;Put;12.500;;20190927170000;FM;OE;20190914;20190927;;;
AXM7;F3;FM    190927C13.00;EquityOption;FM;Call;13.000;;20190927170000;FM;OE;20190914;20190927;;;
AYM7;F3;FM    190927P13.00;EquityOption;FM;Put;13.000;;20190927170000;FM;OE;20190914;20190927;;;
AZM7;F3;FM    191004C12.50;EquityOption;FM;Call;12.500;;20191004170000;FM;OE;20190914;20191004;;;
A0N7;F3;FM    191004P12.50;EquityOption;FM;Put;12.500;;20191004170000;FM;OE;20190914;20191004;;;
A1N7;F3;FM    191004C13.00;EquityOption;FM;Call;13.000;;20191004170000;FM;OE;20190914;20191004;;;
A2N7;F3;FM    191004P13.00;EquityOption;FM;Put;13.000;;20191004170000;FM;OE;20190914;20191004;;;
A3N7;F3;FM    191011C12.50;EquityOption;FM;Call;12.500;;20191011170000;FM;OE;20190914;20191011;;;
A4N7;F3;FM    191011P12.50;EquityOption;FM;Put;12.500;;20191011170000;FM;OE;20190914;20191011;;;
A5N7;F3;FM    191011C13.00;EquityOption;FM;Call;13.000;;20191011170000;FM;OE;20190914;20191011;;;
A6N7;F3;FM    191011P13.00;EquityOption;FM;Put;13.000;;20191011170000;FM;OE;20190914;20191011;;;
A7N7;F3;FM    200417C13.00;EquityOption;FM;Call;13.000;;20200417170000;FM;OE;20190914;20200417;;;
A8N7;F3;FM    200417P13.00;EquityOption;FM;Put;13.000;;20200417170000;FM;OE;20190914;20200417;;;
ALB6;M2;MFC   190927C26.50;EquityOption;MFC;Call;26.500;;20190927170000;MFC;OE;20190914;20190927;;;
AMB6;M2;MFC   190927P26.50;EquityOption;MFC;Put;26.500;;20190927170000;MFC;OE;20190914;20190927;;;
ANB6;M2;MFC   191004C26.50;EquityOption;MFC;Call;26.500;;20191004170000;MFC;OE;20190914;20191004;;;
AOB6;M2;MFC   191004P26.50;EquityOption;MFC;Put;26.500;;20191004170000;MFC;OE;20190914;20191004;;;
APB6;M2;MFC   191011C26.50;EquityOption;MFC;Call;26.500;;20191011170000;MFC;OE;20190914;20191011;;;
AQB6;M2;MFC   191011P26.50;EquityOption;MFC;Put;26.500;;20191011170000;MFC;OE;20190914;20191011;;;
AQV7;A5;AEM   190927C72.00;EquityOption;AEM;Call;72.000;;20190927170000;AEM;OE;20190914;20190927;;;
ARV7;A5;AEM   190927P72.00;EquityOption;AEM;Put;72.000;;20190927170000;AEM;OE;20190914;20190927;;;
ASV7;A5;AEM   190927C71.50;EquityOption;AEM;Call;71.500;;20190927170000;AEM;OE;20190914;20190927;;;
ATV7;A5;AEM   190927P71.50;EquityOption;AEM;Put;71.500;;20190927170000;AEM;OE;20190914;20190927;;;
AUV7;A5;AEM   191004C72.00;EquityOption;AEM;Call;72.000;;20191004170000;AEM;OE;20190914;20191004;;;
AVV7;A5;AEM   191004P72.00;EquityOption;AEM;Put;72.000;;20191004170000;AEM;OE;20190914;20191004;;;
AWV7;A5;AEM   191004C71.50;EquityOption;AEM;Call;71.500;;20191004170000;AEM;OE;20190914;20191004;;;
AXV7;A5;AEM   191004P71.50;EquityOption;AEM;Put;71.500;;20191004170000;AEM;OE;20190914;20191004;;;
AYV7;A5;AEM   191011C72.50;EquityOption;AEM;Call;72.500;;20191011170000;AEM;OE;20190914;20191011;;;
AZV7;A5;AEM   191011P72.50;EquityOption;AEM;Put;72.500;;20191011170000;AEM;OE;20190914;20191011;;;
A0W7;A5;AEM   191011C72.00;EquityOption;AEM;Call;72.000;;20191011170000;AEM;OE;20190914;20191011;;;
A1W7;A5;AEM   191011P72.00;EquityOption;AEM;Put;72.000;;20191011170000;AEM;OE;20190914;20191011;;;
A2W7;A5;AEM   191011C71.50;EquityOption;AEM;Call;71.500;;20191011170000;AEM;OE;20190914;20191011;;;
A3W7;A5;AEM   191011P71.50;EquityOption;AEM;Put;71.500;;20191011170000;AEM;OE;20190914;20191011;;;
A4W7;A5;AEM   191018C58.00;EquityOption;AEM;Call;58.000;;20191018170000;AEM;OE;20190914;20191018;;;
A5W7;A5;AEM   191018P58.00;EquityOption;AEM;Put;58.000;;20191018170000;AEM;OE;20190914;20191018;;;
AOFC;X0;XIU   190927C26.75;EquityOption;XIU;Call;26.750;;20190927170000;XIU;OE;20190914;20190927;;;
APFC;X0;XIU   190927P26.75;EquityOption;XIU;Put;26.750;;20190927170000;XIU;OE;20190914;20190927;;;
AQFC;X0;XIU   191004C26.75;EquityOption;XIU;Call;26.750;;20191004170000;XIU;OE;20190914;20191004;;;
ARFC;X0;XIU   191004P26.75;EquityOption;XIU;Put;26.750;;20191004170000;XIU;OE;20190914;20191004;;;
ASFC;X0;XIU   191011C26.75;EquityOption;XIU;Call;26.750;;20191011170000;XIU;OE;20190914;20191011;;;
ATFC;X0;XIU   191011P26.75;EquityOption;XIU;Put;26.750;;20191011170000;XIU;OE;20190914;20191011;;;
