InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEH3;X2;XFN   230818C45.25;EquityOption;XFN;Call;45.2500;;20230818;XFN;OA;20230310;20230818;;;20230818160000;
MFH3;X2;XFN   230818P45.25;EquityOption;XFN;Put;45.2500;;20230818;XFN;OA;20230310;20230818;;;20230818160000;
MGH3;X2;XFN   230818C45.00;EquityOption;XFN;Call;45.0000;;20230818;XFN;OA;20230310;20230818;;;20230818160000;
MHH3;X2;XFN   230818P45.00;EquityOption;XFN;Put;45.0000;;20230818;XFN;OA;20230310;20230818;;;20230818160000;
AJQ2;X9;XDV   230818C27.25;EquityOption;XDV;Call;27.2500;;20230818;XDV;OA;20230310;20230818;;;20230818160000;
AKQ2;X9;XDV   230818P27.25;EquityOption;XDV;Put;27.2500;;20230818;XDV;OA;20230310;20230818;;;20230818160000;
M012;Y4;XSB   230818C26.30;EquityOption;XSB;Call;26.3000;;20230818;XSB;OA;20230310;20230818;;;20230818160000;
M112;Y4;XSB   230818P26.30;EquityOption;XSB;Put;26.3000;;20230818;XSB;OA;20230310;20230818;;;20230818160000;
MMD2;ZC;ZUE   230818C54.50;EquityOption;ZUE;Call;54.5000;;20230818;ZUE;OA;20230310;20230818;;;20230818160000;
MND2;ZC;ZUE   230818P54.50;EquityOption;ZUE;Put;54.5000;;20230818;ZUE;OA;20230310;20230818;;;20230818160000;
MOD2;ZC;ZUE   230818C54.25;EquityOption;ZUE;Call;54.2500;;20230818;ZUE;OA;20230310;20230818;;;20230818160000;
MPD2;ZC;ZUE   230818P54.25;EquityOption;ZUE;Put;54.2500;;20230818;ZUE;OA;20230310;20230818;;;20230818160000;
MWD1;ZI;BTCQ  230818C3.50;EquityOption;BTCQ;Call;3.5000;;20230818;BTCQ;OA;20230310;20230818;;;20230818160000;
MXD1;ZI;BTCQ  230818P3.50;EquityOption;BTCQ;Put;3.5000;;20230818;BTCQ;OA;20230310;20230818;;;20230818160000;
M4B2;ZU;ZUB   230421C25.25;EquityOption;ZUB;Call;25.2500;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
M5B2;ZU;ZUB   230421P25.25;EquityOption;ZUB;Put;25.2500;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
M6B2;ZU;ZUB   230421C25.00;EquityOption;ZUB;Call;25.0000;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
M7B2;ZU;ZUB   230421P25.00;EquityOption;ZUB;Put;25.0000;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
M8B2;ZU;ZUB   230421C24.75;EquityOption;ZUB;Call;24.7500;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
M9B2;ZU;ZUB   230421P24.75;EquityOption;ZUB;Put;24.7500;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
MAB2;ZU;ZUB   230421C24.50;EquityOption;ZUB;Call;24.5000;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
MBB2;ZU;ZUB   230421P24.50;EquityOption;ZUB;Put;24.5000;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
MCB2;ZU;ZUB   230421C24.25;EquityOption;ZUB;Call;24.2500;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
MDB2;ZU;ZUB   230421P24.25;EquityOption;ZUB;Put;24.2500;;20230421;ZUB;OA;20230310;20230421;;;20230421160000;
MEB2;ZU;ZUB   230519C25.25;EquityOption;ZUB;Call;25.2500;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MFB2;ZU;ZUB   230519P25.25;EquityOption;ZUB;Put;25.2500;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MGB2;ZU;ZUB   230519C25.00;EquityOption;ZUB;Call;25.0000;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MHB2;ZU;ZUB   230519P25.00;EquityOption;ZUB;Put;25.0000;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MIB2;ZU;ZUB   230519C24.75;EquityOption;ZUB;Call;24.7500;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MJB2;ZU;ZUB   230519P24.75;EquityOption;ZUB;Put;24.7500;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MKB2;ZU;ZUB   230519C24.50;EquityOption;ZUB;Call;24.5000;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MLB2;ZU;ZUB   230519P24.50;EquityOption;ZUB;Put;24.5000;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MMB2;ZU;ZUB   230519C24.25;EquityOption;ZUB;Call;24.2500;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MNB2;ZU;ZUB   230519P24.25;EquityOption;ZUB;Put;24.2500;;20230519;ZUB;OA;20230310;20230519;;;20230519160000;
MOB2;ZU;ZUB   230616C25.25;EquityOption;ZUB;Call;25.2500;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MPB2;ZU;ZUB   230616P25.25;EquityOption;ZUB;Put;25.2500;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MQB2;ZU;ZUB   230616C25.00;EquityOption;ZUB;Call;25.0000;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MRB2;ZU;ZUB   230616P25.00;EquityOption;ZUB;Put;25.0000;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MSB2;ZU;ZUB   230616C24.75;EquityOption;ZUB;Call;24.7500;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MTB2;ZU;ZUB   230616P24.75;EquityOption;ZUB;Put;24.7500;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MUB2;ZU;ZUB   230616C24.50;EquityOption;ZUB;Call;24.5000;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MVB2;ZU;ZUB   230616P24.50;EquityOption;ZUB;Put;24.5000;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MWB2;ZU;ZUB   230616C24.25;EquityOption;ZUB;Call;24.2500;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MXB2;ZU;ZUB   230616P24.25;EquityOption;ZUB;Put;24.2500;;20230616;ZUB;OA;20230310;20230616;;;20230616160000;
MYB2;ZU;ZUB   230721C25.25;EquityOption;ZUB;Call;25.2500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MZB2;ZU;ZUB   230721P25.25;EquityOption;ZUB;Put;25.2500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M0C2;ZU;ZUB   230721C25.50;EquityOption;ZUB;Call;25.5000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M1C2;ZU;ZUB   230721P25.50;EquityOption;ZUB;Put;25.5000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M2C2;ZU;ZUB   230721C25.75;EquityOption;ZUB;Call;25.7500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M3C2;ZU;ZUB   230721P25.75;EquityOption;ZUB;Put;25.7500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M4C2;ZU;ZUB   230721C26.00;EquityOption;ZUB;Call;26.0000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M5C2;ZU;ZUB   230721P26.00;EquityOption;ZUB;Put;26.0000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M6C2;ZU;ZUB   230721C26.25;EquityOption;ZUB;Call;26.2500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M7C2;ZU;ZUB   230721P26.25;EquityOption;ZUB;Put;26.2500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M8C2;ZU;ZUB   230721C25.00;EquityOption;ZUB;Call;25.0000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
M9C2;ZU;ZUB   230721P25.00;EquityOption;ZUB;Put;25.0000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MAC2;ZU;ZUB   230721C24.75;EquityOption;ZUB;Call;24.7500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MBC2;ZU;ZUB   230721P24.75;EquityOption;ZUB;Put;24.7500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MCC2;ZU;ZUB   230721C24.50;EquityOption;ZUB;Call;24.5000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MDC2;ZU;ZUB   230721P24.50;EquityOption;ZUB;Put;24.5000;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MEC2;ZU;ZUB   230721C24.25;EquityOption;ZUB;Call;24.2500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MFC2;ZU;ZUB   230721P24.25;EquityOption;ZUB;Put;24.2500;;20230721;ZUB;OA;20230310;20230721;;;20230721160000;
MGC2;ZU;ZUB   230818C25.25;EquityOption;ZUB;Call;25.2500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MHC2;ZU;ZUB   230818P25.25;EquityOption;ZUB;Put;25.2500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MIC2;ZU;ZUB   230818C25.50;EquityOption;ZUB;Call;25.5000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MJC2;ZU;ZUB   230818P25.50;EquityOption;ZUB;Put;25.5000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MKC2;ZU;ZUB   230818C25.75;EquityOption;ZUB;Call;25.7500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MLC2;ZU;ZUB   230818P25.75;EquityOption;ZUB;Put;25.7500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MMC2;ZU;ZUB   230818C26.00;EquityOption;ZUB;Call;26.0000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MNC2;ZU;ZUB   230818P26.00;EquityOption;ZUB;Put;26.0000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MOC2;ZU;ZUB   230818C26.25;EquityOption;ZUB;Call;26.2500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MPC2;ZU;ZUB   230818P26.25;EquityOption;ZUB;Put;26.2500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MQC2;ZU;ZUB   230818C25.00;EquityOption;ZUB;Call;25.0000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MRC2;ZU;ZUB   230818P25.00;EquityOption;ZUB;Put;25.0000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MSC2;ZU;ZUB   230818C24.75;EquityOption;ZUB;Call;24.7500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MTC2;ZU;ZUB   230818P24.75;EquityOption;ZUB;Put;24.7500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MUC2;ZU;ZUB   230818C24.50;EquityOption;ZUB;Call;24.5000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MVC2;ZU;ZUB   230818P24.50;EquityOption;ZUB;Put;24.5000;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MWC2;ZU;ZUB   230818C24.25;EquityOption;ZUB;Call;24.2500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MXC2;ZU;ZUB   230818P24.25;EquityOption;ZUB;Put;24.2500;;20230818;ZUB;OA;20230310;20230818;;;20230818160000;
MYC2;ZU;ZUB   230915C25.00;EquityOption;ZUB;Call;25.0000;;20230915;ZUB;OA;20230310;20230915;;;20230915160000;
MZC2;ZU;ZUB   230915P25.00;EquityOption;ZUB;Put;25.0000;;20230915;ZUB;OA;20230310;20230915;;;20230915160000;
M0D2;ZU;ZUB   231215C25.00;EquityOption;ZUB;Call;25.0000;;20231215;ZUB;OA;20230310;20231215;;;20231215160000;
M1D2;ZU;ZUB   231215P25.00;EquityOption;ZUB;Put;25.0000;;20231215;ZUB;OA;20230310;20231215;;;20231215160000;
MQJ9;80;ZEB   230324C33.00;EquityOption;ZEB;Call;33.0000;;20230324;ZEB;OA;20230310;20230324;;;20230324160000;
MRJ9;80;ZEB   230324P33.00;EquityOption;ZEB;Put;33.0000;;20230324;ZEB;OA;20230310;20230324;;;20230324160000;
MSJ9;80;ZEB   230331C33.00;EquityOption;ZEB;Call;33.0000;;20230331;ZEB;OA;20230310;20230331;;;20230331160000;
MTJ9;80;ZEB   230331P33.00;EquityOption;ZEB;Put;33.0000;;20230331;ZEB;OA;20230310;20230331;;;20230331160000;
MUJ9;80;ZEB   230406C33.00;EquityOption;ZEB;Call;33.0000;;20230406;ZEB;OA;20230310;20230406;;;20230406160000;
MVJ9;80;ZEB   230406P33.00;EquityOption;ZEB;Put;33.0000;;20230406;ZEB;OA;20230310;20230406;;;20230406160000;
MWJ9;80;ZEB   230721C34.25;EquityOption;ZEB;Call;34.2500;;20230721;ZEB;OA;20230310;20230721;;;20230721160000;
MXJ9;80;ZEB   230721P34.25;EquityOption;ZEB;Put;34.2500;;20230721;ZEB;OA;20230310;20230721;;;20230721160000;
MYJ9;80;ZEB   230721C34.00;EquityOption;ZEB;Call;34.0000;;20230721;ZEB;OA;20230310;20230721;;;20230721160000;
MZJ9;80;ZEB   230721P34.00;EquityOption;ZEB;Put;34.0000;;20230721;ZEB;OA;20230310;20230721;;;20230721160000;
M0K9;80;ZEB   230818C34.50;EquityOption;ZEB;Call;34.5000;;20230818;ZEB;OA;20230310;20230818;;;20230818160000;
M1K9;80;ZEB   230818P34.50;EquityOption;ZEB;Put;34.5000;;20230818;ZEB;OA;20230310;20230818;;;20230818160000;
M2K9;80;ZEB   230818C34.25;EquityOption;ZEB;Call;34.2500;;20230818;ZEB;OA;20230310;20230818;;;20230818160000;
M3K9;80;ZEB   230818P34.25;EquityOption;ZEB;Put;34.2500;;20230818;ZEB;OA;20230310;20230818;;;20230818160000;
M4K9;80;ZEB   230818C34.00;EquityOption;ZEB;Call;34.0000;;20230818;ZEB;OA;20230310;20230818;;;20230818160000;
M5K9;80;ZEB   230818P34.00;EquityOption;ZEB;Put;34.0000;;20230818;ZEB;OA;20230310;20230818;;;20230818160000;
MK72;YH;ETHH  230324C6.25;EquityOption;ETHH;Call;6.2500;;20230324;ETHH.B;OA;20230310;20230324;;;20230324160000;
ML72;YH;ETHH  230324P6.25;EquityOption;ETHH;Put;6.2500;;20230324;ETHH.B;OA;20230310;20230324;;;20230324160000;
MM72;YH;ETHH  230331C6.25;EquityOption;ETHH;Call;6.2500;;20230331;ETHH.B;OA;20230310;20230331;;;20230331160000;
MN72;YH;ETHH  230331P6.25;EquityOption;ETHH;Put;6.2500;;20230331;ETHH.B;OA;20230310;20230331;;;20230331160000;
MO72;YH;ETHH  230406C6.25;EquityOption;ETHH;Call;6.2500;;20230406;ETHH.B;OA;20230310;20230406;;;20230406160000;
MP72;YH;ETHH  230406P6.25;EquityOption;ETHH;Put;6.2500;;20230406;ETHH.B;OA;20230310;20230406;;;20230406160000;
AJH1;3N;HUT   230721C0.50;EquityOption;HUT;Call;0.5000;;20230721;HUT;OE;20230310;20230721;;;20230721160000;
AKH1;3N;HUT   230721P0.50;EquityOption;HUT;Put;0.5000;;20230721;HUT;OE;20230310;20230721;;;20230721160000;
ALH1;3N;HUT   230818C0.50;EquityOption;HUT;Call;0.5000;;20230818;HUT;OE;20230310;20230818;;;20230818160000;
AMH1;3N;HUT   230818P0.50;EquityOption;HUT;Put;0.5000;;20230818;HUT;OE;20230310;20230818;;;20230818160000;
MZ17;AI;AC    230406C18.00;EquityOption;AC;Call;18.0000;;20230406;AC;OE;20230310;20230406;;;20230406160000;
M027;AI;AC    230406P18.00;EquityOption;AC;Put;18.0000;;20230406;AC;OE;20230310;20230406;;;20230406160000;
AAXH;B4;BMO   230324C118.00;EquityOption;BMO;Call;118.0000;;20230324;BMO;OE;20230310;20230324;;;20230324160000;
ABXH;B4;BMO   230324P118.00;EquityOption;BMO;Put;118.0000;;20230324;BMO;OE;20230310;20230324;;;20230324160000;
ACXH;B4;BMO   230331C118.00;EquityOption;BMO;Call;118.0000;;20230331;BMO;OE;20230310;20230331;;;20230331160000;
ADXH;B4;BMO   230331P118.00;EquityOption;BMO;Put;118.0000;;20230331;BMO;OE;20230310;20230331;;;20230331160000;
AEXH;B4;BMO   230406C118.00;EquityOption;BMO;Call;118.0000;;20230406;BMO;OE;20230310;20230406;;;20230406160000;
AFXH;B4;BMO   230406P118.00;EquityOption;BMO;Put;118.0000;;20230406;BMO;OE;20230310;20230406;;;20230406160000;
M4Z7;DZ;BHC   230324C9.75;EquityOption;BHC;Call;9.7500;;20230324;BHC;OE;20230310;20230324;;;20230324160000;
M5Z7;DZ;BHC   230324P9.75;EquityOption;BHC;Put;9.7500;;20230324;BHC;OE;20230310;20230324;;;20230324160000;
M6Z7;DZ;BHC   230331C9.75;EquityOption;BHC;Call;9.7500;;20230331;BHC;OE;20230310;20230331;;;20230331160000;
M7Z7;DZ;BHC   230331P9.75;EquityOption;BHC;Put;9.7500;;20230331;BHC;OE;20230310;20230331;;;20230331160000;
M8Z7;DZ;BHC   230406C9.75;EquityOption;BHC;Call;9.7500;;20230406;BHC;OE;20230310;20230406;;;20230406160000;
M9Z7;DZ;BHC   230406P9.75;EquityOption;BHC;Put;9.7500;;20230406;BHC;OE;20230310;20230406;;;20230406160000;
M827;F5;FTS   230915C42.00;EquityOption;FTS;Call;42.0000;;20230915;FTS;OE;20230310;20230915;;;20230915160000;
M927;F5;FTS   230915P42.00;EquityOption;FTS;Put;42.0000;;20230915;FTS;OE;20230310;20230915;;;20230915160000;
MA27;F5;FTS   231215C42.00;EquityOption;FTS;Call;42.0000;;20231215;FTS;OE;20230310;20231215;;;20231215160000;
MB27;F5;FTS   231215P42.00;EquityOption;FTS;Put;42.0000;;20231215;FTS;OE;20230310;20231215;;;20231215160000;
MFA3;H0;HBM   230331C5.50;EquityOption;HBM;Call;5.5000;;20230331;HBM;OE;20230310;20230331;;;20230331160000;
MGA3;H0;HBM   230331P5.50;EquityOption;HBM;Put;5.5000;;20230331;HBM;OE;20230310;20230331;;;20230331160000;
MHA3;H0;HBM   230406C5.75;EquityOption;HBM;Call;5.7500;;20230406;HBM;OE;20230310;20230406;;;20230406160000;
MIA3;H0;HBM   230406P5.75;EquityOption;HBM;Put;5.7500;;20230406;HBM;OE;20230310;20230406;;;20230406160000;
MJA3;H0;HBM   230406C5.50;EquityOption;HBM;Call;5.5000;;20230406;HBM;OE;20230310;20230406;;;20230406160000;
MKA3;H0;HBM   230406P5.50;EquityOption;HBM;Put;5.5000;;20230406;HBM;OE;20230310;20230406;;;20230406160000;
ABIE;N0;NA    230406C97.00;EquityOption;NA;Call;97.0000;;20230406;NA;OE;20230310;20230406;;;20230406160000;
ACIE;N0;NA    230406P97.00;EquityOption;NA;Put;97.0000;;20230406;NA;OE;20230310;20230406;;;20230406160000;
MI92;P7;POW   230406C35.00;EquityOption;POW;Call;35.0000;;20230406;POW;OE;20230310;20230406;;;20230406160000;
MJ92;P7;POW   230406P35.00;EquityOption;POW;Put;35.0000;;20230406;POW;OE;20230310;20230406;;;20230406160000;
MJA2;S7;SNC   230421C35.00;EquityOption;SNC;Call;35.0000;;20230421;SNC;OE;20230310;20230421;;;20230421160000;
MKA2;S7;SNC   230421P35.00;EquityOption;SNC;Put;35.0000;;20230421;SNC;OE;20230310;20230421;;;20230421160000;
MLA2;S7;SNC   230519C35.00;EquityOption;SNC;Call;35.0000;;20230519;SNC;OE;20230310;20230519;;;20230519160000;
MMA2;S7;SNC   230519P35.00;EquityOption;SNC;Put;35.0000;;20230519;SNC;OE;20230310;20230519;;;20230519160000;
MNA2;S7;SNC   230721C35.00;EquityOption;SNC;Call;35.0000;;20230721;SNC;OE;20230310;20230721;;;20230721160000;
MOA2;S7;SNC   230721P35.00;EquityOption;SNC;Put;35.0000;;20230721;SNC;OE;20230310;20230721;;;20230721160000;
MPA2;S7;SNC   230818C35.00;EquityOption;SNC;Call;35.0000;;20230818;SNC;OE;20230310;20230818;;;20230818160000;
MQA2;S7;SNC   230818P35.00;EquityOption;SNC;Put;35.0000;;20230818;SNC;OE;20230310;20230818;;;20230818160000;
MRA2;S7;SNC   230915C36.00;EquityOption;SNC;Call;36.0000;;20230915;SNC;OE;20230310;20230915;;;20230915160000;
MSA2;S7;SNC   230915P36.00;EquityOption;SNC;Put;36.0000;;20230915;SNC;OE;20230310;20230915;;;20230915160000;
MTA2;S7;SNC   230915C40.00;EquityOption;SNC;Call;40.0000;;20230915;SNC;OE;20230310;20230915;;;20230915160000;
MUA2;S7;SNC   230915P40.00;EquityOption;SNC;Put;40.0000;;20230915;SNC;OE;20230310;20230915;;;20230915160000;
MVA2;S7;SNC   231215C36.00;EquityOption;SNC;Call;36.0000;;20231215;SNC;OE;20230310;20231215;;;20231215160000;
MWA2;S7;SNC   231215P36.00;EquityOption;SNC;Put;36.0000;;20231215;SNC;OE;20230310;20231215;;;20231215160000;
MXA2;S7;SNC   231215C40.00;EquityOption;SNC;Call;40.0000;;20231215;SNC;OE;20230310;20231215;;;20231215160000;
MYA2;S7;SNC   231215P40.00;EquityOption;SNC;Put;40.0000;;20231215;SNC;OE;20230310;20231215;;;20231215160000;
M091;5V;CTS   230721C3.00;EquityOption;CTS;Call;3.0000;;20230721;CTS;OE;20230310;20230721;;;20230721160000;
M191;5V;CTS   230721P3.00;EquityOption;CTS;Put;3.0000;;20230721;CTS;OE;20230310;20230721;;;20230721160000;
M291;5V;CTS   230818C3.00;EquityOption;CTS;Call;3.0000;;20230818;CTS;OE;20230310;20230818;;;20230818160000;
M391;5V;CTS   230818P3.00;EquityOption;CTS;Put;3.0000;;20230818;CTS;OE;20230310;20230818;;;20230818160000;
MSJ0;F4;FIL   230721C17.00;EquityOption;FIL;Call;17.0000;;20230721;FIL;OE;20230310;20230721;;;20230721160000;
MTJ0;F4;FIL   230721P17.00;EquityOption;FIL;Put;17.0000;;20230721;FIL;OE;20230310;20230721;;;20230721160000;
MUJ0;F4;FIL   230818C17.00;EquityOption;FIL;Call;17.0000;;20230818;FIL;OE;20230310;20230818;;;20230818160000;
MVJ0;F4;FIL   230818P17.00;EquityOption;FIL;Put;17.0000;;20230818;FIL;OE;20230310;20230818;;;20230818160000;
MIN1;NB;NVEI  230421C58.00;EquityOption;NVEI;Call;58.0000;;20230421;NVEI;OE;20230310;20230421;;;20230421160000;
MJN1;NB;NVEI  230421P58.00;EquityOption;NVEI;Put;58.0000;;20230421;NVEI;OE;20230310;20230421;;;20230421160000;
MKN1;NB;NVEI  230421C64.00;EquityOption;NVEI;Call;64.0000;;20230421;NVEI;OE;20230310;20230421;;;20230421160000;
MLN1;NB;NVEI  230421P64.00;EquityOption;NVEI;Put;64.0000;;20230421;NVEI;OE;20230310;20230421;;;20230421160000;
MMN1;NB;NVEI  230519C58.00;EquityOption;NVEI;Call;58.0000;;20230519;NVEI;OE;20230310;20230519;;;20230519160000;
MNN1;NB;NVEI  230519P58.00;EquityOption;NVEI;Put;58.0000;;20230519;NVEI;OE;20230310;20230519;;;20230519160000;
MON1;NB;NVEI  230519C64.00;EquityOption;NVEI;Call;64.0000;;20230519;NVEI;OE;20230310;20230519;;;20230519160000;
MPN1;NB;NVEI  230519P64.00;EquityOption;NVEI;Put;64.0000;;20230519;NVEI;OE;20230310;20230519;;;20230519160000;
MQN1;NB;NVEI  230616C58.00;EquityOption;NVEI;Call;58.0000;;20230616;NVEI;OE;20230310;20230616;;;20230616160000;
MRN1;NB;NVEI  230616P58.00;EquityOption;NVEI;Put;58.0000;;20230616;NVEI;OE;20230310;20230616;;;20230616160000;
MSN1;NB;NVEI  230616C64.00;EquityOption;NVEI;Call;64.0000;;20230616;NVEI;OE;20230310;20230616;;;20230616160000;
MTN1;NB;NVEI  230616P64.00;EquityOption;NVEI;Put;64.0000;;20230616;NVEI;OE;20230310;20230616;;;20230616160000;
MUN1;NB;NVEI  230721C58.00;EquityOption;NVEI;Call;58.0000;;20230721;NVEI;OE;20230310;20230721;;;20230721160000;
MVN1;NB;NVEI  230721P58.00;EquityOption;NVEI;Put;58.0000;;20230721;NVEI;OE;20230310;20230721;;;20230721160000;
MWN1;NB;NVEI  230721C64.00;EquityOption;NVEI;Call;64.0000;;20230721;NVEI;OE;20230310;20230721;;;20230721160000;
MXN1;NB;NVEI  230721P64.00;EquityOption;NVEI;Put;64.0000;;20230721;NVEI;OE;20230310;20230721;;;20230721160000;
MYN1;NB;NVEI  230818C58.00;EquityOption;NVEI;Call;58.0000;;20230818;NVEI;OE;20230310;20230818;;;20230818160000;
MZN1;NB;NVEI  230818P58.00;EquityOption;NVEI;Put;58.0000;;20230818;NVEI;OE;20230310;20230818;;;20230818160000;
M0O1;NB;NVEI  230818C64.00;EquityOption;NVEI;Call;64.0000;;20230818;NVEI;OE;20230310;20230818;;;20230818160000;
M1O1;NB;NVEI  230818P64.00;EquityOption;NVEI;Put;64.0000;;20230818;NVEI;OE;20230310;20230818;;;20230818160000;
M2O1;NB;NVEI  230915C65.00;EquityOption;NVEI;Call;65.0000;;20230915;NVEI;OE;20230310;20230915;;;20230915160000;
M3O1;NB;NVEI  230915P65.00;EquityOption;NVEI;Put;65.0000;;20230915;NVEI;OE;20230310;20230915;;;20230915160000;
M4O1;NB;NVEI  231215C65.00;EquityOption;NVEI;Call;65.0000;;20231215;NVEI;OE;20230310;20231215;;;20231215160000;
M5O1;NB;NVEI  231215P65.00;EquityOption;NVEI;Put;65.0000;;20231215;NVEI;OE;20230310;20231215;;;20231215160000;
M4V1;NF;NFI   230721C7.50;EquityOption;NFI;Call;7.5000;;20230721;NFI;OE;20230310;20230721;;;20230721160000;
M5V1;NF;NFI   230721P7.50;EquityOption;NFI;Put;7.5000;;20230721;NFI;OE;20230310;20230721;;;20230721160000;
M6V1;NF;NFI   230818C7.50;EquityOption;NFI;Call;7.5000;;20230818;NFI;OE;20230310;20230818;;;20230818160000;
M7V1;NF;NFI   230818P7.50;EquityOption;NFI;Put;7.5000;;20230818;NFI;OE;20230310;20230818;;;20230818160000;
MI81;O4;EFR   230721C7.25;EquityOption;EFR;Call;7.2500;;20230721;EFR;OE;20230310;20230721;;;20230721160000;
MJ81;O4;EFR   230721P7.25;EquityOption;EFR;Put;7.2500;;20230721;EFR;OE;20230310;20230721;;;20230721160000;
MK81;O4;EFR   230721C7.00;EquityOption;EFR;Call;7.0000;;20230721;EFR;OE;20230310;20230721;;;20230721160000;
ML81;O4;EFR   230721P7.00;EquityOption;EFR;Put;7.0000;;20230721;EFR;OE;20230310;20230721;;;20230721160000;
MM81;O4;EFR   230818C7.25;EquityOption;EFR;Call;7.2500;;20230818;EFR;OE;20230310;20230818;;;20230818160000;
MN81;O4;EFR   230818P7.25;EquityOption;EFR;Put;7.2500;;20230818;EFR;OE;20230310;20230818;;;20230818160000;
MO81;O4;EFR   230818C7.00;EquityOption;EFR;Call;7.0000;;20230818;EFR;OE;20230310;20230818;;;20230818160000;
MP81;O4;EFR   230818P7.00;EquityOption;EFR;Put;7.0000;;20230818;EFR;OE;20230310;20230818;;;20230818160000;
MSG0;PM;PMZ   230818C12.00;EquityOption;PMZ;Call;12.0000;;20230818;PMZu;OE;20230310;20230818;;;20230818160000;
MTG0;PM;PMZ   230818P12.00;EquityOption;PMZ;Put;12.0000;;20230818;PMZu;OE;20230310;20230818;;;20230818160000;
MOT1;QT;LNR   230818C62.00;EquityOption;LNR;Call;62.0000;;20230818;LNR;OE;20230310;20230818;;;20230818160000;
MPT1;QT;LNR   230818P62.00;EquityOption;LNR;Put;62.0000;;20230818;LNR;OE;20230310;20230818;;;20230818160000;
MQT1;QT;LNR   230818C60.00;EquityOption;LNR;Call;60.0000;;20230818;LNR;OE;20230310;20230818;;;20230818160000;
