InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MNU2;70;AQN   210514P17.00;EquityOption;AQN;Put;17.0000;;20210514170000;AQN;OE;20210507;20210514;;;
MOU2;70;AQN   210528C17.00;EquityOption;AQN;Call;17.0000;;20210528170000;AQN;OE;20210507;20210528;;;
MPU2;70;AQN   210528P17.00;EquityOption;AQN;Put;17.0000;;20210528170000;AQN;OE;20210507;20210528;;;
MQU2;70;AQN   210604C17.00;EquityOption;AQN;Call;17.0000;;20210604170000;AQN;OE;20210507;20210604;;;
MRU2;70;AQN   210604P17.00;EquityOption;AQN;Put;17.0000;;20210604170000;AQN;OE;20210507;20210604;;;
MC70;9S;FOOD  210521C6.75;EquityOption;FOOD;Call;6.7500;;20210521170000;FOOD;OE;20210507;20210521;;;
MD70;9S;FOOD  210521P6.75;EquityOption;FOOD;Put;6.7500;;20210521170000;FOOD;OE;20210507;20210521;;;
ME70;9S;FOOD  210618C6.75;EquityOption;FOOD;Call;6.7500;;20210618170000;FOOD;OE;20210507;20210618;;;
MF70;9S;FOOD  210618P6.75;EquityOption;FOOD;Put;6.7500;;20210618170000;FOOD;OE;20210507;20210618;;;
MG70;9S;FOOD  210716C6.75;EquityOption;FOOD;Call;6.7500;;20210716170000;FOOD;OE;20210507;20210716;;;
MH70;9S;FOOD  210716P6.75;EquityOption;FOOD;Put;6.7500;;20210716170000;FOOD;OE;20210507;20210716;;;
MI70;9S;FOOD  210820C6.75;EquityOption;FOOD;Call;6.7500;;20210820170000;FOOD;OE;20210507;20210820;;;
MJ70;9S;FOOD  210820P6.75;EquityOption;FOOD;Put;6.7500;;20210820170000;FOOD;OE;20210507;20210820;;;
M0J3;D4;DOL   210514C53.00;EquityOption;DOL;Call;53.0000;;20210514170000;DOL;OE;20210507;20210514;;;
M1J3;D4;DOL   210514P53.00;EquityOption;DOL;Put;53.0000;;20210514170000;DOL;OE;20210507;20210514;;;
M2J3;D4;DOL   210514C52.50;EquityOption;DOL;Call;52.5000;;20210514170000;DOL;OE;20210507;20210514;;;
M3J3;D4;DOL   210514P52.50;EquityOption;DOL;Put;52.5000;;20210514170000;DOL;OE;20210507;20210514;;;
M4J3;D4;DOL   210514C52.00;EquityOption;DOL;Call;52.0000;;20210514170000;DOL;OE;20210507;20210514;;;
M5J3;D4;DOL   210514P52.00;EquityOption;DOL;Put;52.0000;;20210514170000;DOL;OE;20210507;20210514;;;
M6J3;D4;DOL   210528C53.00;EquityOption;DOL;Call;53.0000;;20210528170000;DOL;OE;20210507;20210528;;;
M7J3;D4;DOL   210528P53.00;EquityOption;DOL;Put;53.0000;;20210528170000;DOL;OE;20210507;20210528;;;
M8J3;D4;DOL   210528C52.50;EquityOption;DOL;Call;52.5000;;20210528170000;DOL;OE;20210507;20210528;;;
M9J3;D4;DOL   210528P52.50;EquityOption;DOL;Put;52.5000;;20210528170000;DOL;OE;20210507;20210528;;;
MAJ3;D4;DOL   210528C52.00;EquityOption;DOL;Call;52.0000;;20210528170000;DOL;OE;20210507;20210528;;;
MBJ3;D4;DOL   210528P52.00;EquityOption;DOL;Put;52.0000;;20210528170000;DOL;OE;20210507;20210528;;;
MCJ3;D4;DOL   210604C53.00;EquityOption;DOL;Call;53.0000;;20210604170000;DOL;OE;20210507;20210604;;;
MDJ3;D4;DOL   210604P53.00;EquityOption;DOL;Put;53.0000;;20210604170000;DOL;OE;20210507;20210604;;;
MEJ3;D4;DOL   210604C52.50;EquityOption;DOL;Call;52.5000;;20210604170000;DOL;OE;20210507;20210604;;;
MFJ3;D4;DOL   210604P52.50;EquityOption;DOL;Put;52.5000;;20210604170000;DOL;OE;20210507;20210604;;;
MGJ3;D4;DOL   210604C52.00;EquityOption;DOL;Call;52.0000;;20210604170000;DOL;OE;20210507;20210604;;;
MHJ3;D4;DOL   210604P52.00;EquityOption;DOL;Put;52.0000;;20210604170000;DOL;OE;20210507;20210604;;;
MIJ3;D4;DOL   210618C50.00;EquityOption;DOL;Call;50.0000;;20210618170000;DOL;OE;20210507;20210618;;;
MJJ3;D4;DOL   210618P50.00;EquityOption;DOL;Put;50.0000;;20210618170000;DOL;OE;20210507;20210618;;;
MCA4;DZ;BHC   210514C32.00;EquityOption;BHC;Call;32.0000;;20210514170000;BHC;OE;20210507;20210514;;;
MDA4;DZ;BHC   210514P32.00;EquityOption;BHC;Put;32.0000;;20210514170000;BHC;OE;20210507;20210514;;;
MEA4;DZ;BHC   210514C31.50;EquityOption;BHC;Call;31.5000;;20210514170000;BHC;OE;20210507;20210514;;;
MFA4;DZ;BHC   210514P31.50;EquityOption;BHC;Put;31.5000;;20210514170000;BHC;OE;20210507;20210514;;;
MGA4;DZ;BHC   210528C32.00;EquityOption;BHC;Call;32.0000;;20210528170000;BHC;OE;20210507;20210528;;;
MHA4;DZ;BHC   210528P32.00;EquityOption;BHC;Put;32.0000;;20210528170000;BHC;OE;20210507;20210528;;;
MIA4;DZ;BHC   210528C31.50;EquityOption;BHC;Call;31.5000;;20210528170000;BHC;OE;20210507;20210528;;;
MJA4;DZ;BHC   210528P31.50;EquityOption;BHC;Put;31.5000;;20210528170000;BHC;OE;20210507;20210528;;;
MKA4;DZ;BHC   210604C32.00;EquityOption;BHC;Call;32.0000;;20210604170000;BHC;OE;20210507;20210604;;;
MLA4;DZ;BHC   210604P32.00;EquityOption;BHC;Put;32.0000;;20210604170000;BHC;OE;20210507;20210604;;;
MMA4;DZ;BHC   210604C31.50;EquityOption;BHC;Call;31.5000;;20210604170000;BHC;OE;20210507;20210604;;;
MNA4;DZ;BHC   210604P31.50;EquityOption;BHC;Put;31.5000;;20210604170000;BHC;OE;20210507;20210604;;;
MQZ0;LS;LSPD  210618C72.00;EquityOption;LSPD;Call;72.0000;;20210618170000;LSPD;OE;20210507;20210618;;;
MRZ0;LS;LSPD  210618P72.00;EquityOption;LSPD;Put;72.0000;;20210618170000;LSPD;OE;20210507;20210618;;;
MSZ0;LS;LSPD  210618C70.00;EquityOption;LSPD;Call;70.0000;;20210618170000;LSPD;OE;20210507;20210618;;;
MTZ0;LS;LSPD  210618P70.00;EquityOption;LSPD;Put;70.0000;;20210618170000;LSPD;OE;20210507;20210618;;;
M2R0;R3;RUS   210521C36.00;EquityOption;RUS;Call;36.0000;;20210521170000;RUS;OE;20210507;20210521;;;
M3R0;R3;RUS   210521P36.00;EquityOption;RUS;Put;36.0000;;20210521170000;RUS;OE;20210507;20210521;;;
M4R0;R3;RUS   210618C36.00;EquityOption;RUS;Call;36.0000;;20210618170000;RUS;OE;20210507;20210618;;;
M5R0;R3;RUS   210618P36.00;EquityOption;RUS;Put;36.0000;;20210618170000;RUS;OE;20210507;20210618;;;
M6R0;R3;RUS   210716C36.00;EquityOption;RUS;Call;36.0000;;20210716170000;RUS;OE;20210507;20210716;;;
M7R0;R3;RUS   210716P36.00;EquityOption;RUS;Put;36.0000;;20210716170000;RUS;OE;20210507;20210716;;;
M8R0;R3;RUS   211015C36.00;EquityOption;RUS;Call;36.0000;;20211015170000;RUS;OE;20210507;20211015;;;
M9R0;R3;RUS   211015P36.00;EquityOption;RUS;Put;36.0000;;20211015170000;RUS;OE;20210507;20211015;;;
MIM0;VL;VFF   210521C10.00;EquityOption;VFF;Call;10.0000;;20210521170000;VFF;OE;20210507;20210521;;;
MJM0;VL;VFF   210521P10.00;EquityOption;VFF;Put;10.0000;;20210521170000;VFF;OE;20210507;20210521;;;
MKM0;VL;VFF   210618C10.00;EquityOption;VFF;Call;10.0000;;20210618170000;VFF;OE;20210507;20210618;;;
MLM0;VL;VFF   210618P10.00;EquityOption;VFF;Put;10.0000;;20210618170000;VFF;OE;20210507;20210618;;;
MMM0;VL;VFF   211015C10.00;EquityOption;VFF;Call;10.0000;;20211015170000;VFF;OE;20210507;20211015;;;
MNM0;VL;VFF   211015P10.00;EquityOption;VFF;Put;10.0000;;20211015170000;VFF;OE;20210507;20211015;;;
MKU5;80;ZEB   210521C42.00;EquityOption;ZEB;Call;42.0000;;20210521170000;ZEB;OA;20210507;20210521;;;
MLU5;80;ZEB   210521P42.00;EquityOption;ZEB;Put;42.0000;;20210521170000;ZEB;OA;20210507;20210521;;;
MMU5;80;ZEB   210716C42.00;EquityOption;ZEB;Call;42.0000;;20210716170000;ZEB;OA;20210507;20210716;;;
MNU5;80;ZEB   210716P42.00;EquityOption;ZEB;Put;42.0000;;20210716170000;ZEB;OA;20210507;20210716;;;
MOU5;80;ZEB   210820C42.00;EquityOption;ZEB;Call;42.0000;;20210820170000;ZEB;OA;20210507;20210820;;;
MPU5;80;ZEB   210820P42.00;EquityOption;ZEB;Put;42.0000;;20210820170000;ZEB;OA;20210507;20210820;;;
MQU5;80;ZEB   210917C42.00;EquityOption;ZEB;Call;42.0000;;20210917170000;ZEB;OA;20210507;20210917;;;
MRU5;80;ZEB   210917P42.00;EquityOption;ZEB;Put;42.0000;;20210917170000;ZEB;OA;20210507;20210917;;;
MSU5;80;ZEB   211217C42.00;EquityOption;ZEB;Call;42.0000;;20211217170000;ZEB;OA;20210507;20211217;;;
MTU5;80;ZEB   211217P42.00;EquityOption;ZEB;Put;42.0000;;20211217170000;ZEB;OA;20210507;20211217;;;
MG63;MJ;HMMJ  210528C8.00;EquityOption;HMMJ;Call;8.0000;;20210528170000;HMMJ;OA;20210507;20210528;;;
MH63;MJ;HMMJ  210528P8.00;EquityOption;HMMJ;Put;8.0000;;20210528170000;HMMJ;OA;20210507;20210528;;;
MI63;MJ;HMMJ  210604C8.00;EquityOption;HMMJ;Call;8.0000;;20210604170000;HMMJ;OA;20210507;20210604;;;
MJ63;MJ;HMMJ  210604P8.00;EquityOption;HMMJ;Put;8.0000;;20210604170000;HMMJ;OA;20210507;20210604;;;
MX94;AI;AC    210514C22.00;EquityOption;AC;Call;22.0000;;20210514170000;AC;OE;20210507;20210514;;;
MY94;AI;AC    210514P22.00;EquityOption;AC;Put;22.0000;;20210514170000;AC;OE;20210507;20210514;;;
MZ94;AI;AC    210528C22.00;EquityOption;AC;Call;22.0000;;20210528170000;AC;OE;20210507;20210528;;;
M0A4;AI;AC    210528P22.00;EquityOption;AC;Put;22.0000;;20210528170000;AC;OE;20210507;20210528;;;
AA1F;B4;BMO   210528C126.00;EquityOption;BMO;Call;126.0000;;20210528170000;BMO;OE;20210507;20210528;;;
AB1F;B4;BMO   210528P126.00;EquityOption;BMO;Put;126.0000;;20210528170000;BMO;OE;20210507;20210528;;;
MEW4;F5;FTS   210604C57.00;EquityOption;FTS;Call;57.0000;;20210604170000;FTS;OE;20210507;20210604;;;
MFW4;F5;FTS   210604P57.00;EquityOption;FTS;Put;57.0000;;20210604170000;FTS;OE;20210507;20210604;;;
MW62;HX;HEXO  210618C11.00;EquityOption;HEXO;Call;11.0000;;20210618170000;HEXO;OE;20210507;20210618;;;
MX62;HX;HEXO  210618P11.00;EquityOption;HEXO;Put;11.0000;;20210618170000;HEXO;OE;20210507;20210618;;;
AFTB;N0;NA    210521C110.00;EquityOption;NA;Call;110.0000;;20210521170000;NA;OE;20210507;20210521;;;
AGTB;N0;NA    210521P110.00;EquityOption;NA;Put;110.0000;;20210521170000;NA;OE;20210507;20210521;;;
AHTB;N0;NA    210618C110.00;EquityOption;NA;Call;110.0000;;20210618170000;NA;OE;20210507;20210618;;;
AITB;N0;NA    210618P110.00;EquityOption;NA;Put;110.0000;;20210618170000;NA;OE;20210507;20210618;;;
AJTB;N0;NA    210716C110.00;EquityOption;NA;Call;110.0000;;20210716170000;NA;OE;20210507;20210716;;;
AKTB;N0;NA    210716P110.00;EquityOption;NA;Put;110.0000;;20210716170000;NA;OE;20210507;20210716;;;
ALTB;N0;NA    211015C110.00;EquityOption;NA;Call;110.0000;;20211015170000;NA;OE;20210507;20211015;;;
AMTB;N0;NA    211015P110.00;EquityOption;NA;Put;110.0000;;20211015170000;NA;OE;20210507;20211015;;;
AAHB;Q0;ABX   210528C30.00;EquityOption;ABX;Call;30.0000;;20210528170000;ABX;OE;20210507;20210528;;;
ABHB;Q0;ABX   210528P30.00;EquityOption;ABX;Put;30.0000;;20210528170000;ABX;OE;20210507;20210528;;;
ACHB;Q0;ABX   210528C30.50;EquityOption;ABX;Call;30.5000;;20210528170000;ABX;OE;20210507;20210528;;;
ADHB;Q0;ABX   210528P30.50;EquityOption;ABX;Put;30.5000;;20210528170000;ABX;OE;20210507;20210528;;;
AEHB;Q0;ABX   210604C30.00;EquityOption;ABX;Call;30.0000;;20210604170000;ABX;OE;20210507;20210604;;;
AFHB;Q0;ABX   210604P30.00;EquityOption;ABX;Put;30.0000;;20210604170000;ABX;OE;20210507;20210604;;;
AGHB;Q0;ABX   210604C30.50;EquityOption;ABX;Call;30.5000;;20210604170000;ABX;OE;20210507;20210604;;;
AHHB;Q0;ABX   210604P30.50;EquityOption;ABX;Put;30.5000;;20210604170000;ABX;OE;20210507;20210604;;;
A77D;C5;CNQ   210514C42.00;EquityOption;CNQ;Call;42.0000;;20210514170000;CNQ;OE;20210507;20210514;;;
A87D;C5;CNQ   210514P42.00;EquityOption;CNQ;Put;42.0000;;20210514170000;CNQ;OE;20210507;20210514;;;
A97D;C5;CNQ   210528C42.00;EquityOption;CNQ;Call;42.0000;;20210528170000;CNQ;OE;20210507;20210528;;;
AA7D;C5;CNQ   210528P42.00;EquityOption;CNQ;Put;42.0000;;20210528170000;CNQ;OE;20210507;20210528;;;
AB7D;C5;CNQ   210604C42.00;EquityOption;CNQ;Call;42.0000;;20210604170000;CNQ;OE;20210507;20210604;;;
AC7D;C5;CNQ   210604P42.00;EquityOption;CNQ;Put;42.0000;;20210604170000;CNQ;OE;20210507;20210604;;;
M897;M1;MG    210604C117.50;EquityOption;MG;Call;117.5000;;20210604170000;MG;OE;20210507;20210604;;;
M997;M1;MG    210604P117.50;EquityOption;MG;Put;117.5000;;20210604170000;MG;OE;20210507;20210604;;;
MA97;M1;MG    210604C118.00;EquityOption;MG;Call;118.0000;;20210604170000;MG;OE;20210507;20210604;;;
MB97;M1;MG    210604P118.00;EquityOption;MG;Put;118.0000;;20210604170000;MG;OE;20210507;20210604;;;
MC97;M1;MG    210604C118.50;EquityOption;MG;Call;118.5000;;20210604170000;MG;OE;20210507;20210604;;;
MD97;M1;MG    210604P118.50;EquityOption;MG;Put;118.5000;;20210604170000;MG;OE;20210507;20210604;;;
ME97;M1;MG    210604C119.00;EquityOption;MG;Call;119.0000;;20210604170000;MG;OE;20210507;20210604;;;
MF97;M1;MG    210604P119.00;EquityOption;MG;Put;119.0000;;20210604170000;MG;OE;20210507;20210604;;;
MOK1;BP;BEP   210521C43.00;EquityOption;BEP;Call;43.0000;;20210521170000;BEPu;OE;20210507;20210521;;;
MPK1;BP;BEP   210521P43.00;EquityOption;BEP;Put;43.0000;;20210521170000;BEPu;OE;20210507;20210521;;;
MQK1;BP;BEP   210521C38.00;EquityOption;BEP;Call;38.0000;;20210521170000;BEPu;OE;20210507;20210521;;;
MRK1;BP;BEP   210521P38.00;EquityOption;BEP;Put;38.0000;;20210521170000;BEPu;OE;20210507;20210521;;;
MSK1;BP;BEP   210618C43.00;EquityOption;BEP;Call;43.0000;;20210618170000;BEPu;OE;20210507;20210618;;;
MTK1;BP;BEP   210618P43.00;EquityOption;BEP;Put;43.0000;;20210618170000;BEPu;OE;20210507;20210618;;;
MUK1;BP;BEP   210618C38.00;EquityOption;BEP;Call;38.0000;;20210618170000;BEPu;OE;20210507;20210618;;;
MVK1;BP;BEP   210618P38.00;EquityOption;BEP;Put;38.0000;;20210618170000;BEPu;OE;20210507;20210618;;;
MWK1;BP;BEP   210716C42.00;EquityOption;BEP;Call;42.0000;;20210716170000;BEPu;OE;20210507;20210716;;;
MXK1;BP;BEP   210716P42.00;EquityOption;BEP;Put;42.0000;;20210716170000;BEPu;OE;20210507;20210716;;;
MYK1;BP;BEP   211015C42.00;EquityOption;BEP;Call;42.0000;;20211015170000;BEPu;OE;20210507;20211015;;;
MZK1;BP;BEP   211015P42.00;EquityOption;BEP;Put;42.0000;;20211015170000;BEPu;OE;20210507;20211015;;;
MEW0;DS;DSG   210618C70.00;EquityOption;DSG;Call;70.0000;;20210618170000;DSG;OE;20210507;20210618;;;
MFW0;DS;DSG   210618P70.00;EquityOption;DSG;Put;70.0000;;20210618170000;DSG;OE;20210507;20210618;;;
MA60;F8;AT    210521C10.50;EquityOption;AT;Call;10.5000;;20210521170000;AT;OE;20210507;20210521;;;
MB60;F8;AT    210521P10.50;EquityOption;AT;Put;10.5000;;20210521170000;AT;OE;20210507;20210521;;;
MC60;F8;AT    210521C10.00;EquityOption;AT;Call;10.0000;;20210521170000;AT;OE;20210507;20210521;;;
MD60;F8;AT    210521P10.00;EquityOption;AT;Put;10.0000;;20210521170000;AT;OE;20210507;20210521;;;
ME60;F8;AT    210618C10.50;EquityOption;AT;Call;10.5000;;20210618170000;AT;OE;20210507;20210618;;;
MF60;F8;AT    210618P10.50;EquityOption;AT;Put;10.5000;;20210618170000;AT;OE;20210507;20210618;;;
MG60;F8;AT    210618C10.00;EquityOption;AT;Call;10.0000;;20210618170000;AT;OE;20210507;20210618;;;
MH60;F8;AT    210618P10.00;EquityOption;AT;Put;10.0000;;20210618170000;AT;OE;20210507;20210618;;;
MI60;F8;AT    210716C10.50;EquityOption;AT;Call;10.5000;;20210716170000;AT;OE;20210507;20210716;;;
MJ60;F8;AT    210716P10.50;EquityOption;AT;Put;10.5000;;20210716170000;AT;OE;20210507;20210716;;;
MK60;F8;AT    210716C10.00;EquityOption;AT;Call;10.0000;;20210716170000;AT;OE;20210507;20210716;;;
ML60;F8;AT    210716P10.00;EquityOption;AT;Put;10.0000;;20210716170000;AT;OE;20210507;20210716;;;
MM60;F8;AT    210820C10.50;EquityOption;AT;Call;10.5000;;20210820170000;AT;OE;20210507;20210820;;;
MN60;F8;AT    210820P10.50;EquityOption;AT;Put;10.5000;;20210820170000;AT;OE;20210507;20210820;;;
MO60;F8;AT    210820C10.00;EquityOption;AT;Call;10.0000;;20210820170000;AT;OE;20210507;20210820;;;
MP60;F8;AT    210820P10.00;EquityOption;AT;Put;10.0000;;20210820170000;AT;OE;20210507;20210820;;;
MQ60;F8;AT    210917C9.00;EquityOption;AT;Call;9.0000;;20210917170000;AT;OE;20210507;20210917;;;
MR60;F8;AT    210917P9.00;EquityOption;AT;Put;9.0000;;20210917170000;AT;OE;20210507;20210917;;;
MS60;F8;AT    211217C9.00;EquityOption;AT;Call;9.0000;;20211217170000;AT;OE;20210507;20211217;;;
MT60;F8;AT    211217P9.00;EquityOption;AT;Put;9.0000;;20211217170000;AT;OE;20210507;20211217;;;
MKY0;IW;BIP   210521C60.00;EquityOption;BIP;Call;60.0000;;20210521170000;BIPu;OE;20210507;20210521;;;
MLY0;IW;BIP   210521P60.00;EquityOption;BIP;Put;60.0000;;20210521170000;BIPu;OE;20210507;20210521;;;
MMY0;IW;BIP   210618C60.00;EquityOption;BIP;Call;60.0000;;20210618170000;BIPu;OE;20210507;20210618;;;
MNY0;IW;BIP   210618P60.00;EquityOption;BIP;Put;60.0000;;20210618170000;BIPu;OE;20210507;20210618;;;
MAQ0;TY;TOY   210521C48.00;EquityOption;TOY;Call;48.0000;;20210521170000;TOY;OE;20210507;20210521;;;
MBQ0;TY;TOY   210521P48.00;EquityOption;TOY;Put;48.0000;;20210521170000;TOY;OE;20210507;20210521;;;
MCQ0;TY;TOY   210618C48.00;EquityOption;TOY;Call;48.0000;;20210618170000;TOY;OE;20210507;20210618;;;
MDQ0;TY;TOY   210618P48.00;EquityOption;TOY;Put;48.0000;;20210618170000;TOY;OE;20210507;20210618;;;
MEQ0;TY;TOY   210716C48.00;EquityOption;TOY;Call;48.0000;;20210716170000;TOY;OE;20210507;20210716;;;
MFQ0;TY;TOY   210716P48.00;EquityOption;TOY;Put;48.0000;;20210716170000;TOY;OE;20210507;20210716;;;
MGQ0;TY;TOY   211015C48.00;EquityOption;TOY;Call;48.0000;;20211015170000;TOY;OE;20210507;20211015;;;
MHQ0;TY;TOY   211015P48.00;EquityOption;TOY;Put;48.0000;;20211015170000;TOY;OE;20210507;20211015;;;
A9B6;C4;CCO   210604C21.00;EquityOption;CCO;Call;21.0000;;20210604170000;CCO;OE;20210507;20210604;;;
AAB6;C4;CCO   210604P21.00;EquityOption;CCO;Put;21.0000;;20210604170000;CCO;OE;20210507;20210604;;;
ABB6;C4;CCO   210604C20.50;EquityOption;CCO;Call;20.5000;;20210604170000;CCO;OE;20210507;20210604;;;
ACB6;C4;CCO   210604P20.50;EquityOption;CCO;Put;20.5000;;20210604170000;CCO;OE;20210507;20210604;;;
ADB6;C4;CCO   210604C20.00;EquityOption;CCO;Call;20.0000;;20210604170000;CCO;OE;20210507;20210604;;;
AEB6;C4;CCO   210604P20.00;EquityOption;CCO;Put;20.0000;;20210604170000;CCO;OE;20210507;20210604;;;
A9S9;F3;FM    210514C33.00;EquityOption;FM;Call;33.0000;;20210514170000;FM;OE;20210507;20210514;;;
AAS9;F3;FM    210514P33.00;EquityOption;FM;Put;33.0000;;20210514170000;FM;OE;20210507;20210514;;;
ABS9;F3;FM    210514C33.50;EquityOption;FM;Call;33.5000;;20210514170000;FM;OE;20210507;20210514;;;
ACS9;F3;FM    210514P33.50;EquityOption;FM;Put;33.5000;;20210514170000;FM;OE;20210507;20210514;;;
ADS9;F3;FM    210521C38.00;EquityOption;FM;Call;38.0000;;20210521170000;FM;OE;20210507;20210521;;;
AES9;F3;FM    210521P38.00;EquityOption;FM;Put;38.0000;;20210521170000;FM;OE;20210507;20210521;;;
AFS9;F3;FM    210528C33.00;EquityOption;FM;Call;33.0000;;20210528170000;FM;OE;20210507;20210528;;;
AGS9;F3;FM    210528P33.00;EquityOption;FM;Put;33.0000;;20210528170000;FM;OE;20210507;20210528;;;
AHS9;F3;FM    210528C33.50;EquityOption;FM;Call;33.5000;;20210528170000;FM;OE;20210507;20210528;;;
AIS9;F3;FM    210528P33.50;EquityOption;FM;Put;33.5000;;20210528170000;FM;OE;20210507;20210528;;;
AJS9;F3;FM    210618C38.00;EquityOption;FM;Call;38.0000;;20210618170000;FM;OE;20210507;20210618;;;
AKS9;F3;FM    210618P38.00;EquityOption;FM;Put;38.0000;;20210618170000;FM;OE;20210507;20210618;;;
ALS9;F3;FM    210716C38.00;EquityOption;FM;Call;38.0000;;20210716170000;FM;OE;20210507;20210716;;;
AMS9;F3;FM    210716P38.00;EquityOption;FM;Put;38.0000;;20210716170000;FM;OE;20210507;20210716;;;
ANS9;F3;FM    210820C38.00;EquityOption;FM;Call;38.0000;;20210820170000;FM;OE;20210507;20210820;;;
AOS9;F3;FM    210820P38.00;EquityOption;FM;Put;38.0000;;20210820170000;FM;OE;20210507;20210820;;;
APS9;F3;FM    210917C38.00;EquityOption;FM;Call;38.0000;;20210917170000;FM;OE;20210507;20210917;;;
AQS9;F3;FM    210917P38.00;EquityOption;FM;Put;38.0000;;20210917170000;FM;OE;20210507;20210917;;;
ARS9;F3;FM    211217C38.00;EquityOption;FM;Call;38.0000;;20211217170000;FM;OE;20210507;20211217;;;
ASS9;F3;FM    211217P38.00;EquityOption;FM;Put;38.0000;;20211217170000;FM;OE;20210507;20211217;;;
MUQ8;WD;WEED  210514C28.50;EquityOption;WEED;Call;28.5000;;20210514170000;WEED;OE;20210507;20210514;;;
MVQ8;WD;WEED  210514P28.50;EquityOption;WEED;Put;28.5000;;20210514170000;WEED;OE;20210507;20210514;;;
MWQ8;WD;WEED  210514C28.00;EquityOption;WEED;Call;28.0000;;20210514170000;WEED;OE;20210507;20210514;;;
MXQ8;WD;WEED  210514P28.00;EquityOption;WEED;Put;28.0000;;20210514170000;WEED;OE;20210507;20210514;;;
MYQ8;WD;WEED  210514C27.50;EquityOption;WEED;Call;27.5000;;20210514170000;WEED;OE;20210507;20210514;;;
MZQ8;WD;WEED  210514P27.50;EquityOption;WEED;Put;27.5000;;20210514170000;WEED;OE;20210507;20210514;;;
M0R8;WD;WEED  210521C24.50;EquityOption;WEED;Call;24.5000;;20210521170000;WEED;OE;20210507;20210521;;;
M1R8;WD;WEED  210521P24.50;EquityOption;WEED;Put;24.5000;;20210521170000;WEED;OE;20210507;20210521;;;
M2R8;WD;WEED  210521C24.00;EquityOption;WEED;Call;24.0000;;20210521170000;WEED;OE;20210507;20210521;;;
M3R8;WD;WEED  210521P24.00;EquityOption;WEED;Put;24.0000;;20210521170000;WEED;OE;20210507;20210521;;;
M4R8;WD;WEED  210521C23.50;EquityOption;WEED;Call;23.5000;;20210521170000;WEED;OE;20210507;20210521;;;
M5R8;WD;WEED  210521P23.50;EquityOption;WEED;Put;23.5000;;20210521170000;WEED;OE;20210507;20210521;;;
M6R8;WD;WEED  210528C28.50;EquityOption;WEED;Call;28.5000;;20210528170000;WEED;OE;20210507;20210528;;;
M7R8;WD;WEED  210528P28.50;EquityOption;WEED;Put;28.5000;;20210528170000;WEED;OE;20210507;20210528;;;
M8R8;WD;WEED  210528C28.00;EquityOption;WEED;Call;28.0000;;20210528170000;WEED;OE;20210507;20210528;;;
M9R8;WD;WEED  210528P28.00;EquityOption;WEED;Put;28.0000;;20210528170000;WEED;OE;20210507;20210528;;;
MAR8;WD;WEED  210528C27.50;EquityOption;WEED;Call;27.5000;;20210528170000;WEED;OE;20210507;20210528;;;
MBR8;WD;WEED  210528P27.50;EquityOption;WEED;Put;27.5000;;20210528170000;WEED;OE;20210507;20210528;;;
MCR8;WD;WEED  210618C24.50;EquityOption;WEED;Call;24.5000;;20210618170000;WEED;OE;20210507;20210618;;;
MDR8;WD;WEED  210618P24.50;EquityOption;WEED;Put;24.5000;;20210618170000;WEED;OE;20210507;20210618;;;
MER8;WD;WEED  210618C24.00;EquityOption;WEED;Call;24.0000;;20210618170000;WEED;OE;20210507;20210618;;;
MFR8;WD;WEED  210618P24.00;EquityOption;WEED;Put;24.0000;;20210618170000;WEED;OE;20210507;20210618;;;
MGR8;WD;WEED  210618C23.50;EquityOption;WEED;Call;23.5000;;20210618170000;WEED;OE;20210507;20210618;;;
MHR8;WD;WEED  210618P23.50;EquityOption;WEED;Put;23.5000;;20210618170000;WEED;OE;20210507;20210618;;;
MIR8;WD;WEED  210716C24.50;EquityOption;WEED;Call;24.5000;;20210716170000;WEED;OE;20210507;20210716;;;
MJR8;WD;WEED  210716P24.50;EquityOption;WEED;Put;24.5000;;20210716170000;WEED;OE;20210507;20210716;;;
MKR8;WD;WEED  210716C24.00;EquityOption;WEED;Call;24.0000;;20210716170000;WEED;OE;20210507;20210716;;;
MLR8;WD;WEED  210716P24.00;EquityOption;WEED;Put;24.0000;;20210716170000;WEED;OE;20210507;20210716;;;
MMR8;WD;WEED  210716C23.50;EquityOption;WEED;Call;23.5000;;20210716170000;WEED;OE;20210507;20210716;;;
MNR8;WD;WEED  210716P23.50;EquityOption;WEED;Put;23.5000;;20210716170000;WEED;OE;20210507;20210716;;;
MOR8;WD;WEED  210820C24.50;EquityOption;WEED;Call;24.5000;;20210820170000;WEED;OE;20210507;20210820;;;
MPR8;WD;WEED  210820P24.50;EquityOption;WEED;Put;24.5000;;20210820170000;WEED;OE;20210507;20210820;;;
MQR8;WD;WEED  210820C24.00;EquityOption;WEED;Call;24.0000;;20210820170000;WEED;OE;20210507;20210820;;;
MRR8;WD;WEED  210820P24.00;EquityOption;WEED;Put;24.0000;;20210820170000;WEED;OE;20210507;20210820;;;
MSR8;WD;WEED  210820C23.50;EquityOption;WEED;Call;23.5000;;20210820170000;WEED;OE;20210507;20210820;;;
