InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARFF;X0;XIU   210326P27.75;EquityOption;XIU;Put;27.7500;;20210326170000;XIU;OA;20210204;20210326;;;
ASFF;X0;XIU   210326C28.00;EquityOption;XIU;Call;28.0000;;20210326170000;XIU;OA;20210204;20210326;;;
ATFF;X0;XIU   210326P28.00;EquityOption;XIU;Put;28.0000;;20210326170000;XIU;OA;20210204;20210326;;;
AUFF;X0;XIU   210326C28.25;EquityOption;XIU;Call;28.2500;;20210326170000;XIU;OA;20210204;20210326;;;
AVFF;X0;XIU   210326P28.25;EquityOption;XIU;Put;28.2500;;20210326170000;XIU;OA;20210204;20210326;;;
AWFF;X0;XIU   210326C26.50;EquityOption;XIU;Call;26.5000;;20210326170000;XIU;OA;20210204;20210326;;;
AXFF;X0;XIU   210326P26.50;EquityOption;XIU;Put;26.5000;;20210326170000;XIU;OA;20210204;20210326;;;
AYFF;X0;XIU   210326C26.25;EquityOption;XIU;Call;26.2500;;20210326170000;XIU;OA;20210204;20210326;;;
AZFF;X0;XIU   210326P26.25;EquityOption;XIU;Put;26.2500;;20210326170000;XIU;OA;20210204;20210326;;;
A0GF;X0;XIU   210326C26.00;EquityOption;XIU;Call;26.0000;;20210326170000;XIU;OA;20210204;20210326;;;
A1GF;X0;XIU   210326P26.00;EquityOption;XIU;Put;26.0000;;20210326170000;XIU;OA;20210204;20210326;;;
A2GF;X0;XIU   210326C25.75;EquityOption;XIU;Call;25.7500;;20210326170000;XIU;OA;20210204;20210326;;;
A3GF;X0;XIU   210326P25.75;EquityOption;XIU;Put;25.7500;;20210326170000;XIU;OA;20210204;20210326;;;
A4GF;X0;XIU   210326C25.50;EquityOption;XIU;Call;25.5000;;20210326170000;XIU;OA;20210204;20210326;;;
A5GF;X0;XIU   210326P25.50;EquityOption;XIU;Put;25.5000;;20210326170000;XIU;OA;20210204;20210326;;;
A6GF;X0;XIU   210326C25.25;EquityOption;XIU;Call;25.2500;;20210326170000;XIU;OA;20210204;20210326;;;
A7GF;X0;XIU   210326P25.25;EquityOption;XIU;Put;25.2500;;20210326170000;XIU;OA;20210204;20210326;;;
MAQ4;AP;APHA  210212C23.00;EquityOption;APHA;Call;23.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MBQ4;AP;APHA  210212P23.00;EquityOption;APHA;Put;23.0000;;20210212170000;APHA;OE;20210204;20210212;;;
MCQ4;AP;APHA  210219C24.00;EquityOption;APHA;Call;24.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MDQ4;AP;APHA  210219P24.00;EquityOption;APHA;Put;24.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MEQ4;AP;APHA  210219C25.00;EquityOption;APHA;Call;25.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MFQ4;AP;APHA  210219P25.00;EquityOption;APHA;Put;25.0000;;20210219170000;APHA;OE;20210204;20210219;;;
MGQ4;AP;APHA  210226C21.00;EquityOption;APHA;Call;21.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MHQ4;AP;APHA  210226P21.00;EquityOption;APHA;Put;21.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MIQ4;AP;APHA  210226C21.50;EquityOption;APHA;Call;21.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MJQ4;AP;APHA  210226P21.50;EquityOption;APHA;Put;21.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MKQ4;AP;APHA  210226C22.00;EquityOption;APHA;Call;22.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MLQ4;AP;APHA  210226P22.00;EquityOption;APHA;Put;22.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MMQ4;AP;APHA  210226C22.50;EquityOption;APHA;Call;22.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MNQ4;AP;APHA  210226P22.50;EquityOption;APHA;Put;22.5000;;20210226170000;APHA;OE;20210204;20210226;;;
MOQ4;AP;APHA  210226C23.00;EquityOption;APHA;Call;23.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MPQ4;AP;APHA  210226P23.00;EquityOption;APHA;Put;23.0000;;20210226170000;APHA;OE;20210204;20210226;;;
MQQ4;AP;APHA  210305C21.00;EquityOption;APHA;Call;21.0000;;20210305170000;APHA;OE;20210204;20210305;;;
MRQ4;AP;APHA  210305P21.00;EquityOption;APHA;Put;21.0000;;20210305170000;APHA;OE;20210204;20210305;;;
MSQ4;AP;APHA  210305C21.50;EquityOption;APHA;Call;21.5000;;20210305170000;APHA;OE;20210204;20210305;;;
MTQ4;AP;APHA  210305P21.50;EquityOption;APHA;Put;21.5000;;20210305170000;APHA;OE;20210204;20210305;;;
MUQ4;AP;APHA  210305C22.00;EquityOption;APHA;Call;22.0000;;20210305170000;APHA;OE;20210204;20210305;;;
MVQ4;AP;APHA  210305P22.00;EquityOption;APHA;Put;22.0000;;20210305170000;APHA;OE;20210204;20210305;;;
MWQ4;AP;APHA  210305C22.50;EquityOption;APHA;Call;22.5000;;20210305170000;APHA;OE;20210204;20210305;;;
MXQ4;AP;APHA  210305P22.50;EquityOption;APHA;Put;22.5000;;20210305170000;APHA;OE;20210204;20210305;;;
MYQ4;AP;APHA  210305C23.00;EquityOption;APHA;Call;23.0000;;20210305170000;APHA;OE;20210204;20210305;;;
MZQ4;AP;APHA  210305P23.00;EquityOption;APHA;Put;23.0000;;20210305170000;APHA;OE;20210204;20210305;;;
M0R4;AP;APHA  210305C20.50;EquityOption;APHA;Call;20.5000;;20210305170000;APHA;OE;20210204;20210305;;;
M1R4;AP;APHA  210305P20.50;EquityOption;APHA;Put;20.5000;;20210305170000;APHA;OE;20210204;20210305;;;
M2R4;AP;APHA  210305C20.00;EquityOption;APHA;Call;20.0000;;20210305170000;APHA;OE;20210204;20210305;;;
M3R4;AP;APHA  210305P20.00;EquityOption;APHA;Put;20.0000;;20210305170000;APHA;OE;20210204;20210305;;;
M4R4;AP;APHA  210305C19.50;EquityOption;APHA;Call;19.5000;;20210305170000;APHA;OE;20210204;20210305;;;
M5R4;AP;APHA  210305P19.50;EquityOption;APHA;Put;19.5000;;20210305170000;APHA;OE;20210204;20210305;;;
M6R4;AP;APHA  210305C19.00;EquityOption;APHA;Call;19.0000;;20210305170000;APHA;OE;20210204;20210305;;;
M7R4;AP;APHA  210305P19.00;EquityOption;APHA;Put;19.0000;;20210305170000;APHA;OE;20210204;20210305;;;
M8R4;AP;APHA  210319C24.00;EquityOption;APHA;Call;24.0000;;20210319170000;APHA;OE;20210204;20210319;;;
M9R4;AP;APHA  210319P24.00;EquityOption;APHA;Put;24.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MAR4;AP;APHA  210319C25.00;EquityOption;APHA;Call;25.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MBR4;AP;APHA  210319P25.00;EquityOption;APHA;Put;25.0000;;20210319170000;APHA;OE;20210204;20210319;;;
MCR4;AP;APHA  210416C24.00;EquityOption;APHA;Call;24.0000;;20210416170000;APHA;OE;20210204;20210416;;;
MDR4;AP;APHA  210416P24.00;EquityOption;APHA;Put;24.0000;;20210416170000;APHA;OE;20210204;20210416;;;
MER4;AP;APHA  210416C25.00;EquityOption;APHA;Call;25.0000;;20210416170000;APHA;OE;20210204;20210416;;;
MFR4;AP;APHA  210416P25.00;EquityOption;APHA;Put;25.0000;;20210416170000;APHA;OE;20210204;20210416;;;
MGR4;AP;APHA  210716C24.00;EquityOption;APHA;Call;24.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MHR4;AP;APHA  210716P24.00;EquityOption;APHA;Put;24.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MIR4;AP;APHA  210716C25.00;EquityOption;APHA;Call;25.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MJR4;AP;APHA  210716P25.00;EquityOption;APHA;Put;25.0000;;20210716170000;APHA;OE;20210204;20210716;;;
MKR4;AP;APHA  220121C22.00;EquityOption;APHA;Call;22.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MLR4;AP;APHA  220121P22.00;EquityOption;APHA;Put;22.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MMR4;AP;APHA  220121C23.00;EquityOption;APHA;Call;23.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MNR4;AP;APHA  220121P23.00;EquityOption;APHA;Put;23.0000;;20220121170000;APHA;OE;20210204;20220121;;;
MOR4;AP;APHA  230120C22.00;EquityOption;APHA;Call;22.0000;;20230120170000;APHA;OE;20210204;20230120;;;
MPR4;AP;APHA  230120P22.00;EquityOption;APHA;Put;22.0000;;20230120170000;APHA;OE;20210204;20230120;;;
MQR4;AP;APHA  230120C23.00;EquityOption;APHA;Call;23.0000;;20230120170000;APHA;OE;20210204;20230120;;;
MRR4;AP;APHA  230120P23.00;EquityOption;APHA;Put;23.0000;;20230120170000;APHA;OE;20210204;20230120;;;
A9L4;B2;BBD   210305C1.00;EquityOption;BBD;Call;1.0000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AAL4;B2;BBD   210305P1.00;EquityOption;BBD;Put;1.0000;;20210305170000;BBD.B;OE;20210204;20210305;;;
ABL4;B2;BBD   210305C1.50;EquityOption;BBD;Call;1.5000;;20210305170000;BBD.B;OE;20210204;20210305;;;
ACL4;B2;BBD   210305P1.50;EquityOption;BBD;Put;1.5000;;20210305170000;BBD.B;OE;20210204;20210305;;;
ADL4;B2;BBD   210305C2.00;EquityOption;BBD;Call;2.0000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AEL4;B2;BBD   210305P2.00;EquityOption;BBD;Put;2.0000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AFL4;B2;BBD   210305C2.50;EquityOption;BBD;Call;2.5000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AGL4;B2;BBD   210305P2.50;EquityOption;BBD;Put;2.5000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AHL4;B2;BBD   210305C3.00;EquityOption;BBD;Call;3.0000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AIL4;B2;BBD   210305P3.00;EquityOption;BBD;Put;3.0000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AJL4;B2;BBD   210305C0.50;EquityOption;BBD;Call;0.5000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AKL4;B2;BBD   210305P0.50;EquityOption;BBD;Put;0.5000;;20210305170000;BBD.B;OE;20210204;20210305;;;
AAZE;C0;CM    210226C113.00;EquityOption;CM;Call;113.0000;;20210226170000;CM;OE;20210204;20210226;;;
ABZE;C0;CM    210226P113.00;EquityOption;CM;Put;113.0000;;20210226170000;CM;OE;20210204;20210226;;;
ACZE;C0;CM    210226C113.50;EquityOption;CM;Call;113.5000;;20210226170000;CM;OE;20210204;20210226;;;
ADZE;C0;CM    210226P113.50;EquityOption;CM;Put;113.5000;;20210226170000;CM;OE;20210204;20210226;;;
AEZE;C0;CM    210305C111.50;EquityOption;CM;Call;111.5000;;20210305170000;CM;OE;20210204;20210305;;;
AFZE;C0;CM    210305P111.50;EquityOption;CM;Put;111.5000;;20210305170000;CM;OE;20210204;20210305;;;
AGZE;C0;CM    210305C112.00;EquityOption;CM;Call;112.0000;;20210305170000;CM;OE;20210204;20210305;;;
AHZE;C0;CM    210305P112.00;EquityOption;CM;Put;112.0000;;20210305170000;CM;OE;20210204;20210305;;;
AIZE;C0;CM    210305C112.50;EquityOption;CM;Call;112.5000;;20210305170000;CM;OE;20210204;20210305;;;
AJZE;C0;CM    210305P112.50;EquityOption;CM;Put;112.5000;;20210305170000;CM;OE;20210204;20210305;;;
AKZE;C0;CM    210305C113.00;EquityOption;CM;Call;113.0000;;20210305170000;CM;OE;20210204;20210305;;;
ALZE;C0;CM    210305P113.00;EquityOption;CM;Put;113.0000;;20210305170000;CM;OE;20210204;20210305;;;
AMZE;C0;CM    210305C113.50;EquityOption;CM;Call;113.5000;;20210305170000;CM;OE;20210204;20210305;;;
ANZE;C0;CM    210305P113.50;EquityOption;CM;Put;113.5000;;20210305170000;CM;OE;20210204;20210305;;;
AOZE;C0;CM    210305C111.00;EquityOption;CM;Call;111.0000;;20210305170000;CM;OE;20210204;20210305;;;
APZE;C0;CM    210305P111.00;EquityOption;CM;Put;111.0000;;20210305170000;CM;OE;20210204;20210305;;;
AQZE;C0;CM    210305C110.50;EquityOption;CM;Call;110.5000;;20210305170000;CM;OE;20210204;20210305;;;
ARZE;C0;CM    210305P110.50;EquityOption;CM;Put;110.5000;;20210305170000;CM;OE;20210204;20210305;;;
ASZE;C0;CM    210305C110.00;EquityOption;CM;Call;110.0000;;20210305170000;CM;OE;20210204;20210305;;;
ATZE;C0;CM    210305P110.00;EquityOption;CM;Put;110.0000;;20210305170000;CM;OE;20210204;20210305;;;
AUZE;C0;CM    210305C109.50;EquityOption;CM;Call;109.5000;;20210305170000;CM;OE;20210204;20210305;;;
AVZE;C0;CM    210305P109.50;EquityOption;CM;Put;109.5000;;20210305170000;CM;OE;20210204;20210305;;;
ATX5;C4;CCO   210305C17.50;EquityOption;CCO;Call;17.5000;;20210305170000;CCO;OE;20210204;20210305;;;
AUX5;C4;CCO   210305P17.50;EquityOption;CCO;Put;17.5000;;20210305170000;CCO;OE;20210204;20210305;;;
AVX5;C4;CCO   210305C18.00;EquityOption;CCO;Call;18.0000;;20210305170000;CCO;OE;20210204;20210305;;;
AWX5;C4;CCO   210305P18.00;EquityOption;CCO;Put;18.0000;;20210305170000;CCO;OE;20210204;20210305;;;
AXX5;C4;CCO   210305C18.50;EquityOption;CCO;Call;18.5000;;20210305170000;CCO;OE;20210204;20210305;;;
AYX5;C4;CCO   210305P18.50;EquityOption;CCO;Put;18.5000;;20210305170000;CCO;OE;20210204;20210305;;;
AZX5;C4;CCO   210305C19.00;EquityOption;CCO;Call;19.0000;;20210305170000;CCO;OE;20210204;20210305;;;
A0Y5;C4;CCO   210305P19.00;EquityOption;CCO;Put;19.0000;;20210305170000;CCO;OE;20210204;20210305;;;
A1Y5;C4;CCO   210305C19.50;EquityOption;CCO;Call;19.5000;;20210305170000;CCO;OE;20210204;20210305;;;
A2Y5;C4;CCO   210305P19.50;EquityOption;CCO;Put;19.5000;;20210305170000;CCO;OE;20210204;20210305;;;
A3Y5;C4;CCO   210305C17.00;EquityOption;CCO;Call;17.0000;;20210305170000;CCO;OE;20210204;20210305;;;
A4Y5;C4;CCO   210305P17.00;EquityOption;CCO;Put;17.0000;;20210305170000;CCO;OE;20210204;20210305;;;
A5Y5;C4;CCO   210305C16.50;EquityOption;CCO;Call;16.5000;;20210305170000;CCO;OE;20210204;20210305;;;
A6Y5;C4;CCO   210305P16.50;EquityOption;CCO;Put;16.5000;;20210305170000;CCO;OE;20210204;20210305;;;
A7Y5;C4;CCO   210305C16.00;EquityOption;CCO;Call;16.0000;;20210305170000;CCO;OE;20210204;20210305;;;
A8Y5;C4;CCO   210305P16.00;EquityOption;CCO;Put;16.0000;;20210305170000;CCO;OE;20210204;20210305;;;
A9Y5;C4;CCO   210305C15.50;EquityOption;CCO;Call;15.5000;;20210305170000;CCO;OE;20210204;20210305;;;
AAY5;C4;CCO   210305P15.50;EquityOption;CCO;Put;15.5000;;20210305170000;CCO;OE;20210204;20210305;;;
M2G5;EA;HCG   210212C33.00;EquityOption;HCG;Call;33.0000;;20210212170000;HCG;OE;20210204;20210212;;;
M3G5;EA;HCG   210212P33.00;EquityOption;HCG;Put;33.0000;;20210212170000;HCG;OE;20210204;20210212;;;
M4G5;EA;HCG   210226C33.00;EquityOption;HCG;Call;33.0000;;20210226170000;HCG;OE;20210204;20210226;;;
M5G5;EA;HCG   210226P33.00;EquityOption;HCG;Put;33.0000;;20210226170000;HCG;OE;20210204;20210226;;;
M6G5;EA;HCG   210305C31.00;EquityOption;HCG;Call;31.0000;;20210305170000;HCG;OE;20210204;20210305;;;
M7G5;EA;HCG   210305P31.00;EquityOption;HCG;Put;31.0000;;20210305170000;HCG;OE;20210204;20210305;;;
M8G5;EA;HCG   210305C31.50;EquityOption;HCG;Call;31.5000;;20210305170000;HCG;OE;20210204;20210305;;;
M9G5;EA;HCG   210305P31.50;EquityOption;HCG;Put;31.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MAG5;EA;HCG   210305C32.00;EquityOption;HCG;Call;32.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MBG5;EA;HCG   210305P32.00;EquityOption;HCG;Put;32.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MCG5;EA;HCG   210305C32.50;EquityOption;HCG;Call;32.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MDG5;EA;HCG   210305P32.50;EquityOption;HCG;Put;32.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MEG5;EA;HCG   210305C33.00;EquityOption;HCG;Call;33.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MFG5;EA;HCG   210305P33.00;EquityOption;HCG;Put;33.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MGG5;EA;HCG   210305C30.50;EquityOption;HCG;Call;30.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MHG5;EA;HCG   210305P30.50;EquityOption;HCG;Put;30.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MIG5;EA;HCG   210305C30.00;EquityOption;HCG;Call;30.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MJG5;EA;HCG   210305P30.00;EquityOption;HCG;Put;30.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MKG5;EA;HCG   210305C29.50;EquityOption;HCG;Call;29.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MLG5;EA;HCG   210305P29.50;EquityOption;HCG;Put;29.5000;;20210305170000;HCG;OE;20210204;20210305;;;
MMG5;EA;HCG   210305C29.00;EquityOption;HCG;Call;29.0000;;20210305170000;HCG;OE;20210204;20210305;;;
MNG5;EA;HCG   210305P29.00;EquityOption;HCG;Put;29.0000;;20210305170000;HCG;OE;20210204;20210305;;;
AH99;F3;FM    210226C24.50;EquityOption;FM;Call;24.5000;;20210226170000;FM;OE;20210204;20210226;;;
AI99;F3;FM    210226P24.50;EquityOption;FM;Put;24.5000;;20210226170000;FM;OE;20210204;20210226;;;
AJ99;F3;FM    210305C22.50;EquityOption;FM;Call;22.5000;;20210305170000;FM;OE;20210204;20210305;;;
AK99;F3;FM    210305P22.50;EquityOption;FM;Put;22.5000;;20210305170000;FM;OE;20210204;20210305;;;
AL99;F3;FM    210305C23.00;EquityOption;FM;Call;23.0000;;20210305170000;FM;OE;20210204;20210305;;;
AM99;F3;FM    210305P23.00;EquityOption;FM;Put;23.0000;;20210305170000;FM;OE;20210204;20210305;;;
AN99;F3;FM    210305C23.50;EquityOption;FM;Call;23.5000;;20210305170000;FM;OE;20210204;20210305;;;
AO99;F3;FM    210305P23.50;EquityOption;FM;Put;23.5000;;20210305170000;FM;OE;20210204;20210305;;;
AP99;F3;FM    210305C24.00;EquityOption;FM;Call;24.0000;;20210305170000;FM;OE;20210204;20210305;;;
AQ99;F3;FM    210305P24.00;EquityOption;FM;Put;24.0000;;20210305170000;FM;OE;20210204;20210305;;;
AR99;F3;FM    210305C24.50;EquityOption;FM;Call;24.5000;;20210305170000;FM;OE;20210204;20210305;;;
AS99;F3;FM    210305P24.50;EquityOption;FM;Put;24.5000;;20210305170000;FM;OE;20210204;20210305;;;
AT99;F3;FM    210305C22.00;EquityOption;FM;Call;22.0000;;20210305170000;FM;OE;20210204;20210305;;;
AU99;F3;FM    210305P22.00;EquityOption;FM;Put;22.0000;;20210305170000;FM;OE;20210204;20210305;;;
AV99;F3;FM    210305C21.50;EquityOption;FM;Call;21.5000;;20210305170000;FM;OE;20210204;20210305;;;
AW99;F3;FM    210305P21.50;EquityOption;FM;Put;21.5000;;20210305170000;FM;OE;20210204;20210305;;;
AX99;F3;FM    210305C21.00;EquityOption;FM;Call;21.0000;;20210305170000;FM;OE;20210204;20210305;;;
AY99;F3;FM    210305P21.00;EquityOption;FM;Put;21.0000;;20210305170000;FM;OE;20210204;20210305;;;
AZ99;F3;FM    210305C20.50;EquityOption;FM;Call;20.5000;;20210305170000;FM;OE;20210204;20210305;;;
A0A9;F3;FM    210305P20.50;EquityOption;FM;Put;20.5000;;20210305170000;FM;OE;20210204;20210305;;;
A9Y2;G0;GWO   210305C29.50;EquityOption;GWO;Call;29.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AAY2;G0;GWO   210305P29.50;EquityOption;GWO;Put;29.5000;;20210305170000;GWO;OE;20210204;20210305;;;
ABY2;G0;GWO   210305C30.00;EquityOption;GWO;Call;30.0000;;20210305170000;GWO;OE;20210204;20210305;;;
ACY2;G0;GWO   210305P30.00;EquityOption;GWO;Put;30.0000;;20210305170000;GWO;OE;20210204;20210305;;;
ADY2;G0;GWO   210305C30.50;EquityOption;GWO;Call;30.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AEY2;G0;GWO   210305P30.50;EquityOption;GWO;Put;30.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AFY2;G0;GWO   210305C31.00;EquityOption;GWO;Call;31.0000;;20210305170000;GWO;OE;20210204;20210305;;;
AGY2;G0;GWO   210305P31.00;EquityOption;GWO;Put;31.0000;;20210305170000;GWO;OE;20210204;20210305;;;
AHY2;G0;GWO   210305C31.50;EquityOption;GWO;Call;31.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AIY2;G0;GWO   210305P31.50;EquityOption;GWO;Put;31.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AJY2;G0;GWO   210305C29.00;EquityOption;GWO;Call;29.0000;;20210305170000;GWO;OE;20210204;20210305;;;
AKY2;G0;GWO   210305P29.00;EquityOption;GWO;Put;29.0000;;20210305170000;GWO;OE;20210204;20210305;;;
ALY2;G0;GWO   210305C28.50;EquityOption;GWO;Call;28.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AMY2;G0;GWO   210305P28.50;EquityOption;GWO;Put;28.5000;;20210305170000;GWO;OE;20210204;20210305;;;
ANY2;G0;GWO   210305C28.00;EquityOption;GWO;Call;28.0000;;20210305170000;GWO;OE;20210204;20210305;;;
AOY2;G0;GWO   210305P28.00;EquityOption;GWO;Put;28.0000;;20210305170000;GWO;OE;20210204;20210305;;;
APY2;G0;GWO   210305C27.50;EquityOption;GWO;Call;27.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AQY2;G0;GWO   210305P27.50;EquityOption;GWO;Put;27.5000;;20210305170000;GWO;OE;20210204;20210305;;;
AJU7;M2;MFC   210305C23.50;EquityOption;MFC;Call;23.5000;;20210305170000;MFC;OE;20210204;20210305;;;
AKU7;M2;MFC   210305P23.50;EquityOption;MFC;Put;23.5000;;20210305170000;MFC;OE;20210204;20210305;;;
ALU7;M2;MFC   210305C24.00;EquityOption;MFC;Call;24.0000;;20210305170000;MFC;OE;20210204;20210305;;;
AMU7;M2;MFC   210305P24.00;EquityOption;MFC;Put;24.0000;;20210305170000;MFC;OE;20210204;20210305;;;
ANU7;M2;MFC   210305C24.50;EquityOption;MFC;Call;24.5000;;20210305170000;MFC;OE;20210204;20210305;;;
AOU7;M2;MFC   210305P24.50;EquityOption;MFC;Put;24.5000;;20210305170000;MFC;OE;20210204;20210305;;;
APU7;M2;MFC   210305C25.00;EquityOption;MFC;Call;25.0000;;20210305170000;MFC;OE;20210204;20210305;;;
AQU7;M2;MFC   210305P25.00;EquityOption;MFC;Put;25.0000;;20210305170000;MFC;OE;20210204;20210305;;;
ARU7;M2;MFC   210305C25.50;EquityOption;MFC;Call;25.5000;;20210305170000;MFC;OE;20210204;20210305;;;
ASU7;M2;MFC   210305P25.50;EquityOption;MFC;Put;25.5000;;20210305170000;MFC;OE;20210204;20210305;;;
ATU7;M2;MFC   210305C23.00;EquityOption;MFC;Call;23.0000;;20210305170000;MFC;OE;20210204;20210305;;;
AUU7;M2;MFC   210305P23.00;EquityOption;MFC;Put;23.0000;;20210305170000;MFC;OE;20210204;20210305;;;
AVU7;M2;MFC   210305C22.50;EquityOption;MFC;Call;22.5000;;20210305170000;MFC;OE;20210204;20210305;;;
AWU7;M2;MFC   210305P22.50;EquityOption;MFC;Put;22.5000;;20210305170000;MFC;OE;20210204;20210305;;;
AXU7;M2;MFC   210305C22.00;EquityOption;MFC;Call;22.0000;;20210305170000;MFC;OE;20210204;20210305;;;
AYU7;M2;MFC   210305P22.00;EquityOption;MFC;Put;22.0000;;20210305170000;MFC;OE;20210204;20210305;;;
AZU7;M2;MFC   210305C21.50;EquityOption;MFC;Call;21.5000;;20210305170000;MFC;OE;20210204;20210305;;;
A0V7;M2;MFC   210305P21.50;EquityOption;MFC;Put;21.5000;;20210305170000;MFC;OE;20210204;20210305;;;
MSZ7;WD;WEED  210219C66.00;EquityOption;WEED;Call;66.0000;;20210219170000;WEED;OE;20210204;20210219;;;
MTZ7;WD;WEED  210219P66.00;EquityOption;WEED;Put;66.0000;;20210219170000;WEED;OE;20210204;20210219;;;
MUZ7;WD;WEED  210219C68.00;EquityOption;WEED;Call;68.0000;;20210219170000;WEED;OE;20210204;20210219;;;
MVZ7;WD;WEED  210219P68.00;EquityOption;WEED;Put;68.0000;;20210219170000;WEED;OE;20210204;20210219;;;
MWZ7;WD;WEED  210305C57.00;EquityOption;WEED;Call;57.0000;;20210305170000;WEED;OE;20210204;20210305;;;
MXZ7;WD;WEED  210305P57.00;EquityOption;WEED;Put;57.0000;;20210305170000;WEED;OE;20210204;20210305;;;
MYZ7;WD;WEED  210305C57.50;EquityOption;WEED;Call;57.5000;;20210305170000;WEED;OE;20210204;20210305;;;
MZZ7;WD;WEED  210305P57.50;EquityOption;WEED;Put;57.5000;;20210305170000;WEED;OE;20210204;20210305;;;
M008;WD;WEED  210305C58.00;EquityOption;WEED;Call;58.0000;;20210305170000;WEED;OE;20210204;20210305;;;
M108;WD;WEED  210305P58.00;EquityOption;WEED;Put;58.0000;;20210305170000;WEED;OE;20210204;20210305;;;
M208;WD;WEED  210305C58.50;EquityOption;WEED;Call;58.5000;;20210305170000;WEED;OE;20210204;20210305;;;
M308;WD;WEED  210305P58.50;EquityOption;WEED;Put;58.5000;;20210305170000;WEED;OE;20210204;20210305;;;
M408;WD;WEED  210305C59.00;EquityOption;WEED;Call;59.0000;;20210305170000;WEED;OE;20210204;20210305;;;
M508;WD;WEED  210305P59.00;EquityOption;WEED;Put;59.0000;;20210305170000;WEED;OE;20210204;20210305;;;
M608;WD;WEED  210305C56.50;EquityOption;WEED;Call;56.5000;;20210305170000;WEED;OE;20210204;20210305;;;
M708;WD;WEED  210305P56.50;EquityOption;WEED;Put;56.5000;;20210305170000;WEED;OE;20210204;20210305;;;
M808;WD;WEED  210305C56.00;EquityOption;WEED;Call;56.0000;;20210305170000;WEED;OE;20210204;20210305;;;
M908;WD;WEED  210305P56.00;EquityOption;WEED;Put;56.0000;;20210305170000;WEED;OE;20210204;20210305;;;
MA08;WD;WEED  210305C55.50;EquityOption;WEED;Call;55.5000;;20210305170000;WEED;OE;20210204;20210305;;;
MB08;WD;WEED  210305P55.50;EquityOption;WEED;Put;55.5000;;20210305170000;WEED;OE;20210204;20210305;;;
MC08;WD;WEED  210305C55.00;EquityOption;WEED;Call;55.0000;;20210305170000;WEED;OE;20210204;20210305;;;
MD08;WD;WEED  210305P55.00;EquityOption;WEED;Put;55.0000;;20210305170000;WEED;OE;20210204;20210305;;;
ME08;WD;WEED  210319C66.00;EquityOption;WEED;Call;66.0000;;20210319170000;WEED;OE;20210204;20210319;;;
MF08;WD;WEED  210319P66.00;EquityOption;WEED;Put;66.0000;;20210319170000;WEED;OE;20210204;20210319;;;
