InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZL0;ZH;ZHY   200320P14.00;EquityOption;ZHY;Put;14.000;;20200320170000;ZHY;OE;20190619;20200320;;;
M0M0;ZH;ZHY   200320C14.10;EquityOption;ZHY;Call;14.100;;20200320170000;ZHY;OE;20190619;20200320;;;
M1M0;ZH;ZHY   200320P14.10;EquityOption;ZHY;Put;14.100;;20200320170000;ZHY;OE;20190619;20200320;;;
M2M0;ZH;ZHY   200320C14.20;EquityOption;ZHY;Call;14.200;;20200320170000;ZHY;OE;20190619;20200320;;;
M3M0;ZH;ZHY   200320P14.20;EquityOption;ZHY;Put;14.200;;20200320170000;ZHY;OE;20190619;20200320;;;
M4M0;ZH;ZHY   200320C13.60;EquityOption;ZHY;Call;13.600;;20200320170000;ZHY;OE;20190619;20200320;;;
M5M0;ZH;ZHY   200320P13.60;EquityOption;ZHY;Put;13.600;;20200320170000;ZHY;OE;20190619;20200320;;;
M6M0;ZH;ZHY   200320C13.50;EquityOption;ZHY;Call;13.500;;20200320170000;ZHY;OE;20190619;20200320;;;
M7M0;ZH;ZHY   200320P13.50;EquityOption;ZHY;Put;13.500;;20200320170000;ZHY;OE;20190619;20200320;;;
M8M0;ZH;ZHY   200320C13.40;EquityOption;ZHY;Call;13.400;;20200320170000;ZHY;OE;20190619;20200320;;;
M9M0;ZH;ZHY   200320P13.40;EquityOption;ZHY;Put;13.400;;20200320170000;ZHY;OE;20190619;20200320;;;
MAM0;ZH;ZHY   200320C13.30;EquityOption;ZHY;Call;13.300;;20200320170000;ZHY;OE;20190619;20200320;;;
MBM0;ZH;ZHY   200320P13.30;EquityOption;ZHY;Put;13.300;;20200320170000;ZHY;OE;20190619;20200320;;;
MCM0;ZH;ZHY   200320C13.20;EquityOption;ZHY;Call;13.200;;20200320170000;ZHY;OE;20190619;20200320;;;
MDM0;ZH;ZHY   200320P13.20;EquityOption;ZHY;Put;13.200;;20200320170000;ZHY;OE;20190619;20200320;;;
MA90;ZK;ZEA   200320C19.00;EquityOption;ZEA;Call;19.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MB90;ZK;ZEA   200320P19.00;EquityOption;ZEA;Put;19.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MC90;ZK;ZEA   200320C20.00;EquityOption;ZEA;Call;20.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MD90;ZK;ZEA   200320P20.00;EquityOption;ZEA;Put;20.000;;20200320170000;ZEA;OE;20190619;20200320;;;
ME90;ZK;ZEA   200320C21.00;EquityOption;ZEA;Call;21.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MF90;ZK;ZEA   200320P21.00;EquityOption;ZEA;Put;21.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MG90;ZK;ZEA   200320C18.00;EquityOption;ZEA;Call;18.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MH90;ZK;ZEA   200320P18.00;EquityOption;ZEA;Put;18.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MI90;ZK;ZEA   200320C17.00;EquityOption;ZEA;Call;17.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MJ90;ZK;ZEA   200320P17.00;EquityOption;ZEA;Put;17.000;;20200320170000;ZEA;OE;20190619;20200320;;;
MAJ0;O8;HOD   191115C6.00;EquityOption;HOD;Call;6.000;;20191115170000;HOD;OE;20190619;20191115;;;
MBJ0;O8;HOD   191115P6.00;EquityOption;HOD;Put;6.000;;20191115170000;HOD;OE;20190619;20191115;;;
MCJ0;O8;HOD   191115C7.00;EquityOption;HOD;Call;7.000;;20191115170000;HOD;OE;20190619;20191115;;;
MDJ0;O8;HOD   191115P7.00;EquityOption;HOD;Put;7.000;;20191115170000;HOD;OE;20190619;20191115;;;
MEJ0;O8;HOD   191115C8.00;EquityOption;HOD;Call;8.000;;20191115170000;HOD;OE;20190619;20191115;;;
MFJ0;O8;HOD   191115P8.00;EquityOption;HOD;Put;8.000;;20191115170000;HOD;OE;20190619;20191115;;;
MGJ0;O8;HOD   191115C5.00;EquityOption;HOD;Call;5.000;;20191115170000;HOD;OE;20190619;20191115;;;
MHJ0;O8;HOD   191115P5.00;EquityOption;HOD;Put;5.000;;20191115170000;HOD;OE;20190619;20191115;;;
MIJ0;O8;HOD   191115C4.00;EquityOption;HOD;Call;4.000;;20191115170000;HOD;OE;20190619;20191115;;;
MJJ0;O8;HOD   191115P4.00;EquityOption;HOD;Put;4.000;;20191115170000;HOD;OE;20190619;20191115;;;
MAT0;46;PPL   190816C48.00;EquityOption;PPL;Call;48.000;;20190816170000;PPL;OE;20190619;20190816;;;
MBT0;46;PPL   190816P48.00;EquityOption;PPL;Put;48.000;;20190816170000;PPL;OE;20190619;20190816;;;
MCT0;46;PPL   190816C50.00;EquityOption;PPL;Call;50.000;;20190816170000;PPL;OE;20190619;20190816;;;
MDT0;46;PPL   190816P50.00;EquityOption;PPL;Put;50.000;;20190816170000;PPL;OE;20190619;20190816;;;
MET0;46;PPL   190816C52.00;EquityOption;PPL;Call;52.000;;20190816170000;PPL;OE;20190619;20190816;;;
MFT0;46;PPL   190816P52.00;EquityOption;PPL;Put;52.000;;20190816170000;PPL;OE;20190619;20190816;;;
MGT0;46;PPL   190816C54.00;EquityOption;PPL;Call;54.000;;20190816170000;PPL;OE;20190619;20190816;;;
MHT0;46;PPL   190816P54.00;EquityOption;PPL;Put;54.000;;20190816170000;PPL;OE;20190619;20190816;;;
MIT0;46;PPL   190816C56.00;EquityOption;PPL;Call;56.000;;20190816170000;PPL;OE;20190619;20190816;;;
MJT0;46;PPL   190816P56.00;EquityOption;PPL;Put;56.000;;20190816170000;PPL;OE;20190619;20190816;;;
MKT0;46;PPL   190816C58.00;EquityOption;PPL;Call;58.000;;20190816170000;PPL;OE;20190619;20190816;;;
MLT0;46;PPL   190816P58.00;EquityOption;PPL;Put;58.000;;20190816170000;PPL;OE;20190619;20190816;;;
MMT0;46;PPL   190816C46.00;EquityOption;PPL;Call;46.000;;20190816170000;PPL;OE;20190619;20190816;;;
MNT0;46;PPL   190816P46.00;EquityOption;PPL;Put;46.000;;20190816170000;PPL;OE;20190619;20190816;;;
MOT0;46;PPL   190816C44.00;EquityOption;PPL;Call;44.000;;20190816170000;PPL;OE;20190619;20190816;;;
MPT0;46;PPL   190816P44.00;EquityOption;PPL;Put;44.000;;20190816170000;PPL;OE;20190619;20190816;;;
MQT0;46;PPL   190816C42.00;EquityOption;PPL;Call;42.000;;20190816170000;PPL;OE;20190619;20190816;;;
MRT0;46;PPL   190816P42.00;EquityOption;PPL;Put;42.000;;20190816170000;PPL;OE;20190619;20190816;;;
MST0;46;PPL   190816C40.00;EquityOption;PPL;Call;40.000;;20190816170000;PPL;OE;20190619;20190816;;;
MTT0;46;PPL   190816P40.00;EquityOption;PPL;Put;40.000;;20190816170000;PPL;OE;20190619;20190816;;;
MUT0;46;PPL   190816C38.00;EquityOption;PPL;Call;38.000;;20190816170000;PPL;OE;20190619;20190816;;;
MVT0;46;PPL   190816P38.00;EquityOption;PPL;Put;38.000;;20190816170000;PPL;OE;20190619;20190816;;;
MIE2;69;BTE   190816C2.00;EquityOption;BTE;Call;2.000;;20190816170000;BTE;OE;20190619;20190816;;;
MJE2;69;BTE   190816P2.00;EquityOption;BTE;Put;2.000;;20190816170000;BTE;OE;20190619;20190816;;;
MKE2;69;BTE   190816C2.50;EquityOption;BTE;Call;2.500;;20190816170000;BTE;OE;20190619;20190816;;;
MLE2;69;BTE   190816P2.50;EquityOption;BTE;Put;2.500;;20190816170000;BTE;OE;20190619;20190816;;;
MME2;69;BTE   190816C3.00;EquityOption;BTE;Call;3.000;;20190816170000;BTE;OE;20190619;20190816;;;
MNE2;69;BTE   190816P3.00;EquityOption;BTE;Put;3.000;;20190816170000;BTE;OE;20190619;20190816;;;
MOE2;69;BTE   190816C1.50;EquityOption;BTE;Call;1.500;;20190816170000;BTE;OE;20190619;20190816;;;
MPE2;69;BTE   190816P1.50;EquityOption;BTE;Put;1.500;;20190816170000;BTE;OE;20190619;20190816;;;
MQE2;69;BTE   190816C1.00;EquityOption;BTE;Call;1.000;;20190816170000;BTE;OE;20190619;20190816;;;
MRE2;69;BTE   190816P1.00;EquityOption;BTE;Put;1.000;;20190816170000;BTE;OE;20190619;20190816;;;
A3Q9;B5;BNS   190628C73.50;EquityOption;BNS;Call;73.500;;20190628170000;BNS;OE;20190619;20190628;;;
A4Q9;B5;BNS   190628P73.50;EquityOption;BNS;Put;73.500;;20190628170000;BNS;OE;20190619;20190628;;;
A5Q9;B5;BNS   190705C73.50;EquityOption;BNS;Call;73.500;;20190705170000;BNS;OE;20190619;20190705;;;
A6Q9;B5;BNS   190705P73.50;EquityOption;BNS;Put;73.500;;20190705170000;BNS;OE;20190619;20190705;;;
A7Q9;B5;BNS   190712C73.50;EquityOption;BNS;Call;73.500;;20190712170000;BNS;OE;20190619;20190712;;;
A8Q9;B5;BNS   190712P73.50;EquityOption;BNS;Put;73.500;;20190712170000;BNS;OE;20190619;20190712;;;
A9Q9;B5;BNS   190816C72.00;EquityOption;BNS;Call;72.000;;20190816170000;BNS;OE;20190619;20190816;;;
AAQ9;B5;BNS   190816P72.00;EquityOption;BNS;Put;72.000;;20190816170000;BNS;OE;20190619;20190816;;;
ABQ9;B5;BNS   190816C74.00;EquityOption;BNS;Call;74.000;;20190816170000;BNS;OE;20190619;20190816;;;
ACQ9;B5;BNS   190816P74.00;EquityOption;BNS;Put;74.000;;20190816170000;BNS;OE;20190619;20190816;;;
ADQ9;B5;BNS   190816C76.00;EquityOption;BNS;Call;76.000;;20190816170000;BNS;OE;20190619;20190816;;;
AEQ9;B5;BNS   190816P76.00;EquityOption;BNS;Put;76.000;;20190816170000;BNS;OE;20190619;20190816;;;
AFQ9;B5;BNS   190816C78.00;EquityOption;BNS;Call;78.000;;20190816170000;BNS;OE;20190619;20190816;;;
AGQ9;B5;BNS   190816P78.00;EquityOption;BNS;Put;78.000;;20190816170000;BNS;OE;20190619;20190816;;;
AHQ9;B5;BNS   190816C80.00;EquityOption;BNS;Call;80.000;;20190816170000;BNS;OE;20190619;20190816;;;
AIQ9;B5;BNS   190816P80.00;EquityOption;BNS;Put;80.000;;20190816170000;BNS;OE;20190619;20190816;;;
AJQ9;B5;BNS   190816C82.00;EquityOption;BNS;Call;82.000;;20190816170000;BNS;OE;20190619;20190816;;;
AKQ9;B5;BNS   190816P82.00;EquityOption;BNS;Put;82.000;;20190816170000;BNS;OE;20190619;20190816;;;
ALQ9;B5;BNS   190816C84.00;EquityOption;BNS;Call;84.000;;20190816170000;BNS;OE;20190619;20190816;;;
AMQ9;B5;BNS   190816P84.00;EquityOption;BNS;Put;84.000;;20190816170000;BNS;OE;20190619;20190816;;;
ANQ9;B5;BNS   190816C86.00;EquityOption;BNS;Call;86.000;;20190816170000;BNS;OE;20190619;20190816;;;
AOQ9;B5;BNS   190816P86.00;EquityOption;BNS;Put;86.000;;20190816170000;BNS;OE;20190619;20190816;;;
APQ9;B5;BNS   190816C70.00;EquityOption;BNS;Call;70.000;;20190816170000;BNS;OE;20190619;20190816;;;
AQQ9;B5;BNS   190816P70.00;EquityOption;BNS;Put;70.000;;20190816170000;BNS;OE;20190619;20190816;;;
ARQ9;B5;BNS   190816C68.00;EquityOption;BNS;Call;68.000;;20190816170000;BNS;OE;20190619;20190816;;;
ASQ9;B5;BNS   190816P68.00;EquityOption;BNS;Put;68.000;;20190816170000;BNS;OE;20190619;20190816;;;
ATQ9;B5;BNS   190816C66.00;EquityOption;BNS;Call;66.000;;20190816170000;BNS;OE;20190619;20190816;;;
AUQ9;B5;BNS   190816P66.00;EquityOption;BNS;Put;66.000;;20190816170000;BNS;OE;20190619;20190816;;;
AVQ9;B5;BNS   190816C64.00;EquityOption;BNS;Call;64.000;;20190816170000;BNS;OE;20190619;20190816;;;
AWQ9;B5;BNS   190816P64.00;EquityOption;BNS;Put;64.000;;20190816170000;BNS;OE;20190619;20190816;;;
AXQ9;B5;BNS   190816C62.00;EquityOption;BNS;Call;62.000;;20190816170000;BNS;OE;20190619;20190816;;;
AYQ9;B5;BNS   190816P62.00;EquityOption;BNS;Put;62.000;;20190816170000;BNS;OE;20190619;20190816;;;
AZQ9;B5;BNS   190816C60.00;EquityOption;BNS;Call;60.000;;20190816170000;BNS;OE;20190619;20190816;;;
A0R9;B5;BNS   190816P60.00;EquityOption;BNS;Put;60.000;;20190816170000;BNS;OE;20190619;20190816;;;
A1R9;B5;BNS   190816C58.00;EquityOption;BNS;Call;58.000;;20190816170000;BNS;OE;20190619;20190816;;;
A2R9;B5;BNS   190816P58.00;EquityOption;BNS;Put;58.000;;20190816170000;BNS;OE;20190619;20190816;;;
A3R9;B5;BNS   190816C56.00;EquityOption;BNS;Call;56.000;;20190816170000;BNS;OE;20190619;20190816;;;
A4R9;B5;BNS   190816P56.00;EquityOption;BNS;Put;56.000;;20190816170000;BNS;OE;20190619;20190816;;;
MCD0;CJ;CJ    190816C2.50;EquityOption;CJ;Call;2.500;;20190816170000;CJ;OE;20190619;20190816;;;
MDD0;CJ;CJ    190816P2.50;EquityOption;CJ;Put;2.500;;20190816170000;CJ;OE;20190619;20190816;;;
MED0;CJ;CJ    190816C3.00;EquityOption;CJ;Call;3.000;;20190816170000;CJ;OE;20190619;20190816;;;
MFD0;CJ;CJ    190816P3.00;EquityOption;CJ;Put;3.000;;20190816170000;CJ;OE;20190619;20190816;;;
MGD0;CJ;CJ    190816C4.00;EquityOption;CJ;Call;4.000;;20190816170000;CJ;OE;20190619;20190816;;;
MHD0;CJ;CJ    190816P4.00;EquityOption;CJ;Put;4.000;;20190816170000;CJ;OE;20190619;20190816;;;
MID0;CJ;CJ    190816C2.00;EquityOption;CJ;Call;2.000;;20190816170000;CJ;OE;20190619;20190816;;;
MJD0;CJ;CJ    190816P2.00;EquityOption;CJ;Put;2.000;;20190816170000;CJ;OE;20190619;20190816;;;
MKD0;CJ;CJ    190816C1.50;EquityOption;CJ;Call;1.500;;20190816170000;CJ;OE;20190619;20190816;;;
MLD0;CJ;CJ    190816P1.50;EquityOption;CJ;Put;1.500;;20190816170000;CJ;OE;20190619;20190816;;;
AIJ6;H2;HSE   190816C13.00;EquityOption;HSE;Call;13.000;;20190816170000;HSE;OE;20190619;20190816;;;
AJJ6;H2;HSE   190816P13.00;EquityOption;HSE;Put;13.000;;20190816170000;HSE;OE;20190619;20190816;;;
AKJ6;H2;HSE   190816C14.00;EquityOption;HSE;Call;14.000;;20190816170000;HSE;OE;20190619;20190816;;;
ALJ6;H2;HSE   190816P14.00;EquityOption;HSE;Put;14.000;;20190816170000;HSE;OE;20190619;20190816;;;
AMJ6;H2;HSE   190816C15.00;EquityOption;HSE;Call;15.000;;20190816170000;HSE;OE;20190619;20190816;;;
ANJ6;H2;HSE   190816P15.00;EquityOption;HSE;Put;15.000;;20190816170000;HSE;OE;20190619;20190816;;;
AOJ6;H2;HSE   190816C12.00;EquityOption;HSE;Call;12.000;;20190816170000;HSE;OE;20190619;20190816;;;
APJ6;H2;HSE   190816P12.00;EquityOption;HSE;Put;12.000;;20190816170000;HSE;OE;20190619;20190816;;;
AQJ6;H2;HSE   190816C11.00;EquityOption;HSE;Call;11.000;;20190816170000;HSE;OE;20190619;20190816;;;
ARJ6;H2;HSE   190816P11.00;EquityOption;HSE;Put;11.000;;20190816170000;HSE;OE;20190619;20190816;;;
AIH8;P4;ECA   190816C7.00;EquityOption;ECA;Call;7.000;;20190816170000;ECA;OE;20190619;20190816;;;
AJH8;P4;ECA   190816P7.00;EquityOption;ECA;Put;7.000;;20190816170000;ECA;OE;20190619;20190816;;;
AKH8;P4;ECA   190816C8.00;EquityOption;ECA;Call;8.000;;20190816170000;ECA;OE;20190619;20190816;;;
ALH8;P4;ECA   190816P8.00;EquityOption;ECA;Put;8.000;;20190816170000;ECA;OE;20190619;20190816;;;
AMH8;P4;ECA   190816C6.00;EquityOption;ECA;Call;6.000;;20190816170000;ECA;OE;20190619;20190816;;;
ANH8;P4;ECA   190816P6.00;EquityOption;ECA;Put;6.000;;20190816170000;ECA;OE;20190619;20190816;;;
MQR0;QS;IPL   190816C20.00;EquityOption;IPL;Call;20.000;;20190816170000;IPL;OE;20190619;20190816;;;
MRR0;QS;IPL   190816P20.00;EquityOption;IPL;Put;20.000;;20190816170000;IPL;OE;20190619;20190816;;;
MSR0;QS;IPL   190816C21.00;EquityOption;IPL;Call;21.000;;20190816170000;IPL;OE;20190619;20190816;;;
MTR0;QS;IPL   190816P21.00;EquityOption;IPL;Put;21.000;;20190816170000;IPL;OE;20190619;20190816;;;
MUR0;QS;IPL   190816C22.00;EquityOption;IPL;Call;22.000;;20190816170000;IPL;OE;20190619;20190816;;;
MVR0;QS;IPL   190816P22.00;EquityOption;IPL;Put;22.000;;20190816170000;IPL;OE;20190619;20190816;;;
MWR0;QS;IPL   190816C23.00;EquityOption;IPL;Call;23.000;;20190816170000;IPL;OE;20190619;20190816;;;
MXR0;QS;IPL   190816P23.00;EquityOption;IPL;Put;23.000;;20190816170000;IPL;OE;20190619;20190816;;;
MYR0;QS;IPL   190816C24.00;EquityOption;IPL;Call;24.000;;20190816170000;IPL;OE;20190619;20190816;;;
MZR0;QS;IPL   190816P24.00;EquityOption;IPL;Put;24.000;;20190816170000;IPL;OE;20190619;20190816;;;
M0S0;QS;IPL   190816C19.00;EquityOption;IPL;Call;19.000;;20190816170000;IPL;OE;20190619;20190816;;;
M1S0;QS;IPL   190816P19.00;EquityOption;IPL;Put;19.000;;20190816170000;IPL;OE;20190619;20190816;;;
M2S0;QS;IPL   190816C18.00;EquityOption;IPL;Call;18.000;;20190816170000;IPL;OE;20190619;20190816;;;
M3S0;QS;IPL   190816P18.00;EquityOption;IPL;Put;18.000;;20190816170000;IPL;OE;20190619;20190816;;;
M4S0;QS;IPL   190816C17.00;EquityOption;IPL;Call;17.000;;20190816170000;IPL;OE;20190619;20190816;;;
M5S0;QS;IPL   190816P17.00;EquityOption;IPL;Put;17.000;;20190816170000;IPL;OE;20190619;20190816;;;
M6S0;QS;IPL   190816C16.00;EquityOption;IPL;Call;16.000;;20190816170000;IPL;OE;20190619;20190816;;;
M7S0;QS;IPL   190816P16.00;EquityOption;IPL;Put;16.000;;20190816170000;IPL;OE;20190619;20190816;;;
AM56;R2;RCI   190816C70.00;EquityOption;RCI;Call;70.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AN56;R2;RCI   190816P70.00;EquityOption;RCI;Put;70.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AO56;R2;RCI   190816C72.00;EquityOption;RCI;Call;72.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AP56;R2;RCI   190816P72.00;EquityOption;RCI;Put;72.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AQ56;R2;RCI   190816C74.00;EquityOption;RCI;Call;74.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AR56;R2;RCI   190816P74.00;EquityOption;RCI;Put;74.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AS56;R2;RCI   190816C76.00;EquityOption;RCI;Call;76.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AT56;R2;RCI   190816P76.00;EquityOption;RCI;Put;76.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AU56;R2;RCI   190816C78.00;EquityOption;RCI;Call;78.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AV56;R2;RCI   190816P78.00;EquityOption;RCI;Put;78.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AW56;R2;RCI   190816C80.00;EquityOption;RCI;Call;80.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AX56;R2;RCI   190816P80.00;EquityOption;RCI;Put;80.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AY56;R2;RCI   190816C82.00;EquityOption;RCI;Call;82.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AZ56;R2;RCI   190816P82.00;EquityOption;RCI;Put;82.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A066;R2;RCI   190816C84.00;EquityOption;RCI;Call;84.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A166;R2;RCI   190816P84.00;EquityOption;RCI;Put;84.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A266;R2;RCI   190816C68.00;EquityOption;RCI;Call;68.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A366;R2;RCI   190816P68.00;EquityOption;RCI;Put;68.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A466;R2;RCI   190816C66.00;EquityOption;RCI;Call;66.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A566;R2;RCI   190816P66.00;EquityOption;RCI;Put;66.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A666;R2;RCI   190816C64.00;EquityOption;RCI;Call;64.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A766;R2;RCI   190816P64.00;EquityOption;RCI;Put;64.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A866;R2;RCI   190816C62.00;EquityOption;RCI;Call;62.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
A966;R2;RCI   190816P62.00;EquityOption;RCI;Put;62.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AA66;R2;RCI   190816C60.00;EquityOption;RCI;Call;60.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AB66;R2;RCI   190816P60.00;EquityOption;RCI;Put;60.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AC66;R2;RCI   190816C58.00;EquityOption;RCI;Call;58.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AD66;R2;RCI   190816P58.00;EquityOption;RCI;Put;58.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AE66;R2;RCI   190816C56.00;EquityOption;RCI;Call;56.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
AF66;R2;RCI   190816P56.00;EquityOption;RCI;Put;56.000;;20190816170000;RCI.B;OE;20190619;20190816;;;
MWG0;V4;CWB   190816C29.00;EquityOption;CWB;Call;29.000;;20190816170000;CWB;OE;20190619;20190816;;;
MXG0;V4;CWB   190816P29.00;EquityOption;CWB;Put;29.000;;20190816170000;CWB;OE;20190619;20190816;;;
MYG0;V4;CWB   190816C30.00;EquityOption;CWB;Call;30.000;;20190816170000;CWB;OE;20190619;20190816;;;
MZG0;V4;CWB   190816P30.00;EquityOption;CWB;Put;30.000;;20190816170000;CWB;OE;20190619;20190816;;;
M0H0;V4;CWB   190816C32.00;EquityOption;CWB;Call;32.000;;20190816170000;CWB;OE;20190619;20190816;;;
M1H0;V4;CWB   190816P32.00;EquityOption;CWB;Put;32.000;;20190816170000;CWB;OE;20190619;20190816;;;
M2H0;V4;CWB   190816C28.00;EquityOption;CWB;Call;28.000;;20190816170000;CWB;OE;20190619;20190816;;;
M3H0;V4;CWB   190816P28.00;EquityOption;CWB;Put;28.000;;20190816170000;CWB;OE;20190619;20190816;;;
M4H0;V4;CWB   190816C27.00;EquityOption;CWB;Call;27.000;;20190816170000;CWB;OE;20190619;20190816;;;
M5H0;V4;CWB   190816P27.00;EquityOption;CWB;Put;27.000;;20190816170000;CWB;OE;20190619;20190816;;;
MOM2;VA;EFN   190816C10.00;EquityOption;EFN;Call;10.000;;20190816170000;EFN;OE;20190619;20190816;;;
MPM2;VA;EFN   190816P10.00;EquityOption;EFN;Put;10.000;;20190816170000;EFN;OE;20190619;20190816;;;
MQM2;VA;EFN   190816C11.00;EquityOption;EFN;Call;11.000;;20190816170000;EFN;OE;20190619;20190816;;;
MRM2;VA;EFN   190816P11.00;EquityOption;EFN;Put;11.000;;20190816170000;EFN;OE;20190619;20190816;;;
MSM2;VA;EFN   190816C12.00;EquityOption;EFN;Call;12.000;;20190816170000;EFN;OE;20190619;20190816;;;
MTM2;VA;EFN   190816P12.00;EquityOption;EFN;Put;12.000;;20190816170000;EFN;OE;20190619;20190816;;;
MUM2;VA;EFN   190816C9.00;EquityOption;EFN;Call;9.000;;20190816170000;EFN;OE;20190619;20190816;;;
MVM2;VA;EFN   190816P9.00;EquityOption;EFN;Put;9.000;;20190816170000;EFN;OE;20190619;20190816;;;
MWM2;VA;EFN   190816C8.00;EquityOption;EFN;Call;8.000;;20190816170000;EFN;OE;20190619;20190816;;;
MXM2;VA;EFN   190816P8.00;EquityOption;EFN;Put;8.000;;20190816170000;EFN;OE;20190619;20190816;;;
MUZ1;VG;HBC   190816C10.00;EquityOption;HBC;Call;10.000;;20190816170000;HBC;OE;20190619;20190816;;;
MVZ1;VG;HBC   190816P10.00;EquityOption;HBC;Put;10.000;;20190816170000;HBC;OE;20190619;20190816;;;
MWZ1;VG;HBC   190816C11.00;EquityOption;HBC;Call;11.000;;20190816170000;HBC;OE;20190619;20190816;;;
MXZ1;VG;HBC   190816P11.00;EquityOption;HBC;Put;11.000;;20190816170000;HBC;OE;20190619;20190816;;;
MYZ1;VG;HBC   190816C12.00;EquityOption;HBC;Call;12.000;;20190816170000;HBC;OE;20190619;20190816;;;
MZZ1;VG;HBC   190816P12.00;EquityOption;HBC;Put;12.000;;20190816170000;HBC;OE;20190619;20190816;;;
M002;VG;HBC   190816C9.00;EquityOption;HBC;Call;9.000;;20190816170000;HBC;OE;20190619;20190816;;;
M102;VG;HBC   190816P9.00;EquityOption;HBC;Put;9.000;;20190816170000;HBC;OE;20190619;20190816;;;
M202;VG;HBC   190816C8.00;EquityOption;HBC;Call;8.000;;20190816170000;HBC;OE;20190619;20190816;;;
M302;VG;HBC   190816P8.00;EquityOption;HBC;Put;8.000;;20190816170000;HBC;OE;20190619;20190816;;;
M4J0;E3;EMA   200221C54.00;EquityOption;EMA;Call;54.000;;20200221170000;EMA;OE;20190619;20200221;;;
M5J0;E3;EMA   200221P54.00;EquityOption;EMA;Put;54.000;;20200221170000;EMA;OE;20190619;20200221;;;
M6J0;E3;EMA   200221C56.00;EquityOption;EMA;Call;56.000;;20200221170000;EMA;OE;20190619;20200221;;;
M7J0;E3;EMA   200221P56.00;EquityOption;EMA;Put;56.000;;20200221170000;EMA;OE;20190619;20200221;;;
M8J0;E3;EMA   200221C58.00;EquityOption;EMA;Call;58.000;;20200221170000;EMA;OE;20190619;20200221;;;
M9J0;E3;EMA   200221P58.00;EquityOption;EMA;Put;58.000;;20200221170000;EMA;OE;20190619;20200221;;;
MAJ0;E3;EMA   200221C52.00;EquityOption;EMA;Call;52.000;;20200221170000;EMA;OE;20190619;20200221;;;
MBJ0;E3;EMA   200221P52.00;EquityOption;EMA;Put;52.000;;20200221170000;EMA;OE;20190619;20200221;;;
MCJ0;E3;EMA   200221C50.00;EquityOption;EMA;Call;50.000;;20200221170000;EMA;OE;20190619;20200221;;;
MDJ0;E3;EMA   200221P50.00;EquityOption;EMA;Put;50.000;;20200221170000;EMA;OE;20190619;20200221;;;
AOG2;I2;IMG   200221C4.00;EquityOption;IMG;Call;4.000;;20200221170000;IMG;OE;20190619;20200221;;;
APG2;I2;IMG   200221P4.00;EquityOption;IMG;Put;4.000;;20200221170000;IMG;OE;20190619;20200221;;;
AQG2;I2;IMG   200221C5.00;EquityOption;IMG;Call;5.000;;20200221170000;IMG;OE;20190619;20200221;;;
ARG2;I2;IMG   200221P5.00;EquityOption;IMG;Put;5.000;;20200221170000;IMG;OE;20190619;20200221;;;
ASG2;I2;IMG   200221C6.00;EquityOption;IMG;Call;6.000;;20200221170000;IMG;OE;20190619;20200221;;;
ATG2;I2;IMG   200221P6.00;EquityOption;IMG;Put;6.000;;20200221170000;IMG;OE;20190619;20200221;;;
