InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS53;AI;AC    200814C13.50;EquityOption;AC;Call;13.5000;;20200814170000;AC;OE;20200801;20200814;;;
MT53;AI;AC    200814P13.50;EquityOption;AC;Put;13.5000;;20200814170000;AC;OE;20200801;20200814;;;
MU53;AI;AC    200814C13.00;EquityOption;AC;Call;13.0000;;20200814170000;AC;OE;20200801;20200814;;;
MV53;AI;AC    200814P13.00;EquityOption;AC;Put;13.0000;;20200814170000;AC;OE;20200801;20200814;;;
MW53;AI;AC    200821C12.00;EquityOption;AC;Call;12.0000;;20200821170000;AC;OE;20200801;20200821;;;
MX53;AI;AC    200821P12.00;EquityOption;AC;Put;12.0000;;20200821170000;AC;OE;20200801;20200821;;;
MY53;AI;AC    200828C13.50;EquityOption;AC;Call;13.5000;;20200828170000;AC;OE;20200801;20200828;;;
MZ53;AI;AC    200828P13.50;EquityOption;AC;Put;13.5000;;20200828170000;AC;OE;20200801;20200828;;;
M063;AI;AC    200828C13.00;EquityOption;AC;Call;13.0000;;20200828170000;AC;OE;20200801;20200828;;;
M163;AI;AC    200828P13.00;EquityOption;AC;Put;13.0000;;20200828170000;AC;OE;20200801;20200828;;;
M263;AI;AC    200918C12.00;EquityOption;AC;Call;12.0000;;20200918170000;AC;OE;20200801;20200918;;;
M363;AI;AC    200918P12.00;EquityOption;AC;Put;12.0000;;20200918170000;AC;OE;20200801;20200918;;;
A6FD;B4;BMO   200828C72.50;EquityOption;BMO;Call;72.5000;;20200828170000;BMO;OE;20200801;20200828;;;
A7FD;B4;BMO   200828P72.50;EquityOption;BMO;Put;72.5000;;20200828170000;BMO;OE;20200801;20200828;;;
A8FD;B4;BMO   200828C72.00;EquityOption;BMO;Call;72.0000;;20200828170000;BMO;OE;20200801;20200828;;;
A9FD;B4;BMO   200828P72.00;EquityOption;BMO;Put;72.0000;;20200828170000;BMO;OE;20200801;20200828;;;
AAFD;B4;BMO   200828C71.50;EquityOption;BMO;Call;71.5000;;20200828170000;BMO;OE;20200801;20200828;;;
ABFD;B4;BMO   200828P71.50;EquityOption;BMO;Put;71.5000;;20200828170000;BMO;OE;20200801;20200828;;;
A9P8;E2;ENB   200828C40.50;EquityOption;ENB;Call;40.5000;;20200828170000;ENB;OE;20200801;20200828;;;
AAP8;E2;ENB   200828P40.50;EquityOption;ENB;Put;40.5000;;20200828170000;ENB;OE;20200801;20200828;;;
MEI0;L1;LUN   200918C5.00;EquityOption;LUN;Call;5.0000;;20200918170000;LUN;OE;20200801;20200918;;;
MFI0;L1;LUN   200918P5.00;EquityOption;LUN;Put;5.0000;;20200918170000;LUN;OE;20200801;20200918;;;
A96C;C5;CNQ   200814C21.50;EquityOption;CNQ;Call;21.5000;;20200814170000;CNQ;OE;20200801;20200814;;;
AA6C;C5;CNQ   200814P21.50;EquityOption;CNQ;Put;21.5000;;20200814170000;CNQ;OE;20200801;20200814;;;
AB6C;C5;CNQ   200828C21.50;EquityOption;CNQ;Call;21.5000;;20200828170000;CNQ;OE;20200801;20200828;;;
AC6C;C5;CNQ   200828P21.50;EquityOption;CNQ;Put;21.5000;;20200828170000;CNQ;OE;20200801;20200828;;;
AGG3;I1;IMO   200918C19.00;EquityOption;IMO;Call;19.0000;;20200918170000;IMO;OE;20200801;20200918;;;
AHG3;I1;IMO   200918P19.00;EquityOption;IMO;Put;19.0000;;20200918170000;IMO;OE;20200801;20200918;;;
MMI5;M1;MG    200814C61.50;EquityOption;MG;Call;61.5000;;20200814170000;MG;OE;20200801;20200814;;;
MNI5;M1;MG    200814P61.50;EquityOption;MG;Put;61.5000;;20200814170000;MG;OE;20200801;20200814;;;
MOI5;M1;MG    200814C61.00;EquityOption;MG;Call;61.0000;;20200814170000;MG;OE;20200801;20200814;;;
MPI5;M1;MG    200814P61.00;EquityOption;MG;Put;61.0000;;20200814170000;MG;OE;20200801;20200814;;;
MQI5;M1;MG    200814C60.50;EquityOption;MG;Call;60.5000;;20200814170000;MG;OE;20200801;20200814;;;
MRI5;M1;MG    200814P60.50;EquityOption;MG;Put;60.5000;;20200814170000;MG;OE;20200801;20200814;;;
MSI5;M1;MG    200814C60.00;EquityOption;MG;Call;60.0000;;20200814170000;MG;OE;20200801;20200814;;;
MTI5;M1;MG    200814P60.00;EquityOption;MG;Put;60.0000;;20200814170000;MG;OE;20200801;20200814;;;
MUI5;M1;MG    200828C61.50;EquityOption;MG;Call;61.5000;;20200828170000;MG;OE;20200801;20200828;;;
MVI5;M1;MG    200828P61.50;EquityOption;MG;Put;61.5000;;20200828170000;MG;OE;20200801;20200828;;;
MWI5;M1;MG    200828C61.00;EquityOption;MG;Call;61.0000;;20200828170000;MG;OE;20200801;20200828;;;
MXI5;M1;MG    200828P61.00;EquityOption;MG;Put;61.0000;;20200828170000;MG;OE;20200801;20200828;;;
MYI5;M1;MG    200828C60.50;EquityOption;MG;Call;60.5000;;20200828170000;MG;OE;20200801;20200828;;;
MZI5;M1;MG    200828P60.50;EquityOption;MG;Put;60.5000;;20200828170000;MG;OE;20200801;20200828;;;
M0J5;M1;MG    200828C60.00;EquityOption;MG;Call;60.0000;;20200828170000;MG;OE;20200801;20200828;;;
M1J5;M1;MG    200828P60.00;EquityOption;MG;Put;60.0000;;20200828170000;MG;OE;20200801;20200828;;;
