InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG76;NT;NTR   220916C76.00;EquityOption;NTR;Call;76.0000;;20220916;NTR;OE;20220706;20220916;;;20220916160000;
MH76;NT;NTR   220916P76.00;EquityOption;NTR;Put;76.0000;;20220916;NTR;OE;20220706;20220916;;;20220916160000;
MI76;NT;NTR   221021C78.00;EquityOption;NTR;Call;78.0000;;20221021;NTR;OE;20220706;20221021;;;20221021160000;
MJ76;NT;NTR   221021P78.00;EquityOption;NTR;Put;78.0000;;20221021;NTR;OE;20220706;20221021;;;20221021160000;
MK76;NT;NTR   221021C76.00;EquityOption;NTR;Call;76.0000;;20221021;NTR;OE;20220706;20221021;;;20221021160000;
ML76;NT;NTR   221021P76.00;EquityOption;NTR;Put;76.0000;;20221021;NTR;OE;20220706;20221021;;;20221021160000;
MM76;NT;NTR   221118C80.00;EquityOption;NTR;Call;80.0000;;20221118;NTR;OE;20220706;20221118;;;20221118160000;
MN76;NT;NTR   221118P80.00;EquityOption;NTR;Put;80.0000;;20221118;NTR;OE;20220706;20221118;;;20221118160000;
MO76;NT;NTR   221118C78.00;EquityOption;NTR;Call;78.0000;;20221118;NTR;OE;20220706;20221118;;;20221118160000;
MP76;NT;NTR   221118P78.00;EquityOption;NTR;Put;78.0000;;20221118;NTR;OE;20220706;20221118;;;20221118160000;
MQ76;NT;NTR   221118C76.00;EquityOption;NTR;Call;76.0000;;20221118;NTR;OE;20220706;20221118;;;20221118160000;
MR76;NT;NTR   221118P76.00;EquityOption;NTR;Put;76.0000;;20221118;NTR;OE;20220706;20221118;;;20221118160000;
MS76;NT;NTR   221216C78.00;EquityOption;NTR;Call;78.0000;;20221216;NTR;OE;20220706;20221216;;;20221216160000;
MT76;NT;NTR   221216P78.00;EquityOption;NTR;Put;78.0000;;20221216;NTR;OE;20220706;20221216;;;20221216160000;
MU76;NT;NTR   221216C76.00;EquityOption;NTR;Call;76.0000;;20221216;NTR;OE;20220706;20221216;;;20221216160000;
MV76;NT;NTR   221216P76.00;EquityOption;NTR;Put;76.0000;;20221216;NTR;OE;20220706;20221216;;;20221216160000;
MW76;NT;NTR   230317C80.00;EquityOption;NTR;Call;80.0000;;20230317;NTR;OE;20220706;20230317;;;20230317160000;
MX76;NT;NTR   230317P80.00;EquityOption;NTR;Put;80.0000;;20230317;NTR;OE;20220706;20230317;;;20230317160000;
MY76;NT;NTR   230616C80.00;EquityOption;NTR;Call;80.0000;;20230616;NTR;OE;20220706;20230616;;;20230616160000;
MZ76;NT;NTR   230616P80.00;EquityOption;NTR;Put;80.0000;;20230616;NTR;OE;20220706;20230616;;;20230616160000;
M4L1;P5;PAAS  220819C22.00;EquityOption;PAAS;Call;22.0000;;20220819;PAAS;OE;20220706;20220819;;;20220819160000;
M5L1;P5;PAAS  220819P22.00;EquityOption;PAAS;Put;22.0000;;20220819;PAAS;OE;20220706;20220819;;;20220819160000;
M6L1;P5;PAAS  221021C22.00;EquityOption;PAAS;Call;22.0000;;20221021;PAAS;OE;20220706;20221021;;;20221021160000;
M7L1;P5;PAAS  221021P22.00;EquityOption;PAAS;Put;22.0000;;20221021;PAAS;OE;20220706;20221021;;;20221021160000;
M8L1;P5;PAAS  221118C22.00;EquityOption;PAAS;Call;22.0000;;20221118;PAAS;OE;20220706;20221118;;;20221118160000;
M9L1;P5;PAAS  221118P22.00;EquityOption;PAAS;Put;22.0000;;20221118;PAAS;OE;20220706;20221118;;;20221118160000;
MAL1;P5;PAAS  230317C20.00;EquityOption;PAAS;Call;20.0000;;20230317;PAAS;OE;20220706;20230317;;;20230317160000;
MBL1;P5;PAAS  230317P20.00;EquityOption;PAAS;Put;20.0000;;20230317;PAAS;OE;20220706;20230317;;;20230317160000;
MCL1;P5;PAAS  230616C20.00;EquityOption;PAAS;Call;20.0000;;20230616;PAAS;OE;20220706;20230616;;;20230616160000;
MDL1;P5;PAAS  230616P20.00;EquityOption;PAAS;Put;20.0000;;20230616;PAAS;OE;20220706;20230616;;;20230616160000;
AXBF;T0;TD    220708C79.00;EquityOption;TD;Call;79.0000;;20220708;TD;OE;20220706;20220708;;;20220708160000;
AYBF;T0;TD    220708P79.00;EquityOption;TD;Put;79.0000;;20220708;TD;OE;20220706;20220708;;;20220708160000;
AZBF;T0;TD    220722C79.00;EquityOption;TD;Call;79.0000;;20220722;TD;OE;20220706;20220722;;;20220722160000;
A0CF;T0;TD    220722P79.00;EquityOption;TD;Put;79.0000;;20220722;TD;OE;20220706;20220722;;;20220722160000;
A1CF;T0;TD    220729C79.00;EquityOption;TD;Call;79.0000;;20220729;TD;OE;20220706;20220729;;;20220729160000;
A2CF;T0;TD    220729P79.00;EquityOption;TD;Put;79.0000;;20220729;TD;OE;20220706;20220729;;;20220729160000;
A3J3;V7;SSRM  220819C19.50;EquityOption;SSRM;Call;19.5000;;20220819;SSRM;OE;20220706;20220819;;;20220819160000;
A4J3;V7;SSRM  220819P19.50;EquityOption;SSRM;Put;19.5000;;20220819;SSRM;OE;20220706;20220819;;;20220819160000;
A5J3;V7;SSRM  220916C19.50;EquityOption;SSRM;Call;19.5000;;20220916;SSRM;OE;20220706;20220916;;;20220916160000;
A6J3;V7;SSRM  220916P19.50;EquityOption;SSRM;Put;19.5000;;20220916;SSRM;OE;20220706;20220916;;;20220916160000;
A7J3;V7;SSRM  221021C19.50;EquityOption;SSRM;Call;19.5000;;20221021;SSRM;OE;20220706;20221021;;;20221021160000;
A8J3;V7;SSRM  221021P19.50;EquityOption;SSRM;Put;19.5000;;20221021;SSRM;OE;20220706;20221021;;;20221021160000;
A9J3;V7;SSRM  221118C19.50;EquityOption;SSRM;Call;19.5000;;20221118;SSRM;OE;20220706;20221118;;;20221118160000;
AAJ3;V7;SSRM  221118P19.50;EquityOption;SSRM;Put;19.5000;;20221118;SSRM;OE;20220706;20221118;;;20221118160000;
ABJ3;V7;SSRM  221216C19.50;EquityOption;SSRM;Call;19.5000;;20221216;SSRM;OE;20220706;20221216;;;20221216160000;
ACJ3;V7;SSRM  221216P19.50;EquityOption;SSRM;Put;19.5000;;20221216;SSRM;OE;20220706;20221216;;;20221216160000;
MU71;31;FVI   221118C2.75;EquityOption;FVI;Call;2.7500;;20221118;FVI;OE;20220706;20221118;;;20221118160000;
MV71;31;FVI   221118P2.75;EquityOption;FVI;Put;2.7500;;20221118;FVI;OE;20220706;20221118;;;20221118160000;
MW71;31;FVI   221216C2.75;EquityOption;FVI;Call;2.7500;;20221216;FVI;OE;20220706;20221216;;;20221216160000;
MX71;31;FVI   221216P2.75;EquityOption;FVI;Put;2.7500;;20221216;FVI;OE;20220706;20221216;;;20221216160000;
M011;4F;ERO   220819C9.00;EquityOption;ERO;Call;9.0000;;20220819;ERO;OE;20220706;20220819;;;20220819160000;
M111;4F;ERO   220819P9.00;EquityOption;ERO;Put;9.0000;;20220819;ERO;OE;20220706;20220819;;;20220819160000;
M211;4F;ERO   220916C9.00;EquityOption;ERO;Call;9.0000;;20220916;ERO;OE;20220706;20220916;;;20220916160000;
M311;4F;ERO   220916P9.00;EquityOption;ERO;Put;9.0000;;20220916;ERO;OE;20220706;20220916;;;20220916160000;
M411;4F;ERO   221021C9.00;EquityOption;ERO;Call;9.0000;;20221021;ERO;OE;20220706;20221021;;;20221021160000;
M511;4F;ERO   221021P9.00;EquityOption;ERO;Put;9.0000;;20221021;ERO;OE;20220706;20221021;;;20221021160000;
M611;4F;ERO   221118C9.00;EquityOption;ERO;Call;9.0000;;20221118;ERO;OE;20220706;20221118;;;20221118160000;
M711;4F;ERO   221118P9.00;EquityOption;ERO;Put;9.0000;;20221118;ERO;OE;20220706;20221118;;;20221118160000;
M811;4F;ERO   221216C9.00;EquityOption;ERO;Call;9.0000;;20221216;ERO;OE;20220706;20221216;;;20221216160000;
M911;4F;ERO   221216P9.00;EquityOption;ERO;Put;9.0000;;20221216;ERO;OE;20220706;20221216;;;20221216160000;
M2U1;59;DPM   220819C5.00;EquityOption;DPM;Call;5.0000;;20220819;DPM;OE;20220706;20220819;;;20220819160000;
M3U1;59;DPM   220819P5.00;EquityOption;DPM;Put;5.0000;;20220819;DPM;OE;20220706;20220819;;;20220819160000;
M4U1;59;DPM   221021C5.00;EquityOption;DPM;Call;5.0000;;20221021;DPM;OE;20220706;20221021;;;20221021160000;
M5U1;59;DPM   221021P5.00;EquityOption;DPM;Put;5.0000;;20221021;DPM;OE;20220706;20221021;;;20221021160000;
M6U1;59;DPM   221118C5.00;EquityOption;DPM;Call;5.0000;;20221118;DPM;OE;20220706;20221118;;;20221118160000;
M7U1;59;DPM   221118P5.00;EquityOption;DPM;Put;5.0000;;20221118;DPM;OE;20220706;20221118;;;20221118160000;
M8U1;59;DPM   230317C4.00;EquityOption;DPM;Call;4.0000;;20230317;DPM;OE;20220706;20230317;;;20230317160000;
M9U1;59;DPM   230317P4.00;EquityOption;DPM;Put;4.0000;;20230317;DPM;OE;20220706;20230317;;;20230317160000;
MAU1;59;DPM   230616C4.00;EquityOption;DPM;Call;4.0000;;20230616;DPM;OE;20220706;20230616;;;20230616160000;
MBU1;59;DPM   230616P4.00;EquityOption;DPM;Put;4.0000;;20230616;DPM;OE;20220706;20230616;;;20230616160000;
MOQ0;9Q;LUG   220819C8.25;EquityOption;LUG;Call;8.2500;;20220819;LUG;OE;20220706;20220819;;;20220819160000;
MPQ0;9Q;LUG   220819P8.25;EquityOption;LUG;Put;8.2500;;20220819;LUG;OE;20220706;20220819;;;20220819160000;
MQQ0;9Q;LUG   220819C7.50;EquityOption;LUG;Call;7.5000;;20220819;LUG;OE;20220706;20220819;;;20220819160000;
MRQ0;9Q;LUG   220819P7.50;EquityOption;LUG;Put;7.5000;;20220819;LUG;OE;20220706;20220819;;;20220819160000;
MSQ0;9Q;LUG   220916C8.25;EquityOption;LUG;Call;8.2500;;20220916;LUG;OE;20220706;20220916;;;20220916160000;
MTQ0;9Q;LUG   220916P8.25;EquityOption;LUG;Put;8.2500;;20220916;LUG;OE;20220706;20220916;;;20220916160000;
MUQ0;9Q;LUG   220916C7.50;EquityOption;LUG;Call;7.5000;;20220916;LUG;OE;20220706;20220916;;;20220916160000;
MVQ0;9Q;LUG   220916P7.50;EquityOption;LUG;Put;7.5000;;20220916;LUG;OE;20220706;20220916;;;20220916160000;
MWQ0;9Q;LUG   221021C8.25;EquityOption;LUG;Call;8.2500;;20221021;LUG;OE;20220706;20221021;;;20221021160000;
MXQ0;9Q;LUG   221021P8.25;EquityOption;LUG;Put;8.2500;;20221021;LUG;OE;20220706;20221021;;;20221021160000;
MYQ0;9Q;LUG   221021C7.50;EquityOption;LUG;Call;7.5000;;20221021;LUG;OE;20220706;20221021;;;20221021160000;
MZQ0;9Q;LUG   221021P7.50;EquityOption;LUG;Put;7.5000;;20221021;LUG;OE;20220706;20221021;;;20221021160000;
M0R0;9Q;LUG   221118C8.25;EquityOption;LUG;Call;8.2500;;20221118;LUG;OE;20220706;20221118;;;20221118160000;
M1R0;9Q;LUG   221118P8.25;EquityOption;LUG;Put;8.2500;;20221118;LUG;OE;20220706;20221118;;;20221118160000;
M2R0;9Q;LUG   221118C7.50;EquityOption;LUG;Call;7.5000;;20221118;LUG;OE;20220706;20221118;;;20221118160000;
M3R0;9Q;LUG   221118P7.50;EquityOption;LUG;Put;7.5000;;20221118;LUG;OE;20220706;20221118;;;20221118160000;
M4R0;9Q;LUG   221216C8.25;EquityOption;LUG;Call;8.2500;;20221216;LUG;OE;20220706;20221216;;;20221216160000;
M5R0;9Q;LUG   221216P8.25;EquityOption;LUG;Put;8.2500;;20221216;LUG;OE;20220706;20221216;;;20221216160000;
M6R0;9Q;LUG   221216C7.50;EquityOption;LUG;Call;7.5000;;20221216;LUG;OE;20220706;20221216;;;20221216160000;
M7R0;9Q;LUG   221216P7.50;EquityOption;LUG;Put;7.5000;;20221216;LUG;OE;20220706;20221216;;;20221216160000;
AN53;E4;ELD   220819C7.25;EquityOption;ELD;Call;7.2500;;20220819;ELD;OE;20220706;20220819;;;20220819160000;
AO53;E4;ELD   220819P7.25;EquityOption;ELD;Put;7.2500;;20220819;ELD;OE;20220706;20220819;;;20220819160000;
AP53;E4;ELD   220819C6.50;EquityOption;ELD;Call;6.5000;;20220819;ELD;OE;20220706;20220819;;;20220819160000;
AQ53;E4;ELD   220819P6.50;EquityOption;ELD;Put;6.5000;;20220819;ELD;OE;20220706;20220819;;;20220819160000;
AR53;E4;ELD   220916C7.25;EquityOption;ELD;Call;7.2500;;20220916;ELD;OE;20220706;20220916;;;20220916160000;
AS53;E4;ELD   220916P7.25;EquityOption;ELD;Put;7.2500;;20220916;ELD;OE;20220706;20220916;;;20220916160000;
AT53;E4;ELD   220916C6.50;EquityOption;ELD;Call;6.5000;;20220916;ELD;OE;20220706;20220916;;;20220916160000;
AU53;E4;ELD   220916P6.50;EquityOption;ELD;Put;6.5000;;20220916;ELD;OE;20220706;20220916;;;20220916160000;
AV53;E4;ELD   221021C7.25;EquityOption;ELD;Call;7.2500;;20221021;ELD;OE;20220706;20221021;;;20221021160000;
AW53;E4;ELD   221021P7.25;EquityOption;ELD;Put;7.2500;;20221021;ELD;OE;20220706;20221021;;;20221021160000;
AX53;E4;ELD   221021C6.50;EquityOption;ELD;Call;6.5000;;20221021;ELD;OE;20220706;20221021;;;20221021160000;
AY53;E4;ELD   221021P6.50;EquityOption;ELD;Put;6.5000;;20221021;ELD;OE;20220706;20221021;;;20221021160000;
AZ53;E4;ELD   221118C7.25;EquityOption;ELD;Call;7.2500;;20221118;ELD;OE;20220706;20221118;;;20221118160000;
A063;E4;ELD   221118P7.25;EquityOption;ELD;Put;7.2500;;20221118;ELD;OE;20220706;20221118;;;20221118160000;
A163;E4;ELD   221118C6.50;EquityOption;ELD;Call;6.5000;;20221118;ELD;OE;20220706;20221118;;;20221118160000;
A263;E4;ELD   221118P6.50;EquityOption;ELD;Put;6.5000;;20221118;ELD;OE;20220706;20221118;;;20221118160000;
A363;E4;ELD   221216C7.25;EquityOption;ELD;Call;7.2500;;20221216;ELD;OE;20220706;20221216;;;20221216160000;
A463;E4;ELD   221216P7.25;EquityOption;ELD;Put;7.2500;;20221216;ELD;OE;20220706;20221216;;;20221216160000;
A563;E4;ELD   221216C6.50;EquityOption;ELD;Call;6.5000;;20221216;ELD;OE;20220706;20221216;;;20221216160000;
A663;E4;ELD   221216P6.50;EquityOption;ELD;Put;6.5000;;20221216;ELD;OE;20220706;20221216;;;20221216160000;
AXH2;N9;NG    220819C5.25;EquityOption;NG;Call;5.2500;;20220819;NG;OE;20220706;20220819;;;20220819160000;
AYH2;N9;NG    220819P5.25;EquityOption;NG;Put;5.2500;;20220819;NG;OE;20220706;20220819;;;20220819160000;
AZH2;N9;NG    220916C5.25;EquityOption;NG;Call;5.2500;;20220916;NG;OE;20220706;20220916;;;20220916160000;
A0I2;N9;NG    220916P5.25;EquityOption;NG;Put;5.2500;;20220916;NG;OE;20220706;20220916;;;20220916160000;
A1I2;N9;NG    221021C5.25;EquityOption;NG;Call;5.2500;;20221021;NG;OE;20220706;20221021;;;20221021160000;
A2I2;N9;NG    221021P5.25;EquityOption;NG;Put;5.2500;;20221021;NG;OE;20220706;20221021;;;20221021160000;
A3I2;N9;NG    221118C5.25;EquityOption;NG;Call;5.2500;;20221118;NG;OE;20220706;20221118;;;20221118160000;
A4I2;N9;NG    221118P5.25;EquityOption;NG;Put;5.2500;;20221118;NG;OE;20220706;20221118;;;20221118160000;
A5I2;N9;NG    221216C5.25;EquityOption;NG;Call;5.2500;;20221216;NG;OE;20220706;20221216;;;20221216160000;
A6I2;N9;NG    221216P5.25;EquityOption;NG;Put;5.2500;;20221216;NG;OE;20220706;20221216;;;20221216160000;
AXQ2;S6;SAP   230616C34.00;EquityOption;SAP;Call;34.0000;;20230616;SAP;OE;20220706;20230616;;;20230616160000;
AYQ2;S6;SAP   230616P34.00;EquityOption;SAP;Put;34.0000;;20230616;SAP;OE;20220706;20230616;;;20230616160000;
AZQ2;S6;SAP   230616C25.00;EquityOption;SAP;Call;25.0000;;20230616;SAP;OE;20220706;20230616;;;20230616160000;
A0R2;S6;SAP   230616P25.00;EquityOption;SAP;Put;25.0000;;20230616;SAP;OE;20220706;20230616;;;20230616160000;
M6D0;TB;TVE   220819C3.25;EquityOption;TVE;Call;3.2500;;20220819;TVE;OE;20220706;20220819;;;20220819160000;
M7D0;TB;TVE   220819P3.25;EquityOption;TVE;Put;3.2500;;20220819;TVE;OE;20220706;20220819;;;20220819160000;
M8D0;TB;TVE   220916C3.25;EquityOption;TVE;Call;3.2500;;20220916;TVE;OE;20220706;20220916;;;20220916160000;
M9D0;TB;TVE   220916P3.25;EquityOption;TVE;Put;3.2500;;20220916;TVE;OE;20220706;20220916;;;20220916160000;
MAD0;TB;TVE   221021C3.25;EquityOption;TVE;Call;3.2500;;20221021;TVE;OE;20220706;20221021;;;20221021160000;
MBD0;TB;TVE   221021P3.25;EquityOption;TVE;Put;3.2500;;20221021;TVE;OE;20220706;20221021;;;20221021160000;
MCD0;TB;TVE   221118C3.25;EquityOption;TVE;Call;3.2500;;20221118;TVE;OE;20220706;20221118;;;20221118160000;
MDD0;TB;TVE   221118P3.25;EquityOption;TVE;Put;3.2500;;20221118;TVE;OE;20220706;20221118;;;20221118160000;
MED0;TB;TVE   221216C3.25;EquityOption;TVE;Call;3.2500;;20221216;TVE;OE;20220706;20221216;;;20221216160000;
MFD0;TB;TVE   221216P3.25;EquityOption;TVE;Put;3.2500;;20221216;TVE;OE;20220706;20221216;;;20221216160000;
MM81;TY;TOY   221216C47.00;EquityOption;TOY;Call;47.0000;;20221216;TOY;OE;20220706;20221216;;;20221216160000;
MN81;TY;TOY   221216P47.00;EquityOption;TOY;Put;47.0000;;20221216;TOY;OE;20220706;20221216;;;20221216160000;
MEE2;HP;HPR   220819C7.80;EquityOption;HPR;Call;7.8000;;20220819;HPR;OA;20220706;20220819;;;20220819160000;
MFE2;HP;HPR   220819P7.80;EquityOption;HPR;Put;7.8000;;20220819;HPR;OA;20220706;20220819;;;20220819160000;
MGE2;HP;HPR   220916C7.80;EquityOption;HPR;Call;7.8000;;20220916;HPR;OA;20220706;20220916;;;20220916160000;
MHE2;HP;HPR   220916P7.80;EquityOption;HPR;Put;7.8000;;20220916;HPR;OA;20220706;20220916;;;20220916160000;
MIE2;HP;HPR   221021C7.80;EquityOption;HPR;Call;7.8000;;20221021;HPR;OA;20220706;20221021;;;20221021160000;
MJE2;HP;HPR   221021P7.80;EquityOption;HPR;Put;7.8000;;20221021;HPR;OA;20220706;20221021;;;20221021160000;
MKE2;HP;HPR   221118C7.80;EquityOption;HPR;Call;7.8000;;20221118;HPR;OA;20220706;20221118;;;20221118160000;
MLE2;HP;HPR   221118P7.80;EquityOption;HPR;Put;7.8000;;20221118;HPR;OA;20220706;20221118;;;20221118160000;
MME2;HP;HPR   221216C7.80;EquityOption;HPR;Call;7.8000;;20221216;HPR;OA;20220706;20221216;;;20221216160000;
MNE2;HP;HPR   221216P7.80;EquityOption;HPR;Put;7.8000;;20221216;HPR;OA;20220706;20221216;;;20221216160000;
MOE2;HP;HPR   230317C7.80;EquityOption;HPR;Call;7.8000;;20230317;HPR;OA;20220706;20230317;;;20230317160000;
MPE2;HP;HPR   230317P7.80;EquityOption;HPR;Put;7.8000;;20230317;HPR;OA;20220706;20230317;;;20230317160000;
MQE2;HP;HPR   230616C7.80;EquityOption;HPR;Call;7.8000;;20230616;HPR;OA;20220706;20230616;;;20230616160000;
MRE2;HP;HPR   230616P7.80;EquityOption;HPR;Put;7.8000;;20230616;HPR;OA;20220706;20230616;;;20230616160000;
AJ83;W9;XCB   230616C19.60;EquityOption;XCB;Call;19.6000;;20230616;XCB;OA;20220706;20230616;;;20230616160000;
AK83;W9;XCB   230616P19.60;EquityOption;XCB;Put;19.6000;;20230616;XCB;OA;20220706;20230616;;;20230616160000;
M6B2;ZP;ZPR   221118C9.60;EquityOption;ZPR;Call;9.6000;;20221118;ZPR;OA;20220706;20221118;;;20221118160000;
M7B2;ZP;ZPR   221118P9.60;EquityOption;ZPR;Put;9.6000;;20221118;ZPR;OA;20220706;20221118;;;20221118160000;
M8B2;ZP;ZPR   230616C9.60;EquityOption;ZPR;Call;9.6000;;20230616;ZPR;OA;20220706;20230616;;;20230616160000;
M9B2;ZP;ZPR   230616P9.60;EquityOption;ZPR;Put;9.6000;;20230616;ZPR;OA;20220706;20230616;;;20230616160000;
MWU3;40;MEG   220708C14.50;EquityOption;MEG;Call;14.5000;;20220708;MEG;OE;20220706;20220708;;;20220708160000;
MXU3;40;MEG   220708P14.50;EquityOption;MEG;Put;14.5000;;20220708;MEG;OE;20220706;20220708;;;20220708160000;
MYU3;40;MEG   220722C14.50;EquityOption;MEG;Call;14.5000;;20220722;MEG;OE;20220706;20220722;;;20220722160000;
MZU3;40;MEG   220722P14.50;EquityOption;MEG;Put;14.5000;;20220722;MEG;OE;20220706;20220722;;;20220722160000;
M0V3;40;MEG   220729C15.50;EquityOption;MEG;Call;15.5000;;20220729;MEG;OE;20220706;20220729;;;20220729160000;
M1V3;40;MEG   220729P15.50;EquityOption;MEG;Put;15.5000;;20220729;MEG;OE;20220706;20220729;;;20220729160000;
M2V3;40;MEG   220729C15.00;EquityOption;MEG;Call;15.0000;;20220729;MEG;OE;20220706;20220729;;;20220729160000;
M3V3;40;MEG   220729P15.00;EquityOption;MEG;Put;15.0000;;20220729;MEG;OE;20220706;20220729;;;20220729160000;
M4V3;40;MEG   220729C14.50;EquityOption;MEG;Call;14.5000;;20220729;MEG;OE;20220706;20220729;;;20220729160000;
M5V3;40;MEG   220729P14.50;EquityOption;MEG;Put;14.5000;;20220729;MEG;OE;20220706;20220729;;;20220729160000;
M6V3;40;MEG   221021C13.00;EquityOption;MEG;Call;13.0000;;20221021;MEG;OE;20220706;20221021;;;20221021160000;
M7V3;40;MEG   221021P13.00;EquityOption;MEG;Put;13.0000;;20221021;MEG;OE;20220706;20221021;;;20221021160000;
M8V3;40;MEG   221118C13.00;EquityOption;MEG;Call;13.0000;;20221118;MEG;OE;20220706;20221118;;;20221118160000;
M9V3;40;MEG   221118P13.00;EquityOption;MEG;Put;13.0000;;20221118;MEG;OE;20220706;20221118;;;20221118160000;
MAV3;40;MEG   230317C13.00;EquityOption;MEG;Call;13.0000;;20230317;MEG;OE;20220706;20230317;;;20230317160000;
MBV3;40;MEG   230317P13.00;EquityOption;MEG;Put;13.0000;;20230317;MEG;OE;20220706;20230317;;;20230317160000;
MCV3;40;MEG   230616C13.00;EquityOption;MEG;Call;13.0000;;20230616;MEG;OE;20220706;20230616;;;20230616160000;
MDV3;40;MEG   230616P13.00;EquityOption;MEG;Put;13.0000;;20230616;MEG;OE;20220706;20230616;;;20230616160000;
M0T1;BT;BTO   230317C2.00;EquityOption;BTO;Call;2.0000;;20230317;BTO;OE;20220706;20230317;;;20230317160000;
M1T1;BT;BTO   230317P2.00;EquityOption;BTO;Put;2.0000;;20230317;BTO;OE;20220706;20230317;;;20230317160000;
M2T1;BT;BTO   230616C2.00;EquityOption;BTO;Call;2.0000;;20230616;BTO;OE;20220706;20230616;;;20230616160000;
M3T1;BT;BTO   230616P2.00;EquityOption;BTO;Put;2.0000;;20230616;BTO;OE;20220706;20230616;;;20230616160000;
MYG1;E0;ERF   221216C14.50;EquityOption;ERF;Call;14.5000;;20221216;ERF;OE;20220706;20221216;;;20221216160000;
MZG1;E0;ERF   221216P14.50;EquityOption;ERF;Put;14.5000;;20221216;ERF;OE;20220706;20221216;;;20221216160000;
AF7C;F3;FM    220708C21.00;EquityOption;FM;Call;21.0000;;20220708;FM;OE;20220706;20220708;;;20220708160000;
AG7C;F3;FM    220708P21.00;EquityOption;FM;Put;21.0000;;20220708;FM;OE;20220706;20220708;;;20220708160000;
AH7C;F3;FM    220722C21.00;EquityOption;FM;Call;21.0000;;20220722;FM;OE;20220706;20220722;;;20220722160000;
AI7C;F3;FM    220722P21.00;EquityOption;FM;Put;21.0000;;20220722;FM;OE;20220706;20220722;;;20220722160000;
AJ7C;F3;FM    220729C22.00;EquityOption;FM;Call;22.0000;;20220729;FM;OE;20220706;20220729;;;20220729160000;
AK7C;F3;FM    220729P22.00;EquityOption;FM;Put;22.0000;;20220729;FM;OE;20220706;20220729;;;20220729160000;
AL7C;F3;FM    220729C21.50;EquityOption;FM;Call;21.5000;;20220729;FM;OE;20220706;20220729;;;20220729160000;
AM7C;F3;FM    220729P21.50;EquityOption;FM;Put;21.5000;;20220729;FM;OE;20220706;20220729;;;20220729160000;
AN7C;F3;FM    220729C21.00;EquityOption;FM;Call;21.0000;;20220729;FM;OE;20220706;20220729;;;20220729160000;
AO7C;F3;FM    220729P21.00;EquityOption;FM;Put;21.0000;;20220729;FM;OE;20220706;20220729;;;20220729160000;
ANR9;M2;MFC   220729C20.00;EquityOption;MFC;Call;20.0000;;20220729;MFC;OE;20220706;20220729;;;20220729160000;
AOR9;M2;MFC   220729P20.00;EquityOption;MFC;Put;20.0000;;20220729;MFC;OE;20220706;20220729;;;20220729160000;
MRU0;OC;OGC   220819C1.75;EquityOption;OGC;Call;1.7500;;20220819;OGC;OE;20220706;20220819;;;20220819160000;
MSU0;OC;OGC   220819P1.75;EquityOption;OGC;Put;1.7500;;20220819;OGC;OE;20220706;20220819;;;20220819160000;
MTU0;OC;OGC   220916C1.75;EquityOption;OGC;Call;1.7500;;20220916;OGC;OE;20220706;20220916;;;20220916160000;
MUU0;OC;OGC   220916P1.75;EquityOption;OGC;Put;1.7500;;20220916;OGC;OE;20220706;20220916;;;20220916160000;
A0YE;S2;SU    220729C42.50;EquityOption;SU;Call;42.5000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A1YE;S2;SU    220729P42.50;EquityOption;SU;Put;42.5000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A2YE;S2;SU    220729C42.00;EquityOption;SU;Call;42.0000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A3YE;S2;SU    220729P42.00;EquityOption;SU;Put;42.0000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A4YE;S2;SU    220729C41.50;EquityOption;SU;Call;41.5000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A5YE;S2;SU    220729P41.50;EquityOption;SU;Put;41.5000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A6YE;S2;SU    220729C41.00;EquityOption;SU;Call;41.0000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
A7YE;S2;SU    220729P41.00;EquityOption;SU;Put;41.0000;;20220729;SU;OE;20220706;20220729;;;20220729160000;
MEDB;WD;WEED  220708C2.50;EquityOption;WEED;Call;2.5000;;20220708;WEED;OE;20220706;20220708;;;20220708160000;
MFDB;WD;WEED  220708P2.50;EquityOption;WEED;Put;2.5000;;20220708;WEED;OE;20220706;20220708;;;20220708160000;
MGDB;WD;WEED  220722C2.50;EquityOption;WEED;Call;2.5000;;20220722;WEED;OE;20220706;20220722;;;20220722160000;
MHDB;WD;WEED  220722P2.50;EquityOption;WEED;Put;2.5000;;20220722;WEED;OE;20220706;20220722;;;20220722160000;
MIDB;WD;WEED  220729C2.50;EquityOption;WEED;Call;2.5000;;20220729;WEED;OE;20220706;20220729;;;20220729160000;
MJDB;WD;WEED  220729P2.50;EquityOption;WEED;Put;2.5000;;20220729;WEED;OE;20220706;20220729;;;20220729160000;
MKDB;WD;WEED  220819C2.50;EquityOption;WEED;Call;2.5000;;20220819;WEED;OE;20220706;20220819;;;20220819160000;
