InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M442;S9;WPM   200501C57.00;EquityOption;WPM;Call;57.000;;20200501170000;WPM;OE;20200425;20200501;;;
M542;S9;WPM   200501P57.00;EquityOption;WPM;Put;57.000;;20200501170000;WPM;OE;20200425;20200501;;;
M642;S9;WPM   200501C57.50;EquityOption;WPM;Call;57.500;;20200501170000;WPM;OE;20200425;20200501;;;
M742;S9;WPM   200501P57.50;EquityOption;WPM;Put;57.500;;20200501170000;WPM;OE;20200425;20200501;;;
M842;S9;WPM   200501C58.00;EquityOption;WPM;Call;58.000;;20200501170000;WPM;OE;20200425;20200501;;;
M942;S9;WPM   200501P58.00;EquityOption;WPM;Put;58.000;;20200501170000;WPM;OE;20200425;20200501;;;
MA42;S9;WPM   200508C57.00;EquityOption;WPM;Call;57.000;;20200508170000;WPM;OE;20200425;20200508;;;
MB42;S9;WPM   200508P57.00;EquityOption;WPM;Put;57.000;;20200508170000;WPM;OE;20200425;20200508;;;
MC42;S9;WPM   200508C57.50;EquityOption;WPM;Call;57.500;;20200508170000;WPM;OE;20200425;20200508;;;
MD42;S9;WPM   200508P57.50;EquityOption;WPM;Put;57.500;;20200508170000;WPM;OE;20200425;20200508;;;
ME42;S9;WPM   200508C58.00;EquityOption;WPM;Call;58.000;;20200508170000;WPM;OE;20200425;20200508;;;
MF42;S9;WPM   200508P58.00;EquityOption;WPM;Put;58.000;;20200508170000;WPM;OE;20200425;20200508;;;
MG42;S9;WPM   200515C60.00;EquityOption;WPM;Call;60.000;;20200515170000;WPM;OE;20200425;20200515;;;
MH42;S9;WPM   200515P60.00;EquityOption;WPM;Put;60.000;;20200515170000;WPM;OE;20200425;20200515;;;
MI42;S9;WPM   200522C57.00;EquityOption;WPM;Call;57.000;;20200522170000;WPM;OE;20200425;20200522;;;
MJ42;S9;WPM   200522P57.00;EquityOption;WPM;Put;57.000;;20200522170000;WPM;OE;20200425;20200522;;;
MK42;S9;WPM   200522C57.50;EquityOption;WPM;Call;57.500;;20200522170000;WPM;OE;20200425;20200522;;;
ML42;S9;WPM   200522P57.50;EquityOption;WPM;Put;57.500;;20200522170000;WPM;OE;20200425;20200522;;;
MM42;S9;WPM   200522C58.00;EquityOption;WPM;Call;58.000;;20200522170000;WPM;OE;20200425;20200522;;;
MN42;S9;WPM   200522P58.00;EquityOption;WPM;Put;58.000;;20200522170000;WPM;OE;20200425;20200522;;;
MO42;S9;WPM   200619C60.00;EquityOption;WPM;Call;60.000;;20200619170000;WPM;OE;20200425;20200619;;;
MP42;S9;WPM   200619P60.00;EquityOption;WPM;Put;60.000;;20200619170000;WPM;OE;20200425;20200619;;;
MQ42;S9;WPM   200918C60.00;EquityOption;WPM;Call;60.000;;20200918170000;WPM;OE;20200425;20200918;;;
MR42;S9;WPM   200918P60.00;EquityOption;WPM;Put;60.000;;20200918170000;WPM;OE;20200425;20200918;;;
MS42;S9;WPM   201218C60.00;EquityOption;WPM;Call;60.000;;20201218170000;WPM;OE;20200425;20201218;;;
MT42;S9;WPM   201218P60.00;EquityOption;WPM;Put;60.000;;20201218170000;WPM;OE;20200425;20201218;;;
A949;X1;XGD   210319C24.00;EquityOption;XGD;Call;24.000;;20210319170000;XGD;OE;20200425;20210319;;;
AA49;X1;XGD   210319P24.00;EquityOption;XGD;Put;24.000;;20210319170000;XGD;OE;20200425;20210319;;;
AB49;X1;XGD   220318C24.00;EquityOption;XGD;Call;24.000;;20220318170000;XGD;OE;20200425;20220318;;;
AC49;X1;XGD   220318P24.00;EquityOption;XGD;Put;24.000;;20220318170000;XGD;OE;20200425;20220318;;;
