InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXA5;DZ;BHC   220204P37.00;EquityOption;BHC;Put;37.0000;;20220204;BHC;OE;20220112;20220204;;;20220204160000;
MZ71;I3;IAG   220916C100.00;EquityOption;IAG;Call;100.0000;;20220916;IAG;OE;20220112;20220916;;;20220916160000;
M081;I3;IAG   220916P100.00;EquityOption;IAG;Put;100.0000;;20220916;IAG;OE;20220112;20220916;;;20220916160000;
M181;I3;IAG   221216C100.00;EquityOption;IAG;Call;100.0000;;20221216;IAG;OE;20220112;20221216;;;20221216160000;
M281;I3;IAG   221216P100.00;EquityOption;IAG;Put;100.0000;;20221216;IAG;OE;20220112;20221216;;;20221216160000;
MKW0;RW;RNW   220218C15.50;EquityOption;RNW;Call;15.5000;;20220218;RNW;OE;20220112;20220218;;;20220218160000;
MLW0;RW;RNW   220218P15.50;EquityOption;RNW;Put;15.5000;;20220218;RNW;OE;20220112;20220218;;;20220218160000;
MMW0;RW;RNW   220218C15.00;EquityOption;RNW;Call;15.0000;;20220218;RNW;OE;20220112;20220218;;;20220218160000;
MNW0;RW;RNW   220218P15.00;EquityOption;RNW;Put;15.0000;;20220218;RNW;OE;20220112;20220218;;;20220218160000;
MOW0;RW;RNW   220218C14.00;EquityOption;RNW;Call;14.0000;;20220218;RNW;OE;20220112;20220218;;;20220218160000;
MPW0;RW;RNW   220218P14.00;EquityOption;RNW;Put;14.0000;;20220218;RNW;OE;20220112;20220218;;;20220218160000;
MQW0;RW;RNW   220318C15.50;EquityOption;RNW;Call;15.5000;;20220318;RNW;OE;20220112;20220318;;;20220318160000;
MRW0;RW;RNW   220318P15.50;EquityOption;RNW;Put;15.5000;;20220318;RNW;OE;20220112;20220318;;;20220318160000;
MSW0;RW;RNW   220318C15.00;EquityOption;RNW;Call;15.0000;;20220318;RNW;OE;20220112;20220318;;;20220318160000;
MTW0;RW;RNW   220318P15.00;EquityOption;RNW;Put;15.0000;;20220318;RNW;OE;20220112;20220318;;;20220318160000;
MUW0;RW;RNW   220318C14.00;EquityOption;RNW;Call;14.0000;;20220318;RNW;OE;20220112;20220318;;;20220318160000;
MVW0;RW;RNW   220318P14.00;EquityOption;RNW;Put;14.0000;;20220318;RNW;OE;20220112;20220318;;;20220318160000;
MWW0;RW;RNW   220414C15.50;EquityOption;RNW;Call;15.5000;;20220414;RNW;OE;20220112;20220414;;;20220414160000;
MXW0;RW;RNW   220414P15.50;EquityOption;RNW;Put;15.5000;;20220414;RNW;OE;20220112;20220414;;;20220414160000;
MYW0;RW;RNW   220414C15.00;EquityOption;RNW;Call;15.0000;;20220414;RNW;OE;20220112;20220414;;;20220414160000;
MZW0;RW;RNW   220414P15.00;EquityOption;RNW;Put;15.0000;;20220414;RNW;OE;20220112;20220414;;;20220414160000;
M0X0;RW;RNW   220414C14.00;EquityOption;RNW;Call;14.0000;;20220414;RNW;OE;20220112;20220414;;;20220414160000;
M1X0;RW;RNW   220414P14.00;EquityOption;RNW;Put;14.0000;;20220414;RNW;OE;20220112;20220414;;;20220414160000;
M2X0;RW;RNW   220520C15.50;EquityOption;RNW;Call;15.5000;;20220520;RNW;OE;20220112;20220520;;;20220520160000;
M3X0;RW;RNW   220520P15.50;EquityOption;RNW;Put;15.5000;;20220520;RNW;OE;20220112;20220520;;;20220520160000;
M4X0;RW;RNW   220520C15.00;EquityOption;RNW;Call;15.0000;;20220520;RNW;OE;20220112;20220520;;;20220520160000;
M5X0;RW;RNW   220520P15.00;EquityOption;RNW;Put;15.0000;;20220520;RNW;OE;20220112;20220520;;;20220520160000;
M6X0;RW;RNW   220520C14.00;EquityOption;RNW;Call;14.0000;;20220520;RNW;OE;20220112;20220520;;;20220520160000;
M7X0;RW;RNW   220520P14.00;EquityOption;RNW;Put;14.0000;;20220520;RNW;OE;20220112;20220520;;;20220520160000;
M8X0;RW;RNW   220617C15.50;EquityOption;RNW;Call;15.5000;;20220617;RNW;OE;20220112;20220617;;;20220617160000;
M9X0;RW;RNW   220617P15.50;EquityOption;RNW;Put;15.5000;;20220617;RNW;OE;20220112;20220617;;;20220617160000;
MAX0;RW;RNW   220617C15.00;EquityOption;RNW;Call;15.0000;;20220617;RNW;OE;20220112;20220617;;;20220617160000;
MBX0;RW;RNW   220617P15.00;EquityOption;RNW;Put;15.0000;;20220617;RNW;OE;20220112;20220617;;;20220617160000;
MCX0;RW;RNW   220916C15.00;EquityOption;RNW;Call;15.0000;;20220916;RNW;OE;20220112;20220916;;;20220916160000;
MDX0;RW;RNW   220916P15.00;EquityOption;RNW;Put;15.0000;;20220916;RNW;OE;20220112;20220916;;;20220916160000;
MEX0;RW;RNW   220916C12.00;EquityOption;RNW;Call;12.0000;;20220916;RNW;OE;20220112;20220916;;;20220916160000;
MFX0;RW;RNW   220916P12.00;EquityOption;RNW;Put;12.0000;;20220916;RNW;OE;20220112;20220916;;;20220916160000;
MGX0;RW;RNW   221216C15.00;EquityOption;RNW;Call;15.0000;;20221216;RNW;OE;20220112;20221216;;;20221216160000;
MHX0;RW;RNW   221216P15.00;EquityOption;RNW;Put;15.0000;;20221216;RNW;OE;20220112;20221216;;;20221216160000;
MIX0;RW;RNW   221216C12.00;EquityOption;RNW;Call;12.0000;;20221216;RNW;OE;20220112;20221216;;;20221216160000;
MJX0;RW;RNW   221216P12.00;EquityOption;RNW;Put;12.0000;;20221216;RNW;OE;20220112;20221216;;;20221216160000;
MMC7;80;ZEB   220114C43.00;EquityOption;ZEB;Call;43.0000;;20220114;ZEB;OA;20220112;20220114;;;20220114160000;
MNC7;80;ZEB   220114P43.00;EquityOption;ZEB;Put;43.0000;;20220114;ZEB;OA;20220112;20220114;;;20220114160000;
MOC7;80;ZEB   220128C43.00;EquityOption;ZEB;Call;43.0000;;20220128;ZEB;OA;20220112;20220128;;;20220128160000;
MPC7;80;ZEB   220128P43.00;EquityOption;ZEB;Put;43.0000;;20220128;ZEB;OA;20220112;20220128;;;20220128160000;
MQC7;80;ZEB   220204C43.00;EquityOption;ZEB;Call;43.0000;;20220204;ZEB;OA;20220112;20220204;;;20220204160000;
MRC7;80;ZEB   220204P43.00;EquityOption;ZEB;Put;43.0000;;20220204;ZEB;OA;20220112;20220204;;;20220204160000;
MSC7;80;ZEB   220218C42.00;EquityOption;ZEB;Call;42.0000;;20220218;ZEB;OA;20220112;20220218;;;20220218160000;
MTC7;80;ZEB   220218P42.00;EquityOption;ZEB;Put;42.0000;;20220218;ZEB;OA;20220112;20220218;;;20220218160000;
MUC7;80;ZEB   220414C42.00;EquityOption;ZEB;Call;42.0000;;20220414;ZEB;OA;20220112;20220414;;;20220414160000;
MVC7;80;ZEB   220414P42.00;EquityOption;ZEB;Put;42.0000;;20220414;ZEB;OA;20220112;20220414;;;20220414160000;
MWC7;80;ZEB   220520C42.00;EquityOption;ZEB;Call;42.0000;;20220520;ZEB;OA;20220112;20220520;;;20220520160000;
MXC7;80;ZEB   220520P42.00;EquityOption;ZEB;Put;42.0000;;20220520;ZEB;OA;20220112;20220520;;;20220520160000;
M6K2;X2;XFN   220218C53.25;EquityOption;XFN;Call;53.2500;;20220218;XFN;OA;20220112;20220218;;;20220218160000;
M7K2;X2;XFN   220218P53.25;EquityOption;XFN;Put;53.2500;;20220218;XFN;OA;20220112;20220218;;;20220218160000;
M8K2;X2;XFN   220218C53.50;EquityOption;XFN;Call;53.5000;;20220218;XFN;OA;20220112;20220218;;;20220218160000;
M9K2;X2;XFN   220218P53.50;EquityOption;XFN;Put;53.5000;;20220218;XFN;OA;20220112;20220218;;;20220218160000;
MAK2;X2;XFN   220318C53.25;EquityOption;XFN;Call;53.2500;;20220318;XFN;OA;20220112;20220318;;;20220318160000;
MBK2;X2;XFN   220318P53.25;EquityOption;XFN;Put;53.2500;;20220318;XFN;OA;20220112;20220318;;;20220318160000;
MCK2;X2;XFN   220318C53.50;EquityOption;XFN;Call;53.5000;;20220318;XFN;OA;20220112;20220318;;;20220318160000;
MDK2;X2;XFN   220318P53.50;EquityOption;XFN;Put;53.5000;;20220318;XFN;OA;20220112;20220318;;;20220318160000;
MEK2;X2;XFN   220414C53.25;EquityOption;XFN;Call;53.2500;;20220414;XFN;OA;20220112;20220414;;;20220414160000;
MFK2;X2;XFN   220414P53.25;EquityOption;XFN;Put;53.2500;;20220414;XFN;OA;20220112;20220414;;;20220414160000;
MGK2;X2;XFN   220414C53.50;EquityOption;XFN;Call;53.5000;;20220414;XFN;OA;20220112;20220414;;;20220414160000;
MHK2;X2;XFN   220414P53.50;EquityOption;XFN;Put;53.5000;;20220414;XFN;OA;20220112;20220414;;;20220414160000;
MIK2;X2;XFN   220520C53.25;EquityOption;XFN;Call;53.2500;;20220520;XFN;OA;20220112;20220520;;;20220520160000;
MJK2;X2;XFN   220520P53.25;EquityOption;XFN;Put;53.2500;;20220520;XFN;OA;20220112;20220520;;;20220520160000;
MKK2;X2;XFN   220520C53.50;EquityOption;XFN;Call;53.5000;;20220520;XFN;OA;20220112;20220520;;;20220520160000;
MLK2;X2;XFN   220520P53.50;EquityOption;XFN;Put;53.5000;;20220520;XFN;OA;20220112;20220520;;;20220520160000;
MMK2;X2;XFN   220617C53.25;EquityOption;XFN;Call;53.2500;;20220617;XFN;OA;20220112;20220617;;;20220617160000;
MNK2;X2;XFN   220617P53.25;EquityOption;XFN;Put;53.2500;;20220617;XFN;OA;20220112;20220617;;;20220617160000;
MOK2;X2;XFN   220617C53.50;EquityOption;XFN;Call;53.5000;;20220617;XFN;OA;20220112;20220617;;;20220617160000;
MPK2;X2;XFN   220617P53.50;EquityOption;XFN;Put;53.5000;;20220617;XFN;OA;20220112;20220617;;;20220617160000;
MQK2;X2;XFN   220916C70.00;EquityOption;XFN;Call;70.0000;;20220916;XFN;OA;20220112;20220916;;;20220916160000;
MRK2;X2;XFN   220916P70.00;EquityOption;XFN;Put;70.0000;;20220916;XFN;OA;20220112;20220916;;;20220916160000;
MSK2;X2;XFN   221216C70.00;EquityOption;XFN;Call;70.0000;;20221216;XFN;OA;20220112;20221216;;;20221216160000;
MTK2;X2;XFN   221216P70.00;EquityOption;XFN;Put;70.0000;;20221216;XFN;OA;20220112;20221216;;;20221216160000;
AN32;X9;XDV   220218C32.50;EquityOption;XDV;Call;32.5000;;20220218;XDV;OA;20220112;20220218;;;20220218160000;
AO32;X9;XDV   220218P32.50;EquityOption;XDV;Put;32.5000;;20220218;XDV;OA;20220112;20220218;;;20220218160000;
AP32;X9;XDV   220318C32.50;EquityOption;XDV;Call;32.5000;;20220318;XDV;OA;20220112;20220318;;;20220318160000;
AQ32;X9;XDV   220318P32.50;EquityOption;XDV;Put;32.5000;;20220318;XDV;OA;20220112;20220318;;;20220318160000;
AR32;X9;XDV   220414C32.50;EquityOption;XDV;Call;32.5000;;20220414;XDV;OA;20220112;20220414;;;20220414160000;
AS32;X9;XDV   220414P32.50;EquityOption;XDV;Put;32.5000;;20220414;XDV;OA;20220112;20220414;;;20220414160000;
AT32;X9;XDV   220520C32.50;EquityOption;XDV;Call;32.5000;;20220520;XDV;OA;20220112;20220520;;;20220520160000;
AU32;X9;XDV   220520P32.50;EquityOption;XDV;Put;32.5000;;20220520;XDV;OA;20220112;20220520;;;20220520160000;
AV32;X9;XDV   220617C32.50;EquityOption;XDV;Call;32.5000;;20220617;XDV;OA;20220112;20220617;;;20220617160000;
AW32;X9;XDV   220617P32.50;EquityOption;XDV;Put;32.5000;;20220617;XDV;OA;20220112;20220617;;;20220617160000;
MOF1;ZU;ZUB   220218C41.00;EquityOption;ZUB;Call;41.0000;;20220218;ZUB;OA;20220112;20220218;;;20220218160000;
MPF1;ZU;ZUB   220218P41.00;EquityOption;ZUB;Put;41.0000;;20220218;ZUB;OA;20220112;20220218;;;20220218160000;
MQF1;ZU;ZUB   220318C41.00;EquityOption;ZUB;Call;41.0000;;20220318;ZUB;OA;20220112;20220318;;;20220318160000;
MRF1;ZU;ZUB   220318P41.00;EquityOption;ZUB;Put;41.0000;;20220318;ZUB;OA;20220112;20220318;;;20220318160000;
MSF1;ZU;ZUB   220414C41.00;EquityOption;ZUB;Call;41.0000;;20220414;ZUB;OA;20220112;20220414;;;20220414160000;
MTF1;ZU;ZUB   220414P41.00;EquityOption;ZUB;Put;41.0000;;20220414;ZUB;OA;20220112;20220414;;;20220414160000;
MUF1;ZU;ZUB   220520C41.00;EquityOption;ZUB;Call;41.0000;;20220520;ZUB;OA;20220112;20220520;;;20220520160000;
MVF1;ZU;ZUB   220520P41.00;EquityOption;ZUB;Put;41.0000;;20220520;ZUB;OA;20220112;20220520;;;20220520160000;
MWF1;ZU;ZUB   220617C41.00;EquityOption;ZUB;Call;41.0000;;20220617;ZUB;OA;20220112;20220617;;;20220617160000;
MXF1;ZU;ZUB   220617P41.00;EquityOption;ZUB;Put;41.0000;;20220617;ZUB;OA;20220112;20220617;;;20220617160000;
MSR1;J5;HND   220617C20.50;EquityOption;HND;Call;20.5000;;20220617;HND;OA;20220112;20220617;;;20220617160000;
MTR1;J5;HND   220617P20.50;EquityOption;HND;Put;20.5000;;20220617;HND;OA;20220112;20220617;;;20220617160000;
MUR1;J5;HND   221216C18.00;EquityOption;HND;Call;18.0000;;20221216;HND;OA;20220112;20221216;;;20221216160000;
MVR1;J5;HND   221216P18.00;EquityOption;HND;Put;18.0000;;20221216;HND;OA;20220112;20221216;;;20221216160000;
MKR2;48;VET   220114C20.00;EquityOption;VET;Call;20.0000;;20220114;VET;OE;20220112;20220114;;;20220114160000;
MLR2;48;VET   220114P20.00;EquityOption;VET;Put;20.0000;;20220114;VET;OE;20220112;20220114;;;20220114160000;
MMR2;48;VET   220114C20.50;EquityOption;VET;Call;20.5000;;20220114;VET;OE;20220112;20220114;;;20220114160000;
MNR2;48;VET   220114P20.50;EquityOption;VET;Put;20.5000;;20220114;VET;OE;20220112;20220114;;;20220114160000;
MOR2;48;VET   220128C20.00;EquityOption;VET;Call;20.0000;;20220128;VET;OE;20220112;20220128;;;20220128160000;
MPR2;48;VET   220128P20.00;EquityOption;VET;Put;20.0000;;20220128;VET;OE;20220112;20220128;;;20220128160000;
MQR2;48;VET   220128C20.50;EquityOption;VET;Call;20.5000;;20220128;VET;OE;20220112;20220128;;;20220128160000;
MRR2;48;VET   220128P20.50;EquityOption;VET;Put;20.5000;;20220128;VET;OE;20220112;20220128;;;20220128160000;
MSR2;48;VET   220204C20.00;EquityOption;VET;Call;20.0000;;20220204;VET;OE;20220112;20220204;;;20220204160000;
MTR2;48;VET   220204P20.00;EquityOption;VET;Put;20.0000;;20220204;VET;OE;20220112;20220204;;;20220204160000;
MUR2;48;VET   220204C20.50;EquityOption;VET;Call;20.5000;;20220204;VET;OE;20220112;20220204;;;20220204160000;
MVR2;48;VET   220204P20.50;EquityOption;VET;Put;20.5000;;20220204;VET;OE;20220112;20220204;;;20220204160000;
MWR2;48;VET   220218C20.00;EquityOption;VET;Call;20.0000;;20220218;VET;OE;20220112;20220218;;;20220218160000;
MXR2;48;VET   220218P20.00;EquityOption;VET;Put;20.0000;;20220218;VET;OE;20220112;20220218;;;20220218160000;
MYR2;48;VET   220218C20.50;EquityOption;VET;Call;20.5000;;20220218;VET;OE;20220112;20220218;;;20220218160000;
MZR2;48;VET   220218P20.50;EquityOption;VET;Put;20.5000;;20220218;VET;OE;20220112;20220218;;;20220218160000;
M0S2;48;VET   220318C20.00;EquityOption;VET;Call;20.0000;;20220318;VET;OE;20220112;20220318;;;20220318160000;
M1S2;48;VET   220318P20.00;EquityOption;VET;Put;20.0000;;20220318;VET;OE;20220112;20220318;;;20220318160000;
M2S2;48;VET   220318C20.50;EquityOption;VET;Call;20.5000;;20220318;VET;OE;20220112;20220318;;;20220318160000;
M3S2;48;VET   220318P20.50;EquityOption;VET;Put;20.5000;;20220318;VET;OE;20220112;20220318;;;20220318160000;
M4S2;48;VET   220414C20.00;EquityOption;VET;Call;20.0000;;20220414;VET;OE;20220112;20220414;;;20220414160000;
M5S2;48;VET   220414P20.00;EquityOption;VET;Put;20.0000;;20220414;VET;OE;20220112;20220414;;;20220414160000;
M6S2;48;VET   220414C20.50;EquityOption;VET;Call;20.5000;;20220414;VET;OE;20220112;20220414;;;20220414160000;
M7S2;48;VET   220414P20.50;EquityOption;VET;Put;20.5000;;20220414;VET;OE;20220112;20220414;;;20220414160000;
M8S2;48;VET   220520C20.00;EquityOption;VET;Call;20.0000;;20220520;VET;OE;20220112;20220520;;;20220520160000;
M9S2;48;VET   220520P20.00;EquityOption;VET;Put;20.0000;;20220520;VET;OE;20220112;20220520;;;20220520160000;
MAS2;48;VET   220520C20.50;EquityOption;VET;Call;20.5000;;20220520;VET;OE;20220112;20220520;;;20220520160000;
MBS2;48;VET   220520P20.50;EquityOption;VET;Put;20.5000;;20220520;VET;OE;20220112;20220520;;;20220520160000;
MCS2;48;VET   220617C20.00;EquityOption;VET;Call;20.0000;;20220617;VET;OE;20220112;20220617;;;20220617160000;
MDS2;48;VET   220617P20.00;EquityOption;VET;Put;20.0000;;20220617;VET;OE;20220112;20220617;;;20220617160000;
MES2;48;VET   220617C20.50;EquityOption;VET;Call;20.5000;;20220617;VET;OE;20220112;20220617;;;20220617160000;
MFS2;48;VET   220617P20.50;EquityOption;VET;Put;20.5000;;20220617;VET;OE;20220112;20220617;;;20220617160000;
MGS2;48;VET   220916C21.00;EquityOption;VET;Call;21.0000;;20220916;VET;OE;20220112;20220916;;;20220916160000;
MHS2;48;VET   220916P21.00;EquityOption;VET;Put;21.0000;;20220916;VET;OE;20220112;20220916;;;20220916160000;
MIS2;48;VET   221216C21.00;EquityOption;VET;Call;21.0000;;20221216;VET;OE;20220112;20221216;;;20221216160000;
MJS2;48;VET   221216P21.00;EquityOption;VET;Put;21.0000;;20221216;VET;OE;20220112;20221216;;;20221216160000;
AO3G;B4;BMO   220218C175.00;EquityOption;BMO;Call;175.0000;;20220218;BMO;OE;20220112;20220218;;;20220218160000;
AP3G;B4;BMO   220218P175.00;EquityOption;BMO;Put;175.0000;;20220218;BMO;OE;20220112;20220218;;;20220218160000;
AQ3G;B4;BMO   220318C175.00;EquityOption;BMO;Call;175.0000;;20220318;BMO;OE;20220112;20220318;;;20220318160000;
AR3G;B4;BMO   220318P175.00;EquityOption;BMO;Put;175.0000;;20220318;BMO;OE;20220112;20220318;;;20220318160000;
AS3G;B4;BMO   220414C175.00;EquityOption;BMO;Call;175.0000;;20220414;BMO;OE;20220112;20220414;;;20220414160000;
AT3G;B4;BMO   220414P175.00;EquityOption;BMO;Put;175.0000;;20220414;BMO;OE;20220112;20220414;;;20220414160000;
AU3G;B4;BMO   220520C175.00;EquityOption;BMO;Call;175.0000;;20220520;BMO;OE;20220112;20220520;;;20220520160000;
AV3G;B4;BMO   220520P175.00;EquityOption;BMO;Put;175.0000;;20220520;BMO;OE;20220112;20220520;;;20220520160000;
AW3G;B4;BMO   220617C175.00;EquityOption;BMO;Call;175.0000;;20220617;BMO;OE;20220112;20220617;;;20220617160000;
AX3G;B4;BMO   220617P175.00;EquityOption;BMO;Put;175.0000;;20220617;BMO;OE;20220112;20220617;;;20220617160000;
A082;B6;BIR   220617C7.75;EquityOption;BIR;Call;7.7500;;20220617;BIR;OE;20220112;20220617;;;20220617160000;
A182;B6;BIR   220617P7.75;EquityOption;BIR;Put;7.7500;;20220617;BIR;OE;20220112;20220617;;;20220617160000;
A282;B6;BIR   221216C9.00;EquityOption;BIR;Call;9.0000;;20221216;BIR;OE;20220112;20221216;;;20221216160000;
A382;B6;BIR   221216P9.00;EquityOption;BIR;Put;9.0000;;20221216;BIR;OE;20220112;20221216;;;20221216160000;
AHJE;C5;CNQ   220114C64.00;EquityOption;CNQ;Call;64.0000;;20220114;CNQ;OE;20220112;20220114;;;20220114160000;
AIJE;C5;CNQ   220114P64.00;EquityOption;CNQ;Put;64.0000;;20220114;CNQ;OE;20220112;20220114;;;20220114160000;
AJJE;C5;CNQ   220114C65.00;EquityOption;CNQ;Call;65.0000;;20220114;CNQ;OE;20220112;20220114;;;20220114160000;
AKJE;C5;CNQ   220114P65.00;EquityOption;CNQ;Put;65.0000;;20220114;CNQ;OE;20220112;20220114;;;20220114160000;
ALJE;C5;CNQ   220128C64.00;EquityOption;CNQ;Call;64.0000;;20220128;CNQ;OE;20220112;20220128;;;20220128160000;
AMJE;C5;CNQ   220128P64.00;EquityOption;CNQ;Put;64.0000;;20220128;CNQ;OE;20220112;20220128;;;20220128160000;
ANJE;C5;CNQ   220128C65.00;EquityOption;CNQ;Call;65.0000;;20220128;CNQ;OE;20220112;20220128;;;20220128160000;
AOJE;C5;CNQ   220128P65.00;EquityOption;CNQ;Put;65.0000;;20220128;CNQ;OE;20220112;20220128;;;20220128160000;
APJE;C5;CNQ   220204C64.00;EquityOption;CNQ;Call;64.0000;;20220204;CNQ;OE;20220112;20220204;;;20220204160000;
AQJE;C5;CNQ   220204P64.00;EquityOption;CNQ;Put;64.0000;;20220204;CNQ;OE;20220112;20220204;;;20220204160000;
ARJE;C5;CNQ   220204C65.00;EquityOption;CNQ;Call;65.0000;;20220204;CNQ;OE;20220112;20220204;;;20220204160000;
ASJE;C5;CNQ   220204P65.00;EquityOption;CNQ;Put;65.0000;;20220204;CNQ;OE;20220112;20220204;;;20220204160000;
ATJE;C5;CNQ   220218C74.00;EquityOption;CNQ;Call;74.0000;;20220218;CNQ;OE;20220112;20220218;;;20220218160000;
AUJE;C5;CNQ   220218P74.00;EquityOption;CNQ;Put;74.0000;;20220218;CNQ;OE;20220112;20220218;;;20220218160000;
AVJE;C5;CNQ   220318C74.00;EquityOption;CNQ;Call;74.0000;;20220318;CNQ;OE;20220112;20220318;;;20220318160000;
AWJE;C5;CNQ   220318P74.00;EquityOption;CNQ;Put;74.0000;;20220318;CNQ;OE;20220112;20220318;;;20220318160000;
AXJE;C5;CNQ   220414C74.00;EquityOption;CNQ;Call;74.0000;;20220414;CNQ;OE;20220112;20220414;;;20220414160000;
AYJE;C5;CNQ   220414P74.00;EquityOption;CNQ;Put;74.0000;;20220414;CNQ;OE;20220112;20220414;;;20220414160000;
AZJE;C5;CNQ   220520C74.00;EquityOption;CNQ;Call;74.0000;;20220520;CNQ;OE;20220112;20220520;;;20220520160000;
A0KE;C5;CNQ   220520P74.00;EquityOption;CNQ;Put;74.0000;;20220520;CNQ;OE;20220112;20220520;;;20220520160000;
A1KE;C5;CNQ   220617C74.00;EquityOption;CNQ;Call;74.0000;;20220617;CNQ;OE;20220112;20220617;;;20220617160000;
A2KE;C5;CNQ   220617P74.00;EquityOption;CNQ;Put;74.0000;;20220617;CNQ;OE;20220112;20220617;;;20220617160000;
AV39;D2;CPG   220114C9.00;EquityOption;CPG;Call;9.0000;;20220114;CPG;OE;20220112;20220114;;;20220114160000;
AW39;D2;CPG   220114P9.00;EquityOption;CPG;Put;9.0000;;20220114;CPG;OE;20220112;20220114;;;20220114160000;
AX39;D2;CPG   220114C9.25;EquityOption;CPG;Call;9.2500;;20220114;CPG;OE;20220112;20220114;;;20220114160000;
AY39;D2;CPG   220114P9.25;EquityOption;CPG;Put;9.2500;;20220114;CPG;OE;20220112;20220114;;;20220114160000;
AZ39;D2;CPG   220128C9.00;EquityOption;CPG;Call;9.0000;;20220128;CPG;OE;20220112;20220128;;;20220128160000;
A049;D2;CPG   220128P9.00;EquityOption;CPG;Put;9.0000;;20220128;CPG;OE;20220112;20220128;;;20220128160000;
A149;D2;CPG   220128C9.25;EquityOption;CPG;Call;9.2500;;20220128;CPG;OE;20220112;20220128;;;20220128160000;
A249;D2;CPG   220128P9.25;EquityOption;CPG;Put;9.2500;;20220128;CPG;OE;20220112;20220128;;;20220128160000;
A349;D2;CPG   220204C9.00;EquityOption;CPG;Call;9.0000;;20220204;CPG;OE;20220112;20220204;;;20220204160000;
A449;D2;CPG   220204P9.00;EquityOption;CPG;Put;9.0000;;20220204;CPG;OE;20220112;20220204;;;20220204160000;
A549;D2;CPG   220204C9.25;EquityOption;CPG;Call;9.2500;;20220204;CPG;OE;20220112;20220204;;;20220204160000;
A649;D2;CPG   220204P9.25;EquityOption;CPG;Put;9.2500;;20220204;CPG;OE;20220112;20220204;;;20220204160000;
A749;D2;CPG   220218C9.00;EquityOption;CPG;Call;9.0000;;20220218;CPG;OE;20220112;20220218;;;20220218160000;
A849;D2;CPG   220218P9.00;EquityOption;CPG;Put;9.0000;;20220218;CPG;OE;20220112;20220218;;;20220218160000;
A949;D2;CPG   220218C9.25;EquityOption;CPG;Call;9.2500;;20220218;CPG;OE;20220112;20220218;;;20220218160000;
AA49;D2;CPG   220218P9.25;EquityOption;CPG;Put;9.2500;;20220218;CPG;OE;20220112;20220218;;;20220218160000;
AB49;D2;CPG   220318C9.00;EquityOption;CPG;Call;9.0000;;20220318;CPG;OE;20220112;20220318;;;20220318160000;
AC49;D2;CPG   220318P9.00;EquityOption;CPG;Put;9.0000;;20220318;CPG;OE;20220112;20220318;;;20220318160000;
AD49;D2;CPG   220318C9.25;EquityOption;CPG;Call;9.2500;;20220318;CPG;OE;20220112;20220318;;;20220318160000;
AE49;D2;CPG   220318P9.25;EquityOption;CPG;Put;9.2500;;20220318;CPG;OE;20220112;20220318;;;20220318160000;
AF49;D2;CPG   220414C9.25;EquityOption;CPG;Call;9.2500;;20220414;CPG;OE;20220112;20220414;;;20220414160000;
AG49;D2;CPG   220414P9.25;EquityOption;CPG;Put;9.2500;;20220414;CPG;OE;20220112;20220414;;;20220414160000;
AH49;D2;CPG   220520C9.00;EquityOption;CPG;Call;9.0000;;20220520;CPG;OE;20220112;20220520;;;20220520160000;
AI49;D2;CPG   220520P9.00;EquityOption;CPG;Put;9.0000;;20220520;CPG;OE;20220112;20220520;;;20220520160000;
AJ49;D2;CPG   220520C9.25;EquityOption;CPG;Call;9.2500;;20220520;CPG;OE;20220112;20220520;;;20220520160000;
AK49;D2;CPG   220520P9.25;EquityOption;CPG;Put;9.2500;;20220520;CPG;OE;20220112;20220520;;;20220520160000;
AL49;D2;CPG   220617C9.00;EquityOption;CPG;Call;9.0000;;20220617;CPG;OE;20220112;20220617;;;20220617160000;
AM49;D2;CPG   220617P9.00;EquityOption;CPG;Put;9.0000;;20220617;CPG;OE;20220112;20220617;;;20220617160000;
AN49;D2;CPG   220617C9.25;EquityOption;CPG;Call;9.2500;;20220617;CPG;OE;20220112;20220617;;;20220617160000;
AO49;D2;CPG   220617P9.25;EquityOption;CPG;Put;9.2500;;20220617;CPG;OE;20220112;20220617;;;20220617160000;
MXL1;H0;HBM   220204C11.00;EquityOption;HBM;Call;11.0000;;20220204;HBM;OE;20220112;20220204;;;20220204160000;
MYL1;H0;HBM   220204P11.00;EquityOption;HBM;Put;11.0000;;20220204;HBM;OE;20220112;20220204;;;20220204160000;
MZL1;H0;HBM   230120C14.00;EquityOption;HBM;Call;14.0000;;20230120;HBM;OE;20220112;20230120;;;20230120160000;
M0M1;H0;HBM   230120P14.00;EquityOption;HBM;Put;14.0000;;20230120;HBM;OE;20220112;20230120;;;20230120160000;
M1M1;H0;HBM   240119C14.00;EquityOption;HBM;Call;14.0000;;20240119;HBM;OE;20220112;20240119;;;20240119160000;
M2M1;H0;HBM   240119P14.00;EquityOption;HBM;Put;14.0000;;20240119;HBM;OE;20220112;20240119;;;20240119160000;
MAE0;2J;CS    220218C7.50;EquityOption;CS;Call;7.5000;;20220218;CS;OE;20220112;20220218;;;20220218160000;
MBE0;2J;CS    220218P7.50;EquityOption;CS;Put;7.5000;;20220218;CS;OE;20220112;20220218;;;20220218160000;
