InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP01;YJ;ETHR  230317P15.00;EquityOption;ETHR;Put;15.0000;;20230317;ETHR;OA;20220318;20230317;;;20230317160000;
MIW2;Z7;ZCN   220617C30.25;EquityOption;ZCN;Call;30.2500;;20220617;ZCN;OA;20220318;20220617;;;20220617160000;
MJW2;Z7;ZCN   220617P30.25;EquityOption;ZCN;Put;30.2500;;20220617;ZCN;OA;20220318;20220617;;;20220617160000;
MKW2;Z7;ZCN   220715C30.25;EquityOption;ZCN;Call;30.2500;;20220715;ZCN;OA;20220318;20220715;;;20220715160000;
MLW2;Z7;ZCN   220715P30.25;EquityOption;ZCN;Put;30.2500;;20220715;ZCN;OA;20220318;20220715;;;20220715160000;
MMW2;Z7;ZCN   220819C30.25;EquityOption;ZCN;Call;30.2500;;20220819;ZCN;OA;20220318;20220819;;;20220819160000;
MNW2;Z7;ZCN   220819P30.25;EquityOption;ZCN;Put;30.2500;;20220819;ZCN;OA;20220318;20220819;;;20220819160000;
MOW2;Z7;ZCN   220916C30.25;EquityOption;ZCN;Call;30.2500;;20220916;ZCN;OA;20220318;20220916;;;20220916160000;
MPW2;Z7;ZCN   220916P30.25;EquityOption;ZCN;Put;30.2500;;20220916;ZCN;OA;20220318;20220916;;;20220916160000;
MQW2;Z7;ZCN   230317C36.00;EquityOption;ZCN;Call;36.0000;;20230317;ZCN;OA;20220318;20230317;;;20230317160000;
MRW2;Z7;ZCN   230317P36.00;EquityOption;ZCN;Put;36.0000;;20230317;ZCN;OA;20220318;20230317;;;20230317160000;
AESH;X0;XIU   220408C34.75;EquityOption;XIU;Call;34.7500;;20220408;XIU;OA;20220318;20220408;;;20220408160000;
AFSH;X0;XIU   220408P34.75;EquityOption;XIU;Put;34.7500;;20220408;XIU;OA;20220318;20220408;;;20220408160000;
AGSH;X0;XIU   220422C34.75;EquityOption;XIU;Call;34.7500;;20220422;XIU;OA;20220318;20220422;;;20220422160000;
AHSH;X0;XIU   220422P34.75;EquityOption;XIU;Put;34.7500;;20220422;XIU;OA;20220318;20220422;;;20220422160000;
AISH;X0;XIU   220429C34.75;EquityOption;XIU;Call;34.7500;;20220429;XIU;OA;20220318;20220429;;;20220429160000;
AJSH;X0;XIU   220429P34.75;EquityOption;XIU;Put;34.7500;;20220429;XIU;OA;20220318;20220429;;;20220429160000;
AKSH;X0;XIU   220819C35.75;EquityOption;XIU;Call;35.7500;;20220819;XIU;OA;20220318;20220819;;;20220819160000;
ALSH;X0;XIU   220819P35.75;EquityOption;XIU;Put;35.7500;;20220819;XIU;OA;20220318;20220819;;;20220819160000;
AMSH;X0;XIU   220916C35.75;EquityOption;XIU;Call;35.7500;;20220916;XIU;OA;20220318;20220916;;;20220916160000;
ANSH;X0;XIU   220916P35.75;EquityOption;XIU;Put;35.7500;;20220916;XIU;OA;20220318;20220916;;;20220916160000;
AOSH;X0;XIU   250321C54.00;EquityOption;XIU;Call;54.0000;;20250321;XIU;OA;20220318;20250321;;;20250321160000;
APSH;X0;XIU   250321P54.00;EquityOption;XIU;Put;54.0000;;20250321;XIU;OA;20220318;20250321;;;20250321160000;
M4B3;40;MEG   220916C21.50;EquityOption;MEG;Call;21.5000;;20220916;MEG;OE;20220318;20220916;;;20220916160000;
M5B3;40;MEG   220916P21.50;EquityOption;MEG;Put;21.5000;;20220916;MEG;OE;20220318;20220916;;;20220916160000;
M6B3;40;MEG   230317C21.00;EquityOption;MEG;Call;21.0000;;20230317;MEG;OE;20220318;20230317;;;20230317160000;
M7B3;40;MEG   230317P21.00;EquityOption;MEG;Put;21.0000;;20230317;MEG;OE;20220318;20230317;;;20230317160000;
MSG1;BT;BTO   220916C6.75;EquityOption;BTO;Call;6.7500;;20220916;BTO;OE;20220318;20220916;;;20220916160000;
MTG1;BT;BTO   220916P6.75;EquityOption;BTO;Put;6.7500;;20220916;BTO;OE;20220318;20220916;;;20220916160000;
A558;C4;CCO   220916C37.00;EquityOption;CCO;Call;37.0000;;20220916;CCO;OE;20220318;20220916;;;20220916160000;
A658;C4;CCO   220916P37.00;EquityOption;CCO;Put;37.0000;;20220916;CCO;OE;20220318;20220916;;;20220916160000;
A758;C4;CCO   230317C38.00;EquityOption;CCO;Call;38.0000;;20230317;CCO;OE;20220318;20230317;;;20230317160000;
A858;C4;CCO   230317P38.00;EquityOption;CCO;Put;38.0000;;20230317;CCO;OE;20220318;20230317;;;20230317160000;
MS91;E0;ERF   220916C17.50;EquityOption;ERF;Call;17.5000;;20220916;ERF;OE;20220318;20220916;;;20220916160000;
MT91;E0;ERF   220916P17.50;EquityOption;ERF;Put;17.5000;;20220916;ERF;OE;20220318;20220916;;;20220916160000;
A3EB;F3;FM    220325C41.50;EquityOption;FM;Call;41.5000;;20220325;FM;OE;20220318;20220325;;;20220325160000;
A4EB;F3;FM    220325P41.50;EquityOption;FM;Put;41.5000;;20220325;FM;OE;20220318;20220325;;;20220325160000;
A5EB;F3;FM    220401C41.50;EquityOption;FM;Call;41.5000;;20220401;FM;OE;20220318;20220401;;;20220401160000;
A6EB;F3;FM    220401P41.50;EquityOption;FM;Put;41.5000;;20220401;FM;OE;20220318;20220401;;;20220401160000;
A7EB;F3;FM    220408C41.50;EquityOption;FM;Call;41.5000;;20220408;FM;OE;20220318;20220408;;;20220408160000;
A8EB;F3;FM    220408P41.50;EquityOption;FM;Put;41.5000;;20220408;FM;OE;20220318;20220408;;;20220408160000;
A9EB;F3;FM    220414C48.00;EquityOption;FM;Call;48.0000;;20220414;FM;OE;20220318;20220414;;;20220414160000;
AAEB;F3;FM    220414P48.00;EquityOption;FM;Put;48.0000;;20220414;FM;OE;20220318;20220414;;;20220414160000;
ABEB;F3;FM    220520C48.00;EquityOption;FM;Call;48.0000;;20220520;FM;OE;20220318;20220520;;;20220520160000;
ACEB;F3;FM    220520P48.00;EquityOption;FM;Put;48.0000;;20220520;FM;OE;20220318;20220520;;;20220520160000;
ADEB;F3;FM    220617C48.00;EquityOption;FM;Call;48.0000;;20220617;FM;OE;20220318;20220617;;;20220617160000;
AEEB;F3;FM    220617P48.00;EquityOption;FM;Put;48.0000;;20220617;FM;OE;20220318;20220617;;;20220617160000;
AFEB;F3;FM    220715C48.00;EquityOption;FM;Call;48.0000;;20220715;FM;OE;20220318;20220715;;;20220715160000;
AGEB;F3;FM    220715P48.00;EquityOption;FM;Put;48.0000;;20220715;FM;OE;20220318;20220715;;;20220715160000;
AHEB;F3;FM    220819C48.00;EquityOption;FM;Call;48.0000;;20220819;FM;OE;20220318;20220819;;;20220819160000;
AIEB;F3;FM    220819P48.00;EquityOption;FM;Put;48.0000;;20220819;FM;OE;20220318;20220819;;;20220819160000;
AJEB;F3;FM    220916C47.00;EquityOption;FM;Call;47.0000;;20220916;FM;OE;20220318;20220916;;;20220916160000;
AKEB;F3;FM    220916P47.00;EquityOption;FM;Put;47.0000;;20220916;FM;OE;20220318;20220916;;;20220916160000;
ALEB;F3;FM    220916C48.00;EquityOption;FM;Call;48.0000;;20220916;FM;OE;20220318;20220916;;;20220916160000;
AMEB;F3;FM    220916P48.00;EquityOption;FM;Put;48.0000;;20220916;FM;OE;20220318;20220916;;;20220916160000;
ANEB;F3;FM    230317C46.00;EquityOption;FM;Call;46.0000;;20230317;FM;OE;20220318;20230317;;;20230317160000;
AOEB;F3;FM    230317P46.00;EquityOption;FM;Put;46.0000;;20230317;FM;OE;20220318;20230317;;;20230317160000;
MSW0;HI;TLRY  230317C9.00;EquityOption;TLRY;Call;9.0000;;20230317;TLRY;OE;20220318;20230317;;;20230317160000;
MTW0;HI;TLRY  230317P9.00;EquityOption;TLRY;Put;9.0000;;20230317;TLRY;OE;20220318;20230317;;;20230317160000;
MGG1;IP;IFP   220819C45.00;EquityOption;IFP;Call;45.0000;;20220819;IFP;OE;20220318;20220819;;;20220819160000;
MHG1;IP;IFP   220819P45.00;EquityOption;IFP;Put;45.0000;;20220819;IFP;OE;20220318;20220819;;;20220819160000;
ALC9;M2;MFC   220916C31.00;EquityOption;MFC;Call;31.0000;;20220916;MFC;OE;20220318;20220916;;;20220916160000;
AMC9;M2;MFC   220916P31.00;EquityOption;MFC;Put;31.0000;;20220916;MFC;OE;20220318;20220916;;;20220916160000;
AU7E;S2;SU    230317C46.00;EquityOption;SU;Call;46.0000;;20230317;SU;OE;20220318;20230317;;;20230317160000;
AV7E;S2;SU    230317P46.00;EquityOption;SU;Put;46.0000;;20230317;SU;OE;20220318;20230317;;;20230317160000;
M0OA;WD;WEED  230317C10.00;EquityOption;WEED;Call;10.0000;;20230317;WEED;OE;20220318;20230317;;;20230317160000;
M1OA;WD;WEED  230317P10.00;EquityOption;WEED;Put;10.0000;;20230317;WEED;OE;20220318;20230317;;;20230317160000;
MM61;8K;SRU   221216C38.00;EquityOption;SRU;Call;38.0000;;20221216;SRUu;OE;20220318;20221216;;;20221216160000;
MN61;8K;SRU   221216P38.00;EquityOption;SRU;Put;38.0000;;20221216;SRUu;OE;20220318;20221216;;;20221216160000;
MO61;8K;SRU   230317C38.00;EquityOption;SRU;Call;38.0000;;20230317;SRUu;OE;20220318;20230317;;;20230317160000;
MP61;8K;SRU   230317P38.00;EquityOption;SRU;Put;38.0000;;20230317;SRUu;OE;20220318;20230317;;;20230317160000;
MO82;93;MAXR  220916C47.00;EquityOption;MAXR;Call;47.0000;;20220916;MAXR;OE;20220318;20220916;;;20220916160000;
MP82;93;MAXR  220916P47.00;EquityOption;MAXR;Put;47.0000;;20220916;MAXR;OE;20220318;20220916;;;20220916160000;
MQ82;93;MAXR  230317C48.00;EquityOption;MAXR;Call;48.0000;;20230317;MAXR;OE;20220318;20230317;;;20230317160000;
MR82;93;MAXR  230317P48.00;EquityOption;MAXR;Put;48.0000;;20230317;MAXR;OE;20220318;20230317;;;20230317160000;
M6X0;DY;DIR   230317C19.00;EquityOption;DIR;Call;19.0000;;20230317;DIRu;OE;20220318;20230317;;;20230317160000;
M7X0;DY;DIR   230317P19.00;EquityOption;DIR;Put;19.0000;;20230317;DIRu;OE;20220318;20230317;;;20230317160000;
APW3;F7;FNV   220916C215.00;EquityOption;FNV;Call;215.0000;;20220916;FNV;OE;20220318;20220916;;;20220916160000;
AQW3;F7;FNV   220916P215.00;EquityOption;FNV;Put;215.0000;;20220916;FNV;OE;20220318;20220916;;;20220916160000;
MES1;KX;KXS   220715C185.00;EquityOption;KXS;Call;185.0000;;20220715;KXS;OE;20220318;20220715;;;20220715160000;
MFS1;KX;KXS   220715P185.00;EquityOption;KXS;Put;185.0000;;20220715;KXS;OE;20220318;20220715;;;20220715160000;
MGS1;KX;KXS   220819C185.00;EquityOption;KXS;Call;185.0000;;20220819;KXS;OE;20220318;20220819;;;20220819160000;
MHS1;KX;KXS   220819P185.00;EquityOption;KXS;Put;185.0000;;20220819;KXS;OE;20220318;20220819;;;20220819160000;
MIS1;KX;KXS   220916C185.00;EquityOption;KXS;Call;185.0000;;20220916;KXS;OE;20220318;20220916;;;20220916160000;
MJS1;KX;KXS   220916P185.00;EquityOption;KXS;Put;185.0000;;20220916;KXS;OE;20220318;20220916;;;20220916160000;
MSJ2;L4;SEA   230317C28.00;EquityOption;SEA;Call;28.0000;;20230317;SEA;OE;20220318;20230317;;;20230317160000;
MTJ2;L4;SEA   230317P28.00;EquityOption;SEA;Put;28.0000;;20230317;SEA;OE;20220318;20230317;;;20230317160000;
MOV1;M9;MX    220916C76.00;EquityOption;MX;Call;76.0000;;20220916;MX;OE;20220318;20220916;;;20220916160000;
MPV1;M9;MX    220916P76.00;EquityOption;MX;Put;76.0000;;20220916;MX;OE;20220318;20220916;;;20220916160000;
MQD0;MG;CHP   220414C17.50;EquityOption;CHP;Call;17.5000;;20220414;CHPu;OE;20220318;20220414;;;20220414160000;
MRD0;MG;CHP   220414P17.50;EquityOption;CHP;Put;17.5000;;20220414;CHPu;OE;20220318;20220414;;;20220414160000;
MSD0;MG;CHP   220520C17.50;EquityOption;CHP;Call;17.5000;;20220520;CHPu;OE;20220318;20220520;;;20220520160000;
MTD0;MG;CHP   220520P17.50;EquityOption;CHP;Put;17.5000;;20220520;CHPu;OE;20220318;20220520;;;20220520160000;
MUD0;MG;CHP   220617C17.50;EquityOption;CHP;Call;17.5000;;20220617;CHPu;OE;20220318;20220617;;;20220617160000;
MVD0;MG;CHP   220617P17.50;EquityOption;CHP;Put;17.5000;;20220617;CHPu;OE;20220318;20220617;;;20220617160000;
MWD0;MG;CHP   220715C17.50;EquityOption;CHP;Call;17.5000;;20220715;CHPu;OE;20220318;20220715;;;20220715160000;
MXD0;MG;CHP   220715P17.50;EquityOption;CHP;Put;17.5000;;20220715;CHPu;OE;20220318;20220715;;;20220715160000;
MYD0;MG;CHP   220819C17.50;EquityOption;CHP;Call;17.5000;;20220819;CHPu;OE;20220318;20220819;;;20220819160000;
MZD0;MG;CHP   220819P17.50;EquityOption;CHP;Put;17.5000;;20220819;CHPu;OE;20220318;20220819;;;20220819160000;
M0E0;MG;CHP   220916C17.50;EquityOption;CHP;Call;17.5000;;20220916;CHPu;OE;20220318;20220916;;;20220916160000;
M1E0;MG;CHP   220916P17.50;EquityOption;CHP;Put;17.5000;;20220916;CHPu;OE;20220318;20220916;;;20220916160000;
MCX0;PF;EQX   220916C11.50;EquityOption;EQX;Call;11.5000;;20220916;EQX;OE;20220318;20220916;;;20220916160000;
MDX0;PF;EQX   220916P11.50;EquityOption;EQX;Put;11.5000;;20220916;EQX;OE;20220318;20220916;;;20220916160000;
MEX0;PF;EQX   230317C14.00;EquityOption;EQX;Call;14.0000;;20230317;EQX;OE;20220318;20230317;;;20230317160000;
MFX0;PF;EQX   230317P14.00;EquityOption;EQX;Put;14.0000;;20230317;EQX;OE;20220318;20230317;;;20230317160000;
MMA1;RE;REAL  220916C6.25;EquityOption;REAL;Call;6.2500;;20220916;REAL;OE;20220318;20220916;;;20220916160000;
MNA1;RE;REAL  220916P6.25;EquityOption;REAL;Put;6.2500;;20220916;REAL;OE;20220318;20220916;;;20220916160000;
MOA1;RE;REAL  230317C6.50;EquityOption;REAL;Call;6.5000;;20230317;REAL;OE;20220318;20230317;;;20230317160000;
MPA1;RE;REAL  230317P6.50;EquityOption;REAL;Put;6.5000;;20230317;REAL;OE;20220318;20230317;;;20230317160000;
MO52;UE;RFP   220819C19.50;EquityOption;RFP;Call;19.5000;;20220819;RFP;OE;20220318;20220819;;;20220819160000;
MP52;UE;RFP   220819P19.50;EquityOption;RFP;Put;19.5000;;20220819;RFP;OE;20220318;20220819;;;20220819160000;
MQ52;UE;RFP   220916C19.50;EquityOption;RFP;Call;19.5000;;20220916;RFP;OE;20220318;20220916;;;20220916160000;
MR52;UE;RFP   220916P19.50;EquityOption;RFP;Put;19.5000;;20220916;RFP;OE;20220318;20220916;;;20220916160000;
MSJ1;QW;XSU   220916C41.50;EquityOption;XSU;Call;41.5000;;20220916;XSU;OA;20220318;20220916;;;20220916160000;
MTJ1;QW;XSU   220916P41.50;EquityOption;XSU;Put;41.5000;;20220916;XSU;OA;20220318;20220916;;;20220916160000;
MUJ1;QW;XSU   220916C41.75;EquityOption;XSU;Call;41.7500;;20220916;XSU;OA;20220318;20220916;;;20220916160000;
MVJ1;QW;XSU   220916P41.75;EquityOption;XSU;Put;41.7500;;20220916;XSU;OA;20220318;20220916;;;20220916160000;
MWJ1;QW;XSU   230317C48.00;EquityOption;XSU;Call;48.0000;;20230317;XSU;OA;20220318;20230317;;;20230317160000;
MXJ1;QW;XSU   230317P48.00;EquityOption;XSU;Put;48.0000;;20230317;XSU;OA;20220318;20230317;;;20230317160000;
MEQ2;X2;XFN   220916C53.25;EquityOption;XFN;Call;53.2500;;20220916;XFN;OA;20220318;20220916;;;20220916160000;
MFQ2;X2;XFN   220916P53.25;EquityOption;XFN;Put;53.2500;;20220916;XFN;OA;20220318;20220916;;;20220916160000;
MY01;YH;ETHH  230317C15.00;EquityOption;ETHH;Call;15.0000;;20230317;ETHH.B;OA;20220318;20230317;;;20230317160000;
MZ01;YH;ETHH  230317P15.00;EquityOption;ETHH;Put;15.0000;;20230317;ETHH.B;OA;20220318;20230317;;;20230317160000;
M8F1;ZC;ZUE   220916C63.25;EquityOption;ZUE;Call;63.2500;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
M9F1;ZC;ZUE   220916P63.25;EquityOption;ZUE;Put;63.2500;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MAF1;ZC;ZUE   220916C63.50;EquityOption;ZUE;Call;63.5000;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MBF1;ZC;ZUE   220916P63.50;EquityOption;ZUE;Put;63.5000;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MCF1;ZC;ZUE   220916C63.75;EquityOption;ZUE;Call;63.7500;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MDF1;ZC;ZUE   220916P63.75;EquityOption;ZUE;Put;63.7500;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MEF1;ZC;ZUE   220916C64.00;EquityOption;ZUE;Call;64.0000;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MFF1;ZC;ZUE   220916P64.00;EquityOption;ZUE;Put;64.0000;;20220916;ZUE;OA;20220318;20220916;;;20220916160000;
MGF1;ZC;ZUE   230317C80.00;EquityOption;ZUE;Call;80.0000;;20230317;ZUE;OA;20220318;20230317;;;20230317160000;
MHF1;ZC;ZUE   230317P80.00;EquityOption;ZUE;Put;80.0000;;20230317;ZUE;OA;20220318;20230317;;;20230317160000;
MKM1;ZU;ZUB   220916C36.50;EquityOption;ZUB;Call;36.5000;;20220916;ZUB;OA;20220318;20220916;;;20220916160000;
MLM1;ZU;ZUB   220916P36.50;EquityOption;ZUB;Put;36.5000;;20220916;ZUB;OA;20220318;20220916;;;20220916160000;
MWF4;MJ;HMMJ  230317C7.00;EquityOption;HMMJ;Call;7.0000;;20230317;HMMJ;OA;20220318;20230317;;;20230317160000;
MXF4;MJ;HMMJ  230317P7.00;EquityOption;HMMJ;Put;7.0000;;20230317;HMMJ;OA;20220318;20230317;;;20230317160000;
ME02;J4;HNU   220916C16.50;EquityOption;HNU;Call;16.5000;;20220916;HNU;OA;20220318;20220916;;;20220916160000;
MF02;J4;HNU   220916P16.50;EquityOption;HNU;Put;16.5000;;20220916;HNU;OA;20220318;20220916;;;20220916160000;
MG02;J4;HNU   230317C17.00;EquityOption;HNU;Call;17.0000;;20230317;HNU;OA;20220318;20230317;;;20230317160000;
MH02;J4;HNU   230317P17.00;EquityOption;HNU;Put;17.0000;;20230317;HNU;OA;20220318;20230317;;;20230317160000;
MC12;J5;HND   220819C8.00;EquityOption;HND;Call;8.0000;;20220819;HND;OA;20220318;20220819;;;20220819160000;
MD12;J5;HND   220819P8.00;EquityOption;HND;Put;8.0000;;20220819;HND;OA;20220318;20220819;;;20220819160000;
ME12;J5;HND   220916C8.75;EquityOption;HND;Call;8.7500;;20220916;HND;OA;20220318;20220916;;;20220916160000;
MF12;J5;HND   220916P8.75;EquityOption;HND;Put;8.7500;;20220916;HND;OA;20220318;20220916;;;20220916160000;
MG12;J5;HND   230317C8.50;EquityOption;HND;Call;8.5000;;20230317;HND;OA;20220318;20230317;;;20230317160000;
MH12;J5;HND   230317P8.50;EquityOption;HND;Put;8.5000;;20230317;HND;OA;20220318;20230317;;;20230317160000;
AH01;3N;HUT   220916C7.75;EquityOption;HUT;Call;7.7500;;20220916;HUT;OE;20220318;20220916;;;20220916160000;
AI01;3N;HUT   220916P7.75;EquityOption;HUT;Put;7.7500;;20220916;HUT;OE;20220318;20220916;;;20220916160000;
AJ01;3N;HUT   230317C9.00;EquityOption;HUT;Call;9.0000;;20230317;HUT;OE;20220318;20230317;;;20230317160000;
AK01;3N;HUT   230317P9.00;EquityOption;HUT;Put;9.0000;;20230317;HUT;OE;20220318;20230317;;;20230317160000;
MG71;77;PEY   230317C13.00;EquityOption;PEY;Call;13.0000;;20230317;PEY;OE;20220318;20230317;;;20230317160000;
MH71;77;PEY   230317P13.00;EquityOption;PEY;Put;13.0000;;20230317;PEY;OE;20220318;20230317;;;20230317160000;
AQA2;B6;BIR   220916C7.75;EquityOption;BIR;Call;7.7500;;20220916;BIR;OE;20220318;20220916;;;20220916160000;
ARA2;B6;BIR   220916P7.75;EquityOption;BIR;Put;7.7500;;20220916;BIR;OE;20220318;20220916;;;20220916160000;
ASA2;B6;BIR   230317C9.00;EquityOption;BIR;Call;9.0000;;20230317;BIR;OE;20220318;20230317;;;20230317160000;
ATA2;B6;BIR   230317P9.00;EquityOption;BIR;Put;9.0000;;20230317;BIR;OE;20220318;20230317;;;20230317160000;
A1F9;D2;CPG   220916C10.50;EquityOption;CPG;Call;10.5000;;20220916;CPG;OE;20220318;20220916;;;20220916160000;
A2F9;D2;CPG   220916P10.50;EquityOption;CPG;Put;10.5000;;20220916;CPG;OE;20220318;20220916;;;20220916160000;
MRV1;H0;HBM   230317C12.00;EquityOption;HBM;Call;12.0000;;20230317;HBM;OE;20220318;20230317;;;20230317160000;
MSV1;H0;HBM   230317P12.00;EquityOption;HBM;Put;12.0000;;20230317;HBM;OE;20220318;20230317;;;20230317160000;
M893;HX;HEXO  230317C3.00;EquityOption;HEXO;Call;3.0000;;20230317;HEXO;OE;20220318;20230317;;;20230317160000;
M993;HX;HEXO  230317P3.00;EquityOption;HEXO;Put;3.0000;;20230317;HEXO;OE;20220318;20230317;;;20230317160000;
MK02;LS;LSPD  220916C37.00;EquityOption;LSPD;Call;37.0000;;20220916;LSPD;OE;20220318;20220916;;;20220916160000;
ML02;LS;LSPD  220916P37.00;EquityOption;LSPD;Put;37.0000;;20220916;LSPD;OE;20220318;20220916;;;20220916160000;
MM02;LS;LSPD  230317C36.00;EquityOption;LSPD;Call;36.0000;;20230317;LSPD;OE;20220318;20230317;;;20230317160000;
MN02;LS;LSPD  230317P36.00;EquityOption;LSPD;Put;36.0000;;20230317;LSPD;OE;20220318;20230317;;;20230317160000;
MO02;LS;LSPD  230317C38.00;EquityOption;LSPD;Call;38.0000;;20230317;LSPD;OE;20220318;20230317;;;20230317160000;
MP02;LS;LSPD  230317P38.00;EquityOption;LSPD;Put;38.0000;;20230317;LSPD;OE;20220318;20230317;;;20230317160000;
MQ02;LS;LSPD  230317C40.00;EquityOption;LSPD;Call;40.0000;;20230317;LSPD;OE;20220318;20230317;;;20230317160000;
MR02;LS;LSPD  230317P40.00;EquityOption;LSPD;Put;40.0000;;20230317;LSPD;OE;20220318;20230317;;;20230317160000;
M4O8;M1;MG    230317C100.00;EquityOption;MG;Call;100.0000;;20230317;MG;OE;20220318;20230317;;;20230317160000;
M5O8;M1;MG    230317P100.00;EquityOption;MG;Put;100.0000;;20230317;MG;OE;20220318;20230317;;;20230317160000;
AR3D;N0;NA    220408C108.00;EquityOption;NA;Call;108.0000;;20220408;NA;OE;20220318;20220408;;;20220408160000;
AS3D;N0;NA    220408P108.00;EquityOption;NA;Put;108.0000;;20220408;NA;OE;20220318;20220408;;;20220408160000;
AVZ3;T3;TRI   220916C155.00;EquityOption;TRI;Call;155.0000;;20220916;TRI;OE;20220318;20220916;;;20220916160000;
AWZ3;T3;TRI   220916P155.00;EquityOption;TRI;Put;155.0000;;20220916;TRI;OE;20220318;20220916;;;20220916160000;
AXZ3;T3;TRI   230317C180.00;EquityOption;TRI;Call;180.0000;;20230317;TRI;OE;20220318;20230317;;;20230317160000;
AYZ3;T3;TRI   230317P180.00;EquityOption;TRI;Put;180.0000;;20230317;TRI;OE;20220318;20230317;;;20230317160000;
MON0;2A;OLA   220916C6.75;EquityOption;OLA;Call;6.7500;;20220916;OLA;OE;20220318;20220916;;;20220916160000;
MPN0;2A;OLA   220916P6.75;EquityOption;OLA;Put;6.7500;;20220916;OLA;OE;20220318;20220916;;;20220916160000;
MQN0;2A;OLA   230317C8.00;EquityOption;OLA;Call;8.0000;;20230317;OLA;OE;20220318;20230317;;;20230317160000;
MRN0;2A;OLA   230317P8.00;EquityOption;OLA;Put;8.0000;;20230317;OLA;OE;20220318;20230317;;;20230317160000;
M2S1;61;MDI   220414C13.50;EquityOption;MDI;Call;13.5000;;20220414;MDI;OE;20220318;20220414;;;20220414160000;
M3S1;61;MDI   220414P13.50;EquityOption;MDI;Put;13.5000;;20220414;MDI;OE;20220318;20220414;;;20220414160000;
M4S1;61;MDI   220520C13.50;EquityOption;MDI;Call;13.5000;;20220520;MDI;OE;20220318;20220520;;;20220520160000;
M5S1;61;MDI   220520P13.50;EquityOption;MDI;Put;13.5000;;20220520;MDI;OE;20220318;20220520;;;20220520160000;
M6S1;61;MDI   220617C13.50;EquityOption;MDI;Call;13.5000;;20220617;MDI;OE;20220318;20220617;;;20220617160000;
M7S1;61;MDI   220617P13.50;EquityOption;MDI;Put;13.5000;;20220617;MDI;OE;20220318;20220617;;;20220617160000;
M8S1;61;MDI   220715C13.50;EquityOption;MDI;Call;13.5000;;20220715;MDI;OE;20220318;20220715;;;20220715160000;
M9S1;61;MDI   220715P13.50;EquityOption;MDI;Put;13.5000;;20220715;MDI;OE;20220318;20220715;;;20220715160000;
MAS1;61;MDI   220819C13.50;EquityOption;MDI;Call;13.5000;;20220819;MDI;OE;20220318;20220819;;;20220819160000;
MBS1;61;MDI   220819P13.50;EquityOption;MDI;Put;13.5000;;20220819;MDI;OE;20220318;20220819;;;20220819160000;
MCS1;61;MDI   220916C13.50;EquityOption;MDI;Call;13.5000;;20220916;MDI;OE;20220318;20220916;;;20220916160000;
MDS1;61;MDI   220916P13.50;EquityOption;MDI;Put;13.5000;;20220916;MDI;OE;20220318;20220916;;;20220916160000;
M211;D8;CAS   220715C15.50;EquityOption;CAS;Call;15.5000;;20220715;CAS;OE;20220318;20220715;;;20220715160000;
M311;D8;CAS   220715P15.50;EquityOption;CAS;Put;15.5000;;20220715;CAS;OE;20220318;20220715;;;20220715160000;
M411;D8;CAS   220819C15.50;EquityOption;CAS;Call;15.5000;;20220819;CAS;OE;20220318;20220819;;;20220819160000;
M511;D8;CAS   220819P15.50;EquityOption;CAS;Put;15.5000;;20220819;CAS;OE;20220318;20220819;;;20220819160000;
M611;D8;CAS   220916C15.50;EquityOption;CAS;Call;15.5000;;20220916;CAS;OE;20220318;20220916;;;20220916160000;
M711;D8;CAS   220916P15.50;EquityOption;CAS;Put;15.5000;;20220916;CAS;OE;20220318;20220916;;;20220916160000;
MV61;F1;FTT   220916C44.00;EquityOption;FTT;Call;44.0000;;20220916;FTT;OE;20220318;20220916;;;20220916160000;
MW61;F1;FTT   220916P44.00;EquityOption;FTT;Put;44.0000;;20220916;FTT;OE;20220318;20220916;;;20220916160000;
AE13;I2;IMG   230317C5.50;EquityOption;IMG;Call;5.5000;;20230317;IMG;OE;20220318;20230317;;;20230317160000;
AF13;I2;IMG   230317P5.50;EquityOption;IMG;Put;5.5000;;20230317;IMG;OE;20220318;20230317;;;20230317160000;
MEB1;JI;SJ    230317C44.00;EquityOption;SJ;Call;44.0000;;20230317;SJ;OE;20220318;20230317;;;20230317160000;
MFB1;JI;SJ    230317P44.00;EquityOption;SJ;Put;44.0000;;20230317;SJ;OE;20220318;20230317;;;20230317160000;
MGB1;JI;SJ    230317C35.00;EquityOption;SJ;Call;35.0000;;20230317;SJ;OE;20220318;20230317;;;20230317160000;
MHB1;JI;SJ    230317P35.00;EquityOption;SJ;Put;35.0000;;20230317;SJ;OE;20220318;20230317;;;20230317160000;
ATR2;K9;CG    230317C15.00;EquityOption;CG;Call;15.0000;;20230317;CG;OE;20220318;20230317;;;20230317160000;
