InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AT5B;C4;CCO   231006C52.00;EquityOption;CCO;Call;52.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AU5B;C4;CCO   231006P52.00;EquityOption;CCO;Put;52.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AV5B;C4;CCO   231006C53.00;EquityOption;CCO;Call;53.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AW5B;C4;CCO   231006P53.00;EquityOption;CCO;Put;53.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AX5B;C4;CCO   231006C54.00;EquityOption;CCO;Call;54.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AY5B;C4;CCO   231006P54.00;EquityOption;CCO;Put;54.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
AZ5B;C4;CCO   231006C49.50;EquityOption;CCO;Call;49.5000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A06B;C4;CCO   231006P49.50;EquityOption;CCO;Put;49.5000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A16B;C4;CCO   231006C49.00;EquityOption;CCO;Call;49.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A26B;C4;CCO   231006P49.00;EquityOption;CCO;Put;49.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A36B;C4;CCO   231006C48.50;EquityOption;CCO;Call;48.5000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A46B;C4;CCO   231006P48.50;EquityOption;CCO;Put;48.5000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A56B;C4;CCO   231006C48.00;EquityOption;CCO;Call;48.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
A66B;C4;CCO   231006P48.00;EquityOption;CCO;Put;48.0000;;20231006;CCO;OE;20230907;20231006;;;20231006160000;
MWY1;E0;ERF   231020C28.00;EquityOption;ERF;Call;28.0000;;20231020;ERF;OE;20230907;20231020;;;20231020160000;
MXY1;E0;ERF   231020P28.00;EquityOption;ERF;Put;28.0000;;20231020;ERF;OE;20230907;20231020;;;20231020160000;
MYY1;E0;ERF   231117C28.00;EquityOption;ERF;Call;28.0000;;20231117;ERF;OE;20230907;20231117;;;20231117160000;
MZY1;E0;ERF   231117P28.00;EquityOption;ERF;Put;28.0000;;20231117;ERF;OE;20230907;20231117;;;20231117160000;
M0Z1;E0;ERF   240119C28.00;EquityOption;ERF;Call;28.0000;;20240119;ERF;OE;20230907;20240119;;;20240119160000;
M1Z1;E0;ERF   240119P28.00;EquityOption;ERF;Put;28.0000;;20240119;ERF;OE;20230907;20240119;;;20240119160000;
M2Z1;E0;ERF   240216C28.00;EquityOption;ERF;Call;28.0000;;20240216;ERF;OE;20230907;20240216;;;20240216160000;
M3Z1;E0;ERF   240216P28.00;EquityOption;ERF;Put;28.0000;;20240216;ERF;OE;20230907;20240216;;;20240216160000;
A9DE;F3;FM    231006C35.00;EquityOption;FM;Call;35.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AADE;F3;FM    231006P35.00;EquityOption;FM;Put;35.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
ABDE;F3;FM    231006C35.50;EquityOption;FM;Call;35.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
ACDE;F3;FM    231006P35.50;EquityOption;FM;Put;35.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
ADDE;F3;FM    231006C36.00;EquityOption;FM;Call;36.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AEDE;F3;FM    231006P36.00;EquityOption;FM;Put;36.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AFDE;F3;FM    231006C36.50;EquityOption;FM;Call;36.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AGDE;F3;FM    231006P36.50;EquityOption;FM;Put;36.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AHDE;F3;FM    231006C37.00;EquityOption;FM;Call;37.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AIDE;F3;FM    231006P37.00;EquityOption;FM;Put;37.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AJDE;F3;FM    231006C34.50;EquityOption;FM;Call;34.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AKDE;F3;FM    231006P34.50;EquityOption;FM;Put;34.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
ALDE;F3;FM    231006C34.00;EquityOption;FM;Call;34.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AMDE;F3;FM    231006P34.00;EquityOption;FM;Put;34.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
ANDE;F3;FM    231006C33.50;EquityOption;FM;Call;33.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AODE;F3;FM    231006P33.50;EquityOption;FM;Put;33.5000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
APDE;F3;FM    231006C33.00;EquityOption;FM;Call;33.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AQDE;F3;FM    231006P33.00;EquityOption;FM;Put;33.0000;;20231006;FM;OE;20230907;20231006;;;20231006160000;
AZ86;G0;GWO   231006C39.50;EquityOption;GWO;Call;39.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A096;G0;GWO   231006P39.50;EquityOption;GWO;Put;39.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A196;G0;GWO   231006C40.00;EquityOption;GWO;Call;40.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A296;G0;GWO   231006P40.00;EquityOption;GWO;Put;40.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A396;G0;GWO   231006C40.50;EquityOption;GWO;Call;40.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A496;G0;GWO   231006P40.50;EquityOption;GWO;Put;40.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A596;G0;GWO   231006C41.00;EquityOption;GWO;Call;41.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A696;G0;GWO   231006P41.00;EquityOption;GWO;Put;41.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A796;G0;GWO   231006C41.50;EquityOption;GWO;Call;41.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A896;G0;GWO   231006P41.50;EquityOption;GWO;Put;41.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
A996;G0;GWO   231006C39.00;EquityOption;GWO;Call;39.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AA96;G0;GWO   231006P39.00;EquityOption;GWO;Put;39.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AB96;G0;GWO   231006C38.50;EquityOption;GWO;Call;38.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AC96;G0;GWO   231006P38.50;EquityOption;GWO;Put;38.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AD96;G0;GWO   231006C38.00;EquityOption;GWO;Call;38.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AE96;G0;GWO   231006P38.00;EquityOption;GWO;Put;38.0000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AF96;G0;GWO   231006C37.50;EquityOption;GWO;Call;37.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
AG96;G0;GWO   231006P37.50;EquityOption;GWO;Put;37.5000;;20231006;GWO;OE;20230907;20231006;;;20231006160000;
MUM1;HY;H     231020C30.00;EquityOption;H;Call;30.0000;;20231020;H;OE;20230907;20231020;;;20231020160000;
MVM1;HY;H     231020P30.00;EquityOption;H;Put;30.0000;;20231020;H;OE;20230907;20231020;;;20231020160000;
MWM1;HY;H     231117C30.00;EquityOption;H;Call;30.0000;;20231117;H;OE;20230907;20231117;;;20231117160000;
MXM1;HY;H     231117P30.00;EquityOption;H;Put;30.0000;;20231117;H;OE;20230907;20231117;;;20231117160000;
MYM1;HY;H     240216C30.00;EquityOption;H;Call;30.0000;;20240216;H;OE;20230907;20240216;;;20240216160000;
MZM1;HY;H     240216P30.00;EquityOption;H;Put;30.0000;;20240216;H;OE;20230907;20240216;;;20240216160000;
AX13;K3;CSH   230922C9.00;EquityOption;CSH;Call;9.0000;;20230922;CSHu;OE;20230907;20230922;;;20230922160000;
AY13;K3;CSH   230922P9.00;EquityOption;CSH;Put;9.0000;;20230922;CSHu;OE;20230907;20230922;;;20230922160000;
AZ13;K3;CSH   230929C9.00;EquityOption;CSH;Call;9.0000;;20230929;CSHu;OE;20230907;20230929;;;20230929160000;
A023;K3;CSH   230929P9.00;EquityOption;CSH;Put;9.0000;;20230929;CSHu;OE;20230907;20230929;;;20230929160000;
A123;K3;CSH   231006C10.00;EquityOption;CSH;Call;10.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A223;K3;CSH   231006P10.00;EquityOption;CSH;Put;10.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A323;K3;CSH   231006C10.50;EquityOption;CSH;Call;10.5000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A423;K3;CSH   231006P10.50;EquityOption;CSH;Put;10.5000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A523;K3;CSH   231006C11.00;EquityOption;CSH;Call;11.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A623;K3;CSH   231006P11.00;EquityOption;CSH;Put;11.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A723;K3;CSH   231006C11.50;EquityOption;CSH;Call;11.5000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A823;K3;CSH   231006P11.50;EquityOption;CSH;Put;11.5000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
A923;K3;CSH   231006C12.00;EquityOption;CSH;Call;12.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AA23;K3;CSH   231006P12.00;EquityOption;CSH;Put;12.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AB23;K3;CSH   231006C9.75;EquityOption;CSH;Call;9.7500;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AC23;K3;CSH   231006P9.75;EquityOption;CSH;Put;9.7500;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AD23;K3;CSH   231006C9.50;EquityOption;CSH;Call;9.5000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AE23;K3;CSH   231006P9.50;EquityOption;CSH;Put;9.5000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AF23;K3;CSH   231006C9.25;EquityOption;CSH;Call;9.2500;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AG23;K3;CSH   231006P9.25;EquityOption;CSH;Put;9.2500;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AH23;K3;CSH   231006C9.00;EquityOption;CSH;Call;9.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AI23;K3;CSH   231006P9.00;EquityOption;CSH;Put;9.0000;;20231006;CSHu;OE;20230907;20231006;;;20231006160000;
AN5B;M2;MFC   231006C25.00;EquityOption;MFC;Call;25.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AO5B;M2;MFC   231006P25.00;EquityOption;MFC;Put;25.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AP5B;M2;MFC   231006C25.50;EquityOption;MFC;Call;25.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AQ5B;M2;MFC   231006P25.50;EquityOption;MFC;Put;25.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AR5B;M2;MFC   231006C26.00;EquityOption;MFC;Call;26.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AS5B;M2;MFC   231006P26.00;EquityOption;MFC;Put;26.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AT5B;M2;MFC   231006C26.50;EquityOption;MFC;Call;26.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AU5B;M2;MFC   231006P26.50;EquityOption;MFC;Put;26.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AV5B;M2;MFC   231006C27.00;EquityOption;MFC;Call;27.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AW5B;M2;MFC   231006P27.00;EquityOption;MFC;Put;27.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AX5B;M2;MFC   231006C24.50;EquityOption;MFC;Call;24.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AY5B;M2;MFC   231006P24.50;EquityOption;MFC;Put;24.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AZ5B;M2;MFC   231006C24.00;EquityOption;MFC;Call;24.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
A06B;M2;MFC   231006P24.00;EquityOption;MFC;Put;24.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
A16B;M2;MFC   231006C23.50;EquityOption;MFC;Call;23.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
A26B;M2;MFC   231006P23.50;EquityOption;MFC;Put;23.5000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
A36B;M2;MFC   231006C23.00;EquityOption;MFC;Call;23.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
A46B;M2;MFC   231006P23.00;EquityOption;MFC;Put;23.0000;;20231006;MFC;OE;20230907;20231006;;;20231006160000;
AMNG;Q5;CNR   230922C142.00;EquityOption;CNR;Call;142.0000;;20230922;CNR;OE;20230907;20230922;;;20230922160000;
ANNG;Q5;CNR   230922P142.00;EquityOption;CNR;Put;142.0000;;20230922;CNR;OE;20230907;20230922;;;20230922160000;
AONG;Q5;CNR   230929C142.00;EquityOption;CNR;Call;142.0000;;20230929;CNR;OE;20230907;20230929;;;20230929160000;
APNG;Q5;CNR   230929P142.00;EquityOption;CNR;Put;142.0000;;20230929;CNR;OE;20230907;20230929;;;20230929160000;
AQNG;Q5;CNR   231006C150.00;EquityOption;CNR;Call;150.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
ARNG;Q5;CNR   231006P150.00;EquityOption;CNR;Put;150.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
ASNG;Q5;CNR   231006C152.00;EquityOption;CNR;Call;152.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
ATNG;Q5;CNR   231006P152.00;EquityOption;CNR;Put;152.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
AUNG;Q5;CNR   231006C154.00;EquityOption;CNR;Call;154.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
AVNG;Q5;CNR   231006P154.00;EquityOption;CNR;Put;154.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
AWNG;Q5;CNR   231006C156.00;EquityOption;CNR;Call;156.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
AXNG;Q5;CNR   231006P156.00;EquityOption;CNR;Put;156.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
AYNG;Q5;CNR   231006C158.00;EquityOption;CNR;Call;158.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
AZNG;Q5;CNR   231006P158.00;EquityOption;CNR;Put;158.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A0OG;Q5;CNR   231006C148.00;EquityOption;CNR;Call;148.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A1OG;Q5;CNR   231006P148.00;EquityOption;CNR;Put;148.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A2OG;Q5;CNR   231006C146.00;EquityOption;CNR;Call;146.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A3OG;Q5;CNR   231006P146.00;EquityOption;CNR;Put;146.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A4OG;Q5;CNR   231006C144.00;EquityOption;CNR;Call;144.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A5OG;Q5;CNR   231006P144.00;EquityOption;CNR;Put;144.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A6OG;Q5;CNR   231006C142.00;EquityOption;CNR;Call;142.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A7OG;Q5;CNR   231006P142.00;EquityOption;CNR;Put;142.0000;;20231006;CNR;OE;20230907;20231006;;;20231006160000;
A8ZG;S2;SU    231006C47.00;EquityOption;SU;Call;47.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
A9ZG;S2;SU    231006P47.00;EquityOption;SU;Put;47.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AAZG;S2;SU    231006C47.50;EquityOption;SU;Call;47.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
ABZG;S2;SU    231006P47.50;EquityOption;SU;Put;47.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
ACZG;S2;SU    231006C48.00;EquityOption;SU;Call;48.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
ADZG;S2;SU    231006P48.00;EquityOption;SU;Put;48.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AEZG;S2;SU    231006C48.50;EquityOption;SU;Call;48.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AFZG;S2;SU    231006P48.50;EquityOption;SU;Put;48.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AGZG;S2;SU    231006C49.00;EquityOption;SU;Call;49.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AHZG;S2;SU    231006P49.00;EquityOption;SU;Put;49.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AIZG;S2;SU    231006C46.50;EquityOption;SU;Call;46.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AJZG;S2;SU    231006P46.50;EquityOption;SU;Put;46.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AKZG;S2;SU    231006C46.00;EquityOption;SU;Call;46.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
ALZG;S2;SU    231006P46.00;EquityOption;SU;Put;46.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AMZG;S2;SU    231006C45.50;EquityOption;SU;Call;45.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
ANZG;S2;SU    231006P45.50;EquityOption;SU;Put;45.5000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
AOZG;S2;SU    231006C45.00;EquityOption;SU;Call;45.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
APZG;S2;SU    231006P45.00;EquityOption;SU;Put;45.0000;;20231006;SU;OE;20230907;20231006;;;20231006160000;
A7P7;T2;T     230929C21.00;EquityOption;T;Call;21.0000;;20230929;T;OE;20230907;20230929;;;20230929160000;
A8P7;T2;T     230929P21.00;EquityOption;T;Put;21.0000;;20230929;T;OE;20230907;20230929;;;20230929160000;
A9P7;T2;T     231006C23.00;EquityOption;T;Call;23.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AAP7;T2;T     231006P23.00;EquityOption;T;Put;23.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
ABP7;T2;T     231006C23.50;EquityOption;T;Call;23.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
ACP7;T2;T     231006P23.50;EquityOption;T;Put;23.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
ADP7;T2;T     231006C24.00;EquityOption;T;Call;24.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AEP7;T2;T     231006P24.00;EquityOption;T;Put;24.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AFP7;T2;T     231006C24.50;EquityOption;T;Call;24.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AGP7;T2;T     231006P24.50;EquityOption;T;Put;24.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AHP7;T2;T     231006C25.00;EquityOption;T;Call;25.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AIP7;T2;T     231006P25.00;EquityOption;T;Put;25.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AJP7;T2;T     231006C22.50;EquityOption;T;Call;22.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AKP7;T2;T     231006P22.50;EquityOption;T;Put;22.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
ALP7;T2;T     231006C22.00;EquityOption;T;Call;22.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AMP7;T2;T     231006P22.00;EquityOption;T;Put;22.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
ANP7;T2;T     231006C21.50;EquityOption;T;Call;21.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AOP7;T2;T     231006P21.50;EquityOption;T;Put;21.5000;;20231006;T;OE;20230907;20231006;;;20231006160000;
APP7;T2;T     231006C21.00;EquityOption;T;Call;21.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AQP7;T2;T     231006P21.00;EquityOption;T;Put;21.0000;;20231006;T;OE;20230907;20231006;;;20231006160000;
AK28;T4;TA    231006C13.00;EquityOption;TA;Call;13.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AL28;T4;TA    231006P13.00;EquityOption;TA;Put;13.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AM28;T4;TA    231006C13.50;EquityOption;TA;Call;13.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AN28;T4;TA    231006P13.50;EquityOption;TA;Put;13.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AO28;T4;TA    231006C14.00;EquityOption;TA;Call;14.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AP28;T4;TA    231006P14.00;EquityOption;TA;Put;14.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AQ28;T4;TA    231006C14.50;EquityOption;TA;Call;14.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AR28;T4;TA    231006P14.50;EquityOption;TA;Put;14.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AS28;T4;TA    231006C15.00;EquityOption;TA;Call;15.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AT28;T4;TA    231006P15.00;EquityOption;TA;Put;15.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AU28;T4;TA    231006C12.50;EquityOption;TA;Call;12.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AV28;T4;TA    231006P12.50;EquityOption;TA;Put;12.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AW28;T4;TA    231006C12.00;EquityOption;TA;Call;12.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AX28;T4;TA    231006P12.00;EquityOption;TA;Put;12.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AY28;T4;TA    231006C11.50;EquityOption;TA;Call;11.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
AZ28;T4;TA    231006P11.50;EquityOption;TA;Put;11.5000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
A038;T4;TA    231006C11.00;EquityOption;TA;Call;11.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
A138;T4;TA    231006P11.00;EquityOption;TA;Put;11.0000;;20231006;TA;OE;20230907;20231006;;;20231006160000;
MERC;WD;WEED  231006C1.00;EquityOption;WEED;Call;1.0000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MFRC;WD;WEED  231006P1.00;EquityOption;WEED;Put;1.0000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MGRC;WD;WEED  231006C1.25;EquityOption;WEED;Call;1.2500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MHRC;WD;WEED  231006P1.25;EquityOption;WEED;Put;1.2500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MIRC;WD;WEED  231006C1.50;EquityOption;WEED;Call;1.5000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MJRC;WD;WEED  231006P1.50;EquityOption;WEED;Put;1.5000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MKRC;WD;WEED  231006C1.75;EquityOption;WEED;Call;1.7500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MLRC;WD;WEED  231006P1.75;EquityOption;WEED;Put;1.7500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MMRC;WD;WEED  231006C2.00;EquityOption;WEED;Call;2.0000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MNRC;WD;WEED  231006P2.00;EquityOption;WEED;Put;2.0000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MORC;WD;WEED  231006C0.75;EquityOption;WEED;Call;0.7500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MPRC;WD;WEED  231006P0.75;EquityOption;WEED;Put;0.7500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MQRC;WD;WEED  231006C0.50;EquityOption;WEED;Call;0.5000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MRRC;WD;WEED  231006P0.50;EquityOption;WEED;Put;0.5000;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MSRC;WD;WEED  231006C0.25;EquityOption;WEED;Call;0.2500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MTRC;WD;WEED  231006P0.25;EquityOption;WEED;Put;0.2500;;20231006;WEED;OE;20230907;20231006;;;20231006160000;
MSR2;51;SOY   231020C4.00;EquityOption;SOY;Call;4.0000;;20231020;SOY;OE;20230907;20231020;;;20231020160000;
MTR2;51;SOY   231020P4.00;EquityOption;SOY;Put;4.0000;;20231020;SOY;OE;20230907;20231020;;;20231020160000;
MUR2;51;SOY   231117C4.00;EquityOption;SOY;Call;4.0000;;20231117;SOY;OE;20230907;20231117;;;20231117160000;
MVR2;51;SOY   231117P4.00;EquityOption;SOY;Put;4.0000;;20231117;SOY;OE;20230907;20231117;;;20231117160000;
MWR2;51;SOY   231215C4.00;EquityOption;SOY;Call;4.0000;;20231215;SOY;OE;20230907;20231215;;;20231215160000;
MXR2;51;SOY   231215P4.00;EquityOption;SOY;Put;4.0000;;20231215;SOY;OE;20230907;20231215;;;20231215160000;
MYR2;51;SOY   240119C4.00;EquityOption;SOY;Call;4.0000;;20240119;SOY;OE;20230907;20240119;;;20240119160000;
MZR2;51;SOY   240119P4.00;EquityOption;SOY;Put;4.0000;;20240119;SOY;OE;20230907;20240119;;;20240119160000;
M0S2;51;SOY   240216C4.00;EquityOption;SOY;Call;4.0000;;20240216;SOY;OE;20230907;20240216;;;20240216160000;
M1S2;51;SOY   240216P4.00;EquityOption;SOY;Put;4.0000;;20240216;SOY;OE;20230907;20240216;;;20240216160000;
M842;DO;DOO   240119C94.00;EquityOption;DOO;Call;94.0000;;20240119;DOO;OE;20230907;20240119;;;20240119160000;
M942;DO;DOO   240119P94.00;EquityOption;DOO;Put;94.0000;;20240119;DOO;OE;20230907;20240119;;;20240119160000;
MA42;DO;DOO   240216C94.00;EquityOption;DOO;Call;94.0000;;20240216;DOO;OE;20230907;20240216;;;20240216160000;
MB42;DO;DOO   240216P94.00;EquityOption;DOO;Put;94.0000;;20240216;DOO;OE;20230907;20240216;;;20240216160000;
M4Z1;NX;ACO   231020C33.00;EquityOption;ACO;Call;33.0000;;20231020;ACO.X;OE;20230907;20231020;;;20231020160000;
M5Z1;NX;ACO   231020P33.00;EquityOption;ACO;Put;33.0000;;20231020;ACO.X;OE;20230907;20231020;;;20231020160000;
M6Z1;NX;ACO   231117C33.00;EquityOption;ACO;Call;33.0000;;20231117;ACO.X;OE;20230907;20231117;;;20231117160000;
