InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME11;IW;BIP   211015C56.00;EquityOption;BIP;Call;56.0000;;20211015;BIPu;OE;20210624;20211015;;;20211015160000;
MF11;IW;BIP   211015P56.00;EquityOption;BIP;Put;56.0000;;20211015;BIPu;OE;20210624;20211015;;;20211015160000;
A9F1;K3;CSH   210820C16.00;EquityOption;CSH;Call;16.0000;;20210820;CSHu;OE;20210624;20210820;;;20210820160000;
AAF1;K3;CSH   210820P16.00;EquityOption;CSH;Put;16.0000;;20210820;CSHu;OE;20210624;20210820;;;20210820160000;
MGQ0;NY;EMP   210820C36.00;EquityOption;EMP;Call;36.0000;;20210820;EMP.A;OE;20210624;20210820;;;20210820160000;
MHQ0;NY;EMP   210820P36.00;EquityOption;EMP;Put;36.0000;;20210820;EMP.A;OE;20210624;20210820;;;20210820160000;
MCR0;TY;TOY   210716C50.00;EquityOption;TOY;Call;50.0000;;20210716;TOY;OE;20210624;20210716;;;20210716160000;
MDR0;TY;TOY   210716P50.00;EquityOption;TOY;Put;50.0000;;20210716;TOY;OE;20210624;20210716;;;20210716160000;
MER0;TY;TOY   210820C50.00;EquityOption;TOY;Call;50.0000;;20210820;TOY;OE;20210624;20210820;;;20210820160000;
MFR0;TY;TOY   210820P50.00;EquityOption;TOY;Put;50.0000;;20210820;TOY;OE;20210624;20210820;;;20210820160000;
MGR0;TY;TOY   211015C50.00;EquityOption;TOY;Call;50.0000;;20211015;TOY;OE;20210624;20211015;;;20211015160000;
MHR0;TY;TOY   211015P50.00;EquityOption;TOY;Put;50.0000;;20211015;TOY;OE;20210624;20211015;;;20211015160000;
MIR0;TY;TOY   220121C50.00;EquityOption;TOY;Call;50.0000;;20220121;TOY;OE;20210624;20220121;;;20220121160000;
MJR0;TY;TOY   220121P50.00;EquityOption;TOY;Put;50.0000;;20220121;TOY;OE;20210624;20220121;;;20220121160000;
AS8G;X0;XIU   210806C30.50;EquityOption;XIU;Call;30.5000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AT8G;X0;XIU   210806P30.50;EquityOption;XIU;Put;30.5000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AU8G;X0;XIU   210806C30.75;EquityOption;XIU;Call;30.7500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AV8G;X0;XIU   210806P30.75;EquityOption;XIU;Put;30.7500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AW8G;X0;XIU   210806C31.00;EquityOption;XIU;Call;31.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AX8G;X0;XIU   210806P31.00;EquityOption;XIU;Put;31.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AY8G;X0;XIU   210806C31.25;EquityOption;XIU;Call;31.2500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AZ8G;X0;XIU   210806P31.25;EquityOption;XIU;Put;31.2500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A09G;X0;XIU   210806C31.50;EquityOption;XIU;Call;31.5000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A19G;X0;XIU   210806P31.50;EquityOption;XIU;Put;31.5000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A29G;X0;XIU   210806C31.75;EquityOption;XIU;Call;31.7500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A39G;X0;XIU   210806P31.75;EquityOption;XIU;Put;31.7500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A49G;X0;XIU   210806C32.00;EquityOption;XIU;Call;32.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A59G;X0;XIU   210806P32.00;EquityOption;XIU;Put;32.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A69G;X0;XIU   210806C30.25;EquityOption;XIU;Call;30.2500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A79G;X0;XIU   210806P30.25;EquityOption;XIU;Put;30.2500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A89G;X0;XIU   210806C30.00;EquityOption;XIU;Call;30.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A99G;X0;XIU   210806P30.00;EquityOption;XIU;Put;30.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AA9G;X0;XIU   210806C29.75;EquityOption;XIU;Call;29.7500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AB9G;X0;XIU   210806P29.75;EquityOption;XIU;Put;29.7500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AC9G;X0;XIU   210806C29.50;EquityOption;XIU;Call;29.5000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AD9G;X0;XIU   210806P29.50;EquityOption;XIU;Put;29.5000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AE9G;X0;XIU   210806C29.25;EquityOption;XIU;Call;29.2500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AF9G;X0;XIU   210806P29.25;EquityOption;XIU;Put;29.2500;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AG9G;X0;XIU   210806C29.00;EquityOption;XIU;Call;29.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
AH9G;X0;XIU   210806P29.00;EquityOption;XIU;Put;29.0000;;20210806;XIU;OA;20210624;20210806;;;20210806160000;
A7X4;B2;BBD   210702C2.25;EquityOption;BBD;Call;2.2500;;20210702;BBD.B;OE;20210624;20210702;;;20210702160000;
A8X4;B2;BBD   210702P2.25;EquityOption;BBD;Put;2.2500;;20210702;BBD.B;OE;20210624;20210702;;;20210702160000;
A9X4;B2;BBD   210709C2.25;EquityOption;BBD;Call;2.2500;;20210709;BBD.B;OE;20210624;20210709;;;20210709160000;
AAX4;B2;BBD   210709P2.25;EquityOption;BBD;Put;2.2500;;20210709;BBD.B;OE;20210624;20210709;;;20210709160000;
ABX4;B2;BBD   210716C2.25;EquityOption;BBD;Call;2.2500;;20210716;BBD.B;OE;20210624;20210716;;;20210716160000;
ACX4;B2;BBD   210716P2.25;EquityOption;BBD;Put;2.2500;;20210716;BBD.B;OE;20210624;20210716;;;20210716160000;
ADX4;B2;BBD   210723C1.25;EquityOption;BBD;Call;1.2500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AEX4;B2;BBD   210723P1.25;EquityOption;BBD;Put;1.2500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AFX4;B2;BBD   210723C1.50;EquityOption;BBD;Call;1.5000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AGX4;B2;BBD   210723P1.50;EquityOption;BBD;Put;1.5000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AHX4;B2;BBD   210723C1.75;EquityOption;BBD;Call;1.7500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AIX4;B2;BBD   210723P1.75;EquityOption;BBD;Put;1.7500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AJX4;B2;BBD   210723C2.00;EquityOption;BBD;Call;2.0000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AKX4;B2;BBD   210723P2.00;EquityOption;BBD;Put;2.0000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
ALX4;B2;BBD   210723C2.25;EquityOption;BBD;Call;2.2500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AMX4;B2;BBD   210723P2.25;EquityOption;BBD;Put;2.2500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
ANX4;B2;BBD   210723C1.00;EquityOption;BBD;Call;1.0000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AOX4;B2;BBD   210723P1.00;EquityOption;BBD;Put;1.0000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
APX4;B2;BBD   210723C0.75;EquityOption;BBD;Call;0.7500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AQX4;B2;BBD   210723P0.75;EquityOption;BBD;Put;0.7500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
ARX4;B2;BBD   210723C0.50;EquityOption;BBD;Call;0.5000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
ASX4;B2;BBD   210723P0.50;EquityOption;BBD;Put;0.5000;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
ATX4;B2;BBD   210723C0.25;EquityOption;BBD;Call;0.2500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AUX4;B2;BBD   210723P0.25;EquityOption;BBD;Put;0.2500;;20210723;BBD.B;OE;20210624;20210723;;;20210723160000;
AVX4;B2;BBD   210820C2.25;EquityOption;BBD;Call;2.2500;;20210820;BBD.B;OE;20210624;20210820;;;20210820160000;
AWX4;B2;BBD   210820P2.25;EquityOption;BBD;Put;2.2500;;20210820;BBD.B;OE;20210624;20210820;;;20210820160000;
AXX4;B2;BBD   210917C2.25;EquityOption;BBD;Call;2.2500;;20210917;BBD.B;OE;20210624;20210917;;;20210917160000;
AYX4;B2;BBD   210917P2.25;EquityOption;BBD;Put;2.2500;;20210917;BBD.B;OE;20210624;20210917;;;20210917160000;
AZX4;B2;BBD   211015C2.25;EquityOption;BBD;Call;2.2500;;20211015;BBD.B;OE;20210624;20211015;;;20211015160000;
A0Y4;B2;BBD   211015P2.25;EquityOption;BBD;Put;2.2500;;20211015;BBD.B;OE;20210624;20211015;;;20211015160000;
MGP0;BT;BTO   210917C4.00;EquityOption;BTO;Call;4.0000;;20210917;BTO;OE;20210624;20210917;;;20210917160000;
MHP0;BT;BTO   210917P4.00;EquityOption;BTO;Put;4.0000;;20210917;BTO;OE;20210624;20210917;;;20210917160000;
AKUF;C0;CM    210723C146.00;EquityOption;CM;Call;146.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
ALUF;C0;CM    210723P146.00;EquityOption;CM;Put;146.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AMUF;C0;CM    210723C148.00;EquityOption;CM;Call;148.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
ANUF;C0;CM    210723P148.00;EquityOption;CM;Put;148.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AOUF;C0;CM    210723C150.00;EquityOption;CM;Call;150.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
APUF;C0;CM    210723P150.00;EquityOption;CM;Put;150.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AQUF;C0;CM    210723C152.00;EquityOption;CM;Call;152.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
ARUF;C0;CM    210723P152.00;EquityOption;CM;Put;152.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
ASUF;C0;CM    210723C154.00;EquityOption;CM;Call;154.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
ATUF;C0;CM    210723P154.00;EquityOption;CM;Put;154.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AUUF;C0;CM    210723C144.00;EquityOption;CM;Call;144.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AVUF;C0;CM    210723P144.00;EquityOption;CM;Put;144.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AWUF;C0;CM    210723C142.00;EquityOption;CM;Call;142.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AXUF;C0;CM    210723P142.00;EquityOption;CM;Put;142.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AYUF;C0;CM    210723C140.00;EquityOption;CM;Call;140.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AZUF;C0;CM    210723P140.00;EquityOption;CM;Put;140.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
A0VF;C0;CM    210723C138.00;EquityOption;CM;Call;138.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
A1VF;C0;CM    210723P138.00;EquityOption;CM;Put;138.0000;;20210723;CM;OE;20210624;20210723;;;20210723160000;
AXJ6;C4;CCO   210723C24.50;EquityOption;CCO;Call;24.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
AYJ6;C4;CCO   210723P24.50;EquityOption;CCO;Put;24.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
AZJ6;C4;CCO   210723C25.00;EquityOption;CCO;Call;25.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A0K6;C4;CCO   210723P25.00;EquityOption;CCO;Put;25.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A1K6;C4;CCO   210723C25.50;EquityOption;CCO;Call;25.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A2K6;C4;CCO   210723P25.50;EquityOption;CCO;Put;25.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A3K6;C4;CCO   210723C26.00;EquityOption;CCO;Call;26.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A4K6;C4;CCO   210723P26.00;EquityOption;CCO;Put;26.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A5K6;C4;CCO   210723C26.50;EquityOption;CCO;Call;26.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A6K6;C4;CCO   210723P26.50;EquityOption;CCO;Put;26.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A7K6;C4;CCO   210723C24.00;EquityOption;CCO;Call;24.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A8K6;C4;CCO   210723P24.00;EquityOption;CCO;Put;24.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
A9K6;C4;CCO   210723C23.50;EquityOption;CCO;Call;23.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
AAK6;C4;CCO   210723P23.50;EquityOption;CCO;Put;23.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
ABK6;C4;CCO   210723C23.00;EquityOption;CCO;Call;23.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
ACK6;C4;CCO   210723P23.00;EquityOption;CCO;Put;23.0000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
ADK6;C4;CCO   210723C22.50;EquityOption;CCO;Call;22.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
AEK6;C4;CCO   210723P22.50;EquityOption;CCO;Put;22.5000;;20210723;CCO;OE;20210624;20210723;;;20210723160000;
MST5;EA;HCG   210723C36.50;EquityOption;HCG;Call;36.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MTT5;EA;HCG   210723P36.50;EquityOption;HCG;Put;36.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MUT5;EA;HCG   210723C37.00;EquityOption;HCG;Call;37.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MVT5;EA;HCG   210723P37.00;EquityOption;HCG;Put;37.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MWT5;EA;HCG   210723C37.50;EquityOption;HCG;Call;37.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MXT5;EA;HCG   210723P37.50;EquityOption;HCG;Put;37.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MYT5;EA;HCG   210723C38.00;EquityOption;HCG;Call;38.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
MZT5;EA;HCG   210723P38.00;EquityOption;HCG;Put;38.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M0U5;EA;HCG   210723C38.50;EquityOption;HCG;Call;38.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M1U5;EA;HCG   210723P38.50;EquityOption;HCG;Put;38.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M2U5;EA;HCG   210723C36.00;EquityOption;HCG;Call;36.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M3U5;EA;HCG   210723P36.00;EquityOption;HCG;Put;36.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M4U5;EA;HCG   210723C35.50;EquityOption;HCG;Call;35.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M5U5;EA;HCG   210723P35.50;EquityOption;HCG;Put;35.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M6U5;EA;HCG   210723C35.00;EquityOption;HCG;Call;35.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M7U5;EA;HCG   210723P35.00;EquityOption;HCG;Put;35.0000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M8U5;EA;HCG   210723C34.50;EquityOption;HCG;Call;34.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
M9U5;EA;HCG   210723P34.50;EquityOption;HCG;Put;34.5000;;20210723;HCG;OE;20210624;20210723;;;20210723160000;
A11A;F3;FM    210723C28.00;EquityOption;FM;Call;28.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A21A;F3;FM    210723P28.00;EquityOption;FM;Put;28.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A31A;F3;FM    210723C28.50;EquityOption;FM;Call;28.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A41A;F3;FM    210723P28.50;EquityOption;FM;Put;28.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A51A;F3;FM    210723C29.00;EquityOption;FM;Call;29.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A61A;F3;FM    210723P29.00;EquityOption;FM;Put;29.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A71A;F3;FM    210723C29.50;EquityOption;FM;Call;29.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A81A;F3;FM    210723P29.50;EquityOption;FM;Put;29.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
A91A;F3;FM    210723C30.00;EquityOption;FM;Call;30.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AA1A;F3;FM    210723P30.00;EquityOption;FM;Put;30.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AB1A;F3;FM    210723C27.50;EquityOption;FM;Call;27.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AC1A;F3;FM    210723P27.50;EquityOption;FM;Put;27.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AD1A;F3;FM    210723C27.00;EquityOption;FM;Call;27.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AE1A;F3;FM    210723P27.00;EquityOption;FM;Put;27.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AF1A;F3;FM    210723C26.50;EquityOption;FM;Call;26.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AG1A;F3;FM    210723P26.50;EquityOption;FM;Put;26.5000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AH1A;F3;FM    210723C26.00;EquityOption;FM;Call;26.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AI1A;F3;FM    210723P26.00;EquityOption;FM;Put;26.0000;;20210723;FM;OE;20210624;20210723;;;20210723160000;
AZF3;G0;GWO   210723C37.00;EquityOption;GWO;Call;37.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A0G3;G0;GWO   210723P37.00;EquityOption;GWO;Put;37.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A1G3;G0;GWO   210723C37.50;EquityOption;GWO;Call;37.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A2G3;G0;GWO   210723P37.50;EquityOption;GWO;Put;37.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A3G3;G0;GWO   210723C38.00;EquityOption;GWO;Call;38.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A4G3;G0;GWO   210723P38.00;EquityOption;GWO;Put;38.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A5G3;G0;GWO   210723C38.50;EquityOption;GWO;Call;38.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A6G3;G0;GWO   210723P38.50;EquityOption;GWO;Put;38.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A7G3;G0;GWO   210723C39.00;EquityOption;GWO;Call;39.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A8G3;G0;GWO   210723P39.00;EquityOption;GWO;Put;39.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
A9G3;G0;GWO   210723C36.50;EquityOption;GWO;Call;36.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
AAG3;G0;GWO   210723P36.50;EquityOption;GWO;Put;36.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
ABG3;G0;GWO   210723C36.00;EquityOption;GWO;Call;36.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
ACG3;G0;GWO   210723P36.00;EquityOption;GWO;Put;36.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
ADG3;G0;GWO   210723C35.50;EquityOption;GWO;Call;35.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
AEG3;G0;GWO   210723P35.50;EquityOption;GWO;Put;35.5000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
AFG3;G0;GWO   210723C35.00;EquityOption;GWO;Call;35.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
AGG3;G0;GWO   210723P35.00;EquityOption;GWO;Put;35.0000;;20210723;GWO;OE;20210624;20210723;;;20210723160000;
ABD8;M2;MFC   210723C24.00;EquityOption;MFC;Call;24.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
ACD8;M2;MFC   210723P24.00;EquityOption;MFC;Put;24.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
ADD8;M2;MFC   210723C24.50;EquityOption;MFC;Call;24.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AED8;M2;MFC   210723P24.50;EquityOption;MFC;Put;24.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AFD8;M2;MFC   210723C25.00;EquityOption;MFC;Call;25.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AGD8;M2;MFC   210723P25.00;EquityOption;MFC;Put;25.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AHD8;M2;MFC   210723C25.50;EquityOption;MFC;Call;25.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AID8;M2;MFC   210723P25.50;EquityOption;MFC;Put;25.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AJD8;M2;MFC   210723C26.00;EquityOption;MFC;Call;26.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AKD8;M2;MFC   210723P26.00;EquityOption;MFC;Put;26.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
ALD8;M2;MFC   210723C23.50;EquityOption;MFC;Call;23.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AMD8;M2;MFC   210723P23.50;EquityOption;MFC;Put;23.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AND8;M2;MFC   210723C23.00;EquityOption;MFC;Call;23.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AOD8;M2;MFC   210723P23.00;EquityOption;MFC;Put;23.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
APD8;M2;MFC   210723C22.50;EquityOption;MFC;Call;22.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
AQD8;M2;MFC   210723P22.50;EquityOption;MFC;Put;22.5000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
ARD8;M2;MFC   210723C22.00;EquityOption;MFC;Call;22.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
ASD8;M2;MFC   210723P22.00;EquityOption;MFC;Put;22.0000;;20210723;MFC;OE;20210624;20210723;;;20210723160000;
MY19;WD;WEED  210723C29.00;EquityOption;WEED;Call;29.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
MZ19;WD;WEED  210723P29.00;EquityOption;WEED;Put;29.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M029;WD;WEED  210723C29.50;EquityOption;WEED;Call;29.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M129;WD;WEED  210723P29.50;EquityOption;WEED;Put;29.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M229;WD;WEED  210723C30.00;EquityOption;WEED;Call;30.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M329;WD;WEED  210723P30.00;EquityOption;WEED;Put;30.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M429;WD;WEED  210723C30.50;EquityOption;WEED;Call;30.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M529;WD;WEED  210723P30.50;EquityOption;WEED;Put;30.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M629;WD;WEED  210723C31.00;EquityOption;WEED;Call;31.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M729;WD;WEED  210723P31.00;EquityOption;WEED;Put;31.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M829;WD;WEED  210723C28.50;EquityOption;WEED;Call;28.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
M929;WD;WEED  210723P28.50;EquityOption;WEED;Put;28.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
MA29;WD;WEED  210723C28.00;EquityOption;WEED;Call;28.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
MB29;WD;WEED  210723P28.00;EquityOption;WEED;Put;28.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
MC29;WD;WEED  210723C27.50;EquityOption;WEED;Call;27.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
MD29;WD;WEED  210723P27.50;EquityOption;WEED;Put;27.5000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
ME29;WD;WEED  210723C27.00;EquityOption;WEED;Call;27.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
MF29;WD;WEED  210723P27.00;EquityOption;WEED;Put;27.0000;;20210723;WEED;OE;20210624;20210723;;;20210723160000;
AD15;T2;T     210723C27.50;EquityOption;T;Call;27.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AE15;T2;T     210723P27.50;EquityOption;T;Put;27.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AF15;T2;T     210723C28.00;EquityOption;T;Call;28.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AG15;T2;T     210723P28.00;EquityOption;T;Put;28.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AH15;T2;T     210723C28.50;EquityOption;T;Call;28.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AI15;T2;T     210723P28.50;EquityOption;T;Put;28.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AJ15;T2;T     210723C29.00;EquityOption;T;Call;29.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AK15;T2;T     210723P29.00;EquityOption;T;Put;29.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AL15;T2;T     210723C29.50;EquityOption;T;Call;29.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AM15;T2;T     210723P29.50;EquityOption;T;Put;29.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AN15;T2;T     210723C27.00;EquityOption;T;Call;27.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AO15;T2;T     210723P27.00;EquityOption;T;Put;27.0000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AP15;T2;T     210723C26.50;EquityOption;T;Call;26.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
AQ15;T2;T     210723P26.50;EquityOption;T;Put;26.5000;;20210723;T;OE;20210624;20210723;;;20210723160000;
