InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M910;3H;ECN1  220520P10.50;EquityOption;ECN1;Put;10.5000;;20220520;ECN1;OE;20211223;20220520;;;20220520160000;
MA10;3H;ECN1  220617C10.00;EquityOption;ECN1;Call;10.0000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MB10;3H;ECN1  220617P10.00;EquityOption;ECN1;Put;10.0000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MC10;3H;ECN1  220617C8.00;EquityOption;ECN1;Call;8.0000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MD10;3H;ECN1  220617P8.00;EquityOption;ECN1;Put;8.0000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
ME10;3H;ECN1  220617C9.00;EquityOption;ECN1;Call;9.0000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MF10;3H;ECN1  220617P9.00;EquityOption;ECN1;Put;9.0000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MG10;3H;ECN1  220617C9.50;EquityOption;ECN1;Call;9.5000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MH10;3H;ECN1  220617P9.50;EquityOption;ECN1;Put;9.5000;;20220617;ECN1;OE;20211223;20220617;;;20220617160000;
MI10;3H;ECN1  220916C10.00;EquityOption;ECN1;Call;10.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MJ10;3H;ECN1  220916P10.00;EquityOption;ECN1;Put;10.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MK10;3H;ECN1  220916C11.00;EquityOption;ECN1;Call;11.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
ML10;3H;ECN1  220916P11.00;EquityOption;ECN1;Put;11.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MM10;3H;ECN1  220916C8.00;EquityOption;ECN1;Call;8.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MN10;3H;ECN1  220916P8.00;EquityOption;ECN1;Put;8.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MO10;3H;ECN1  220916C9.00;EquityOption;ECN1;Call;9.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MP10;3H;ECN1  220916P9.00;EquityOption;ECN1;Put;9.0000;;20220916;ECN1;OE;20211223;20220916;;;20220916160000;
MK22;93;MAXR  220617C43.00;EquityOption;MAXR;Call;43.0000;;20220617;MAXR;OE;20211223;20220617;;;20220617160000;
ML22;93;MAXR  220617P43.00;EquityOption;MAXR;Put;43.0000;;20220617;MAXR;OE;20211223;20220617;;;20220617160000;
MM22;93;MAXR  221216C44.00;EquityOption;MAXR;Call;44.0000;;20221216;MAXR;OE;20211223;20221216;;;20221216160000;
MN22;93;MAXR  221216P44.00;EquityOption;MAXR;Put;44.0000;;20221216;MAXR;OE;20211223;20221216;;;20221216160000;
MO22;93;MAXR  221216C35.00;EquityOption;MAXR;Call;35.0000;;20221216;MAXR;OE;20211223;20221216;;;20221216160000;
MP22;93;MAXR  221216P35.00;EquityOption;MAXR;Put;35.0000;;20221216;MAXR;OE;20211223;20221216;;;20221216160000;
MA22;98;SCL   221216C7.00;EquityOption;SCL;Call;7.0000;;20221216;SCL;OE;20211223;20221216;;;20221216160000;
MB22;98;SCL   221216P7.00;EquityOption;SCL;Put;7.0000;;20221216;SCL;OE;20211223;20221216;;;20221216160000;
MA85;DZ;BHC   211231C37.00;EquityOption;BHC;Call;37.0000;;20211231;BHC;OE;20211223;20211231;;;20211231160000;
MB85;DZ;BHC   211231P37.00;EquityOption;BHC;Put;37.0000;;20211231;BHC;OE;20211223;20211231;;;20211231160000;
MC85;DZ;BHC   220107C37.00;EquityOption;BHC;Call;37.0000;;20220107;BHC;OE;20211223;20220107;;;20220107160000;
MD85;DZ;BHC   220107P37.00;EquityOption;BHC;Put;37.0000;;20220107;BHC;OE;20211223;20220107;;;20220107160000;
ME85;DZ;BHC   220114C35.00;EquityOption;BHC;Call;35.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MF85;DZ;BHC   220114P35.00;EquityOption;BHC;Put;35.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MG85;DZ;BHC   220114C35.50;EquityOption;BHC;Call;35.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MH85;DZ;BHC   220114P35.50;EquityOption;BHC;Put;35.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MI85;DZ;BHC   220114C36.00;EquityOption;BHC;Call;36.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MJ85;DZ;BHC   220114P36.00;EquityOption;BHC;Put;36.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MK85;DZ;BHC   220114C36.50;EquityOption;BHC;Call;36.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
ML85;DZ;BHC   220114P36.50;EquityOption;BHC;Put;36.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MM85;DZ;BHC   220114C37.00;EquityOption;BHC;Call;37.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MN85;DZ;BHC   220114P37.00;EquityOption;BHC;Put;37.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MO85;DZ;BHC   220114C34.50;EquityOption;BHC;Call;34.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MP85;DZ;BHC   220114P34.50;EquityOption;BHC;Put;34.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MQ85;DZ;BHC   220114C34.00;EquityOption;BHC;Call;34.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MR85;DZ;BHC   220114P34.00;EquityOption;BHC;Put;34.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MS85;DZ;BHC   220114C33.50;EquityOption;BHC;Call;33.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MT85;DZ;BHC   220114P33.50;EquityOption;BHC;Put;33.5000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MU85;DZ;BHC   220114C33.00;EquityOption;BHC;Call;33.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MV85;DZ;BHC   220114P33.00;EquityOption;BHC;Put;33.0000;;20220114;BHC;OE;20211223;20220114;;;20220114160000;
MW85;DZ;BHC   221216C45.00;EquityOption;BHC;Call;45.0000;;20221216;BHC;OE;20211223;20221216;;;20221216160000;
MX85;DZ;BHC   221216P45.00;EquityOption;BHC;Put;45.0000;;20221216;BHC;OE;20211223;20221216;;;20221216160000;
MKB0;MG;CHP   220617C16.50;EquityOption;CHP;Call;16.5000;;20220617;CHPu;OE;20211223;20220617;;;20220617160000;
MLB0;MG;CHP   220617P16.50;EquityOption;CHP;Put;16.5000;;20220617;CHPu;OE;20211223;20220617;;;20220617160000;
A7N1;O6;NGD   220318C2.50;EquityOption;NGD;Call;2.5000;;20220318;NGD;OE;20211223;20220318;;;20220318160000;
A8N1;O6;NGD   220318P2.50;EquityOption;NGD;Put;2.5000;;20220318;NGD;OE;20211223;20220318;;;20220318160000;
M6T0;PF;EQX   220617C9.25;EquityOption;EQX;Call;9.2500;;20220617;EQX;OE;20211223;20220617;;;20220617160000;
M7T0;PF;EQX   220617P9.25;EquityOption;EQX;Put;9.2500;;20220617;EQX;OE;20211223;20220617;;;20220617160000;
MM71;UN;UNS   220617C29.00;EquityOption;UNS;Call;29.0000;;20220617;UNS;OE;20211223;20220617;;;20220617160000;
MN71;UN;UNS   220617P29.00;EquityOption;UNS;Put;29.0000;;20220617;UNS;OE;20211223;20220617;;;20220617160000;
MO71;UN;UNS   221216C35.00;EquityOption;UNS;Call;35.0000;;20221216;UNS;OE;20211223;20221216;;;20221216160000;
MP71;UN;UNS   221216P35.00;EquityOption;UNS;Put;35.0000;;20221216;UNS;OE;20211223;20221216;;;20221216160000;
MQ71;UN;UNS   221216C25.00;EquityOption;UNS;Call;25.0000;;20221216;UNS;OE;20211223;20221216;;;20221216160000;
MR71;UN;UNS   221216P25.00;EquityOption;UNS;Put;25.0000;;20221216;UNS;OE;20211223;20221216;;;20221216160000;
MA87;80;ZEB   220114C38.50;EquityOption;ZEB;Call;38.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MB87;80;ZEB   220114P38.50;EquityOption;ZEB;Put;38.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MC87;80;ZEB   220114C39.00;EquityOption;ZEB;Call;39.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MD87;80;ZEB   220114P39.00;EquityOption;ZEB;Put;39.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
ME87;80;ZEB   220114C39.50;EquityOption;ZEB;Call;39.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MF87;80;ZEB   220114P39.50;EquityOption;ZEB;Put;39.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MG87;80;ZEB   220114C40.00;EquityOption;ZEB;Call;40.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MH87;80;ZEB   220114P40.00;EquityOption;ZEB;Put;40.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MI87;80;ZEB   220114C40.50;EquityOption;ZEB;Call;40.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MJ87;80;ZEB   220114P40.50;EquityOption;ZEB;Put;40.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MK87;80;ZEB   220114C38.00;EquityOption;ZEB;Call;38.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
ML87;80;ZEB   220114P38.00;EquityOption;ZEB;Put;38.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MM87;80;ZEB   220114C37.50;EquityOption;ZEB;Call;37.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MN87;80;ZEB   220114P37.50;EquityOption;ZEB;Put;37.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MO87;80;ZEB   220114C37.00;EquityOption;ZEB;Call;37.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MP87;80;ZEB   220114P37.00;EquityOption;ZEB;Put;37.0000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MQ87;80;ZEB   220114C36.50;EquityOption;ZEB;Call;36.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
MR87;80;ZEB   220114P36.50;EquityOption;ZEB;Put;36.5000;;20220114;ZEB;OA;20211223;20220114;;;20220114160000;
M2B1;QW;XSU   220617C45.25;EquityOption;XSU;Call;45.2500;;20220617;XSU;OA;20211223;20220617;;;20220617160000;
M3B1;QW;XSU   220617P45.25;EquityOption;XSU;Put;45.2500;;20220617;XSU;OA;20211223;20220617;;;20220617160000;
AT22;X9;XDV   220617C31.50;EquityOption;XDV;Call;31.5000;;20220617;XDV;OA;20211223;20220617;;;20220617160000;
AU22;X9;XDV   220617P31.50;EquityOption;XDV;Put;31.5000;;20220617;XDV;OA;20211223;20220617;;;20220617160000;
M454;MJ;HMMJ  220114C6.50;EquityOption;HMMJ;Call;6.5000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
M554;MJ;HMMJ  220114P6.50;EquityOption;HMMJ;Put;6.5000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
M654;MJ;HMMJ  220114C6.75;EquityOption;HMMJ;Call;6.7500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
M754;MJ;HMMJ  220114P6.75;EquityOption;HMMJ;Put;6.7500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
M854;MJ;HMMJ  220114C7.00;EquityOption;HMMJ;Call;7.0000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
M954;MJ;HMMJ  220114P7.00;EquityOption;HMMJ;Put;7.0000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MA54;MJ;HMMJ  220114C7.25;EquityOption;HMMJ;Call;7.2500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MB54;MJ;HMMJ  220114P7.25;EquityOption;HMMJ;Put;7.2500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MC54;MJ;HMMJ  220114C7.50;EquityOption;HMMJ;Call;7.5000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MD54;MJ;HMMJ  220114P7.50;EquityOption;HMMJ;Put;7.5000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
ME54;MJ;HMMJ  220114C6.25;EquityOption;HMMJ;Call;6.2500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MF54;MJ;HMMJ  220114P6.25;EquityOption;HMMJ;Put;6.2500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MG54;MJ;HMMJ  220114C6.00;EquityOption;HMMJ;Call;6.0000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MH54;MJ;HMMJ  220114P6.00;EquityOption;HMMJ;Put;6.0000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MI54;MJ;HMMJ  220114C5.75;EquityOption;HMMJ;Call;5.7500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MJ54;MJ;HMMJ  220114P5.75;EquityOption;HMMJ;Put;5.7500;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MK54;MJ;HMMJ  220114C5.50;EquityOption;HMMJ;Call;5.5000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
ML54;MJ;HMMJ  220114P5.50;EquityOption;HMMJ;Put;5.5000;;20220114;HMMJ;OA;20211223;20220114;;;20220114160000;
MYU1;J4;HNU   221216C12.00;EquityOption;HNU;Call;12.0000;;20221216;HNU;OA;20211223;20221216;;;20221216160000;
MZU1;J4;HNU   221216P12.00;EquityOption;HNU;Put;12.0000;;20221216;HNU;OA;20211223;20221216;;;20221216160000;
MAR1;J5;HND   221216C24.00;EquityOption;HND;Call;24.0000;;20221216;HND;OA;20211223;20221216;;;20221216160000;
MBR1;J5;HND   221216P24.00;EquityOption;HND;Put;24.0000;;20221216;HND;OA;20211223;20221216;;;20221216160000;
MCR1;J5;HND   221216C22.00;EquityOption;HND;Call;22.0000;;20221216;HND;OA;20211223;20221216;;;20221216160000;
MDR1;J5;HND   221216P22.00;EquityOption;HND;Put;22.0000;;20221216;HND;OA;20211223;20221216;;;20221216160000;
MOO2;48;VET   211231C17.50;EquityOption;VET;Call;17.5000;;20211231;VET;OE;20211223;20211231;;;20211231160000;
MPO2;48;VET   211231P17.50;EquityOption;VET;Put;17.5000;;20211231;VET;OE;20211223;20211231;;;20211231160000;
MQO2;48;VET   211231C18.00;EquityOption;VET;Call;18.0000;;20211231;VET;OE;20211223;20211231;;;20211231160000;
MRO2;48;VET   211231P18.00;EquityOption;VET;Put;18.0000;;20211231;VET;OE;20211223;20211231;;;20211231160000;
MSO2;48;VET   220107C17.50;EquityOption;VET;Call;17.5000;;20220107;VET;OE;20211223;20220107;;;20220107160000;
MTO2;48;VET   220107P17.50;EquityOption;VET;Put;17.5000;;20220107;VET;OE;20211223;20220107;;;20220107160000;
MUO2;48;VET   220107C18.00;EquityOption;VET;Call;18.0000;;20220107;VET;OE;20211223;20220107;;;20220107160000;
MVO2;48;VET   220107P18.00;EquityOption;VET;Put;18.0000;;20220107;VET;OE;20211223;20220107;;;20220107160000;
MWO2;48;VET   220114C16.00;EquityOption;VET;Call;16.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MXO2;48;VET   220114P16.00;EquityOption;VET;Put;16.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MYO2;48;VET   220114C16.50;EquityOption;VET;Call;16.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MZO2;48;VET   220114P16.50;EquityOption;VET;Put;16.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M0P2;48;VET   220114C17.00;EquityOption;VET;Call;17.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M1P2;48;VET   220114P17.00;EquityOption;VET;Put;17.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M2P2;48;VET   220114C17.50;EquityOption;VET;Call;17.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M3P2;48;VET   220114P17.50;EquityOption;VET;Put;17.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M4P2;48;VET   220114C18.00;EquityOption;VET;Call;18.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M5P2;48;VET   220114P18.00;EquityOption;VET;Put;18.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M6P2;48;VET   220114C15.50;EquityOption;VET;Call;15.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M7P2;48;VET   220114P15.50;EquityOption;VET;Put;15.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M8P2;48;VET   220114C15.00;EquityOption;VET;Call;15.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
M9P2;48;VET   220114P15.00;EquityOption;VET;Put;15.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MAP2;48;VET   220114C14.50;EquityOption;VET;Call;14.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MBP2;48;VET   220114P14.50;EquityOption;VET;Put;14.5000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MCP2;48;VET   220114C14.00;EquityOption;VET;Call;14.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MDP2;48;VET   220114P14.00;EquityOption;VET;Put;14.0000;;20220114;VET;OE;20211223;20220114;;;20220114160000;
MEP2;48;VET   220121C17.50;EquityOption;VET;Call;17.5000;;20220121;VET;OE;20211223;20220121;;;20220121160000;
MFP2;48;VET   220121P17.50;EquityOption;VET;Put;17.5000;;20220121;VET;OE;20211223;20220121;;;20220121160000;
MGP2;48;VET   220617C17.50;EquityOption;VET;Call;17.5000;;20220617;VET;OE;20211223;20220617;;;20220617160000;
MHP2;48;VET   220617P17.50;EquityOption;VET;Put;17.5000;;20220617;VET;OE;20211223;20220617;;;20220617160000;
MIP2;48;VET   220916C20.00;EquityOption;VET;Call;20.0000;;20220916;VET;OE;20211223;20220916;;;20220916160000;
MJP2;48;VET   220916P20.00;EquityOption;VET;Put;20.0000;;20220916;VET;OE;20211223;20220916;;;20220916160000;
MKP2;48;VET   221216C20.00;EquityOption;VET;Call;20.0000;;20221216;VET;OE;20211223;20221216;;;20221216160000;
MLP2;48;VET   221216P20.00;EquityOption;VET;Put;20.0000;;20221216;VET;OE;20211223;20221216;;;20221216160000;
MII3;70;AQN   220114C18.50;EquityOption;AQN;Call;18.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MJI3;70;AQN   220114P18.50;EquityOption;AQN;Put;18.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MKI3;70;AQN   220114C19.00;EquityOption;AQN;Call;19.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MLI3;70;AQN   220114P19.00;EquityOption;AQN;Put;19.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MMI3;70;AQN   220114C19.50;EquityOption;AQN;Call;19.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MNI3;70;AQN   220114P19.50;EquityOption;AQN;Put;19.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MOI3;70;AQN   220114C20.00;EquityOption;AQN;Call;20.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MPI3;70;AQN   220114P20.00;EquityOption;AQN;Put;20.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MQI3;70;AQN   220114C20.50;EquityOption;AQN;Call;20.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MRI3;70;AQN   220114P20.50;EquityOption;AQN;Put;20.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MSI3;70;AQN   220114C18.00;EquityOption;AQN;Call;18.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MTI3;70;AQN   220114P18.00;EquityOption;AQN;Put;18.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MUI3;70;AQN   220114C17.50;EquityOption;AQN;Call;17.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MVI3;70;AQN   220114P17.50;EquityOption;AQN;Put;17.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MWI3;70;AQN   220114C17.00;EquityOption;AQN;Call;17.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MXI3;70;AQN   220114P17.00;EquityOption;AQN;Put;17.0000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MYI3;70;AQN   220114C16.50;EquityOption;AQN;Call;16.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MZI3;70;AQN   220114P16.50;EquityOption;AQN;Put;16.5000;;20220114;AQN;OE;20211223;20220114;;;20220114160000;
MJ85;AI;AC    220114C21.50;EquityOption;AC;Call;21.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MK85;AI;AC    220114P21.50;EquityOption;AC;Put;21.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
ML85;AI;AC    220114C22.00;EquityOption;AC;Call;22.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MM85;AI;AC    220114P22.00;EquityOption;AC;Put;22.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MN85;AI;AC    220114C22.50;EquityOption;AC;Call;22.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MO85;AI;AC    220114P22.50;EquityOption;AC;Put;22.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MP85;AI;AC    220114C23.00;EquityOption;AC;Call;23.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MQ85;AI;AC    220114P23.00;EquityOption;AC;Put;23.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MR85;AI;AC    220114C23.50;EquityOption;AC;Call;23.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MS85;AI;AC    220114P23.50;EquityOption;AC;Put;23.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MT85;AI;AC    220114C21.00;EquityOption;AC;Call;21.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MU85;AI;AC    220114P21.00;EquityOption;AC;Put;21.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MV85;AI;AC    220114C20.50;EquityOption;AC;Call;20.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MW85;AI;AC    220114P20.50;EquityOption;AC;Put;20.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MX85;AI;AC    220114C20.00;EquityOption;AC;Call;20.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MY85;AI;AC    220114P20.00;EquityOption;AC;Put;20.0000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
MZ85;AI;AC    220114C19.50;EquityOption;AC;Call;19.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
M095;AI;AC    220114P19.50;EquityOption;AC;Put;19.5000;;20220114;AC;OE;20211223;20220114;;;20220114160000;
M195;AI;AC    221216C26.00;EquityOption;AC;Call;26.0000;;20221216;AC;OE;20211223;20221216;;;20221216160000;
M295;AI;AC    221216P26.00;EquityOption;AC;Put;26.0000;;20221216;AC;OE;20211223;20221216;;;20221216160000;
AI0G;B4;BMO   220114C136.00;EquityOption;BMO;Call;136.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AJ0G;B4;BMO   220114P136.00;EquityOption;BMO;Put;136.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AK0G;B4;BMO   220114C138.00;EquityOption;BMO;Call;138.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AL0G;B4;BMO   220114P138.00;EquityOption;BMO;Put;138.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AM0G;B4;BMO   220114C140.00;EquityOption;BMO;Call;140.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AN0G;B4;BMO   220114P140.00;EquityOption;BMO;Put;140.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AO0G;B4;BMO   220114C142.00;EquityOption;BMO;Call;142.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AP0G;B4;BMO   220114P142.00;EquityOption;BMO;Put;142.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AQ0G;B4;BMO   220114C144.00;EquityOption;BMO;Call;144.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AR0G;B4;BMO   220114P144.00;EquityOption;BMO;Put;144.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AS0G;B4;BMO   220114C134.00;EquityOption;BMO;Call;134.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AT0G;B4;BMO   220114P134.00;EquityOption;BMO;Put;134.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AU0G;B4;BMO   220114C132.00;EquityOption;BMO;Call;132.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AV0G;B4;BMO   220114P132.00;EquityOption;BMO;Put;132.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AW0G;B4;BMO   220114C130.00;EquityOption;BMO;Call;130.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AX0G;B4;BMO   220114P130.00;EquityOption;BMO;Put;130.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AY0G;B4;BMO   220114C128.00;EquityOption;BMO;Call;128.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AZ0G;B4;BMO   220114P128.00;EquityOption;BMO;Put;128.0000;;20220114;BMO;OE;20211223;20220114;;;20220114160000;
AVFE;C5;CNQ   220114C52.00;EquityOption;CNQ;Call;52.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
AWFE;C5;CNQ   220114P52.00;EquityOption;CNQ;Put;52.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
AXFE;C5;CNQ   220114C53.00;EquityOption;CNQ;Call;53.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
AYFE;C5;CNQ   220114P53.00;EquityOption;CNQ;Put;53.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
AZFE;C5;CNQ   220114C54.00;EquityOption;CNQ;Call;54.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A0GE;C5;CNQ   220114P54.00;EquityOption;CNQ;Put;54.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A1GE;C5;CNQ   220114C55.00;EquityOption;CNQ;Call;55.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A2GE;C5;CNQ   220114P55.00;EquityOption;CNQ;Put;55.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A3GE;C5;CNQ   220114C56.00;EquityOption;CNQ;Call;56.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A4GE;C5;CNQ   220114P56.00;EquityOption;CNQ;Put;56.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A5GE;C5;CNQ   220114C51.00;EquityOption;CNQ;Call;51.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A6GE;C5;CNQ   220114P51.00;EquityOption;CNQ;Put;51.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
A7GE;C5;CNQ   220114C50.00;EquityOption;CNQ;Call;50.0000;;20220114;CNQ;OE;20211223;20220114;;;20220114160000;
