InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MY50;4J;HNU1  200717C20.00;EquityOption;HNU1;Call;20.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
MZ50;4J;HNU1  200717P20.00;EquityOption;HNU1;Put;20.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M060;4J;HNU1  200717C25.00;EquityOption;HNU1;Call;25.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M160;4J;HNU1  200717P25.00;EquityOption;HNU1;Put;25.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M260;4J;HNU1  200717C30.00;EquityOption;HNU1;Call;30.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M360;4J;HNU1  200717P30.00;EquityOption;HNU1;Put;30.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M460;4J;HNU1  200717C35.00;EquityOption;HNU1;Call;35.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M560;4J;HNU1  200717P35.00;EquityOption;HNU1;Put;35.0000;;20200717170000;HNU1;OA;20200523;20200717;;;
M660;4J;HNU1  200821C10.00;EquityOption;HNU1;Call;10.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
M760;4J;HNU1  200821P10.00;EquityOption;HNU1;Put;10.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
M860;4J;HNU1  200821C15.00;EquityOption;HNU1;Call;15.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
M960;4J;HNU1  200821P15.00;EquityOption;HNU1;Put;15.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
MA60;4J;HNU1  200821C20.00;EquityOption;HNU1;Call;20.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
MB60;4J;HNU1  200821P20.00;EquityOption;HNU1;Put;20.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
MC60;4J;HNU1  200821C25.00;EquityOption;HNU1;Call;25.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
MD60;4J;HNU1  200821P25.00;EquityOption;HNU1;Put;25.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
ME60;4J;HNU1  200821C30.00;EquityOption;HNU1;Call;30.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
MF60;4J;HNU1  200821P30.00;EquityOption;HNU1;Put;30.0000;;20200821170000;HNU1;OA;20200523;20200821;;;
MAZ1;CV;CRON  200529C12.00;EquityOption;CRON;Call;12.0000;;20200529170000;CRON;OE;20200523;20200529;;;
MBZ1;CV;CRON  200529P12.00;EquityOption;CRON;Put;12.0000;;20200529170000;CRON;OE;20200523;20200529;;;
MCZ1;CV;CRON  200529C12.50;EquityOption;CRON;Call;12.5000;;20200529170000;CRON;OE;20200523;20200529;;;
MDZ1;CV;CRON  200529P12.50;EquityOption;CRON;Put;12.5000;;20200529170000;CRON;OE;20200523;20200529;;;
MEZ1;CV;CRON  200529C13.00;EquityOption;CRON;Call;13.0000;;20200529170000;CRON;OE;20200523;20200529;;;
MFZ1;CV;CRON  200529P13.00;EquityOption;CRON;Put;13.0000;;20200529170000;CRON;OE;20200523;20200529;;;
MGZ1;CV;CRON  200529C13.50;EquityOption;CRON;Call;13.5000;;20200529170000;CRON;OE;20200523;20200529;;;
MHZ1;CV;CRON  200529P13.50;EquityOption;CRON;Put;13.5000;;20200529170000;CRON;OE;20200523;20200529;;;
MMZ1;CV;CRON  200605C12.00;EquityOption;CRON;Call;12.0000;;20200605170000;CRON;OE;20200523;20200605;;;
MNZ1;CV;CRON  200605P12.00;EquityOption;CRON;Put;12.0000;;20200605170000;CRON;OE;20200523;20200605;;;
MOZ1;CV;CRON  200605C12.50;EquityOption;CRON;Call;12.5000;;20200605170000;CRON;OE;20200523;20200605;;;
MPZ1;CV;CRON  200605P12.50;EquityOption;CRON;Put;12.5000;;20200605170000;CRON;OE;20200523;20200605;;;
MQZ1;CV;CRON  200605C13.00;EquityOption;CRON;Call;13.0000;;20200605170000;CRON;OE;20200523;20200605;;;
MRZ1;CV;CRON  200605P13.00;EquityOption;CRON;Put;13.0000;;20200605170000;CRON;OE;20200523;20200605;;;
MSZ1;CV;CRON  200605C13.50;EquityOption;CRON;Call;13.5000;;20200605170000;CRON;OE;20200523;20200605;;;
MTZ1;CV;CRON  200605P13.50;EquityOption;CRON;Put;13.5000;;20200605170000;CRON;OE;20200523;20200605;;;
MYZ1;CV;CRON  200612C12.00;EquityOption;CRON;Call;12.0000;;20200612170000;CRON;OE;20200523;20200612;;;
MZZ1;CV;CRON  200612P12.00;EquityOption;CRON;Put;12.0000;;20200612170000;CRON;OE;20200523;20200612;;;
M002;CV;CRON  200612C12.50;EquityOption;CRON;Call;12.5000;;20200612170000;CRON;OE;20200523;20200612;;;
M102;CV;CRON  200612P12.50;EquityOption;CRON;Put;12.5000;;20200612170000;CRON;OE;20200523;20200612;;;
M202;CV;CRON  200612C13.00;EquityOption;CRON;Call;13.0000;;20200612170000;CRON;OE;20200523;20200612;;;
M302;CV;CRON  200612P13.00;EquityOption;CRON;Put;13.0000;;20200612170000;CRON;OE;20200523;20200612;;;
M402;CV;CRON  200612C13.50;EquityOption;CRON;Call;13.5000;;20200612170000;CRON;OE;20200523;20200612;;;
M502;CV;CRON  200612P13.50;EquityOption;CRON;Put;13.5000;;20200612170000;CRON;OE;20200523;20200612;;;
M200;HH;HGD2  200619C10.00;EquityOption;HGD2;Call;10.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M300;HH;HGD2  200619P10.00;EquityOption;HGD2;Put;10.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M400;HH;HGD2  200619C12.00;EquityOption;HGD2;Call;12.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M500;HH;HGD2  200619P12.00;EquityOption;HGD2;Put;12.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M600;HH;HGD2  200619C16.00;EquityOption;HGD2;Call;16.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M700;HH;HGD2  200619P16.00;EquityOption;HGD2;Put;16.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M800;HH;HGD2  200619C18.00;EquityOption;HGD2;Call;18.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
M900;HH;HGD2  200619P18.00;EquityOption;HGD2;Put;18.0000;;20200619170000;HGD2;OA;20200523;20200619;;;
MA00;HH;HGD2  200717C10.00;EquityOption;HGD2;Call;10.0000;;20200717170000;HGD2;OA;20200523;20200717;;;
MB00;HH;HGD2  200717P10.00;EquityOption;HGD2;Put;10.0000;;20200717170000;HGD2;OA;20200523;20200717;;;
MC00;HH;HGD2  200717C6.00;EquityOption;HGD2;Call;6.0000;;20200717170000;HGD2;OA;20200523;20200717;;;
MD00;HH;HGD2  200717P6.00;EquityOption;HGD2;Put;6.0000;;20200717170000;HGD2;OA;20200523;20200717;;;
ME00;HH;HGD2  200821C10.00;EquityOption;HGD2;Call;10.0000;;20200821170000;HGD2;OA;20200523;20200821;;;
MF00;HH;HGD2  200821P10.00;EquityOption;HGD2;Put;10.0000;;20200821170000;HGD2;OA;20200523;20200821;;;
MG00;HH;HGD2  200821C12.00;EquityOption;HGD2;Call;12.0000;;20200821170000;HGD2;OA;20200523;20200821;;;
MH00;HH;HGD2  200821P12.00;EquityOption;HGD2;Put;12.0000;;20200821170000;HGD2;OA;20200523;20200821;;;
MI00;HH;HGD2  200821C14.00;EquityOption;HGD2;Call;14.0000;;20200821170000;HGD2;OA;20200523;20200821;;;
MJ00;HH;HGD2  200821P14.00;EquityOption;HGD2;Put;14.0000;;20200821170000;HGD2;OA;20200523;20200821;;;
MK00;HH;HGD2  200918C6.00;EquityOption;HGD2;Call;6.0000;;20200918170000;HGD2;OA;20200523;20200918;;;
ML00;HH;HGD2  200918P6.00;EquityOption;HGD2;Put;6.0000;;20200918170000;HGD2;OA;20200523;20200918;;;
MM00;HH;HGD2  201016C8.00;EquityOption;HGD2;Call;8.0000;;20201016170000;HGD2;OA;20200523;20201016;;;
MN00;HH;HGD2  201016P8.00;EquityOption;HGD2;Put;8.0000;;20201016170000;HGD2;OA;20200523;20201016;;;
M200;OK;HGD3  200619C12.00;EquityOption;HGD3;Call;12.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M300;OK;HGD3  200619P12.00;EquityOption;HGD3;Put;12.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M400;OK;HGD3  200619C16.00;EquityOption;HGD3;Call;16.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M500;OK;HGD3  200619P16.00;EquityOption;HGD3;Put;16.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M600;OK;HGD3  200619C20.00;EquityOption;HGD3;Call;20.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M700;OK;HGD3  200619P20.00;EquityOption;HGD3;Put;20.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M800;OK;HGD3  200619C8.00;EquityOption;HGD3;Call;8.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
M900;OK;HGD3  200619P8.00;EquityOption;HGD3;Put;8.0000;;20200619170000;HGD3;OA;20200523;20200619;;;
MA00;OK;HGD3  200717C12.00;EquityOption;HGD3;Call;12.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MB00;OK;HGD3  200717P12.00;EquityOption;HGD3;Put;12.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MC00;OK;HGD3  200717C16.00;EquityOption;HGD3;Call;16.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MD00;OK;HGD3  200717P16.00;EquityOption;HGD3;Put;16.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
ME00;OK;HGD3  200717C20.00;EquityOption;HGD3;Call;20.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MF00;OK;HGD3  200717P20.00;EquityOption;HGD3;Put;20.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MG00;OK;HGD3  200717C24.00;EquityOption;HGD3;Call;24.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MH00;OK;HGD3  200717P24.00;EquityOption;HGD3;Put;24.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MI00;OK;HGD3  200717C8.00;EquityOption;HGD3;Call;8.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MJ00;OK;HGD3  200717P8.00;EquityOption;HGD3;Put;8.0000;;20200717170000;HGD3;OA;20200523;20200717;;;
MK00;OK;HGD3  200821C8.00;EquityOption;HGD3;Call;8.0000;;20200821170000;HGD3;OA;20200523;20200821;;;
ML00;OK;HGD3  200821P8.00;EquityOption;HGD3;Put;8.0000;;20200821170000;HGD3;OA;20200523;20200821;;;
MIA6;WD;WEED  200529C29.50;EquityOption;WEED;Call;29.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MJA6;WD;WEED  200529P29.50;EquityOption;WEED;Put;29.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MKA6;WD;WEED  200529C30.00;EquityOption;WEED;Call;30.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MLA6;WD;WEED  200529P30.00;EquityOption;WEED;Put;30.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MMA6;WD;WEED  200529C30.50;EquityOption;WEED;Call;30.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MNA6;WD;WEED  200529P30.50;EquityOption;WEED;Put;30.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MOA6;WD;WEED  200529C31.00;EquityOption;WEED;Call;31.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MPA6;WD;WEED  200529P31.00;EquityOption;WEED;Put;31.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MQA6;WD;WEED  200529C31.50;EquityOption;WEED;Call;31.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MRA6;WD;WEED  200529P31.50;EquityOption;WEED;Put;31.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MSA6;WD;WEED  200529C32.00;EquityOption;WEED;Call;32.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MTA6;WD;WEED  200529P32.00;EquityOption;WEED;Put;32.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MUA6;WD;WEED  200529C32.50;EquityOption;WEED;Call;32.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MVA6;WD;WEED  200529P32.50;EquityOption;WEED;Put;32.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MWA6;WD;WEED  200529C33.00;EquityOption;WEED;Call;33.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MXA6;WD;WEED  200529P33.00;EquityOption;WEED;Put;33.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MYA6;WD;WEED  200529C33.50;EquityOption;WEED;Call;33.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MZA6;WD;WEED  200529P33.50;EquityOption;WEED;Put;33.5000;;20200529170000;WEED;OE;20200523;20200529;;;
M0B6;WD;WEED  200529C34.00;EquityOption;WEED;Call;34.0000;;20200529170000;WEED;OE;20200523;20200529;;;
M1B6;WD;WEED  200529P34.00;EquityOption;WEED;Put;34.0000;;20200529170000;WEED;OE;20200523;20200529;;;
M6B6;WD;WEED  200605C29.50;EquityOption;WEED;Call;29.5000;;20200605170000;WEED;OE;20200523;20200605;;;
M7B6;WD;WEED  200605P29.50;EquityOption;WEED;Put;29.5000;;20200605170000;WEED;OE;20200523;20200605;;;
M8B6;WD;WEED  200605C30.00;EquityOption;WEED;Call;30.0000;;20200605170000;WEED;OE;20200523;20200605;;;
M9B6;WD;WEED  200605P30.00;EquityOption;WEED;Put;30.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MAB6;WD;WEED  200605C30.50;EquityOption;WEED;Call;30.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MBB6;WD;WEED  200605P30.50;EquityOption;WEED;Put;30.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MCB6;WD;WEED  200605C31.00;EquityOption;WEED;Call;31.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MDB6;WD;WEED  200605P31.00;EquityOption;WEED;Put;31.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MEB6;WD;WEED  200605C31.50;EquityOption;WEED;Call;31.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MFB6;WD;WEED  200605P31.50;EquityOption;WEED;Put;31.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MGB6;WD;WEED  200605C32.00;EquityOption;WEED;Call;32.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MHB6;WD;WEED  200605P32.00;EquityOption;WEED;Put;32.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MIB6;WD;WEED  200605C32.50;EquityOption;WEED;Call;32.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MJB6;WD;WEED  200605P32.50;EquityOption;WEED;Put;32.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MKB6;WD;WEED  200605C33.00;EquityOption;WEED;Call;33.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MLB6;WD;WEED  200605P33.00;EquityOption;WEED;Put;33.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MMB6;WD;WEED  200605C33.50;EquityOption;WEED;Call;33.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MNB6;WD;WEED  200605P33.50;EquityOption;WEED;Put;33.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MOB6;WD;WEED  200605C34.00;EquityOption;WEED;Call;34.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MPB6;WD;WEED  200605P34.00;EquityOption;WEED;Put;34.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MUB6;WD;WEED  200612C29.50;EquityOption;WEED;Call;29.5000;;20200612170000;WEED;OE;20200523;20200612;;;
MVB6;WD;WEED  200612P29.50;EquityOption;WEED;Put;29.5000;;20200612170000;WEED;OE;20200523;20200612;;;
MWB6;WD;WEED  200612C30.00;EquityOption;WEED;Call;30.0000;;20200612170000;WEED;OE;20200523;20200612;;;
MXB6;WD;WEED  200612P30.00;EquityOption;WEED;Put;30.0000;;20200612170000;WEED;OE;20200523;20200612;;;
MYB6;WD;WEED  200612C30.50;EquityOption;WEED;Call;30.5000;;20200612170000;WEED;OE;20200523;20200612;;;
MZB6;WD;WEED  200612P30.50;EquityOption;WEED;Put;30.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M0C6;WD;WEED  200612C31.00;EquityOption;WEED;Call;31.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M1C6;WD;WEED  200612P31.00;EquityOption;WEED;Put;31.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M2C6;WD;WEED  200612C31.50;EquityOption;WEED;Call;31.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M3C6;WD;WEED  200612P31.50;EquityOption;WEED;Put;31.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M4C6;WD;WEED  200612C32.00;EquityOption;WEED;Call;32.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M5C6;WD;WEED  200612P32.00;EquityOption;WEED;Put;32.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M6C6;WD;WEED  200612C32.50;EquityOption;WEED;Call;32.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M7C6;WD;WEED  200612P32.50;EquityOption;WEED;Put;32.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M8C6;WD;WEED  200612C33.00;EquityOption;WEED;Call;33.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M9C6;WD;WEED  200612P33.00;EquityOption;WEED;Put;33.0000;;20200612170000;WEED;OE;20200523;20200612;;;
MAC6;WD;WEED  200612C33.50;EquityOption;WEED;Call;33.5000;;20200612170000;WEED;OE;20200523;20200612;;;
MBC6;WD;WEED  200612P33.50;EquityOption;WEED;Put;33.5000;;20200612170000;WEED;OE;20200523;20200612;;;
MCC6;WD;WEED  200612C34.00;EquityOption;WEED;Call;34.0000;;20200612170000;WEED;OE;20200523;20200612;;;
MDC6;WD;WEED  200612P34.00;EquityOption;WEED;Put;34.0000;;20200612170000;WEED;OE;20200523;20200612;;;
MIC6;WD;WEED  200619C36.00;EquityOption;WEED;Call;36.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MJC6;WD;WEED  200619P36.00;EquityOption;WEED;Put;36.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MKC6;WD;WEED  200619C38.00;EquityOption;WEED;Call;38.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MLC6;WD;WEED  200619P38.00;EquityOption;WEED;Put;38.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MMC6;WD;WEED  200619C40.00;EquityOption;WEED;Call;40.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MNC6;WD;WEED  200619P40.00;EquityOption;WEED;Put;40.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MOC6;WD;WEED  200619C42.00;EquityOption;WEED;Call;42.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MPC6;WD;WEED  200619P42.00;EquityOption;WEED;Put;42.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MQC6;WD;WEED  200619C44.00;EquityOption;WEED;Call;44.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MRC6;WD;WEED  200619P44.00;EquityOption;WEED;Put;44.0000;;20200619170000;WEED;OE;20200523;20200619;;;
MUB2;D4;DOL   200612C46.00;EquityOption;DOL;Call;46.0000;;20200612170000;DOL;OE;20200523;20200612;;;
MVB2;D4;DOL   200612P46.00;EquityOption;DOL;Put;46.0000;;20200612170000;DOL;OE;20200523;20200612;;;
MAY2;DZ;BHC   200612C23.00;EquityOption;BHC;Call;23.0000;;20200612170000;BHC;OE;20200523;20200612;;;
MBY2;DZ;BHC   200612P23.00;EquityOption;BHC;Put;23.0000;;20200612170000;BHC;OE;20200523;20200612;;;
MCY2;DZ;BHC   200612C22.50;EquityOption;BHC;Call;22.5000;;20200612170000;BHC;OE;20200523;20200612;;;
MDY2;DZ;BHC   200612P22.50;EquityOption;BHC;Put;22.5000;;20200612170000;BHC;OE;20200523;20200612;;;
MIZ0;KX;KXS   200619C185.00;EquityOption;KXS;Call;185.0000;;20200619170000;KXS;OE;20200523;20200619;;;
MJZ0;KX;KXS   200619P185.00;EquityOption;KXS;Put;185.0000;;20200619170000;KXS;OE;20200523;20200619;;;
MKZ0;KX;KXS   200717C185.00;EquityOption;KXS;Call;185.0000;;20200717170000;KXS;OE;20200523;20200717;;;
MLZ0;KX;KXS   200717P185.00;EquityOption;KXS;Put;185.0000;;20200717170000;KXS;OE;20200523;20200717;;;
MMZ0;KX;KXS   201016C185.00;EquityOption;KXS;Call;185.0000;;20201016170000;KXS;OE;20200523;20201016;;;
MNZ0;KX;KXS   201016P185.00;EquityOption;KXS;Put;185.0000;;20201016170000;KXS;OE;20200523;20201016;;;
MOZ0;KX;KXS   210115C185.00;EquityOption;KXS;Call;185.0000;;20210115170000;KXS;OE;20200523;20210115;;;
MPZ0;KX;KXS   210115P185.00;EquityOption;KXS;Put;185.0000;;20210115170000;KXS;OE;20200523;20210115;;;
M6G0;RE;REAL  200619C27.00;EquityOption;REAL;Call;27.0000;;20200619170000;REAL;OE;20200523;20200619;;;
M7G0;RE;REAL  200619P27.00;EquityOption;REAL;Put;27.0000;;20200619170000;REAL;OE;20200523;20200619;;;
M8G0;RE;REAL  200717C27.00;EquityOption;REAL;Call;27.0000;;20200717170000;REAL;OE;20200523;20200717;;;
M9G0;RE;REAL  200717P27.00;EquityOption;REAL;Put;27.0000;;20200717170000;REAL;OE;20200523;20200717;;;
MAG0;RE;REAL  201016C27.00;EquityOption;REAL;Call;27.0000;;20201016170000;REAL;OE;20200523;20201016;;;
MBG0;RE;REAL  201016P27.00;EquityOption;REAL;Put;27.0000;;20201016170000;REAL;OE;20200523;20201016;;;
MCG0;RE;REAL  210115C27.00;EquityOption;REAL;Call;27.0000;;20210115170000;REAL;OE;20200523;20210115;;;
MDG0;RE;REAL  210115P27.00;EquityOption;REAL;Put;27.0000;;20210115170000;REAL;OE;20200523;20210115;;;
MWB0;VL;VFF   200619C9.00;EquityOption;VFF;Call;9.0000;;20200619170000;VFF;OE;20200523;20200619;;;
MXB0;VL;VFF   200619P9.00;EquityOption;VFF;Put;9.0000;;20200619170000;VFF;OE;20200523;20200619;;;
MYB0;VL;VFF   210115C9.00;EquityOption;VFF;Call;9.0000;;20210115170000;VFF;OE;20200523;20210115;;;
MZB0;VL;VFF   210115P9.00;EquityOption;VFF;Put;9.0000;;20210115170000;VFF;OE;20200523;20210115;;;
MM72;MJ;HMMJ  200529C10.00;EquityOption;HMMJ;Call;10.0000;;20200529170000;HMMJ;OA;20200523;20200529;;;
MN72;MJ;HMMJ  200529P10.00;EquityOption;HMMJ;Put;10.0000;;20200529170000;HMMJ;OA;20200523;20200529;;;
MO72;MJ;HMMJ  200605C10.00;EquityOption;HMMJ;Call;10.0000;;20200605170000;HMMJ;OA;20200523;20200605;;;
MP72;MJ;HMMJ  200605P10.00;EquityOption;HMMJ;Put;10.0000;;20200605170000;HMMJ;OA;20200523;20200605;;;
MQ72;MJ;HMMJ  200612C10.00;EquityOption;HMMJ;Call;10.0000;;20200612170000;HMMJ;OA;20200523;20200612;;;
MR72;MJ;HMMJ  200612P10.00;EquityOption;HMMJ;Put;10.0000;;20200612170000;HMMJ;OA;20200523;20200612;;;
MS72;MJ;HMMJ  200821C10.00;EquityOption;HMMJ;Call;10.0000;;20200821170000;HMMJ;OA;20200523;20200821;;;
MT72;MJ;HMMJ  200821P10.00;EquityOption;HMMJ;Put;10.0000;;20200821170000;HMMJ;OA;20200523;20200821;;;
MU72;MJ;HMMJ  200918C10.00;EquityOption;HMMJ;Call;10.0000;;20200918170000;HMMJ;OA;20200523;20200918;;;
MV72;MJ;HMMJ  200918P10.00;EquityOption;HMMJ;Put;10.0000;;20200918170000;HMMJ;OA;20200523;20200918;;;
MW72;MJ;HMMJ  201016C10.00;EquityOption;HMMJ;Call;10.0000;;20201016170000;HMMJ;OA;20200523;20201016;;;
MX72;MJ;HMMJ  201016P10.00;EquityOption;HMMJ;Put;10.0000;;20201016170000;HMMJ;OA;20200523;20201016;;;
MSW2;AI;AC    200612C14.50;EquityOption;AC;Call;14.5000;;20200612170000;AC;OE;20200523;20200612;;;
MTW2;AI;AC    200612P14.50;EquityOption;AC;Put;14.5000;;20200612170000;AC;OE;20200523;20200612;;;
AS0D;B4;BMO   200612C63.00;EquityOption;BMO;Call;63.0000;;20200612170000;BMO;OE;20200523;20200612;;;
AT0D;B4;BMO   200612P63.00;EquityOption;BMO;Put;63.0000;;20200612170000;BMO;OE;20200523;20200612;;;
AU0D;B4;BMO   200612C62.50;EquityOption;BMO;Call;62.5000;;20200612170000;BMO;OE;20200523;20200612;;;
AV0D;B4;BMO   200612P62.50;EquityOption;BMO;Put;62.5000;;20200612170000;BMO;OE;20200523;20200612;;;
AW0D;B4;BMO   200612C62.00;EquityOption;BMO;Call;62.0000;;20200612170000;BMO;OE;20200523;20200612;;;
AX0D;B4;BMO   200612P62.00;EquityOption;BMO;Put;62.0000;;20200612170000;BMO;OE;20200523;20200612;;;
A79A;N0;NA    200612C51.00;EquityOption;NA;Call;51.0000;;20200612170000;NA;OE;20200523;20200612;;;
A89A;N0;NA    200612P51.00;EquityOption;NA;Put;51.0000;;20200612170000;NA;OE;20200523;20200612;;;
A99A;N0;NA    200612C50.50;EquityOption;NA;Call;50.5000;;20200612170000;NA;OE;20200523;20200612;;;
AA9A;N0;NA    200612P50.50;EquityOption;NA;Put;50.5000;;20200612170000;NA;OE;20200523;20200612;;;
MUR3;AP;APHA  230120C8.00;EquityOption;APHA;Call;8.0000;;20230120170000;APHA;OE;20200523;20230120;;;
MVR3;AP;APHA  230120P8.00;EquityOption;APHA;Put;8.0000;;20230120170000;APHA;OE;20200523;20230120;;;
ME60;HL;OGI   200821C4.00;EquityOption;OGI;Call;4.0000;;20200821170000;OGI;OE;20200523;20200821;;;
MF60;HL;OGI   200821P4.00;EquityOption;OGI;Put;4.0000;;20200821170000;OGI;OE;20200523;20200821;;;
MSC6;WD;WEED  200529C28.50;EquityOption;WEED;Call;28.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MTC6;WD;WEED  200529P28.50;EquityOption;WEED;Put;28.5000;;20200529170000;WEED;OE;20200523;20200529;;;
MUC6;WD;WEED  200529C29.00;EquityOption;WEED;Call;29.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MVC6;WD;WEED  200529P29.00;EquityOption;WEED;Put;29.0000;;20200529170000;WEED;OE;20200523;20200529;;;
MWC6;WD;WEED  200605C28.50;EquityOption;WEED;Call;28.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MXC6;WD;WEED  200605P28.50;EquityOption;WEED;Put;28.5000;;20200605170000;WEED;OE;20200523;20200605;;;
MYC6;WD;WEED  200605C29.00;EquityOption;WEED;Call;29.0000;;20200605170000;WEED;OE;20200523;20200605;;;
MZC6;WD;WEED  200605P29.00;EquityOption;WEED;Put;29.0000;;20200605170000;WEED;OE;20200523;20200605;;;
M0D6;WD;WEED  200612C27.50;EquityOption;WEED;Call;27.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M1D6;WD;WEED  200612P27.50;EquityOption;WEED;Put;27.5000;;20200612170000;WEED;OE;20200523;20200612;;;
M2D6;WD;WEED  200612C28.00;EquityOption;WEED;Call;28.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M3D6;WD;WEED  200612P28.00;EquityOption;WEED;Put;28.0000;;20200612170000;WEED;OE;20200523;20200612;;;
M4D6;WD;WEED  200612C28.50;EquityOption;WEED;Call;28.5000;;20200612170000;WEED;OE;20200523;20200612;;;
