InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A165;I1;IMO   230203C75.00;EquityOption;IMO;Call;75.0000;;20230203;IMO;OE;20230127;20230203;;;20230203160000;
A265;I1;IMO   230203P75.00;EquityOption;IMO;Put;75.0000;;20230203;IMO;OE;20230127;20230203;;;20230203160000;
A365;I1;IMO   230203C76.00;EquityOption;IMO;Call;76.0000;;20230203;IMO;OE;20230127;20230203;;;20230203160000;
A465;I1;IMO   230203P76.00;EquityOption;IMO;Put;76.0000;;20230203;IMO;OE;20230127;20230203;;;20230203160000;
A565;I1;IMO   230210C75.00;EquityOption;IMO;Call;75.0000;;20230210;IMO;OE;20230127;20230210;;;20230210160000;
A665;I1;IMO   230210P75.00;EquityOption;IMO;Put;75.0000;;20230210;IMO;OE;20230127;20230210;;;20230210160000;
A765;I1;IMO   230210C76.00;EquityOption;IMO;Call;76.0000;;20230210;IMO;OE;20230127;20230210;;;20230210160000;
A865;I1;IMO   230210P76.00;EquityOption;IMO;Put;76.0000;;20230210;IMO;OE;20230127;20230210;;;20230210160000;
A965;I1;IMO   230224C75.00;EquityOption;IMO;Call;75.0000;;20230224;IMO;OE;20230127;20230224;;;20230224160000;
AA65;I1;IMO   230224P75.00;EquityOption;IMO;Put;75.0000;;20230224;IMO;OE;20230127;20230224;;;20230224160000;
AB65;I1;IMO   230224C76.00;EquityOption;IMO;Call;76.0000;;20230224;IMO;OE;20230127;20230224;;;20230224160000;
AC65;I1;IMO   230224P76.00;EquityOption;IMO;Put;76.0000;;20230224;IMO;OE;20230127;20230224;;;20230224160000;
AD65;I1;IMO   230721C80.00;EquityOption;IMO;Call;80.0000;;20230721;IMO;OE;20230127;20230721;;;20230721160000;
AE65;I1;IMO   230721P80.00;EquityOption;IMO;Put;80.0000;;20230721;IMO;OE;20230127;20230721;;;20230721160000;
MYI1;L1;LUN   230721C12.00;EquityOption;LUN;Call;12.0000;;20230721;LUN;OE;20230127;20230721;;;20230721160000;
MZI1;L1;LUN   230721P12.00;EquityOption;LUN;Put;12.0000;;20230721;LUN;OE;20230127;20230721;;;20230721160000;
M052;P7;POW   230203C38.00;EquityOption;POW;Call;38.0000;;20230203;POW;OE;20230127;20230203;;;20230203160000;
M152;P7;POW   230203P38.00;EquityOption;POW;Put;38.0000;;20230203;POW;OE;20230127;20230203;;;20230203160000;
M252;P7;POW   230210C38.00;EquityOption;POW;Call;38.0000;;20230210;POW;OE;20230127;20230210;;;20230210160000;
M352;P7;POW   230210P38.00;EquityOption;POW;Put;38.0000;;20230210;POW;OE;20230127;20230210;;;20230210160000;
M452;P7;POW   230224C38.00;EquityOption;POW;Call;38.0000;;20230224;POW;OE;20230127;20230224;;;20230224160000;
M552;P7;POW   230224P38.00;EquityOption;POW;Put;38.0000;;20230224;POW;OE;20230127;20230224;;;20230224160000;
AABE;Q0;ABX   230224C24.00;EquityOption;ABX;Call;24.0000;;20230224;ABX;OE;20230127;20230224;;;20230224160000;
ABBE;Q0;ABX   230224P24.00;EquityOption;ABX;Put;24.0000;;20230224;ABX;OE;20230127;20230224;;;20230224160000;
MG42;2F;MRE   230217C14.50;EquityOption;MRE;Call;14.5000;;20230217;MRE;OE;20230127;20230217;;;20230217160000;
MH42;2F;MRE   230217P14.50;EquityOption;MRE;Put;14.5000;;20230217;MRE;OE;20230127;20230217;;;20230217160000;
MI42;2F;MRE   230317C14.50;EquityOption;MRE;Call;14.5000;;20230317;MRE;OE;20230127;20230317;;;20230317160000;
MJ42;2F;MRE   230317P14.50;EquityOption;MRE;Put;14.5000;;20230317;MRE;OE;20230127;20230317;;;20230317160000;
MK42;2F;MRE   230421C14.50;EquityOption;MRE;Call;14.5000;;20230421;MRE;OE;20230127;20230421;;;20230421160000;
ML42;2F;MRE   230421P14.50;EquityOption;MRE;Put;14.5000;;20230421;MRE;OE;20230127;20230421;;;20230421160000;
MM42;2F;MRE   230519C14.50;EquityOption;MRE;Call;14.5000;;20230519;MRE;OE;20230127;20230519;;;20230519160000;
MN42;2F;MRE   230519P14.50;EquityOption;MRE;Put;14.5000;;20230519;MRE;OE;20230127;20230519;;;20230519160000;
MO42;2F;MRE   230616C14.50;EquityOption;MRE;Call;14.5000;;20230616;MRE;OE;20230127;20230616;;;20230616160000;
MP42;2F;MRE   230616P14.50;EquityOption;MRE;Put;14.5000;;20230616;MRE;OE;20230127;20230616;;;20230616160000;
MQ42;2F;MRE   230721C14.50;EquityOption;MRE;Call;14.5000;;20230721;MRE;OE;20230127;20230721;;;20230721160000;
MR42;2F;MRE   230721P14.50;EquityOption;MRE;Put;14.5000;;20230721;MRE;OE;20230127;20230721;;;20230721160000;
MS42;2F;MRE   230721C15.00;EquityOption;MRE;Call;15.0000;;20230721;MRE;OE;20230127;20230721;;;20230721160000;
MT42;2F;MRE   230721P15.00;EquityOption;MRE;Put;15.0000;;20230721;MRE;OE;20230127;20230721;;;20230721160000;
MU42;2F;MRE   231215C15.00;EquityOption;MRE;Call;15.0000;;20231215;MRE;OE;20230127;20231215;;;20231215160000;
MV42;2F;MRE   231215P15.00;EquityOption;MRE;Put;15.0000;;20231215;MRE;OE;20230127;20231215;;;20231215160000;
MWF2;51;SOY   230217C9.00;EquityOption;SOY;Call;9.0000;;20230217;SOY;OE;20230127;20230217;;;20230217160000;
MXF2;51;SOY   230217P9.00;EquityOption;SOY;Put;9.0000;;20230217;SOY;OE;20230127;20230217;;;20230217160000;
MYF2;51;SOY   230421C9.00;EquityOption;SOY;Call;9.0000;;20230421;SOY;OE;20230127;20230421;;;20230421160000;
MZF2;51;SOY   230421P9.00;EquityOption;SOY;Put;9.0000;;20230421;SOY;OE;20230127;20230421;;;20230421160000;
M0G2;51;SOY   230519C9.00;EquityOption;SOY;Call;9.0000;;20230519;SOY;OE;20230127;20230519;;;20230519160000;
M1G2;51;SOY   230519P9.00;EquityOption;SOY;Put;9.0000;;20230519;SOY;OE;20230127;20230519;;;20230519160000;
M2G2;51;SOY   230721C9.00;EquityOption;SOY;Call;9.0000;;20230721;SOY;OE;20230127;20230721;;;20230721160000;
M3G2;51;SOY   230721P9.00;EquityOption;SOY;Put;9.0000;;20230721;SOY;OE;20230127;20230721;;;20230721160000;
MWE1;A4;ARE   230421C14.00;EquityOption;ARE;Call;14.0000;;20230421;ARE;OE;20230127;20230421;;;20230421160000;
MXE1;A4;ARE   230421P14.00;EquityOption;ARE;Put;14.0000;;20230421;ARE;OE;20230127;20230421;;;20230421160000;
MYE1;A4;ARE   230519C14.00;EquityOption;ARE;Call;14.0000;;20230519;ARE;OE;20230127;20230519;;;20230519160000;
MZE1;A4;ARE   230519P14.00;EquityOption;ARE;Put;14.0000;;20230519;ARE;OE;20230127;20230519;;;20230519160000;
M0F1;A4;ARE   230721C14.00;EquityOption;ARE;Call;14.0000;;20230721;ARE;OE;20230127;20230721;;;20230721160000;
M1F1;A4;ARE   230721P14.00;EquityOption;ARE;Put;14.0000;;20230721;ARE;OE;20230127;20230721;;;20230721160000;
M4F1;AR;AD    230317C19.50;EquityOption;AD;Call;19.5000;;20230317;AD u;OE;20230127;20230317;;;20230317160000;
M5F1;AR;AD    230317P19.50;EquityOption;AD;Put;19.5000;;20230317;AD u;OE;20230127;20230317;;;20230317160000;
M6F1;AR;AD    230421C19.50;EquityOption;AD;Call;19.5000;;20230421;AD u;OE;20230127;20230421;;;20230421160000;
M7F1;AR;AD    230421P19.50;EquityOption;AD;Put;19.5000;;20230421;AD u;OE;20230127;20230421;;;20230421160000;
M8F1;AR;AD    230519C19.50;EquityOption;AD;Call;19.5000;;20230519;AD u;OE;20230127;20230519;;;20230519160000;
M9F1;AR;AD    230519P19.50;EquityOption;AD;Put;19.5000;;20230519;AD u;OE;20230127;20230519;;;20230519160000;
MAF1;AR;AD    230616C19.50;EquityOption;AD;Call;19.5000;;20230616;AD u;OE;20230127;20230616;;;20230616160000;
MBF1;AR;AD    230616P19.50;EquityOption;AD;Put;19.5000;;20230616;AD u;OE;20230127;20230616;;;20230616160000;
MCF1;AR;AD    230721C19.50;EquityOption;AD;Call;19.5000;;20230721;AD u;OE;20230127;20230721;;;20230721160000;
MDF1;AR;AD    230721P19.50;EquityOption;AD;Put;19.5000;;20230721;AD u;OE;20230127;20230721;;;20230721160000;
MLP1;C2;CAE   230217C33.00;EquityOption;CAE;Call;33.0000;;20230217;CAE;OE;20230127;20230217;;;20230217160000;
MMP1;C2;CAE   230217P33.00;EquityOption;CAE;Put;33.0000;;20230217;CAE;OE;20230127;20230217;;;20230217160000;
MNP1;C2;CAE   230317C33.00;EquityOption;CAE;Call;33.0000;;20230317;CAE;OE;20230127;20230317;;;20230317160000;
MOP1;C2;CAE   230317P33.00;EquityOption;CAE;Put;33.0000;;20230317;CAE;OE;20230127;20230317;;;20230317160000;
MPP1;C2;CAE   230421C33.00;EquityOption;CAE;Call;33.0000;;20230421;CAE;OE;20230127;20230421;;;20230421160000;
MQP1;C2;CAE   230421P33.00;EquityOption;CAE;Put;33.0000;;20230421;CAE;OE;20230127;20230421;;;20230421160000;
MRP1;C2;CAE   230519C33.00;EquityOption;CAE;Call;33.0000;;20230519;CAE;OE;20230127;20230519;;;20230519160000;
MSP1;C2;CAE   230519P33.00;EquityOption;CAE;Put;33.0000;;20230519;CAE;OE;20230127;20230519;;;20230519160000;
MTP1;C2;CAE   230616C33.00;EquityOption;CAE;Call;33.0000;;20230616;CAE;OE;20230127;20230616;;;20230616160000;
MUP1;C2;CAE   230616P33.00;EquityOption;CAE;Put;33.0000;;20230616;CAE;OE;20230127;20230616;;;20230616160000;
MVP1;C2;CAE   230721C33.00;EquityOption;CAE;Call;33.0000;;20230721;CAE;OE;20230127;20230721;;;20230721160000;
MWP1;C2;CAE   230721P33.00;EquityOption;CAE;Put;33.0000;;20230721;CAE;OE;20230127;20230721;;;20230721160000;
M6X1;DO;DOO   230217C125.00;EquityOption;DOO;Call;125.0000;;20230217;DOO;OE;20230127;20230217;;;20230217160000;
M7X1;DO;DOO   230217P125.00;EquityOption;DOO;Put;125.0000;;20230217;DOO;OE;20230127;20230217;;;20230217160000;
M8X1;DO;DOO   230317C125.00;EquityOption;DOO;Call;125.0000;;20230317;DOO;OE;20230127;20230317;;;20230317160000;
M9X1;DO;DOO   230317P125.00;EquityOption;DOO;Put;125.0000;;20230317;DOO;OE;20230127;20230317;;;20230317160000;
MAX1;DO;DOO   230421C125.00;EquityOption;DOO;Call;125.0000;;20230421;DOO;OE;20230127;20230421;;;20230421160000;
MBX1;DO;DOO   230421P125.00;EquityOption;DOO;Put;125.0000;;20230421;DOO;OE;20230127;20230421;;;20230421160000;
MCX1;DO;DOO   230519C125.00;EquityOption;DOO;Call;125.0000;;20230519;DOO;OE;20230127;20230519;;;20230519160000;
MDX1;DO;DOO   230519P125.00;EquityOption;DOO;Put;125.0000;;20230519;DOO;OE;20230127;20230519;;;20230519160000;
MEX1;DO;DOO   230616C125.00;EquityOption;DOO;Call;125.0000;;20230616;DOO;OE;20230127;20230616;;;20230616160000;
MFX1;DO;DOO   230616P125.00;EquityOption;DOO;Put;125.0000;;20230616;DOO;OE;20230127;20230616;;;20230616160000;
MGX1;DO;DOO   230721C125.00;EquityOption;DOO;Call;125.0000;;20230721;DOO;OE;20230127;20230721;;;20230721160000;
MHX1;DO;DOO   230721P125.00;EquityOption;DOO;Put;125.0000;;20230721;DOO;OE;20230127;20230721;;;20230721160000;
MAE1;I0;IGM   230217C45.00;EquityOption;IGM;Call;45.0000;;20230217;IGM;OE;20230127;20230217;;;20230217160000;
MBE1;I0;IGM   230217P45.00;EquityOption;IGM;Put;45.0000;;20230217;IGM;OE;20230127;20230217;;;20230217160000;
MCE1;I0;IGM   230421C45.00;EquityOption;IGM;Call;45.0000;;20230421;IGM;OE;20230127;20230421;;;20230421160000;
MDE1;I0;IGM   230421P45.00;EquityOption;IGM;Put;45.0000;;20230421;IGM;OE;20230127;20230421;;;20230421160000;
MEE1;I0;IGM   230519C45.00;EquityOption;IGM;Call;45.0000;;20230519;IGM;OE;20230127;20230519;;;20230519160000;
MFE1;I0;IGM   230519P45.00;EquityOption;IGM;Put;45.0000;;20230519;IGM;OE;20230127;20230519;;;20230519160000;
MGE1;I0;IGM   230721C45.00;EquityOption;IGM;Call;45.0000;;20230721;IGM;OE;20230127;20230721;;;20230721160000;
MHE1;I0;IGM   230721P45.00;EquityOption;IGM;Put;45.0000;;20230721;IGM;OE;20230127;20230721;;;20230721160000;
AH83;J9;CFP   230421C30.00;EquityOption;CFP;Call;30.0000;;20230421;CFP;OE;20230127;20230421;;;20230421160000;
AI83;J9;CFP   230421P30.00;EquityOption;CFP;Put;30.0000;;20230421;CFP;OE;20230127;20230421;;;20230421160000;
AJ83;J9;CFP   230519C30.00;EquityOption;CFP;Call;30.0000;;20230519;CFP;OE;20230127;20230519;;;20230519160000;
AK83;J9;CFP   230519P30.00;EquityOption;CFP;Put;30.0000;;20230519;CFP;OE;20230127;20230519;;;20230519160000;
AL83;J9;CFP   230616C27.00;EquityOption;CFP;Call;27.0000;;20230616;CFP;OE;20230127;20230616;;;20230616160000;
AM83;J9;CFP   230616P27.00;EquityOption;CFP;Put;27.0000;;20230616;CFP;OE;20230127;20230616;;;20230616160000;
AN83;J9;CFP   230721C25.00;EquityOption;CFP;Call;25.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AO83;J9;CFP   230721P25.00;EquityOption;CFP;Put;25.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AP83;J9;CFP   230721C27.00;EquityOption;CFP;Call;27.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AQ83;J9;CFP   230721P27.00;EquityOption;CFP;Put;27.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AR83;J9;CFP   230721C28.00;EquityOption;CFP;Call;28.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AS83;J9;CFP   230721P28.00;EquityOption;CFP;Put;28.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AT83;J9;CFP   230721C30.00;EquityOption;CFP;Call;30.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AU83;J9;CFP   230721P30.00;EquityOption;CFP;Put;30.0000;;20230721;CFP;OE;20230127;20230721;;;20230721160000;
AV83;J9;CFP   230915C35.00;EquityOption;CFP;Call;35.0000;;20230915;CFP;OE;20230127;20230915;;;20230915160000;
AW83;J9;CFP   230915P35.00;EquityOption;CFP;Put;35.0000;;20230915;CFP;OE;20230127;20230915;;;20230915160000;
AX83;J9;CFP   231215C35.00;EquityOption;CFP;Call;35.0000;;20231215;CFP;OE;20230127;20231215;;;20231215160000;
AY83;J9;CFP   231215P35.00;EquityOption;CFP;Put;35.0000;;20231215;CFP;OE;20230127;20231215;;;20231215160000;
A3X4;K5;CPX   230721C40.00;EquityOption;CPX;Call;40.0000;;20230721;CPX;OE;20230127;20230721;;;20230721160000;
A4X4;K5;CPX   230721P40.00;EquityOption;CPX;Put;40.0000;;20230721;CPX;OE;20230127;20230721;;;20230721160000;
MMS1;NX;ACO   230721C39.00;EquityOption;ACO;Call;39.0000;;20230721;ACO.X;OE;20230127;20230721;;;20230721160000;
MNS1;NX;ACO   230721P39.00;EquityOption;ACO;Put;39.0000;;20230721;ACO.X;OE;20230127;20230721;;;20230721160000;
MOF0;PM;PMZ   230721C18.00;EquityOption;PMZ;Call;18.0000;;20230721;PMZu;OE;20230127;20230721;;;20230721160000;
MPF0;PM;PMZ   230721P18.00;EquityOption;PMZ;Put;18.0000;;20230721;PMZu;OE;20230127;20230721;;;20230721160000;
MS92;QQ;PKI   230421C35.00;EquityOption;PKI;Call;35.0000;;20230421;PKI;OE;20230127;20230421;;;20230421160000;
MT92;QQ;PKI   230421P35.00;EquityOption;PKI;Put;35.0000;;20230421;PKI;OE;20230127;20230421;;;20230421160000;
MU92;QQ;PKI   230519C35.00;EquityOption;PKI;Call;35.0000;;20230519;PKI;OE;20230127;20230519;;;20230519160000;
MV92;QQ;PKI   230519P35.00;EquityOption;PKI;Put;35.0000;;20230519;PKI;OE;20230127;20230519;;;20230519160000;
MW92;QQ;PKI   230721C35.00;EquityOption;PKI;Call;35.0000;;20230721;PKI;OE;20230127;20230721;;;20230721160000;
MX92;QQ;PKI   230721P35.00;EquityOption;PKI;Put;35.0000;;20230721;PKI;OE;20230127;20230721;;;20230721160000;
MY32;SD;STLC  230915C65.00;EquityOption;STLC;Call;65.0000;;20230915;STLC;OE;20230127;20230915;;;20230915160000;
MZ32;SD;STLC  230915P65.00;EquityOption;STLC;Put;65.0000;;20230915;STLC;OE;20230127;20230915;;;20230915160000;
M042;SD;STLC  231215C65.00;EquityOption;STLC;Call;65.0000;;20231215;STLC;OE;20230127;20231215;;;20231215160000;
M142;SD;STLC  231215P65.00;EquityOption;STLC;Put;65.0000;;20231215;STLC;OE;20230127;20231215;;;20231215160000;
MAE0;UB;BN    230217C60.00;EquityOption;BN;Call;60.0000;;20230217;BN;OE;20230127;20230217;;;20230217160000;
MBE0;UB;BN    230217P60.00;EquityOption;BN;Put;60.0000;;20230217;BN;OE;20230127;20230217;;;20230217160000;
MCE0;UB;BN    230317C60.00;EquityOption;BN;Call;60.0000;;20230317;BN;OE;20230127;20230317;;;20230317160000;
MDE0;UB;BN    230317P60.00;EquityOption;BN;Put;60.0000;;20230317;BN;OE;20230127;20230317;;;20230317160000;
MEE0;UB;BN    230421C60.00;EquityOption;BN;Call;60.0000;;20230421;BN;OE;20230127;20230421;;;20230421160000;
MFE0;UB;BN    230421P60.00;EquityOption;BN;Put;60.0000;;20230421;BN;OE;20230127;20230421;;;20230421160000;
MGE0;UB;BN    230519C60.00;EquityOption;BN;Call;60.0000;;20230519;BN;OE;20230127;20230519;;;20230519160000;
MHE0;UB;BN    230519P60.00;EquityOption;BN;Put;60.0000;;20230519;BN;OE;20230127;20230519;;;20230519160000;
MIE0;UB;BN    230616C60.00;EquityOption;BN;Call;60.0000;;20230616;BN;OE;20230127;20230616;;;20230616160000;
MJE0;UB;BN    230616P60.00;EquityOption;BN;Put;60.0000;;20230616;BN;OE;20230127;20230616;;;20230616160000;
MKE0;UB;BN    230721C60.00;EquityOption;BN;Call;60.0000;;20230721;BN;OE;20230127;20230721;;;20230721160000;
MLE0;UB;BN    230721P60.00;EquityOption;BN;Put;60.0000;;20230721;BN;OE;20230127;20230721;;;20230721160000;
MAD1;VF;INE   230721C13.00;EquityOption;INE;Call;13.0000;;20230721;INE;OE;20230127;20230721;;;20230721160000;
MBD1;VF;INE   230721P13.00;EquityOption;INE;Put;13.0000;;20230721;INE;OE;20230127;20230721;;;20230721160000;
AZS3;W3;XSP   230721C43.75;EquityOption;XSP;Call;43.7500;;20230721;XSP;OA;20230127;20230721;;;20230721160000;
A0T3;W3;XSP   230721P43.75;EquityOption;XSP;Put;43.7500;;20230721;XSP;OA;20230127;20230721;;;20230721160000;
A1T3;W3;XSP   230721C44.00;EquityOption;XSP;Call;44.0000;;20230721;XSP;OA;20230127;20230721;;;20230721160000;
A2T3;W3;XSP   230721P44.00;EquityOption;XSP;Put;44.0000;;20230721;XSP;OA;20230127;20230721;;;20230721160000;
MWW4;17;ALA   230224C27.00;EquityOption;ALA;Call;27.0000;;20230224;ALA;OE;20230127;20230224;;;20230224160000;
MXW4;17;ALA   230224P27.00;EquityOption;ALA;Put;27.0000;;20230224;ALA;OE;20230127;20230224;;;20230224160000;
ALJ9;E9;CVE   230203C28.50;EquityOption;CVE;Call;28.5000;;20230203;CVE;OE;20230127;20230203;;;20230203160000;
AMJ9;E9;CVE   230203P28.50;EquityOption;CVE;Put;28.5000;;20230203;CVE;OE;20230127;20230203;;;20230203160000;
ANJ9;E9;CVE   230210C28.50;EquityOption;CVE;Call;28.5000;;20230210;CVE;OE;20230127;20230210;;;20230210160000;
AOJ9;E9;CVE   230210P28.50;EquityOption;CVE;Put;28.5000;;20230210;CVE;OE;20230127;20230210;;;20230210160000;
APJ9;E9;CVE   230224C28.00;EquityOption;CVE;Call;28.0000;;20230224;CVE;OE;20230127;20230224;;;20230224160000;
AQJ9;E9;CVE   230224P28.00;EquityOption;CVE;Put;28.0000;;20230224;CVE;OE;20230127;20230224;;;20230224160000;
ARJ9;E9;CVE   230224C28.50;EquityOption;CVE;Call;28.5000;;20230224;CVE;OE;20230127;20230224;;;20230224160000;
ASJ9;E9;CVE   230224P28.50;EquityOption;CVE;Put;28.5000;;20230224;CVE;OE;20230127;20230224;;;20230224160000;
ATJ9;E9;CVE   230721C32.00;EquityOption;CVE;Call;32.0000;;20230721;CVE;OE;20230127;20230721;;;20230721160000;
AUJ9;E9;CVE   230721P32.00;EquityOption;CVE;Put;32.0000;;20230721;CVE;OE;20230127;20230721;;;20230721160000;
ME27;NT;NTR   230203C116.00;EquityOption;NTR;Call;116.0000;;20230203;NTR;OE;20230127;20230203;;;20230203160000;
MF27;NT;NTR   230203P116.00;EquityOption;NTR;Put;116.0000;;20230203;NTR;OE;20230127;20230203;;;20230203160000;
MG27;NT;NTR   230210C116.00;EquityOption;NTR;Call;116.0000;;20230210;NTR;OE;20230127;20230210;;;20230210160000;
MH27;NT;NTR   230210P116.00;EquityOption;NTR;Put;116.0000;;20230210;NTR;OE;20230127;20230210;;;20230210160000;
MI27;NT;NTR   230224C116.00;EquityOption;NTR;Call;116.0000;;20230224;NTR;OE;20230127;20230224;;;20230224160000;
MJ27;NT;NTR   230224P116.00;EquityOption;NTR;Put;116.0000;;20230224;NTR;OE;20230127;20230224;;;20230224160000;
MK27;NT;NTR   230721C130.00;EquityOption;NTR;Call;130.0000;;20230721;NTR;OE;20230127;20230721;;;20230721160000;
ML27;NT;NTR   230721P130.00;EquityOption;NTR;Put;130.0000;;20230721;NTR;OE;20230127;20230721;;;20230721160000;
MM27;NT;NTR   231215C130.00;EquityOption;NTR;Call;130.0000;;20231215;NTR;OE;20230127;20231215;;;20231215160000;
MN27;NT;NTR   231215P130.00;EquityOption;NTR;Put;130.0000;;20231215;NTR;OE;20230127;20231215;;;20231215160000;
AQ3H;R1;RY    230224C144.00;EquityOption;RY;Call;144.0000;;20230224;RY;OE;20230127;20230224;;;20230224160000;
AR3H;R1;RY    230224P144.00;EquityOption;RY;Put;144.0000;;20230224;RY;OE;20230127;20230224;;;20230224160000;
AN3B;S3;SLF   230203C71.00;EquityOption;SLF;Call;71.0000;;20230203;SLF;OE;20230127;20230203;;;20230203160000;
AO3B;S3;SLF   230203P71.00;EquityOption;SLF;Put;71.0000;;20230203;SLF;OE;20230127;20230203;;;20230203160000;
AP3B;S3;SLF   230210C71.00;EquityOption;SLF;Call;71.0000;;20230210;SLF;OE;20230127;20230210;;;20230210160000;
AQ3B;S3;SLF   230210P71.00;EquityOption;SLF;Put;71.0000;;20230210;SLF;OE;20230127;20230210;;;20230210160000;
AR3B;S3;SLF   230224C71.00;EquityOption;SLF;Call;71.0000;;20230224;SLF;OE;20230127;20230224;;;20230224160000;
AS3B;S3;SLF   230224P71.00;EquityOption;SLF;Put;71.0000;;20230224;SLF;OE;20230127;20230224;;;20230224160000;
AJ4G;T0;TD    230203C95.00;EquityOption;TD;Call;95.0000;;20230203;TD;OE;20230127;20230203;;;20230203160000;
AK4G;T0;TD    230203P95.00;EquityOption;TD;Put;95.0000;;20230203;TD;OE;20230127;20230203;;;20230203160000;
AL4G;T0;TD    230210C95.00;EquityOption;TD;Call;95.0000;;20230210;TD;OE;20230127;20230210;;;20230210160000;
AM4G;T0;TD    230210P95.00;EquityOption;TD;Put;95.0000;;20230210;TD;OE;20230127;20230210;;;20230210160000;
AN4G;T0;TD    230224C95.00;EquityOption;TD;Call;95.0000;;20230224;TD;OE;20230127;20230224;;;20230224160000;
AO4G;T0;TD    230224P95.00;EquityOption;TD;Put;95.0000;;20230224;TD;OE;20230127;20230224;;;20230224160000;
AP4G;T0;TD    230721C110.00;EquityOption;TD;Call;110.0000;;20230721;TD;OE;20230127;20230721;;;20230721160000;
AQ4G;T0;TD    230721P110.00;EquityOption;TD;Put;110.0000;;20230721;TD;OE;20230127;20230721;;;20230721160000;
AR4G;T0;TD    231215C110.00;EquityOption;TD;Call;110.0000;;20231215;TD;OE;20230127;20231215;;;20231215160000;
AS4G;T0;TD    231215P110.00;EquityOption;TD;Put;110.0000;;20231215;TD;OE;20230127;20231215;;;20231215160000;
AWWC;T5;TRP   230224C62.00;EquityOption;TRP;Call;62.0000;;20230224;TRP;OE;20230127;20230224;;;20230224160000;
AXWC;T5;TRP   230224P62.00;EquityOption;TRP;Put;62.0000;;20230224;TRP;OE;20230127;20230224;;;20230224160000;
M2Z1;32;MAG   230721C18.50;EquityOption;MAG;Call;18.5000;;20230721;MAG;OE;20230127;20230721;;;20230721160000;
M3Z1;32;MAG   230721P18.50;EquityOption;MAG;Put;18.5000;;20230721;MAG;OE;20230127;20230721;;;20230721160000;
M4Z1;32;MAG   230721C17.00;EquityOption;MAG;Call;17.0000;;20230721;MAG;OE;20230127;20230721;;;20230721160000;
M5Z1;32;MAG   230721P17.00;EquityOption;MAG;Put;17.0000;;20230721;MAG;OE;20230127;20230721;;;20230721160000;
MCD0;AK;ASTL  230217C13.00;EquityOption;ASTL;Call;13.0000;;20230217;ASTL;OE;20230127;20230217;;;20230217160000;
MDD0;AK;ASTL  230217P13.00;EquityOption;ASTL;Put;13.0000;;20230217;ASTL;OE;20230127;20230217;;;20230217160000;
MED0;AK;ASTL  230317C13.00;EquityOption;ASTL;Call;13.0000;;20230317;ASTL;OE;20230127;20230317;;;20230317160000;
MFD0;AK;ASTL  230317P13.00;EquityOption;ASTL;Put;13.0000;;20230317;ASTL;OE;20230127;20230317;;;20230317160000;
MGD0;AK;ASTL  230421C13.00;EquityOption;ASTL;Call;13.0000;;20230421;ASTL;OE;20230127;20230421;;;20230421160000;
MHD0;AK;ASTL  230421P13.00;EquityOption;ASTL;Put;13.0000;;20230421;ASTL;OE;20230127;20230421;;;20230421160000;
MID0;AK;ASTL  230519C13.00;EquityOption;ASTL;Call;13.0000;;20230519;ASTL;OE;20230127;20230519;;;20230519160000;
MJD0;AK;ASTL  230519P13.00;EquityOption;ASTL;Put;13.0000;;20230519;ASTL;OE;20230127;20230519;;;20230519160000;
MKD0;AK;ASTL  230616C13.00;EquityOption;ASTL;Call;13.0000;;20230616;ASTL;OE;20230127;20230616;;;20230616160000;
MLD0;AK;ASTL  230616P13.00;EquityOption;ASTL;Put;13.0000;;20230616;ASTL;OE;20230127;20230616;;;20230616160000;
MMD0;AK;ASTL  230721C13.00;EquityOption;ASTL;Call;13.0000;;20230721;ASTL;OE;20230127;20230721;;;20230721160000;
MND0;AK;ASTL  230721P13.00;EquityOption;ASTL;Put;13.0000;;20230721;ASTL;OE;20230127;20230721;;;20230721160000;
M0O0;DE;DII   230721C4.75;EquityOption;DII;Call;4.7500;;20230721;DII.B;OE;20230127;20230721;;;20230721160000;
M1O0;DE;DII   230721P4.75;EquityOption;DII;Put;4.7500;;20230721;DII.B;OE;20230127;20230721;;;20230721160000;
AX73;K9;CG    230915C12.00;EquityOption;CG;Call;12.0000;;20230915;CG;OE;20230127;20230915;;;20230915160000;
AY73;K9;CG    230915P12.00;EquityOption;CG;Put;12.0000;;20230915;CG;OE;20230127;20230915;;;20230915160000;
AZ73;K9;CG    231215C12.00;EquityOption;CG;Call;12.0000;;20231215;CG;OE;20230127;20231215;;;20231215160000;
A083;K9;CG    231215P12.00;EquityOption;CG;Put;12.0000;;20231215;CG;OE;20230127;20231215;;;20231215160000;
