InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATQH;S2;SU    240322P51.00;EquityOption;SU;Put;51.0000;;20240322;SU;OE;20240315;20240322;;;20240322160000;
AUQH;S2;SU    240322C52.00;EquityOption;SU;Call;52.0000;;20240322;SU;OE;20240315;20240322;;;20240322160000;
AVQH;S2;SU    240322P52.00;EquityOption;SU;Put;52.0000;;20240322;SU;OE;20240315;20240322;;;20240322160000;
AWQH;S2;SU    240328C51.00;EquityOption;SU;Call;51.0000;;20240328;SU;OE;20240315;20240328;;;20240328160000;
AXQH;S2;SU    240328P51.00;EquityOption;SU;Put;51.0000;;20240328;SU;OE;20240315;20240328;;;20240328160000;
AYQH;S2;SU    240328C52.00;EquityOption;SU;Call;52.0000;;20240328;SU;OE;20240315;20240328;;;20240328160000;
AZQH;S2;SU    240328P52.00;EquityOption;SU;Put;52.0000;;20240328;SU;OE;20240315;20240328;;;20240328160000;
A0RH;S2;SU    240405C51.00;EquityOption;SU;Call;51.0000;;20240405;SU;OE;20240315;20240405;;;20240405160000;
A1RH;S2;SU    240405P51.00;EquityOption;SU;Put;51.0000;;20240405;SU;OE;20240315;20240405;;;20240405160000;
A2RH;S2;SU    240405C52.00;EquityOption;SU;Call;52.0000;;20240405;SU;OE;20240315;20240405;;;20240405160000;
A3RH;S2;SU    240405P52.00;EquityOption;SU;Put;52.0000;;20240405;SU;OE;20240315;20240405;;;20240405160000;
A9C8;T2;T     240322C20.00;EquityOption;T;Call;20.0000;;20240322;T;OE;20240315;20240322;;;20240322160000;
AAC8;T2;T     240322P20.00;EquityOption;T;Put;20.0000;;20240322;T;OE;20240315;20240322;;;20240322160000;
ABC8;T2;T     240328C20.00;EquityOption;T;Call;20.0000;;20240328;T;OE;20240315;20240328;;;20240328160000;
ACC8;T2;T     240328P20.00;EquityOption;T;Put;20.0000;;20240328;T;OE;20240315;20240328;;;20240328160000;
ADC8;T2;T     240405C20.00;EquityOption;T;Call;20.0000;;20240405;T;OE;20240315;20240405;;;20240405160000;
AEC8;T2;T     240405P20.00;EquityOption;T;Put;20.0000;;20240405;T;OE;20240315;20240405;;;20240405160000;
AFC8;T2;T     240517C17.50;EquityOption;T;Call;17.5000;;20240517;T;OE;20240315;20240517;;;20240517160000;
AGC8;T2;T     240517P17.50;EquityOption;T;Put;17.5000;;20240517;T;OE;20240315;20240517;;;20240517160000;
AHC8;T2;T     240621C17.50;EquityOption;T;Call;17.5000;;20240621;T;OE;20240315;20240621;;;20240621160000;
AIC8;T2;T     240621P17.50;EquityOption;T;Put;17.5000;;20240621;T;OE;20240315;20240621;;;20240621160000;
AJC8;T2;T     240719C17.50;EquityOption;T;Call;17.5000;;20240719;T;OE;20240315;20240719;;;20240719160000;
AKC8;T2;T     240719P17.50;EquityOption;T;Put;17.5000;;20240719;T;OE;20240315;20240719;;;20240719160000;
ALC8;T2;T     240816C17.50;EquityOption;T;Call;17.5000;;20240816;T;OE;20240315;20240816;;;20240816160000;
AMC8;T2;T     240816P17.50;EquityOption;T;Put;17.5000;;20240816;T;OE;20240315;20240816;;;20240816160000;
ANC8;T2;T     240920C17.50;EquityOption;T;Call;17.5000;;20240920;T;OE;20240315;20240920;;;20240920160000;
AOC8;T2;T     240920P17.50;EquityOption;T;Put;17.5000;;20240920;T;OE;20240315;20240920;;;20240920160000;
APC8;T2;T     241220C19.00;EquityOption;T;Call;19.0000;;20241220;T;OE;20240315;20241220;;;20241220160000;
AQC8;T2;T     241220P19.00;EquityOption;T;Put;19.0000;;20241220;T;OE;20240315;20241220;;;20241220160000;
ARC8;T2;T     250321C19.00;EquityOption;T;Call;19.0000;;20250321;T;OE;20240315;20250321;;;20250321160000;
ASC8;T2;T     250321P19.00;EquityOption;T;Put;19.0000;;20250321;T;OE;20240315;20250321;;;20250321160000;
MERD;WD;WEED  240322C2.75;EquityOption;WEED;Call;2.7500;;20240322;WEED;OE;20240315;20240322;;;20240322160000;
MFRD;WD;WEED  240322P2.75;EquityOption;WEED;Put;2.7500;;20240322;WEED;OE;20240315;20240322;;;20240322160000;
MGRD;WD;WEED  240328C2.75;EquityOption;WEED;Call;2.7500;;20240328;WEED;OE;20240315;20240328;;;20240328160000;
MHRD;WD;WEED  240328P2.75;EquityOption;WEED;Put;2.7500;;20240328;WEED;OE;20240315;20240328;;;20240328160000;
MIRD;WD;WEED  240405C2.75;EquityOption;WEED;Call;2.7500;;20240405;WEED;OE;20240315;20240405;;;20240405160000;
MJRD;WD;WEED  240405P2.75;EquityOption;WEED;Put;2.7500;;20240405;WEED;OE;20240315;20240405;;;20240405160000;
MKRD;WD;WEED  240419C2.75;EquityOption;WEED;Call;2.7500;;20240419;WEED;OE;20240315;20240419;;;20240419160000;
MLRD;WD;WEED  240419P2.75;EquityOption;WEED;Put;2.7500;;20240419;WEED;OE;20240315;20240419;;;20240419160000;
MMRD;WD;WEED  240517C2.75;EquityOption;WEED;Call;2.7500;;20240517;WEED;OE;20240315;20240517;;;20240517160000;
MNRD;WD;WEED  240517P2.75;EquityOption;WEED;Put;2.7500;;20240517;WEED;OE;20240315;20240517;;;20240517160000;
MORD;WD;WEED  240621C2.75;EquityOption;WEED;Call;2.7500;;20240621;WEED;OE;20240315;20240621;;;20240621160000;
MPRD;WD;WEED  240621P2.75;EquityOption;WEED;Put;2.7500;;20240621;WEED;OE;20240315;20240621;;;20240621160000;
MQRD;WD;WEED  240719C2.75;EquityOption;WEED;Call;2.7500;;20240719;WEED;OE;20240315;20240719;;;20240719160000;
MRRD;WD;WEED  240719P2.75;EquityOption;WEED;Put;2.7500;;20240719;WEED;OE;20240315;20240719;;;20240719160000;
MSRD;WD;WEED  240816C2.75;EquityOption;WEED;Call;2.7500;;20240816;WEED;OE;20240315;20240816;;;20240816160000;
MTRD;WD;WEED  240816P2.75;EquityOption;WEED;Put;2.7500;;20240816;WEED;OE;20240315;20240816;;;20240816160000;
MURD;WD;WEED  240920C2.75;EquityOption;WEED;Call;2.7500;;20240920;WEED;OE;20240315;20240920;;;20240920160000;
MVRD;WD;WEED  240920P2.75;EquityOption;WEED;Put;2.7500;;20240920;WEED;OE;20240315;20240920;;;20240920160000;
MWRD;WD;WEED  241220C2.00;EquityOption;WEED;Call;2.0000;;20241220;WEED;OE;20240315;20241220;;;20241220160000;
MXRD;WD;WEED  241220P2.00;EquityOption;WEED;Put;2.0000;;20241220;WEED;OE;20240315;20241220;;;20241220160000;
MOW1;24;TCL   240419C16.50;EquityOption;TCL;Call;16.5000;;20240419;TCL.A;OE;20240315;20240419;;;20240419160000;
MPW1;24;TCL   240419P16.50;EquityOption;TCL;Put;16.5000;;20240419;TCL.A;OE;20240315;20240419;;;20240419160000;
MQW1;24;TCL   240517C16.50;EquityOption;TCL;Call;16.5000;;20240517;TCL.A;OE;20240315;20240517;;;20240517160000;
MRW1;24;TCL   240517P16.50;EquityOption;TCL;Put;16.5000;;20240517;TCL.A;OE;20240315;20240517;;;20240517160000;
MSW1;24;TCL   240621C16.50;EquityOption;TCL;Call;16.5000;;20240621;TCL.A;OE;20240315;20240621;;;20240621160000;
MTW1;24;TCL   240621P16.50;EquityOption;TCL;Put;16.5000;;20240621;TCL.A;OE;20240315;20240621;;;20240621160000;
MUW1;24;TCL   240719C16.50;EquityOption;TCL;Call;16.5000;;20240719;TCL.A;OE;20240315;20240719;;;20240719160000;
MVW1;24;TCL   240719P16.50;EquityOption;TCL;Put;16.5000;;20240719;TCL.A;OE;20240315;20240719;;;20240719160000;
MWW1;24;TCL   240816C16.50;EquityOption;TCL;Call;16.5000;;20240816;TCL.A;OE;20240315;20240816;;;20240816160000;
MXW1;24;TCL   240816P16.50;EquityOption;TCL;Put;16.5000;;20240816;TCL.A;OE;20240315;20240816;;;20240816160000;
MYW1;24;TCL   240920C16.50;EquityOption;TCL;Call;16.5000;;20240920;TCL.A;OE;20240315;20240920;;;20240920160000;
MZW1;24;TCL   240920P16.50;EquityOption;TCL;Put;16.5000;;20240920;TCL.A;OE;20240315;20240920;;;20240920160000;
M0X1;24;TCL   250321C17.00;EquityOption;TCL;Call;17.0000;;20250321;TCL.A;OE;20240315;20250321;;;20250321160000;
M1X1;24;TCL   250321P17.00;EquityOption;TCL;Put;17.0000;;20250321;TCL.A;OE;20240315;20250321;;;20250321160000;
MEQ1;91;CF    240920C7.25;EquityOption;CF;Call;7.2500;;20240920;CF;OE;20240315;20240920;;;20240920160000;
MFQ1;91;CF    240920P7.25;EquityOption;CF;Put;7.2500;;20240920;CF;OE;20240315;20240920;;;20240920160000;
MUG2;AZ;ATZ   250321C42.00;EquityOption;ATZ;Call;42.0000;;20250321;ATZ;OE;20240315;20250321;;;20250321160000;
MVG2;AZ;ATZ   250321P42.00;EquityOption;ATZ;Put;42.0000;;20250321;ATZ;OE;20240315;20250321;;;20250321160000;
M0V0;BK;OBE   240719C13.00;EquityOption;OBE;Call;13.0000;;20240719;OBE;OE;20240315;20240719;;;20240719160000;
M1V0;BK;OBE   240719P13.00;EquityOption;OBE;Put;13.0000;;20240719;OBE;OE;20240315;20240719;;;20240719160000;
M2V0;BK;OBE   240816C13.00;EquityOption;OBE;Call;13.0000;;20240816;OBE;OE;20240315;20240816;;;20240816160000;
M3V0;BK;OBE   240816P13.00;EquityOption;OBE;Put;13.0000;;20240816;OBE;OE;20240315;20240816;;;20240816160000;
MMZ0;CD;FEC   240920C7.25;EquityOption;FEC;Call;7.2500;;20240920;FEC;OE;20240315;20240920;;;20240920160000;
MNZ0;CD;FEC   240920P7.25;EquityOption;FEC;Put;7.2500;;20240920;FEC;OE;20240315;20240920;;;20240920160000;
MQF1;CS;GFL   240816C43.00;EquityOption;GFL;Call;43.0000;;20240816;GFL;OE;20240315;20240816;;;20240816160000;
MRF1;CS;GFL   240816P43.00;EquityOption;GFL;Put;43.0000;;20240816;GFL;OE;20240315;20240816;;;20240816160000;
MSF1;CS;GFL   240920C43.00;EquityOption;GFL;Call;43.0000;;20240920;GFL;OE;20240315;20240920;;;20240920160000;
MTF1;CS;GFL   240920P43.00;EquityOption;GFL;Put;43.0000;;20240920;GFL;OE;20240315;20240920;;;20240920160000;
MMZ0;D7;DFY   240920C43.00;EquityOption;DFY;Call;43.0000;;20240920;DFY;OE;20240315;20240920;;;20240920160000;
MNZ0;D7;DFY   240920P43.00;EquityOption;DFY;Put;43.0000;;20240920;DFY;OE;20240315;20240920;;;20240920160000;
MYS1;D8;CAS   240419C8.75;EquityOption;CAS;Call;8.7500;;20240419;CAS;OE;20240315;20240419;;;20240419160000;
MZS1;D8;CAS   240419P8.75;EquityOption;CAS;Put;8.7500;;20240419;CAS;OE;20240315;20240419;;;20240419160000;
M0T1;D8;CAS   240517C8.75;EquityOption;CAS;Call;8.7500;;20240517;CAS;OE;20240315;20240517;;;20240517160000;
M1T1;D8;CAS   240517P8.75;EquityOption;CAS;Put;8.7500;;20240517;CAS;OE;20240315;20240517;;;20240517160000;
M2T1;D8;CAS   240621C8.75;EquityOption;CAS;Call;8.7500;;20240621;CAS;OE;20240315;20240621;;;20240621160000;
M3T1;D8;CAS   240621P8.75;EquityOption;CAS;Put;8.7500;;20240621;CAS;OE;20240315;20240621;;;20240621160000;
M4T1;D8;CAS   240719C8.75;EquityOption;CAS;Call;8.7500;;20240719;CAS;OE;20240315;20240719;;;20240719160000;
M5T1;D8;CAS   240719P8.75;EquityOption;CAS;Put;8.7500;;20240719;CAS;OE;20240315;20240719;;;20240719160000;
M6T1;D8;CAS   240816C8.75;EquityOption;CAS;Call;8.7500;;20240816;CAS;OE;20240315;20240816;;;20240816160000;
M7T1;D8;CAS   240816P8.75;EquityOption;CAS;Put;8.7500;;20240816;CAS;OE;20240315;20240816;;;20240816160000;
M8T1;D8;CAS   240920C8.75;EquityOption;CAS;Call;8.7500;;20240920;CAS;OE;20240315;20240920;;;20240920160000;
M9T1;D8;CAS   240920P8.75;EquityOption;CAS;Put;8.7500;;20240920;CAS;OE;20240315;20240920;;;20240920160000;
M041;DE;DII   250321C8.00;EquityOption;DII;Call;8.0000;;20250321;DII.B;OE;20240315;20250321;;;20250321160000;
M141;DE;DII   250321P8.00;EquityOption;DII;Put;8.0000;;20250321;DII.B;OE;20240315;20250321;;;20250321160000;
MACA;HG;GOOS  250321C15.00;EquityOption;GOOS;Call;15.0000;;20250321;GOOS;OE;20240315;20250321;;;20250321160000;
MBCA;HG;GOOS  250321P15.00;EquityOption;GOOS;Put;15.0000;;20250321;GOOS;OE;20240315;20250321;;;20250321160000;
AFT2;I7;IFC   250321C250.00;EquityOption;IFC;Call;250.0000;;20250321;IFC;OE;20240315;20250321;;;20250321160000;
AGT2;I7;IFC   250321P250.00;EquityOption;IFC;Put;250.0000;;20250321;IFC;OE;20240315;20250321;;;20250321160000;
AHT2;I7;IFC   250321C180.00;EquityOption;IFC;Call;180.0000;;20250321;IFC;OE;20240315;20250321;;;20250321160000;
AIT2;I7;IFC   250321P180.00;EquityOption;IFC;Put;180.0000;;20250321;IFC;OE;20240315;20250321;;;20250321160000;
MC62;JI;SJ    241220C50.00;EquityOption;SJ;Call;50.0000;;20241220;SJ;OE;20240315;20241220;;;20241220160000;
MD62;JI;SJ    241220P50.00;EquityOption;SJ;Put;50.0000;;20241220;SJ;OE;20240315;20241220;;;20241220160000;
ME62;JI;SJ    250321C50.00;EquityOption;SJ;Call;50.0000;;20250321;SJ;OE;20240315;20250321;;;20250321160000;
MF62;JI;SJ    250321P50.00;EquityOption;SJ;Put;50.0000;;20250321;SJ;OE;20240315;20250321;;;20250321160000;
MUA3;LT;LAC   240920C8.75;EquityOption;LAC;Call;8.7500;;20240920;LAC;OE;20240315;20240920;;;20240920160000;
MVA3;LT;LAC   240920P8.75;EquityOption;LAC;Put;8.7500;;20240920;LAC;OE;20240315;20240920;;;20240920160000;
MWA3;LT;LAC   250321C10.00;EquityOption;LAC;Call;10.0000;;20250321;LAC;OE;20240315;20250321;;;20250321160000;
MXA3;LT;LAC   250321P10.00;EquityOption;LAC;Put;10.0000;;20250321;LAC;OE;20240315;20250321;;;20250321160000;
MKW1;LX;BLX   240517C25.00;EquityOption;BLX;Call;25.0000;;20240517;BLX;OE;20240315;20240517;;;20240517160000;
MLW1;LX;BLX   240517P25.00;EquityOption;BLX;Put;25.0000;;20240517;BLX;OE;20240315;20240517;;;20240517160000;
MMW1;LX;BLX   240719C25.00;EquityOption;BLX;Call;25.0000;;20240719;BLX;OE;20240315;20240719;;;20240719160000;
MNW1;LX;BLX   240719P25.00;EquityOption;BLX;Put;25.0000;;20240719;BLX;OE;20240315;20240719;;;20240719160000;
MOW1;LX;BLX   240816C25.00;EquityOption;BLX;Call;25.0000;;20240816;BLX;OE;20240315;20240816;;;20240816160000;
MPW1;LX;BLX   240816P25.00;EquityOption;BLX;Put;25.0000;;20240816;BLX;OE;20240315;20240816;;;20240816160000;
MUD1;NC;NWC   240719C35.00;EquityOption;NWC;Call;35.0000;;20240719;NWC;OE;20240315;20240719;;;20240719160000;
MVD1;NC;NWC   240719P35.00;EquityOption;NWC;Put;35.0000;;20240719;NWC;OE;20240315;20240719;;;20240719160000;
MWD1;NC;NWC   240816C35.00;EquityOption;NWC;Call;35.0000;;20240816;NWC;OE;20240315;20240816;;;20240816160000;
MXD1;NC;NWC   240816P35.00;EquityOption;NWC;Put;35.0000;;20240816;NWC;OE;20240315;20240816;;;20240816160000;
MYD1;NC;NWC   250321C34.00;EquityOption;NWC;Call;34.0000;;20250321;NWC;OE;20240315;20250321;;;20250321160000;
MZD1;NC;NWC   250321P34.00;EquityOption;NWC;Put;34.0000;;20250321;NWC;OE;20240315;20250321;;;20250321160000;
M0E1;NC;NWC   250321C30.00;EquityOption;NWC;Call;30.0000;;20250321;NWC;OE;20240315;20250321;;;20250321160000;
M1E1;NC;NWC   250321P30.00;EquityOption;NWC;Put;30.0000;;20250321;NWC;OE;20240315;20250321;;;20250321160000;
M245;OR;OR    250321C19.00;EquityOption;OR;Call;19.0000;;20250321;OR;OE;20240315;20250321;;;20250321160000;
M345;OR;OR    250321P19.00;EquityOption;OR;Put;19.0000;;20250321;OR;OE;20240315;20250321;;;20250321160000;
AN13;Q1;CU    240920C27.00;EquityOption;CU;Call;27.0000;;20240920;CU;OE;20240315;20240920;;;20240920160000;
AO13;Q1;CU    240920P27.00;EquityOption;CU;Put;27.0000;;20240920;CU;OE;20240315;20240920;;;20240920160000;
AHK3;W1;WN    240920C165.00;EquityOption;WN;Call;165.0000;;20240920;WN;OE;20240315;20240920;;;20240920160000;
AIK3;W1;WN    240920P165.00;EquityOption;WN;Put;165.0000;;20240920;WN;OE;20240315;20240920;;;20240920160000;
MUT2;GR;ZAG   250321C13.00;EquityOption;ZAG;Call;13.0000;;20250321;ZAG;OA;20240315;20250321;;;20250321160000;
MVT2;GR;ZAG   250321P13.00;EquityOption;ZAG;Put;13.0000;;20250321;ZAG;OA;20240315;20250321;;;20250321160000;
M6H3;VJ;VAB   250321C21.90;EquityOption;VAB;Call;21.9000;;20250321;VAB;OA;20240315;20250321;;;20250321160000;
M7H3;VJ;VAB   250321P21.90;EquityOption;VAB;Put;21.9000;;20250321;VAB;OA;20240315;20250321;;;20250321160000;
M4C2;WQ;ZBK   240920C26.75;EquityOption;ZBK;Call;26.7500;;20240920;ZBK;OA;20240315;20240920;;;20240920160000;
M5C2;WQ;ZBK   240920P26.75;EquityOption;ZBK;Put;26.7500;;20240920;ZBK;OA;20240315;20240920;;;20240920160000;
M6C2;WQ;ZBK   240920C26.50;EquityOption;ZBK;Call;26.5000;;20240920;ZBK;OA;20240315;20240920;;;20240920160000;
M7C2;WQ;ZBK   240920P26.50;EquityOption;ZBK;Put;26.5000;;20240920;ZBK;OA;20240315;20240920;;;20240920160000;
M0B2;YG;ETHX  240920C17.50;EquityOption;ETHX;Call;17.5000;;20240920;ETHX.B;OA;20240315;20240920;;;20240920160000;
M1B2;YG;ETHX  240920P17.50;EquityOption;ETHX;Put;17.5000;;20240920;ETHX.B;OA;20240315;20240920;;;20240920160000;
MS76;ZA;ZQQ   240920C125.50;EquityOption;ZQQ;Call;125.5000;;20240920;ZQQ;OA;20240315;20240920;;;20240920160000;
MT76;ZA;ZQQ   240920P125.50;EquityOption;ZQQ;Put;125.5000;;20240920;ZQQ;OA;20240315;20240920;;;20240920160000;
MU76;ZA;ZQQ   240920C125.25;EquityOption;ZQQ;Call;125.2500;;20240920;ZQQ;OA;20240315;20240920;;;20240920160000;
MV76;ZA;ZQQ   240920P125.25;EquityOption;ZQQ;Put;125.2500;;20240920;ZQQ;OA;20240315;20240920;;;20240920160000;
MUV3;PN;BTCC  240920C11.50;EquityOption;BTCC;Call;11.5000;;20240920;BTCC.B;OA;20240315;20240920;;;20240920160000;
MVV3;PN;BTCC  240920P11.50;EquityOption;BTCC;Put;11.5000;;20240920;BTCC.B;OA;20240315;20240920;;;20240920160000;
M6K3;X8;XRE   250321C12.00;EquityOption;XRE;Call;12.0000;;20250321;XRE;OA;20240315;20250321;;;20250321160000;
M7K3;X8;XRE   250321P12.00;EquityOption;XRE;Put;12.0000;;20250321;XRE;OA;20240315;20250321;;;20250321160000;
M0W2;O8;HOD   240517C6.25;EquityOption;HOD;Call;6.2500;;20240517;HOD;OA;20240315;20240517;;;20240517160000;
M1W2;O8;HOD   240517P6.25;EquityOption;HOD;Put;6.2500;;20240517;HOD;OA;20240315;20240517;;;20240517160000;
M2W2;O8;HOD   240621C6.25;EquityOption;HOD;Call;6.2500;;20240621;HOD;OA;20240315;20240621;;;20240621160000;
M3W2;O8;HOD   240621P6.25;EquityOption;HOD;Put;6.2500;;20240621;HOD;OA;20240315;20240621;;;20240621160000;
M4W2;O8;HOD   240719C6.25;EquityOption;HOD;Call;6.2500;;20240719;HOD;OA;20240315;20240719;;;20240719160000;
M5W2;O8;HOD   240719P6.25;EquityOption;HOD;Put;6.2500;;20240719;HOD;OA;20240315;20240719;;;20240719160000;
M6W2;O8;HOD   240816C6.25;EquityOption;HOD;Call;6.2500;;20240816;HOD;OA;20240315;20240816;;;20240816160000;
M7W2;O8;HOD   240816P6.25;EquityOption;HOD;Put;6.2500;;20240816;HOD;OA;20240315;20240816;;;20240816160000;
M8W2;O8;HOD   240920C6.25;EquityOption;HOD;Call;6.2500;;20240920;HOD;OA;20240315;20240920;;;20240920160000;
M9W2;O8;HOD   240920P6.25;EquityOption;HOD;Put;6.2500;;20240920;HOD;OA;20240315;20240920;;;20240920160000;
M4K7;46;PPL   240920C37.00;EquityOption;PPL;Call;37.0000;;20240920;PPL;OE;20240315;20240920;;;20240920160000;
M5K7;46;PPL   240920P37.00;EquityOption;PPL;Put;37.0000;;20240920;PPL;OE;20240315;20240920;;;20240920160000;
M6K7;46;PPL   250321C40.00;EquityOption;PPL;Call;40.0000;;20250321;PPL;OE;20240315;20250321;;;20250321160000;
M7K7;46;PPL   250321P40.00;EquityOption;PPL;Put;40.0000;;20250321;PPL;OE;20240315;20250321;;;20250321160000;
MG43;CJ;CJ    250321C9.00;EquityOption;CJ;Call;9.0000;;20250321;CJ;OE;20240315;20250321;;;20250321160000;
MH43;CJ;CJ    250321P9.00;EquityOption;CJ;Put;9.0000;;20250321;CJ;OE;20240315;20250321;;;20250321160000;
AYKC;R2;RCI   240322C53.00;EquityOption;RCI;Call;53.0000;;20240322;RCI.B;OE;20240315;20240322;;;20240322160000;
AZKC;R2;RCI   240322P53.00;EquityOption;RCI;Put;53.0000;;20240322;RCI.B;OE;20240315;20240322;;;20240322160000;
A0LC;R2;RCI   240328C53.00;EquityOption;RCI;Call;53.0000;;20240328;RCI.B;OE;20240315;20240328;;;20240328160000;
A1LC;R2;RCI   240328P53.00;EquityOption;RCI;Put;53.0000;;20240328;RCI.B;OE;20240315;20240328;;;20240328160000;
A2LC;R2;RCI   240405C53.00;EquityOption;RCI;Call;53.0000;;20240405;RCI.B;OE;20240315;20240405;;;20240405160000;
A3LC;R2;RCI   240405P53.00;EquityOption;RCI;Put;53.0000;;20240405;RCI.B;OE;20240315;20240405;;;20240405160000;
A4LC;R2;RCI   240621C45.00;EquityOption;RCI;Call;45.0000;;20240621;RCI.B;OE;20240315;20240621;;;20240621160000;
A5LC;R2;RCI   240621P45.00;EquityOption;RCI;Put;45.0000;;20240621;RCI.B;OE;20240315;20240621;;;20240621160000;
A6LC;R2;RCI   240719C45.00;EquityOption;RCI;Call;45.0000;;20240719;RCI.B;OE;20240315;20240719;;;20240719160000;
A7LC;R2;RCI   240719P45.00;EquityOption;RCI;Put;45.0000;;20240719;RCI.B;OE;20240315;20240719;;;20240719160000;
A8LC;R2;RCI   240816C45.00;EquityOption;RCI;Call;45.0000;;20240816;RCI.B;OE;20240315;20240816;;;20240816160000;
A9LC;R2;RCI   240816P45.00;EquityOption;RCI;Put;45.0000;;20240816;RCI.B;OE;20240315;20240816;;;20240816160000;
AALC;R2;RCI   240920C45.00;EquityOption;RCI;Call;45.0000;;20240920;RCI.B;OE;20240315;20240920;;;20240920160000;
ABLC;R2;RCI   240920P45.00;EquityOption;RCI;Put;45.0000;;20240920;RCI.B;OE;20240315;20240920;;;20240920160000;
ACLC;R2;RCI   241220C48.00;EquityOption;RCI;Call;48.0000;;20241220;RCI.B;OE;20240315;20241220;;;20241220160000;
ADLC;R2;RCI   241220P48.00;EquityOption;RCI;Put;48.0000;;20241220;RCI.B;OE;20240315;20241220;;;20241220160000;
AELC;R2;RCI   241220C46.00;EquityOption;RCI;Call;46.0000;;20241220;RCI.B;OE;20240315;20241220;;;20241220160000;
AFLC;R2;RCI   241220P46.00;EquityOption;RCI;Put;46.0000;;20241220;RCI.B;OE;20240315;20241220;;;20241220160000;
AGLC;R2;RCI   250321C48.00;EquityOption;RCI;Call;48.0000;;20250321;RCI.B;OE;20240315;20250321;;;20250321160000;
AHLC;R2;RCI   250321P48.00;EquityOption;RCI;Put;48.0000;;20250321;RCI.B;OE;20240315;20250321;;;20250321160000;
AILC;R2;RCI   250321C46.00;EquityOption;RCI;Call;46.0000;;20250321;RCI.B;OE;20240315;20250321;;;20250321160000;
AJLC;R2;RCI   250321P46.00;EquityOption;RCI;Put;46.0000;;20250321;RCI.B;OE;20240315;20250321;;;20250321160000;
MI19;V6;ATD   240920C74.00;EquityOption;ATD;Call;74.0000;;20240920;ATD;OE;20240315;20240920;;;20240920160000;
MJ19;V6;ATD   240920P74.00;EquityOption;ATD;Put;74.0000;;20240920;ATD;OE;20240315;20240920;;;20240920160000;
MK19;V6;ATD   250321C60.00;EquityOption;ATD;Call;60.0000;;20250321;ATD;OE;20240315;20250321;;;20250321160000;
ML19;V6;ATD   250321P60.00;EquityOption;ATD;Put;60.0000;;20250321;ATD;OE;20240315;20250321;;;20250321160000;
M8G1;84;AIM   240920C3.75;EquityOption;AIM;Call;3.7500;;20240920;AIM;OE;20240315;20240920;;;20240920160000;
M9G1;84;AIM   240920P3.75;EquityOption;AIM;Put;3.7500;;20240920;AIM;OE;20240315;20240920;;;20240920160000;
M8T1;8K;SRU   240517C20.00;EquityOption;SRU;Call;20.0000;;20240517;SRU.UN;OE;20240315;20240517;;;20240517160000;
M9T1;8K;SRU   240517P20.00;EquityOption;SRU;Put;20.0000;;20240517;SRU.UN;OE;20240315;20240517;;;20240517160000;
MAT1;8K;SRU   240719C20.00;EquityOption;SRU;Call;20.0000;;20240719;SRU.UN;OE;20240315;20240719;;;20240719160000;
MBT1;8K;SRU   240719P20.00;EquityOption;SRU;Put;20.0000;;20240719;SRU.UN;OE;20240315;20240719;;;20240719160000;
MCT1;8K;SRU   240816C20.00;EquityOption;SRU;Call;20.0000;;20240816;SRU.UN;OE;20240315;20240816;;;20240816160000;
MDT1;8K;SRU   240816P20.00;EquityOption;SRU;Put;20.0000;;20240816;SRU.UN;OE;20240315;20240816;;;20240816160000;
MSY1;C7;CTC   250321C110.00;EquityOption;CTC;Call;110.0000;;20250321;CTC.A;OE;20240315;20250321;;;20250321160000;
MTY1;C7;CTC   250321P110.00;EquityOption;CTC;Put;110.0000;;20250321;CTC.A;OE;20240315;20250321;;;20250321160000;
M0O0;E6;BITF  240517C2.00;EquityOption;BITF;Call;2.0000;;20240517;BITF;OE;20240315;20240517;;;20240517160000;
M1O0;E6;BITF  240517P2.00;EquityOption;BITF;Put;2.0000;;20240517;BITF;OE;20240315;20240517;;;20240517160000;
M2O0;E6;BITF  240621C2.00;EquityOption;BITF;Call;2.0000;;20240621;BITF;OE;20240315;20240621;;;20240621160000;
M3O0;E6;BITF  240621P2.00;EquityOption;BITF;Put;2.0000;;20240621;BITF;OE;20240315;20240621;;;20240621160000;
M4C1;LJ;BEPC  240920C29.00;EquityOption;BEPC;Call;29.0000;;20240920;BEPC;OE;20240315;20240920;;;20240920160000;
M5C1;LJ;BEPC  240920P29.00;EquityOption;BEPC;Put;29.0000;;20240920;BEPC;OE;20240315;20240920;;;20240920160000;
MAK0;MR;MATR  240920C17.50;EquityOption;MATR;Call;17.5000;;20240920;MATR;OE;20240315;20240920;;;20240920160000;
MBK0;MR;MATR  240920P17.50;EquityOption;MATR;Put;17.5000;;20240920;MATR;OE;20240315;20240920;;;20240920160000;
MCK0;MR;MATR  250321C20.00;EquityOption;MATR;Call;20.0000;;20250321;MATR;OE;20240315;20250321;;;20250321160000;
MDK0;MR;MATR  250321P20.00;EquityOption;MATR;Put;20.0000;;20250321;MATR;OE;20240315;20250321;;;20250321160000;
M0V1;R3;RUS   250321C38.00;EquityOption;RUS;Call;38.0000;;20250321;RUS;OE;20240315;20250321;;;20250321160000;
