InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZA7;0R;BB    210312C12.50;EquityOption;BB;Call;12.5000;;20210312170000;BB;OE;20210218;20210312;;;
M0B7;0R;BB    210312P12.50;EquityOption;BB;Put;12.5000;;20210312170000;BB;OE;20210218;20210312;;;
M1B7;0R;BB    210416C13.00;EquityOption;BB;Call;13.0000;;20210416170000;BB;OE;20210218;20210416;;;
M2B7;0R;BB    210416P13.00;EquityOption;BB;Put;13.0000;;20210416170000;BB;OE;20210218;20210416;;;
M3B7;0R;BB    210416C12.00;EquityOption;BB;Call;12.0000;;20210416170000;BB;OE;20210218;20210416;;;
M4B7;0R;BB    210416P12.00;EquityOption;BB;Put;12.0000;;20210416170000;BB;OE;20210218;20210416;;;
M5B7;0R;BB    240119C12.00;EquityOption;BB;Call;12.0000;;20240119170000;BB;OE;20210218;20240119;;;
M6B7;0R;BB    240119P12.00;EquityOption;BB;Put;12.0000;;20240119170000;BB;OE;20210218;20240119;;;
A6GB;A5;AEM   210226C78.00;EquityOption;AEM;Call;78.0000;;20210226170000;AEM;OE;20210218;20210226;;;
A7GB;A5;AEM   210226P78.00;EquityOption;AEM;Put;78.0000;;20210226170000;AEM;OE;20210218;20210226;;;
A8GB;A5;AEM   210226C78.50;EquityOption;AEM;Call;78.5000;;20210226170000;AEM;OE;20210218;20210226;;;
A9GB;A5;AEM   210226P78.50;EquityOption;AEM;Put;78.5000;;20210226170000;AEM;OE;20210218;20210226;;;
AAGB;A5;AEM   210226C79.00;EquityOption;AEM;Call;79.0000;;20210226170000;AEM;OE;20210218;20210226;;;
ABGB;A5;AEM   210226P79.00;EquityOption;AEM;Put;79.0000;;20210226170000;AEM;OE;20210218;20210226;;;
ACGB;A5;AEM   210226C79.50;EquityOption;AEM;Call;79.5000;;20210226170000;AEM;OE;20210218;20210226;;;
ADGB;A5;AEM   210226P79.50;EquityOption;AEM;Put;79.5000;;20210226170000;AEM;OE;20210218;20210226;;;
AEGB;A5;AEM   210226C80.00;EquityOption;AEM;Call;80.0000;;20210226170000;AEM;OE;20210218;20210226;;;
AFGB;A5;AEM   210226P80.00;EquityOption;AEM;Put;80.0000;;20210226170000;AEM;OE;20210218;20210226;;;
AGGB;A5;AEM   210226C77.50;EquityOption;AEM;Call;77.5000;;20210226170000;AEM;OE;20210218;20210226;;;
AHGB;A5;AEM   210226P77.50;EquityOption;AEM;Put;77.5000;;20210226170000;AEM;OE;20210218;20210226;;;
AIGB;A5;AEM   210226C77.00;EquityOption;AEM;Call;77.0000;;20210226170000;AEM;OE;20210218;20210226;;;
AJGB;A5;AEM   210226P77.00;EquityOption;AEM;Put;77.0000;;20210226170000;AEM;OE;20210218;20210226;;;
AKGB;A5;AEM   210226C76.50;EquityOption;AEM;Call;76.5000;;20210226170000;AEM;OE;20210218;20210226;;;
ALGB;A5;AEM   210226P76.50;EquityOption;AEM;Put;76.5000;;20210226170000;AEM;OE;20210218;20210226;;;
AMGB;A5;AEM   210226C76.00;EquityOption;AEM;Call;76.0000;;20210226170000;AEM;OE;20210218;20210226;;;
ANGB;A5;AEM   210226P76.00;EquityOption;AEM;Put;76.0000;;20210226170000;AEM;OE;20210218;20210226;;;
AOGB;A5;AEM   210305C78.00;EquityOption;AEM;Call;78.0000;;20210305170000;AEM;OE;20210218;20210305;;;
APGB;A5;AEM   210305P78.00;EquityOption;AEM;Put;78.0000;;20210305170000;AEM;OE;20210218;20210305;;;
AQGB;A5;AEM   210305C78.50;EquityOption;AEM;Call;78.5000;;20210305170000;AEM;OE;20210218;20210305;;;
ARGB;A5;AEM   210305P78.50;EquityOption;AEM;Put;78.5000;;20210305170000;AEM;OE;20210218;20210305;;;
ASGB;A5;AEM   210305C79.00;EquityOption;AEM;Call;79.0000;;20210305170000;AEM;OE;20210218;20210305;;;
ATGB;A5;AEM   210305P79.00;EquityOption;AEM;Put;79.0000;;20210305170000;AEM;OE;20210218;20210305;;;
AUGB;A5;AEM   210305C79.50;EquityOption;AEM;Call;79.5000;;20210305170000;AEM;OE;20210218;20210305;;;
AVGB;A5;AEM   210305P79.50;EquityOption;AEM;Put;79.5000;;20210305170000;AEM;OE;20210218;20210305;;;
AWGB;A5;AEM   210305C80.00;EquityOption;AEM;Call;80.0000;;20210305170000;AEM;OE;20210218;20210305;;;
AXGB;A5;AEM   210305P80.00;EquityOption;AEM;Put;80.0000;;20210305170000;AEM;OE;20210218;20210305;;;
AYGB;A5;AEM   210305C77.50;EquityOption;AEM;Call;77.5000;;20210305170000;AEM;OE;20210218;20210305;;;
AZGB;A5;AEM   210305P77.50;EquityOption;AEM;Put;77.5000;;20210305170000;AEM;OE;20210218;20210305;;;
A0HB;A5;AEM   210305C77.00;EquityOption;AEM;Call;77.0000;;20210305170000;AEM;OE;20210218;20210305;;;
A1HB;A5;AEM   210305P77.00;EquityOption;AEM;Put;77.0000;;20210305170000;AEM;OE;20210218;20210305;;;
A2HB;A5;AEM   210305C76.50;EquityOption;AEM;Call;76.5000;;20210305170000;AEM;OE;20210218;20210305;;;
A3HB;A5;AEM   210305P76.50;EquityOption;AEM;Put;76.5000;;20210305170000;AEM;OE;20210218;20210305;;;
A4HB;A5;AEM   210305C76.00;EquityOption;AEM;Call;76.0000;;20210305170000;AEM;OE;20210218;20210305;;;
A5HB;A5;AEM   210305P76.00;EquityOption;AEM;Put;76.0000;;20210305170000;AEM;OE;20210218;20210305;;;
A6HB;A5;AEM   210312C78.00;EquityOption;AEM;Call;78.0000;;20210312170000;AEM;OE;20210218;20210312;;;
A7HB;A5;AEM   210312P78.00;EquityOption;AEM;Put;78.0000;;20210312170000;AEM;OE;20210218;20210312;;;
A8HB;A5;AEM   210312C78.50;EquityOption;AEM;Call;78.5000;;20210312170000;AEM;OE;20210218;20210312;;;
A9HB;A5;AEM   210312P78.50;EquityOption;AEM;Put;78.5000;;20210312170000;AEM;OE;20210218;20210312;;;
AAHB;A5;AEM   210312C79.00;EquityOption;AEM;Call;79.0000;;20210312170000;AEM;OE;20210218;20210312;;;
ABHB;A5;AEM   210312P79.00;EquityOption;AEM;Put;79.0000;;20210312170000;AEM;OE;20210218;20210312;;;
ACHB;A5;AEM   210312C79.50;EquityOption;AEM;Call;79.5000;;20210312170000;AEM;OE;20210218;20210312;;;
ADHB;A5;AEM   210312P79.50;EquityOption;AEM;Put;79.5000;;20210312170000;AEM;OE;20210218;20210312;;;
AEHB;A5;AEM   210312C80.00;EquityOption;AEM;Call;80.0000;;20210312170000;AEM;OE;20210218;20210312;;;
AFHB;A5;AEM   210312P80.00;EquityOption;AEM;Put;80.0000;;20210312170000;AEM;OE;20210218;20210312;;;
AGHB;A5;AEM   210312C77.50;EquityOption;AEM;Call;77.5000;;20210312170000;AEM;OE;20210218;20210312;;;
AHHB;A5;AEM   210312P77.50;EquityOption;AEM;Put;77.5000;;20210312170000;AEM;OE;20210218;20210312;;;
AIHB;A5;AEM   210312C77.00;EquityOption;AEM;Call;77.0000;;20210312170000;AEM;OE;20210218;20210312;;;
AJHB;A5;AEM   210312P77.00;EquityOption;AEM;Put;77.0000;;20210312170000;AEM;OE;20210218;20210312;;;
AKHB;A5;AEM   210312C76.50;EquityOption;AEM;Call;76.5000;;20210312170000;AEM;OE;20210218;20210312;;;
ALHB;A5;AEM   210312P76.50;EquityOption;AEM;Put;76.5000;;20210312170000;AEM;OE;20210218;20210312;;;
AMHB;A5;AEM   210312C76.00;EquityOption;AEM;Call;76.0000;;20210312170000;AEM;OE;20210218;20210312;;;
ANHB;A5;AEM   210312P76.00;EquityOption;AEM;Put;76.0000;;20210312170000;AEM;OE;20210218;20210312;;;
AOHB;A5;AEM   210319C62.00;EquityOption;AEM;Call;62.0000;;20210319170000;AEM;OE;20210218;20210319;;;
APHB;A5;AEM   210319P62.00;EquityOption;AEM;Put;62.0000;;20210319170000;AEM;OE;20210218;20210319;;;
AQHB;A5;AEM   210416C64.00;EquityOption;AEM;Call;64.0000;;20210416170000;AEM;OE;20210218;20210416;;;
ARHB;A5;AEM   210416P64.00;EquityOption;AEM;Put;64.0000;;20210416170000;AEM;OE;20210218;20210416;;;
ASHB;A5;AEM   210416C62.00;EquityOption;AEM;Call;62.0000;;20210416170000;AEM;OE;20210218;20210416;;;
ATHB;A5;AEM   210416P62.00;EquityOption;AEM;Put;62.0000;;20210416170000;AEM;OE;20210218;20210416;;;
AUHB;A5;AEM   210618C62.00;EquityOption;AEM;Call;62.0000;;20210618170000;AEM;OE;20210218;20210618;;;
AVHB;A5;AEM   210618P62.00;EquityOption;AEM;Put;62.0000;;20210618170000;AEM;OE;20210218;20210618;;;
AWHB;A5;AEM   210917C64.00;EquityOption;AEM;Call;64.0000;;20210917170000;AEM;OE;20210218;20210917;;;
AXHB;A5;AEM   210917P64.00;EquityOption;AEM;Put;64.0000;;20210917170000;AEM;OE;20210218;20210917;;;
AYHB;A5;AEM   210917C62.00;EquityOption;AEM;Call;62.0000;;20210917170000;AEM;OE;20210218;20210917;;;
AZHB;A5;AEM   210917P62.00;EquityOption;AEM;Put;62.0000;;20210917170000;AEM;OE;20210218;20210917;;;
A0IB;A5;AEM   230120C76.00;EquityOption;AEM;Call;76.0000;;20230120170000;AEM;OE;20210218;20230120;;;
A1IB;A5;AEM   230120P76.00;EquityOption;AEM;Put;76.0000;;20230120170000;AEM;OE;20210218;20230120;;;
A2IB;A5;AEM   230120C74.00;EquityOption;AEM;Call;74.0000;;20230120170000;AEM;OE;20210218;20230120;;;
A3IB;A5;AEM   230120P74.00;EquityOption;AEM;Put;74.0000;;20230120170000;AEM;OE;20210218;20230120;;;
A4IB;A5;AEM   240119C76.00;EquityOption;AEM;Call;76.0000;;20240119170000;AEM;OE;20210218;20240119;;;
A5IB;A5;AEM   240119P76.00;EquityOption;AEM;Put;76.0000;;20240119170000;AEM;OE;20210218;20240119;;;
A6IB;A5;AEM   240119C74.00;EquityOption;AEM;Call;74.0000;;20240119170000;AEM;OE;20210218;20240119;;;
A7IB;A5;AEM   240119P74.00;EquityOption;AEM;Put;74.0000;;20240119170000;AEM;OE;20210218;20240119;;;
A543;S1;SJR   210416C20.00;EquityOption;SJR;Call;20.0000;;20210416170000;SJR.B;OE;20210218;20210416;;;
A643;S1;SJR   210416P20.00;EquityOption;SJR;Put;20.0000;;20210416170000;SJR.B;OE;20210218;20210416;;;
M070;6G;VGCX  210416C9.50;EquityOption;VGCX;Call;9.5000;;20210416170000;VGCX;OE;20210218;20210416;;;
M170;6G;VGCX  210416P9.50;EquityOption;VGCX;Put;9.5000;;20210416170000;VGCX;OE;20210218;20210416;;;
MAN2;70;AQN   211015C20.00;EquityOption;AQN;Call;20.0000;;20211015170000;AQN;OE;20210218;20211015;;;
MBN2;70;AQN   211015P20.00;EquityOption;AQN;Put;20.0000;;20211015170000;AQN;OE;20210218;20211015;;;
MIL0;84;AIM   211015C2.50;EquityOption;AIM;Call;2.5000;;20211015170000;AIM;OE;20210218;20211015;;;
MJL0;84;AIM   211015P2.50;EquityOption;AIM;Put;2.5000;;20211015170000;AIM;OE;20210218;20211015;;;
MSN1;93;MAXR  211015C58.00;EquityOption;MAXR;Call;58.0000;;20211015170000;MAXR;OE;20210218;20211015;;;
MTN1;93;MAXR  211015P58.00;EquityOption;MAXR;Put;58.0000;;20211015170000;MAXR;OE;20210218;20211015;;;
MUN1;93;MAXR  211015C56.00;EquityOption;MAXR;Call;56.0000;;20211015170000;MAXR;OE;20210218;20211015;;;
MVN1;93;MAXR  211015P56.00;EquityOption;MAXR;Put;56.0000;;20211015170000;MAXR;OE;20210218;20211015;;;
MYR0;A8;ATA   211015C26.00;EquityOption;ATA;Call;26.0000;;20211015170000;ATA;OE;20210218;20211015;;;
MZR0;A8;ATA   211015P26.00;EquityOption;ATA;Put;26.0000;;20211015170000;ATA;OE;20210218;20211015;;;
MC91;CI;CIGI  211015C120.00;EquityOption;CIGI;Call;120.0000;;20211015170000;CIGI;OE;20210218;20211015;;;
MD91;CI;CIGI  211015P120.00;EquityOption;CIGI;Put;120.0000;;20211015170000;CIGI;OE;20210218;20211015;;;
MQ83;D4;DOL   210226C46.00;EquityOption;DOL;Call;46.0000;;20210226170000;DOL;OE;20210218;20210226;;;
MR83;D4;DOL   210226P46.00;EquityOption;DOL;Put;46.0000;;20210226170000;DOL;OE;20210218;20210226;;;
MS83;D4;DOL   210305C46.00;EquityOption;DOL;Call;46.0000;;20210305170000;DOL;OE;20210218;20210305;;;
MT83;D4;DOL   210305P46.00;EquityOption;DOL;Put;46.0000;;20210305170000;DOL;OE;20210218;20210305;;;
MU83;D4;DOL   210312C46.00;EquityOption;DOL;Call;46.0000;;20210312170000;DOL;OE;20210218;20210312;;;
MV83;D4;DOL   210312P46.00;EquityOption;DOL;Put;46.0000;;20210312170000;DOL;OE;20210218;20210312;;;
MOZ3;DZ;BHC   210226C42.50;EquityOption;BHC;Call;42.5000;;20210226170000;BHC;OE;20210218;20210226;;;
MPZ3;DZ;BHC   210226P42.50;EquityOption;BHC;Put;42.5000;;20210226170000;BHC;OE;20210218;20210226;;;
MQZ3;DZ;BHC   210226C43.00;EquityOption;BHC;Call;43.0000;;20210226170000;BHC;OE;20210218;20210226;;;
MRZ3;DZ;BHC   210226P43.00;EquityOption;BHC;Put;43.0000;;20210226170000;BHC;OE;20210218;20210226;;;
MSZ3;DZ;BHC   210305C42.50;EquityOption;BHC;Call;42.5000;;20210305170000;BHC;OE;20210218;20210305;;;
MTZ3;DZ;BHC   210305P42.50;EquityOption;BHC;Put;42.5000;;20210305170000;BHC;OE;20210218;20210305;;;
MUZ3;DZ;BHC   210305C43.00;EquityOption;BHC;Call;43.0000;;20210305170000;BHC;OE;20210218;20210305;;;
MVZ3;DZ;BHC   210305P43.00;EquityOption;BHC;Put;43.0000;;20210305170000;BHC;OE;20210218;20210305;;;
MWZ3;DZ;BHC   210312C42.50;EquityOption;BHC;Call;42.5000;;20210312170000;BHC;OE;20210218;20210312;;;
MXZ3;DZ;BHC   210312P42.50;EquityOption;BHC;Put;42.5000;;20210312170000;BHC;OE;20210218;20210312;;;
MYZ3;DZ;BHC   210312C43.00;EquityOption;BHC;Call;43.0000;;20210312170000;BHC;OE;20210218;20210312;;;
MZZ3;DZ;BHC   210312P43.00;EquityOption;BHC;Put;43.0000;;20210312170000;BHC;OE;20210218;20210312;;;
MC81;KX;KXS   211015C160.00;EquityOption;KXS;Call;160.0000;;20211015170000;KXS;OE;20210218;20211015;;;
MD81;KX;KXS   211015P160.00;EquityOption;KXS;Put;160.0000;;20211015170000;KXS;OE;20210218;20211015;;;
MWW0;LS;LSPD  211015C86.00;EquityOption;LSPD;Call;86.0000;;20211015170000;LSPD;OE;20210218;20211015;;;
MXW0;LS;LSPD  211015P86.00;EquityOption;LSPD;Put;86.0000;;20211015170000;LSPD;OE;20210218;20211015;;;
MSF0;NP;NEPT  210521C1.00;EquityOption;NEPT;Call;1.0000;;20210521170000;NEPT;OE;20210218;20210521;;;
MTF0;NP;NEPT  210521P1.00;EquityOption;NEPT;Put;1.0000;;20210521170000;NEPT;OE;20210218;20210521;;;
MUD0;PF;EQX   210319C10.50;EquityOption;EQX;Call;10.5000;;20210319170000;EQX;OE;20210218;20210319;;;
MVD0;PF;EQX   210319P10.50;EquityOption;EQX;Put;10.5000;;20210319170000;EQX;OE;20210218;20210319;;;
MWD0;PF;EQX   210416C10.50;EquityOption;EQX;Call;10.5000;;20210416170000;EQX;OE;20210218;20210416;;;
MXD0;PF;EQX   210416P10.50;EquityOption;EQX;Put;10.5000;;20210416170000;EQX;OE;20210218;20210416;;;
MKO0;RE;REAL  211015C15.00;EquityOption;REAL;Call;15.0000;;20211015170000;REAL;OE;20210218;20211015;;;
MLO0;RE;REAL  211015P15.00;EquityOption;REAL;Put;15.0000;;20211015170000;REAL;OE;20210218;20211015;;;
MYP0;SC;ZZZ   211015C24.00;EquityOption;ZZZ;Call;24.0000;;20211015170000;ZZZ;OE;20210218;20211015;;;
MZP0;SC;ZZZ   211015P24.00;EquityOption;ZZZ;Put;24.0000;;20211015170000;ZZZ;OE;20210218;20211015;;;
MWJ1;UE;RFP   211015C11.00;EquityOption;RFP;Call;11.0000;;20211015170000;RFP;OE;20210218;20211015;;;
MXJ1;UE;RFP   211015P11.00;EquityOption;RFP;Put;11.0000;;20211015170000;RFP;OE;20210218;20211015;;;
MYJ1;UE;RFP   211015C10.00;EquityOption;RFP;Call;10.0000;;20211015170000;RFP;OE;20210218;20211015;;;
MZJ1;UE;RFP   211015P10.00;EquityOption;RFP;Put;10.0000;;20211015170000;RFP;OE;20210218;20211015;;;
MYK0;VL;VFF   211015C24.00;EquityOption;VFF;Call;24.0000;;20211015170000;VFF;OE;20210218;20211015;;;
MZK0;VL;VFF   211015P24.00;EquityOption;VFF;Put;24.0000;;20211015170000;VFF;OE;20210218;20211015;;;
MWM0;YD;BYD   211015C210.00;EquityOption;BYD;Call;210.0000;;20211015170000;BYD;OE;20210218;20211015;;;
MXM0;YD;BYD   211015P210.00;EquityOption;BYD;Put;210.0000;;20211015170000;BYD;OE;20210218;20211015;;;
M3X0;I3;IAG   210416C60.00;EquityOption;IAG;Call;60.0000;;20210416170000;IAG;OE;20210218;20210416;;;
M4X0;I3;IAG   210416P60.00;EquityOption;IAG;Put;60.0000;;20210416170000;IAG;OE;20210218;20210416;;;
M6T0;ZU;ZUB   210319C36.00;EquityOption;ZUB;Call;36.0000;;20210319170000;ZUB;OA;20210218;20210319;;;
M7T0;ZU;ZUB   210319P36.00;EquityOption;ZUB;Put;36.0000;;20210319170000;ZUB;OA;20210218;20210319;;;
M8T0;ZU;ZUB   210416C36.00;EquityOption;ZUB;Call;36.0000;;20210416170000;ZUB;OA;20210218;20210416;;;
M9T0;ZU;ZUB   210416P36.00;EquityOption;ZUB;Put;36.0000;;20210416170000;ZUB;OA;20210218;20210416;;;
MAT0;ZU;ZUB   210521C36.00;EquityOption;ZUB;Call;36.0000;;20210521170000;ZUB;OA;20210218;20210521;;;
MBT0;ZU;ZUB   210521P36.00;EquityOption;ZUB;Put;36.0000;;20210521170000;ZUB;OA;20210218;20210521;;;
MCT0;ZU;ZUB   210618C36.00;EquityOption;ZUB;Call;36.0000;;20210618170000;ZUB;OA;20210218;20210618;;;
MDT0;ZU;ZUB   210618P36.00;EquityOption;ZUB;Put;36.0000;;20210618170000;ZUB;OA;20210218;20210618;;;
MET0;ZU;ZUB   210917C36.00;EquityOption;ZUB;Call;36.0000;;20210917170000;ZUB;OA;20210218;20210917;;;
MFT0;ZU;ZUB   210917P36.00;EquityOption;ZUB;Put;36.0000;;20210917170000;ZUB;OA;20210218;20210917;;;
MQ11;J5;HND   210416C5.00;EquityOption;HND;Call;5.0000;;20210416170000;HND;OA;20210218;20210416;;;
MR11;J5;HND   210416P5.00;EquityOption;HND;Put;5.0000;;20210416170000;HND;OA;20210218;20210416;;;
MS11;J5;HND   210521C5.00;EquityOption;HND;Call;5.0000;;20210521170000;HND;OA;20210218;20210521;;;
MT11;J5;HND   210521P5.00;EquityOption;HND;Put;5.0000;;20210521170000;HND;OA;20210218;20210521;;;
MU11;J5;HND   210618C5.00;EquityOption;HND;Call;5.0000;;20210618170000;HND;OA;20210218;20210618;;;
MV11;J5;HND   210618P5.00;EquityOption;HND;Put;5.0000;;20210618170000;HND;OA;20210218;20210618;;;
MW11;J5;HND   210716C5.00;EquityOption;HND;Call;5.0000;;20210716170000;HND;OA;20210218;20210716;;;
MX11;J5;HND   210716P5.00;EquityOption;HND;Put;5.0000;;20210716170000;HND;OA;20210218;20210716;;;
MSD1;48;VET   211015C9.00;EquityOption;VET;Call;9.0000;;20211015170000;VET;OE;20210218;20211015;;;
MTD1;48;VET   211015P9.00;EquityOption;VET;Put;9.0000;;20211015170000;VET;OE;20210218;20211015;;;
MUD1;48;VET   211015C5.00;EquityOption;VET;Call;5.0000;;20211015170000;VET;OE;20210218;20211015;;;
MVD1;48;VET   211015P5.00;EquityOption;VET;Put;5.0000;;20211015170000;VET;OE;20210218;20211015;;;
AMGE;B4;BMO   210226C100.50;EquityOption;BMO;Call;100.5000;;20210226170000;BMO;OE;20210218;20210226;;;
ANGE;B4;BMO   210226P100.50;EquityOption;BMO;Put;100.5000;;20210226170000;BMO;OE;20210218;20210226;;;
AOGE;B4;BMO   210226C101.00;EquityOption;BMO;Call;101.0000;;20210226170000;BMO;OE;20210218;20210226;;;
APGE;B4;BMO   210226P101.00;EquityOption;BMO;Put;101.0000;;20210226170000;BMO;OE;20210218;20210226;;;
AQGE;B4;BMO   210226C101.50;EquityOption;BMO;Call;101.5000;;20210226170000;BMO;OE;20210218;20210226;;;
ARGE;B4;BMO   210226P101.50;EquityOption;BMO;Put;101.5000;;20210226170000;BMO;OE;20210218;20210226;;;
ASGE;B4;BMO   210305C100.50;EquityOption;BMO;Call;100.5000;;20210305170000;BMO;OE;20210218;20210305;;;
ATGE;B4;BMO   210305P100.50;EquityOption;BMO;Put;100.5000;;20210305170000;BMO;OE;20210218;20210305;;;
AUGE;B4;BMO   210305C101.00;EquityOption;BMO;Call;101.0000;;20210305170000;BMO;OE;20210218;20210305;;;
AVGE;B4;BMO   210305P101.00;EquityOption;BMO;Put;101.0000;;20210305170000;BMO;OE;20210218;20210305;;;
AWGE;B4;BMO   210305C101.50;EquityOption;BMO;Call;101.5000;;20210305170000;BMO;OE;20210218;20210305;;;
AXGE;B4;BMO   210305P101.50;EquityOption;BMO;Put;101.5000;;20210305170000;BMO;OE;20210218;20210305;;;
AYGE;B4;BMO   210312C100.00;EquityOption;BMO;Call;100.0000;;20210312170000;BMO;OE;20210218;20210312;;;
AZGE;B4;BMO   210312P100.00;EquityOption;BMO;Put;100.0000;;20210312170000;BMO;OE;20210218;20210312;;;
A0HE;B4;BMO   210312C100.50;EquityOption;BMO;Call;100.5000;;20210312170000;BMO;OE;20210218;20210312;;;
A1HE;B4;BMO   210312P100.50;EquityOption;BMO;Put;100.5000;;20210312170000;BMO;OE;20210218;20210312;;;
A2HE;B4;BMO   210312C101.00;EquityOption;BMO;Call;101.0000;;20210312170000;BMO;OE;20210218;20210312;;;
A3HE;B4;BMO   210312P101.00;EquityOption;BMO;Put;101.0000;;20210312170000;BMO;OE;20210218;20210312;;;
A4HE;B4;BMO   210312C101.50;EquityOption;BMO;Call;101.5000;;20210312170000;BMO;OE;20210218;20210312;;;
A5HE;B4;BMO   210312P101.50;EquityOption;BMO;Put;101.5000;;20210312170000;BMO;OE;20210218;20210312;;;
A6HE;B4;BMO   211015C120.00;EquityOption;BMO;Call;120.0000;;20211015170000;BMO;OE;20210218;20211015;;;
A7HE;B4;BMO   211015P120.00;EquityOption;BMO;Put;120.0000;;20211015170000;BMO;OE;20210218;20211015;;;
AVH3;F7;FNV   210319C140.00;EquityOption;FNV;Call;140.0000;;20210319170000;FNV;OE;20210218;20210319;;;
AWH3;F7;FNV   210319P140.00;EquityOption;FNV;Put;140.0000;;20210319170000;FNV;OE;20210218;20210319;;;
AXH3;F7;FNV   210319C135.00;EquityOption;FNV;Call;135.0000;;20210319170000;FNV;OE;20210218;20210319;;;
AYH3;F7;FNV   210319P135.00;EquityOption;FNV;Put;135.0000;;20210319170000;FNV;OE;20210218;20210319;;;
AZH3;F7;FNV   210416C140.00;EquityOption;FNV;Call;140.0000;;20210416170000;FNV;OE;20210218;20210416;;;
A0I3;F7;FNV   210416P140.00;EquityOption;FNV;Put;140.0000;;20210416170000;FNV;OE;20210218;20210416;;;
A1I3;F7;FNV   210416C135.00;EquityOption;FNV;Call;135.0000;;20210416170000;FNV;OE;20210218;20210416;;;
A2I3;F7;FNV   210416P135.00;EquityOption;FNV;Put;135.0000;;20210416170000;FNV;OE;20210218;20210416;;;
A3I3;F7;FNV   210716C140.00;EquityOption;FNV;Call;140.0000;;20210716170000;FNV;OE;20210218;20210716;;;
A4I3;F7;FNV   210716P140.00;EquityOption;FNV;Put;140.0000;;20210716170000;FNV;OE;20210218;20210716;;;
A5I3;F7;FNV   210716C135.00;EquityOption;FNV;Call;135.0000;;20210716170000;FNV;OE;20210218;20210716;;;
A6I3;F7;FNV   210716P135.00;EquityOption;FNV;Put;135.0000;;20210716170000;FNV;OE;20210218;20210716;;;
A7I3;F7;FNV   211015C140.00;EquityOption;FNV;Call;140.0000;;20211015170000;FNV;OE;20210218;20211015;;;
A8I3;F7;FNV   211015P140.00;EquityOption;FNV;Put;140.0000;;20211015170000;FNV;OE;20210218;20211015;;;
A9I3;F7;FNV   211015C135.00;EquityOption;FNV;Call;135.0000;;20211015170000;FNV;OE;20210218;20211015;;;
AAI3;F7;FNV   211015P135.00;EquityOption;FNV;Put;135.0000;;20211015170000;FNV;OE;20210218;20211015;;;
MSZ1;HX;HEXO  211015C13.00;EquityOption;HEXO;Call;13.0000;;20211015170000;HEXO;OE;20210218;20211015;;;
MTZ1;HX;HEXO  211015P13.00;EquityOption;HEXO;Put;13.0000;;20211015170000;HEXO;OE;20210218;20211015;;;
AZDB;N0;NA    210305C76.00;EquityOption;NA;Call;76.0000;;20210305170000;NA;OE;20210218;20210305;;;
A0EB;N0;NA    210305P76.00;EquityOption;NA;Put;76.0000;;20210305170000;NA;OE;20210218;20210305;;;
A1EB;N0;NA    210312C75.50;EquityOption;NA;Call;75.5000;;20210312170000;NA;OE;20210218;20210312;;;
A2EB;N0;NA    210312P75.50;EquityOption;NA;Put;75.5000;;20210312170000;NA;OE;20210218;20210312;;;
A3EB;N0;NA    210312C76.00;EquityOption;NA;Call;76.0000;;20210312170000;NA;OE;20210218;20210312;;;
A4EB;N0;NA    210312P76.00;EquityOption;NA;Put;76.0000;;20210312170000;NA;OE;20210218;20210312;;;
A5EB;N0;NA    211015C90.00;EquityOption;NA;Call;90.0000;;20211015170000;NA;OE;20210218;20211015;;;
A6EB;N0;NA    211015P90.00;EquityOption;NA;Put;90.0000;;20211015170000;NA;OE;20210218;20211015;;;
AW6B;Q0;ABX   210226C25.50;EquityOption;ABX;Call;25.5000;;20210226170000;ABX;OE;20210218;20210226;;;
AX6B;Q0;ABX   210226P25.50;EquityOption;ABX;Put;25.5000;;20210226170000;ABX;OE;20210218;20210226;;;
AY6B;Q0;ABX   210226C25.00;EquityOption;ABX;Call;25.0000;;20210226170000;ABX;OE;20210218;20210226;;;
AZ6B;Q0;ABX   210226P25.00;EquityOption;ABX;Put;25.0000;;20210226170000;ABX;OE;20210218;20210226;;;
A07B;Q0;ABX   210226C24.50;EquityOption;ABX;Call;24.5000;;20210226170000;ABX;OE;20210218;20210226;;;
A17B;Q0;ABX   210226P24.50;EquityOption;ABX;Put;24.5000;;20210226170000;ABX;OE;20210218;20210226;;;
A27B;Q0;ABX   210226C24.00;EquityOption;ABX;Call;24.0000;;20210226170000;ABX;OE;20210218;20210226;;;
A37B;Q0;ABX   210226P24.00;EquityOption;ABX;Put;24.0000;;20210226170000;ABX;OE;20210218;20210226;;;
A47B;Q0;ABX   210305C25.50;EquityOption;ABX;Call;25.5000;;20210305170000;ABX;OE;20210218;20210305;;;
A57B;Q0;ABX   210305P25.50;EquityOption;ABX;Put;25.5000;;20210305170000;ABX;OE;20210218;20210305;;;
A67B;Q0;ABX   210305C25.00;EquityOption;ABX;Call;25.0000;;20210305170000;ABX;OE;20210218;20210305;;;
A77B;Q0;ABX   210305P25.00;EquityOption;ABX;Put;25.0000;;20210305170000;ABX;OE;20210218;20210305;;;
A87B;Q0;ABX   210305C24.50;EquityOption;ABX;Call;24.5000;;20210305170000;ABX;OE;20210218;20210305;;;
