InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAX1;VS;SXV   200417C280.00;EquityOption;SXV;Call;280.000;;20200417064500;TTUT;OX;20200310;20200324;;;
MAX2;SJ;SXJ   200619C3355.00;EquityOption;SXJ;Call;3355.000;;20200619064500;TXBA;OX;20191003;20200324;;;
MAY3;SJ;SXJ   200918C2420.00;EquityOption;SXJ;Call;2420.000;;20200918064500;TXBA;OX;20200320;20200324;;;
MAY8;JS;SHOP  200327C676.00;EquityOption;SHOP;Call;676.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MAZ1;VS;SXV   200918C250.00;EquityOption;SXV;Call;250.000;;20200918064500;TTUT;OX;20200313;20200324;;;
MB04;SJ;SXJ   200619P2225.00;EquityOption;SXJ;Put;2225.000;;20200619064500;TXBA;OX;20200324;20200324;;;
MB09;JS;SHOP  200403P634.00;EquityOption;SHOP;Put;634.000;;20200403170000;SHOP;OE;20200307;20200324;;;
MB12;VS;SXV   200515P190.00;EquityOption;SXV;Put;190.000;;20200515064500;TTUT;OX;20200324;20200324;;;
MB14;SJ;SXJ   201218P2220.00;EquityOption;SXJ;Put;2220.000;;20201218064500;TXBA;OX;20200324;20200324;;;
MB33;SJ;SXJ   200619P3555.00;EquityOption;SXJ;Put;3555.000;;20200619064500;TXBA;OX;20191126;20200324;;;
MB49;JS;SHOP  200403P534.00;EquityOption;SHOP;Put;534.000;;20200403170000;SHOP;OE;20200313;20200324;;;
MB59;JS;SHOP  200327P514.00;EquityOption;SHOP;Put;514.000;;20200327170000;SHOP;OE;20200314;20200324;;;
MB73;SJ;SXJ   200417P3445.00;EquityOption;SXJ;Put;3445.000;;20200417064500;TXBA;OX;20200117;20200324;;;
MB79;JS;SHOP  200403P474.00;EquityOption;SHOP;Put;474.000;;20200403170000;SHOP;OE;20200317;20200324;;;
MB83;SJ;SXJ   200417P3405.00;EquityOption;SXJ;Put;3405.000;;20200417064500;TXBA;OX;20200201;20200324;;;
MB89;JS;SHOP  200327P440.00;EquityOption;SHOP;Put;440.000;;20200327170000;SHOP;OE;20200318;20200324;;;
MB99;JS;SHOP  200409P440.00;EquityOption;SHOP;Put;440.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MBA3;SJ;SXJ   200515P3455.00;EquityOption;SXJ;Put;3455.000;;20200515064500;TXBA;OX;20200225;20200324;;;
MBA9;JS;SHOP  200515P475.00;EquityOption;SHOP;Put;475.000;;20200515170000;SHOP;OE;20200319;20200324;;;
MBB3;SJ;SXJ   200515P3365.00;EquityOption;SXJ;Put;3365.000;;20200515064500;TXBA;OX;20200227;20200324;;;
MBB9;JS;SHOP  200403P490.00;EquityOption;SHOP;Put;490.000;;20200403170000;SHOP;OE;20200320;20200324;;;
MBC3;SJ;SXJ   200515P3285.00;EquityOption;SXJ;Put;3285.000;;20200515064500;TXBA;OX;20200228;20200324;;;
MBD3;SJ;SXJ   200417P3200.00;EquityOption;SXJ;Put;3200.000;;20200417064500;TXBA;OX;20200229;20200324;;;
MBE3;SJ;SXJ   200619P3175.00;EquityOption;SXJ;Put;3175.000;;20200619064500;TXBA;OX;20200229;20200324;;;
MBF3;SJ;SXJ   200515P3250.00;EquityOption;SXJ;Put;3250.000;;20200515064500;TXBA;OX;20200303;20200324;;;
MBG3;SJ;SXJ   200417P3215.00;EquityOption;SXJ;Put;3215.000;;20200417064500;TXBA;OX;20200304;20200324;;;
MBH3;SJ;SXJ   200417P3150.00;EquityOption;SXJ;Put;3150.000;;20200417064500;TXBA;OX;20200306;20200324;;;
MBI3;SJ;SXJ   200918P3135.00;EquityOption;SXJ;Put;3135.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MBJ3;SJ;SXJ   200417P3055.00;EquityOption;SXJ;Put;3055.000;;20200417064500;TXBA;OX;20200307;20200324;;;
MBK3;SJ;SXJ   200918P3065.00;EquityOption;SXJ;Put;3065.000;;20200918064500;TXBA;OX;20200307;20200324;;;
MBL3;SJ;SXJ   200515P2770.00;EquityOption;SXJ;Put;2770.000;;20200515064500;TXBA;OX;20200310;20200324;;;
MBM3;SJ;SXJ   200417P2820.00;EquityOption;SXJ;Put;2820.000;;20200417064500;TXBA;OX;20200311;20200324;;;
MBN3;SJ;SXJ   200918P2820.00;EquityOption;SXJ;Put;2820.000;;20200918064500;TXBA;OX;20200311;20200324;;;
MBO3;SJ;SXJ   200619P2710.00;EquityOption;SXJ;Put;2710.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MBP3;SJ;SXJ   200417P2330.00;EquityOption;SXJ;Put;2330.000;;20200417064500;TXBA;OX;20200313;20200324;;;
MBQ1;VS;SXV   200619P265.00;EquityOption;SXV;Put;265.000;;20200619064500;TTUT;OX;20190920;20200324;;;
MBQ3;SJ;SXJ   200918P2340.00;EquityOption;SXJ;Put;2340.000;;20200918064500;TXBA;OX;20200313;20200324;;;
MBR3;SJ;SXJ   200515P2635.00;EquityOption;SXJ;Put;2635.000;;20200515064500;TXBA;OX;20200314;20200324;;;
MBS3;SJ;SXJ   200417P2530.00;EquityOption;SXJ;Put;2530.000;;20200417064500;TXBA;OX;20200317;20200324;;;
MBT1;VS;SXV   200918P295.00;EquityOption;SXV;Put;295.000;;20200918064500;TTUT;OX;20191220;20200324;;;
MBT3;SJ;SXJ   200619P2505.00;EquityOption;SXJ;Put;2505.000;;20200619064500;TXBA;OX;20200317;20200324;;;
MBU3;SJ;SXJ   200515P2615.00;EquityOption;SXJ;Put;2615.000;;20200515064500;TXBA;OX;20200318;20200324;;;
MBX1;VS;SXV   200417P280.00;EquityOption;SXV;Put;280.000;;20200417064500;TTUT;OX;20200310;20200324;;;
MBX2;SJ;SXJ   200619P3355.00;EquityOption;SXJ;Put;3355.000;;20200619064500;TXBA;OX;20191003;20200324;;;
MBY3;SJ;SXJ   200918P2420.00;EquityOption;SXJ;Put;2420.000;;20200918064500;TXBA;OX;20200320;20200324;;;
MBY8;JS;SHOP  200327P676.00;EquityOption;SHOP;Put;676.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MBZ1;VS;SXV   200918P250.00;EquityOption;SXV;Put;250.000;;20200918064500;TTUT;OX;20200313;20200324;;;
MC04;SJ;SXJ   200619C2230.00;EquityOption;SXJ;Call;2230.000;;20200619064500;TXBA;OX;20200324;20200324;;;
MC09;JS;SHOP  200403C624.00;EquityOption;SHOP;Call;624.000;;20200403170000;SHOP;OE;20200307;20200324;;;
MC14;SJ;SXJ   201218C2215.00;EquityOption;SXJ;Call;2215.000;;20201218064500;TXBA;OX;20200324;20200324;;;
MC33;SJ;SXJ   200619C3560.00;EquityOption;SXJ;Call;3560.000;;20200619064500;TXBA;OX;20191126;20200324;;;
MC49;JS;SHOP  200403C532.00;EquityOption;SHOP;Call;532.000;;20200403170000;SHOP;OE;20200313;20200324;;;
MC59;JS;SHOP  200327C512.00;EquityOption;SHOP;Call;512.000;;20200327170000;SHOP;OE;20200314;20200324;;;
MC73;SJ;SXJ   200417C3450.00;EquityOption;SXJ;Call;3450.000;;20200417064500;TXBA;OX;20200117;20200324;;;
MC79;JS;SHOP  200403C472.00;EquityOption;SHOP;Call;472.000;;20200403170000;SHOP;OE;20200317;20200324;;;
MC83;SJ;SXJ   200417C3385.00;EquityOption;SXJ;Call;3385.000;;20200417064500;TXBA;OX;20200201;20200324;;;
MC99;JS;SHOP  200409C438.00;EquityOption;SHOP;Call;438.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MCA3;SJ;SXJ   200515C3460.00;EquityOption;SXJ;Call;3460.000;;20200515064500;TXBA;OX;20200225;20200324;;;
MCA9;JS;SHOP  200515C465.00;EquityOption;SHOP;Call;465.000;;20200515170000;SHOP;OE;20200319;20200324;;;
MCB3;SJ;SXJ   200515C3360.00;EquityOption;SXJ;Call;3360.000;;20200515064500;TXBA;OX;20200227;20200324;;;
MCB9;JS;SHOP  200403C488.00;EquityOption;SHOP;Call;488.000;;20200403170000;SHOP;OE;20200320;20200324;;;
MCC3;SJ;SXJ   200515C3280.00;EquityOption;SXJ;Call;3280.000;;20200515064500;TXBA;OX;20200228;20200324;;;
MCC9;JS;SHOP  200327C528.00;EquityOption;SHOP;Call;528.000;;20200327170000;SHOP;OE;20200324;20200324;;;
MCD3;SJ;SXJ   200417C3205.00;EquityOption;SXJ;Call;3205.000;;20200417064500;TXBA;OX;20200229;20200324;;;
MCE3;SJ;SXJ   200918C3190.00;EquityOption;SXJ;Call;3190.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MCF3;SJ;SXJ   200515C3230.00;EquityOption;SXJ;Call;3230.000;;20200515064500;TXBA;OX;20200303;20200324;;;
MCG3;SJ;SXJ   200417C3210.00;EquityOption;SXJ;Call;3210.000;;20200417064500;TXBA;OX;20200304;20200324;;;
MCH3;SJ;SXJ   200417C3130.00;EquityOption;SXJ;Call;3130.000;;20200417064500;TXBA;OX;20200306;20200324;;;
MCI3;SJ;SXJ   200918C3140.00;EquityOption;SXJ;Call;3140.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MCJ3;SJ;SXJ   200417C3050.00;EquityOption;SXJ;Call;3050.000;;20200417064500;TXBA;OX;20200307;20200324;;;
MCK3;SJ;SXJ   200918C3070.00;EquityOption;SXJ;Call;3070.000;;20200918064500;TXBA;OX;20200307;20200324;;;
MCL3;SJ;SXJ   200515C2765.00;EquityOption;SXJ;Call;2765.000;;20200515064500;TXBA;OX;20200310;20200324;;;
MCM3;SJ;SXJ   200417C2825.00;EquityOption;SXJ;Call;2825.000;;20200417064500;TXBA;OX;20200311;20200324;;;
MCN3;SJ;SXJ   200918C2825.00;EquityOption;SXJ;Call;2825.000;;20200918064500;TXBA;OX;20200311;20200324;;;
MCO3;SJ;SXJ   200619C2715.00;EquityOption;SXJ;Call;2715.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MCP3;SJ;SXJ   200417C2325.00;EquityOption;SXJ;Call;2325.000;;20200417064500;TXBA;OX;20200313;20200324;;;
MCQ3;SJ;SXJ   200918C2345.00;EquityOption;SXJ;Call;2345.000;;20200918064500;TXBA;OX;20200313;20200324;;;
MCR3;SJ;SXJ   200515C2630.00;EquityOption;SXJ;Call;2630.000;;20200515064500;TXBA;OX;20200314;20200324;;;
MCS3;SJ;SXJ   200417C2535.00;EquityOption;SXJ;Call;2535.000;;20200417064500;TXBA;OX;20200317;20200324;;;
MCT1;VS;SXV   200918C300.00;EquityOption;SXV;Call;300.000;;20200918064500;TTUT;OX;20191220;20200324;;;
MCT3;SJ;SXJ   200918C2520.00;EquityOption;SXJ;Call;2520.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MCU3;SJ;SXJ   200515C2595.00;EquityOption;SXJ;Call;2595.000;;20200515064500;TXBA;OX;20200318;20200324;;;
MCV1;VS;SXV   200417C325.00;EquityOption;SXV;Call;325.000;;20200417064500;TTUT;OX;20200124;20200324;;;
MCX1;VS;SXV   200515C280.00;EquityOption;SXV;Call;280.000;;20200515064500;TTUT;OX;20200310;20200324;;;
MCX2;SJ;SXJ   200619C3350.00;EquityOption;SXJ;Call;3350.000;;20200619064500;TXBA;OX;20191003;20200324;;;
MCY3;SJ;SXJ   200918C2425.00;EquityOption;SXJ;Call;2425.000;;20200918064500;TXBA;OX;20200320;20200324;;;
MCY8;JS;SHOP  200327C678.00;EquityOption;SHOP;Call;678.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MCZ1;VS;SXV   200918C255.00;EquityOption;SXV;Call;255.000;;20200918064500;TTUT;OX;20200313;20200324;;;
MD04;SJ;SXJ   200619P2230.00;EquityOption;SXJ;Put;2230.000;;20200619064500;TXBA;OX;20200324;20200324;;;
MD09;JS;SHOP  200403P624.00;EquityOption;SHOP;Put;624.000;;20200403170000;SHOP;OE;20200307;20200324;;;
MD14;SJ;SXJ   201218P2215.00;EquityOption;SXJ;Put;2215.000;;20201218064500;TXBA;OX;20200324;20200324;;;
MD33;SJ;SXJ   200619P3560.00;EquityOption;SXJ;Put;3560.000;;20200619064500;TXBA;OX;20191126;20200324;;;
MD49;JS;SHOP  200403P532.00;EquityOption;SHOP;Put;532.000;;20200403170000;SHOP;OE;20200313;20200324;;;
MD59;JS;SHOP  200327P512.00;EquityOption;SHOP;Put;512.000;;20200327170000;SHOP;OE;20200314;20200324;;;
MD73;SJ;SXJ   200417P3450.00;EquityOption;SXJ;Put;3450.000;;20200417064500;TXBA;OX;20200117;20200324;;;
MD79;JS;SHOP  200403P472.00;EquityOption;SHOP;Put;472.000;;20200403170000;SHOP;OE;20200317;20200324;;;
MD83;SJ;SXJ   200417P3385.00;EquityOption;SXJ;Put;3385.000;;20200417064500;TXBA;OX;20200201;20200324;;;
MD99;JS;SHOP  200409P438.00;EquityOption;SHOP;Put;438.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MDA3;SJ;SXJ   200515P3460.00;EquityOption;SXJ;Put;3460.000;;20200515064500;TXBA;OX;20200225;20200324;;;
MDA9;JS;SHOP  200515P465.00;EquityOption;SHOP;Put;465.000;;20200515170000;SHOP;OE;20200319;20200324;;;
MDB3;SJ;SXJ   200515P3360.00;EquityOption;SXJ;Put;3360.000;;20200515064500;TXBA;OX;20200227;20200324;;;
MDB9;JS;SHOP  200403P488.00;EquityOption;SHOP;Put;488.000;;20200403170000;SHOP;OE;20200320;20200324;;;
MDC3;SJ;SXJ   200515P3280.00;EquityOption;SXJ;Put;3280.000;;20200515064500;TXBA;OX;20200228;20200324;;;
MDC9;JS;SHOP  200327P528.00;EquityOption;SHOP;Put;528.000;;20200327170000;SHOP;OE;20200324;20200324;;;
MDD3;SJ;SXJ   200417P3205.00;EquityOption;SXJ;Put;3205.000;;20200417064500;TXBA;OX;20200229;20200324;;;
MDE3;SJ;SXJ   200918P3190.00;EquityOption;SXJ;Put;3190.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MDF3;SJ;SXJ   200515P3230.00;EquityOption;SXJ;Put;3230.000;;20200515064500;TXBA;OX;20200303;20200324;;;
MDG3;SJ;SXJ   200417P3210.00;EquityOption;SXJ;Put;3210.000;;20200417064500;TXBA;OX;20200304;20200324;;;
MDH3;SJ;SXJ   200417P3130.00;EquityOption;SXJ;Put;3130.000;;20200417064500;TXBA;OX;20200306;20200324;;;
MDI3;SJ;SXJ   200918P3140.00;EquityOption;SXJ;Put;3140.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MDJ3;SJ;SXJ   200417P3050.00;EquityOption;SXJ;Put;3050.000;;20200417064500;TXBA;OX;20200307;20200324;;;
MDK3;SJ;SXJ   200918P3070.00;EquityOption;SXJ;Put;3070.000;;20200918064500;TXBA;OX;20200307;20200324;;;
MDL3;SJ;SXJ   200515P2765.00;EquityOption;SXJ;Put;2765.000;;20200515064500;TXBA;OX;20200310;20200324;;;
MDM3;SJ;SXJ   200417P2825.00;EquityOption;SXJ;Put;2825.000;;20200417064500;TXBA;OX;20200311;20200324;;;
MDN3;SJ;SXJ   200918P2825.00;EquityOption;SXJ;Put;2825.000;;20200918064500;TXBA;OX;20200311;20200324;;;
MDO3;SJ;SXJ   200619P2715.00;EquityOption;SXJ;Put;2715.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MDP3;SJ;SXJ   200417P2325.00;EquityOption;SXJ;Put;2325.000;;20200417064500;TXBA;OX;20200313;20200324;;;
MDQ3;SJ;SXJ   200918P2345.00;EquityOption;SXJ;Put;2345.000;;20200918064500;TXBA;OX;20200313;20200324;;;
MDR3;SJ;SXJ   200515P2630.00;EquityOption;SXJ;Put;2630.000;;20200515064500;TXBA;OX;20200314;20200324;;;
MDS3;SJ;SXJ   200417P2535.00;EquityOption;SXJ;Put;2535.000;;20200417064500;TXBA;OX;20200317;20200324;;;
MDT1;VS;SXV   200918P300.00;EquityOption;SXV;Put;300.000;;20200918064500;TTUT;OX;20191220;20200324;;;
MDT3;SJ;SXJ   200918P2520.00;EquityOption;SXJ;Put;2520.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MDU3;SJ;SXJ   200515P2595.00;EquityOption;SXJ;Put;2595.000;;20200515064500;TXBA;OX;20200318;20200324;;;
MDV1;VS;SXV   200417P325.00;EquityOption;SXV;Put;325.000;;20200417064500;TTUT;OX;20200124;20200324;;;
MDX1;VS;SXV   200515P280.00;EquityOption;SXV;Put;280.000;;20200515064500;TTUT;OX;20200310;20200324;;;
MDX2;SJ;SXJ   200619P3350.00;EquityOption;SXJ;Put;3350.000;;20200619064500;TXBA;OX;20191003;20200324;;;
MDY3;SJ;SXJ   200918P2425.00;EquityOption;SXJ;Put;2425.000;;20200918064500;TXBA;OX;20200320;20200324;;;
MDY8;JS;SHOP  200327P678.00;EquityOption;SHOP;Put;678.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MDZ1;VS;SXV   200918P255.00;EquityOption;SXV;Put;255.000;;20200918064500;TTUT;OX;20200313;20200324;;;
ME03;SJ;SXJ   200619C3520.00;EquityOption;SXJ;Call;3520.000;;20200619064500;TXBA;OX;20191107;20200324;;;
ME04;SJ;SXJ   200619C2235.00;EquityOption;SXJ;Call;2235.000;;20200619064500;TXBA;OX;20200324;20200324;;;
ME14;SJ;SXJ   201218C2210.00;EquityOption;SXJ;Call;2210.000;;20201218064500;TXBA;OX;20200324;20200324;;;
ME49;JS;SHOP  200403C530.00;EquityOption;SHOP;Call;530.000;;20200403170000;SHOP;OE;20200313;20200324;;;
ME53;SJ;SXJ   200918C3410.00;EquityOption;SXJ;Call;3410.000;;20200918064500;TXBA;OX;20191220;20200324;;;
ME59;JS;SHOP  200327C510.00;EquityOption;SHOP;Call;510.000;;20200327170000;SHOP;OE;20200314;20200324;;;
ME63;SJ;SXJ   200918C3375.00;EquityOption;SXJ;Call;3375.000;;20200918064500;TXBA;OX;20200101;20200324;;;
ME73;SJ;SXJ   200417C3430.00;EquityOption;SXJ;Call;3430.000;;20200417064500;TXBA;OX;20200117;20200324;;;
ME79;JS;SHOP  200403C470.00;EquityOption;SHOP;Call;470.000;;20200403170000;SHOP;OE;20200317;20200324;;;
ME83;SJ;SXJ   200417C3380.00;EquityOption;SXJ;Call;3380.000;;20200417064500;TXBA;OX;20200201;20200324;;;
ME99;JS;SHOP  200409C436.00;EquityOption;SHOP;Call;436.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MEA3;SJ;SXJ   200515C3465.00;EquityOption;SXJ;Call;3465.000;;20200515064500;TXBA;OX;20200225;20200324;;;
MEA9;JS;SHOP  200327C496.00;EquityOption;SHOP;Call;496.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MEB3;SJ;SXJ   200515C3355.00;EquityOption;SXJ;Call;3355.000;;20200515064500;TXBA;OX;20200227;20200324;;;
MEB9;JS;SHOP  200409C496.00;EquityOption;SHOP;Call;496.000;;20200409170000;SHOP;OE;20200320;20200324;;;
MEC3;SJ;SXJ   200619C3295.00;EquityOption;SXJ;Call;3295.000;;20200619064500;TXBA;OX;20200228;20200324;;;
MEC9;JS;SHOP  200403C528.00;EquityOption;SHOP;Call;528.000;;20200403170000;SHOP;OE;20200324;20200324;;;
MED3;SJ;SXJ   200417C3185.00;EquityOption;SXJ;Call;3185.000;;20200417064500;TXBA;OX;20200229;20200324;;;
MEE3;SJ;SXJ   200918C3195.00;EquityOption;SXJ;Call;3195.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MEF3;SJ;SXJ   200515C3225.00;EquityOption;SXJ;Call;3225.000;;20200515064500;TXBA;OX;20200303;20200324;;;
MEG3;SJ;SXJ   200515C3215.00;EquityOption;SXJ;Call;3215.000;;20200515064500;TXBA;OX;20200304;20200324;;;
MEH3;SJ;SXJ   200417C3125.00;EquityOption;SXJ;Call;3125.000;;20200417064500;TXBA;OX;20200306;20200324;;;
MEI3;SJ;SXJ   200918C3145.00;EquityOption;SXJ;Call;3145.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MEJ3;SJ;SXJ   200417C3045.00;EquityOption;SXJ;Call;3045.000;;20200417064500;TXBA;OX;20200307;20200324;;;
MEK3;SJ;SXJ   200918C3075.00;EquityOption;SXJ;Call;3075.000;;20200918064500;TXBA;OX;20200307;20200324;;;
MEL3;SJ;SXJ   200619C2780.00;EquityOption;SXJ;Call;2780.000;;20200619064500;TXBA;OX;20200310;20200324;;;
MEM3;SJ;SXJ   200417C2805.00;EquityOption;SXJ;Call;2805.000;;20200417064500;TXBA;OX;20200311;20200324;;;
MEN3;SJ;SXJ   200918C2805.00;EquityOption;SXJ;Call;2805.000;;20200918064500;TXBA;OX;20200311;20200324;;;
MEO3;SJ;SXJ   200619C2720.00;EquityOption;SXJ;Call;2720.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MEP3;SJ;SXJ   200417C2320.00;EquityOption;SXJ;Call;2320.000;;20200417064500;TXBA;OX;20200313;20200324;;;
MEQ3;SJ;SXJ   200918C2350.00;EquityOption;SXJ;Call;2350.000;;20200918064500;TXBA;OX;20200313;20200324;;;
MER3;SJ;SXJ   200619C2645.00;EquityOption;SXJ;Call;2645.000;;20200619064500;TXBA;OX;20200314;20200324;;;
MES3;SJ;SXJ   200417C2515.00;EquityOption;SXJ;Call;2515.000;;20200417064500;TXBA;OX;20200317;20200324;;;
MET1;VS;SXV   200918C305.00;EquityOption;SXV;Call;305.000;;20200918064500;TTUT;OX;20191220;20200324;;;
MET3;SJ;SXJ   200918C2525.00;EquityOption;SXJ;Call;2525.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MEU3;SJ;SXJ   200515C2590.00;EquityOption;SXJ;Call;2590.000;;20200515064500;TXBA;OX;20200318;20200324;;;
MEV1;VS;SXV   200619C325.00;EquityOption;SXV;Call;325.000;;20200619064500;TTUT;OX;20200124;20200324;;;
MEW2;SJ;SXJ   200619C3470.00;EquityOption;SXJ;Call;3470.000;;20200619064500;TXBA;OX;20190921;20200324;;;
MEX1;VS;SXV   200417C275.00;EquityOption;SXV;Call;275.000;;20200417064500;TTUT;OX;20200311;20200324;;;
MEY8;JS;SHOP  200327C680.00;EquityOption;SHOP;Call;680.000;;20200327170000;SHOP;OE;20200305;20200324;;;
MEZ2;SJ;SXJ   200619C3490.00;EquityOption;SXJ;Call;3490.000;;20200619064500;TXBA;OX;20191105;20200324;;;
MEZ8;JS;SHOP  200327C662.00;EquityOption;SHOP;Call;662.000;;20200327170000;SHOP;OE;20200306;20200324;;;
MF03;SJ;SXJ   200619P3520.00;EquityOption;SXJ;Put;3520.000;;20200619064500;TXBA;OX;20191107;20200324;;;
MF04;SJ;SXJ   200619P2235.00;EquityOption;SXJ;Put;2235.000;;20200619064500;TXBA;OX;20200324;20200324;;;
MF14;SJ;SXJ   201218P2210.00;EquityOption;SXJ;Put;2210.000;;20201218064500;TXBA;OX;20200324;20200324;;;
MF49;JS;SHOP  200403P530.00;EquityOption;SHOP;Put;530.000;;20200403170000;SHOP;OE;20200313;20200324;;;
MF53;SJ;SXJ   200918P3410.00;EquityOption;SXJ;Put;3410.000;;20200918064500;TXBA;OX;20191220;20200324;;;
MF59;JS;SHOP  200327P510.00;EquityOption;SHOP;Put;510.000;;20200327170000;SHOP;OE;20200314;20200324;;;
MF63;SJ;SXJ   200918P3375.00;EquityOption;SXJ;Put;3375.000;;20200918064500;TXBA;OX;20200101;20200324;;;
MF73;SJ;SXJ   200417P3430.00;EquityOption;SXJ;Put;3430.000;;20200417064500;TXBA;OX;20200117;20200324;;;
MF79;JS;SHOP  200403P470.00;EquityOption;SHOP;Put;470.000;;20200403170000;SHOP;OE;20200317;20200324;;;
MF83;SJ;SXJ   200417P3380.00;EquityOption;SXJ;Put;3380.000;;20200417064500;TXBA;OX;20200201;20200324;;;
MF99;JS;SHOP  200409P436.00;EquityOption;SHOP;Put;436.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MFA3;SJ;SXJ   200515P3465.00;EquityOption;SXJ;Put;3465.000;;20200515064500;TXBA;OX;20200225;20200324;;;
MFA9;JS;SHOP  200327P496.00;EquityOption;SHOP;Put;496.000;;20200327170000;SHOP;OE;20200320;20200324;;;
MFB3;SJ;SXJ   200515P3355.00;EquityOption;SXJ;Put;3355.000;;20200515064500;TXBA;OX;20200227;20200324;;;
MFB9;JS;SHOP  200409P496.00;EquityOption;SHOP;Put;496.000;;20200409170000;SHOP;OE;20200320;20200324;;;
MFC3;SJ;SXJ   200619P3295.00;EquityOption;SXJ;Put;3295.000;;20200619064500;TXBA;OX;20200228;20200324;;;
MFC9;JS;SHOP  200403P528.00;EquityOption;SHOP;Put;528.000;;20200403170000;SHOP;OE;20200324;20200324;;;
MFD3;SJ;SXJ   200417P3185.00;EquityOption;SXJ;Put;3185.000;;20200417064500;TXBA;OX;20200229;20200324;;;
MFE3;SJ;SXJ   200918P3195.00;EquityOption;SXJ;Put;3195.000;;20200918064500;TXBA;OX;20200229;20200324;;;
MFF3;SJ;SXJ   200515P3225.00;EquityOption;SXJ;Put;3225.000;;20200515064500;TXBA;OX;20200303;20200324;;;
MFG3;SJ;SXJ   200515P3215.00;EquityOption;SXJ;Put;3215.000;;20200515064500;TXBA;OX;20200304;20200324;;;
MFH3;SJ;SXJ   200417P3125.00;EquityOption;SXJ;Put;3125.000;;20200417064500;TXBA;OX;20200306;20200324;;;
MFI3;SJ;SXJ   200918P3145.00;EquityOption;SXJ;Put;3145.000;;20200918064500;TXBA;OX;20200306;20200324;;;
MFJ3;SJ;SXJ   200417P3045.00;EquityOption;SXJ;Put;3045.000;;20200417064500;TXBA;OX;20200307;20200324;;;
MFK3;SJ;SXJ   200918P3075.00;EquityOption;SXJ;Put;3075.000;;20200918064500;TXBA;OX;20200307;20200324;;;
MFL3;SJ;SXJ   200619P2780.00;EquityOption;SXJ;Put;2780.000;;20200619064500;TXBA;OX;20200310;20200324;;;
MFM3;SJ;SXJ   200417P2805.00;EquityOption;SXJ;Put;2805.000;;20200417064500;TXBA;OX;20200311;20200324;;;
MFN3;SJ;SXJ   200918P2805.00;EquityOption;SXJ;Put;2805.000;;20200918064500;TXBA;OX;20200311;20200324;;;
MFO3;SJ;SXJ   200619P2720.00;EquityOption;SXJ;Put;2720.000;;20200619064500;TXBA;OX;20200312;20200324;;;
MFP3;SJ;SXJ   200417P2320.00;EquityOption;SXJ;Put;2320.000;;20200417064500;TXBA;OX;20200313;20200324;;;
MFQ3;SJ;SXJ   200918P2350.00;EquityOption;SXJ;Put;2350.000;;20200918064500;TXBA;OX;20200313;20200324;;;
MFR3;SJ;SXJ   200619P2645.00;EquityOption;SXJ;Put;2645.000;;20200619064500;TXBA;OX;20200314;20200324;;;
MFS3;SJ;SXJ   200417P2515.00;EquityOption;SXJ;Put;2515.000;;20200417064500;TXBA;OX;20200317;20200324;;;
MFT1;VS;SXV   200918P305.00;EquityOption;SXV;Put;305.000;;20200918064500;TTUT;OX;20191220;20200324;;;
MFT3;SJ;SXJ   200918P2525.00;EquityOption;SXJ;Put;2525.000;;20200918064500;TXBA;OX;20200317;20200324;;;
MFU3;SJ;SXJ   200515P2590.00;EquityOption;SXJ;Put;2590.000;;20200515064500;TXBA;OX;20200318;20200324;;;
MFV1;VS;SXV   200619P325.00;EquityOption;SXV;Put;325.000;;20200619064500;TTUT;OX;20200124;20200324;;;
MFW2;SJ;SXJ   200619P3470.00;EquityOption;SXJ;Put;3470.000;;20200619064500;TXBA;OX;20190921;20200324;;;
MFX1;VS;SXV   200417P275.00;EquityOption;SXV;Put;275.000;;20200417064500;TTUT;OX;20200311;20200324;;;
MFY8;JS;SHOP  200327P680.00;EquityOption;SHOP;Put;680.000;;20200327170000;SHOP;OE;20200305;20200324;;;
