InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AE3J;C0;CM    230428C58.00;EquityOption;CM;Call;58.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AF3J;C0;CM    230428P58.00;EquityOption;CM;Put;58.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AG3J;C0;CM    230428C59.00;EquityOption;CM;Call;59.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AH3J;C0;CM    230428P59.00;EquityOption;CM;Put;59.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AI3J;C0;CM    230428C60.00;EquityOption;CM;Call;60.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AJ3J;C0;CM    230428P60.00;EquityOption;CM;Put;60.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AK3J;C0;CM    230428C61.00;EquityOption;CM;Call;61.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AL3J;C0;CM    230428P61.00;EquityOption;CM;Put;61.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AM3J;C0;CM    230428C56.00;EquityOption;CM;Call;56.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AN3J;C0;CM    230428P56.00;EquityOption;CM;Put;56.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AO3J;C0;CM    230428C55.00;EquityOption;CM;Call;55.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AP3J;C0;CM    230428P55.00;EquityOption;CM;Put;55.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AQ3J;C0;CM    230428C54.00;EquityOption;CM;Call;54.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AR3J;C0;CM    230428P54.00;EquityOption;CM;Put;54.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AS3J;C0;CM    230428C53.00;EquityOption;CM;Call;53.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
AT3J;C0;CM    230428P53.00;EquityOption;CM;Put;53.0000;;20230428;CM;OE;20230330;20230428;;;20230428160000;
ARFA;C4;CCO   230414C37.00;EquityOption;CCO;Call;37.0000;;20230414;CCO;OE;20230330;20230414;;;20230414160000;
ASFA;C4;CCO   230414P37.00;EquityOption;CCO;Put;37.0000;;20230414;CCO;OE;20230330;20230414;;;20230414160000;
ATFA;C4;CCO   230428C35.00;EquityOption;CCO;Call;35.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AUFA;C4;CCO   230428P35.00;EquityOption;CCO;Put;35.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AVFA;C4;CCO   230428C35.50;EquityOption;CCO;Call;35.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AWFA;C4;CCO   230428P35.50;EquityOption;CCO;Put;35.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AXFA;C4;CCO   230428C36.00;EquityOption;CCO;Call;36.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AYFA;C4;CCO   230428P36.00;EquityOption;CCO;Put;36.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AZFA;C4;CCO   230428C36.50;EquityOption;CCO;Call;36.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A0GA;C4;CCO   230428P36.50;EquityOption;CCO;Put;36.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A1GA;C4;CCO   230428C37.00;EquityOption;CCO;Call;37.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A2GA;C4;CCO   230428P37.00;EquityOption;CCO;Put;37.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A3GA;C4;CCO   230428C34.50;EquityOption;CCO;Call;34.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A4GA;C4;CCO   230428P34.50;EquityOption;CCO;Put;34.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A5GA;C4;CCO   230428C34.00;EquityOption;CCO;Call;34.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A6GA;C4;CCO   230428P34.00;EquityOption;CCO;Put;34.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A7GA;C4;CCO   230428C33.50;EquityOption;CCO;Call;33.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A8GA;C4;CCO   230428P33.50;EquityOption;CCO;Put;33.5000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
A9GA;C4;CCO   230428C33.00;EquityOption;CCO;Call;33.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
AAGA;C4;CCO   230428P33.00;EquityOption;CCO;Put;33.0000;;20230428;CCO;OE;20230330;20230428;;;20230428160000;
ABGA;C4;CCO   231215C45.00;EquityOption;CCO;Call;45.0000;;20231215;CCO;OE;20230330;20231215;;;20231215160000;
ACGA;C4;CCO   231215P45.00;EquityOption;CCO;Put;45.0000;;20231215;CCO;OE;20230330;20231215;;;20231215160000;
ADGA;C4;CCO   240315C45.00;EquityOption;CCO;Call;45.0000;;20240315;CCO;OE;20230330;20240315;;;20240315160000;
AEGA;C4;CCO   240315P45.00;EquityOption;CCO;Put;45.0000;;20240315;CCO;OE;20230330;20240315;;;20240315160000;
A3LD;F3;FM    230414C31.50;EquityOption;FM;Call;31.5000;;20230414;FM;OE;20230330;20230414;;;20230414160000;
A4LD;F3;FM    230414P31.50;EquityOption;FM;Put;31.5000;;20230414;FM;OE;20230330;20230414;;;20230414160000;
A5LD;F3;FM    230428C29.50;EquityOption;FM;Call;29.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
A6LD;F3;FM    230428P29.50;EquityOption;FM;Put;29.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
A7LD;F3;FM    230428C30.00;EquityOption;FM;Call;30.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
A8LD;F3;FM    230428P30.00;EquityOption;FM;Put;30.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
A9LD;F3;FM    230428C30.50;EquityOption;FM;Call;30.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AALD;F3;FM    230428P30.50;EquityOption;FM;Put;30.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
ABLD;F3;FM    230428C31.00;EquityOption;FM;Call;31.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
ACLD;F3;FM    230428P31.00;EquityOption;FM;Put;31.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
ADLD;F3;FM    230428C31.50;EquityOption;FM;Call;31.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AELD;F3;FM    230428P31.50;EquityOption;FM;Put;31.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AFLD;F3;FM    230428C29.00;EquityOption;FM;Call;29.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AGLD;F3;FM    230428P29.00;EquityOption;FM;Put;29.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AHLD;F3;FM    230428C28.50;EquityOption;FM;Call;28.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AILD;F3;FM    230428P28.50;EquityOption;FM;Put;28.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AJLD;F3;FM    230428C28.00;EquityOption;FM;Call;28.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AKLD;F3;FM    230428P28.00;EquityOption;FM;Put;28.0000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
ALLD;F3;FM    230428C27.50;EquityOption;FM;Call;27.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
AMLD;F3;FM    230428P27.50;EquityOption;FM;Put;27.5000;;20230428;FM;OE;20230330;20230428;;;20230428160000;
ANLD;F3;FM    240315C36.00;EquityOption;FM;Call;36.0000;;20240315;FM;OE;20230330;20240315;;;20240315160000;
AOLD;F3;FM    240315P36.00;EquityOption;FM;Put;36.0000;;20240315;FM;OE;20230330;20240315;;;20240315160000;
AFO5;G0;GWO   230428C35.00;EquityOption;GWO;Call;35.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AGO5;G0;GWO   230428P35.00;EquityOption;GWO;Put;35.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AHO5;G0;GWO   230428C35.50;EquityOption;GWO;Call;35.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AIO5;G0;GWO   230428P35.50;EquityOption;GWO;Put;35.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AJO5;G0;GWO   230428C36.00;EquityOption;GWO;Call;36.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AKO5;G0;GWO   230428P36.00;EquityOption;GWO;Put;36.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
ALO5;G0;GWO   230428C36.50;EquityOption;GWO;Call;36.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AMO5;G0;GWO   230428P36.50;EquityOption;GWO;Put;36.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
ANO5;G0;GWO   230428C37.00;EquityOption;GWO;Call;37.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AOO5;G0;GWO   230428P37.00;EquityOption;GWO;Put;37.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
APO5;G0;GWO   230428C34.50;EquityOption;GWO;Call;34.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AQO5;G0;GWO   230428P34.50;EquityOption;GWO;Put;34.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
ARO5;G0;GWO   230428C34.00;EquityOption;GWO;Call;34.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
ASO5;G0;GWO   230428P34.00;EquityOption;GWO;Put;34.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
ATO5;G0;GWO   230428C33.50;EquityOption;GWO;Call;33.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AUO5;G0;GWO   230428P33.50;EquityOption;GWO;Put;33.5000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AVO5;G0;GWO   230428C33.00;EquityOption;GWO;Call;33.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
AWO5;G0;GWO   230428P33.00;EquityOption;GWO;Put;33.0000;;20230428;GWO;OE;20230330;20230428;;;20230428160000;
MKI1;HY;H     230421C44.00;EquityOption;H;Call;44.0000;;20230421;H;OE;20230330;20230421;;;20230421160000;
MLI1;HY;H     230421P44.00;EquityOption;H;Put;44.0000;;20230421;H;OE;20230330;20230421;;;20230421160000;
MMI1;HY;H     230519C44.00;EquityOption;H;Call;44.0000;;20230519;H;OE;20230330;20230519;;;20230519160000;
MNI1;HY;H     230519P44.00;EquityOption;H;Put;44.0000;;20230519;H;OE;20230330;20230519;;;20230519160000;
MOI1;HY;H     230616C44.00;EquityOption;H;Call;44.0000;;20230616;H;OE;20230330;20230616;;;20230616160000;
MPI1;HY;H     230616P44.00;EquityOption;H;Put;44.0000;;20230616;H;OE;20230330;20230616;;;20230616160000;
MQI1;HY;H     230721C44.00;EquityOption;H;Call;44.0000;;20230721;H;OE;20230330;20230721;;;20230721160000;
MRI1;HY;H     230721P44.00;EquityOption;H;Put;44.0000;;20230721;H;OE;20230330;20230721;;;20230721160000;
MSI1;HY;H     230818C44.00;EquityOption;H;Call;44.0000;;20230818;H;OE;20230330;20230818;;;20230818160000;
MTI1;HY;H     230818P44.00;EquityOption;H;Put;44.0000;;20230818;H;OE;20230330;20230818;;;20230818160000;
MUI1;HY;H     230915C44.00;EquityOption;H;Call;44.0000;;20230915;H;OE;20230330;20230915;;;20230915160000;
MVI1;HY;H     230915P44.00;EquityOption;H;Put;44.0000;;20230915;H;OE;20230330;20230915;;;20230915160000;
ALM2;K3;CSH   230428C8.50;EquityOption;CSH;Call;8.5000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AMM2;K3;CSH   230428P8.50;EquityOption;CSH;Put;8.5000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
ANM2;K3;CSH   230428C8.75;EquityOption;CSH;Call;8.7500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AOM2;K3;CSH   230428P8.75;EquityOption;CSH;Put;8.7500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
APM2;K3;CSH   230428C9.00;EquityOption;CSH;Call;9.0000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AQM2;K3;CSH   230428P9.00;EquityOption;CSH;Put;9.0000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
ARM2;K3;CSH   230428C9.25;EquityOption;CSH;Call;9.2500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
ASM2;K3;CSH   230428P9.25;EquityOption;CSH;Put;9.2500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
ATM2;K3;CSH   230428C9.50;EquityOption;CSH;Call;9.5000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AUM2;K3;CSH   230428P9.50;EquityOption;CSH;Put;9.5000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AVM2;K3;CSH   230428C8.25;EquityOption;CSH;Call;8.2500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AWM2;K3;CSH   230428P8.25;EquityOption;CSH;Put;8.2500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AXM2;K3;CSH   230428C8.00;EquityOption;CSH;Call;8.0000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AYM2;K3;CSH   230428P8.00;EquityOption;CSH;Put;8.0000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
AZM2;K3;CSH   230428C7.75;EquityOption;CSH;Call;7.7500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
A0N2;K3;CSH   230428P7.75;EquityOption;CSH;Put;7.7500;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
A1N2;K3;CSH   230428C7.50;EquityOption;CSH;Call;7.5000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
A2N2;K3;CSH   230428P7.50;EquityOption;CSH;Put;7.5000;;20230428;CSHu;OE;20230330;20230428;;;20230428160000;
A7NA;M2;MFC   230428C24.50;EquityOption;MFC;Call;24.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
A8NA;M2;MFC   230428P24.50;EquityOption;MFC;Put;24.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
A9NA;M2;MFC   230428C25.00;EquityOption;MFC;Call;25.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AANA;M2;MFC   230428P25.00;EquityOption;MFC;Put;25.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
ABNA;M2;MFC   230428C25.50;EquityOption;MFC;Call;25.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
ACNA;M2;MFC   230428P25.50;EquityOption;MFC;Put;25.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
ADNA;M2;MFC   230428C26.00;EquityOption;MFC;Call;26.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AENA;M2;MFC   230428P26.00;EquityOption;MFC;Put;26.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AFNA;M2;MFC   230428C26.50;EquityOption;MFC;Call;26.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AGNA;M2;MFC   230428P26.50;EquityOption;MFC;Put;26.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AHNA;M2;MFC   230428C24.00;EquityOption;MFC;Call;24.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AINA;M2;MFC   230428P24.00;EquityOption;MFC;Put;24.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AJNA;M2;MFC   230428C23.50;EquityOption;MFC;Call;23.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AKNA;M2;MFC   230428P23.50;EquityOption;MFC;Put;23.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
ALNA;M2;MFC   230428C23.00;EquityOption;MFC;Call;23.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AMNA;M2;MFC   230428P23.00;EquityOption;MFC;Put;23.0000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
ANNA;M2;MFC   230428C22.50;EquityOption;MFC;Call;22.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AONA;M2;MFC   230428P22.50;EquityOption;MFC;Put;22.5000;;20230428;MFC;OE;20230330;20230428;;;20230428160000;
AO6G;Q5;CNR   230428C156.00;EquityOption;CNR;Call;156.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AP6G;Q5;CNR   230428P156.00;EquityOption;CNR;Put;156.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AQ6G;Q5;CNR   230428C158.00;EquityOption;CNR;Call;158.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AR6G;Q5;CNR   230428P158.00;EquityOption;CNR;Put;158.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AS6G;Q5;CNR   230428C160.00;EquityOption;CNR;Call;160.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AT6G;Q5;CNR   230428P160.00;EquityOption;CNR;Put;160.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AU6G;Q5;CNR   230428C162.00;EquityOption;CNR;Call;162.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AV6G;Q5;CNR   230428P162.00;EquityOption;CNR;Put;162.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AW6G;Q5;CNR   230428C164.00;EquityOption;CNR;Call;164.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AX6G;Q5;CNR   230428P164.00;EquityOption;CNR;Put;164.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AY6G;Q5;CNR   230428C154.00;EquityOption;CNR;Call;154.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
AZ6G;Q5;CNR   230428P154.00;EquityOption;CNR;Put;154.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A07G;Q5;CNR   230428C152.00;EquityOption;CNR;Call;152.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A17G;Q5;CNR   230428P152.00;EquityOption;CNR;Put;152.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A27G;Q5;CNR   230428C150.00;EquityOption;CNR;Call;150.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A37G;Q5;CNR   230428P150.00;EquityOption;CNR;Put;150.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A47G;Q5;CNR   230428C148.00;EquityOption;CNR;Call;148.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A57G;Q5;CNR   230428P148.00;EquityOption;CNR;Put;148.0000;;20230428;CNR;OE;20230330;20230428;;;20230428160000;
A0CG;S2;SU    230428C41.50;EquityOption;SU;Call;41.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A1CG;S2;SU    230428P41.50;EquityOption;SU;Put;41.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A2CG;S2;SU    230428C42.00;EquityOption;SU;Call;42.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A3CG;S2;SU    230428P42.00;EquityOption;SU;Put;42.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A4CG;S2;SU    230428C42.50;EquityOption;SU;Call;42.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A5CG;S2;SU    230428P42.50;EquityOption;SU;Put;42.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A6CG;S2;SU    230428C43.00;EquityOption;SU;Call;43.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A7CG;S2;SU    230428P43.00;EquityOption;SU;Put;43.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A8CG;S2;SU    230428C43.50;EquityOption;SU;Call;43.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
A9CG;S2;SU    230428P43.50;EquityOption;SU;Put;43.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
AACG;S2;SU    230428C41.00;EquityOption;SU;Call;41.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
ABCG;S2;SU    230428P41.00;EquityOption;SU;Put;41.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
ACCG;S2;SU    230428C40.50;EquityOption;SU;Call;40.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
ADCG;S2;SU    230428P40.50;EquityOption;SU;Put;40.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
AECG;S2;SU    230428C40.00;EquityOption;SU;Call;40.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
AFCG;S2;SU    230428P40.00;EquityOption;SU;Put;40.0000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
AGCG;S2;SU    230428C39.50;EquityOption;SU;Call;39.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
AHCG;S2;SU    230428P39.50;EquityOption;SU;Put;39.5000;;20230428;SU;OE;20230330;20230428;;;20230428160000;
AL57;T2;T     230428C27.00;EquityOption;T;Call;27.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AM57;T2;T     230428P27.00;EquityOption;T;Put;27.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AN57;T2;T     230428C27.50;EquityOption;T;Call;27.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AO57;T2;T     230428P27.50;EquityOption;T;Put;27.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AP57;T2;T     230428C28.00;EquityOption;T;Call;28.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AQ57;T2;T     230428P28.00;EquityOption;T;Put;28.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AR57;T2;T     230428C28.50;EquityOption;T;Call;28.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AS57;T2;T     230428P28.50;EquityOption;T;Put;28.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AT57;T2;T     230428C29.00;EquityOption;T;Call;29.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AU57;T2;T     230428P29.00;EquityOption;T;Put;29.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AV57;T2;T     230428C26.50;EquityOption;T;Call;26.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AW57;T2;T     230428P26.50;EquityOption;T;Put;26.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AX57;T2;T     230428C26.00;EquityOption;T;Call;26.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AY57;T2;T     230428P26.00;EquityOption;T;Put;26.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AZ57;T2;T     230428C25.50;EquityOption;T;Call;25.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
A067;T2;T     230428P25.50;EquityOption;T;Put;25.5000;;20230428;T;OE;20230330;20230428;;;20230428160000;
A167;T2;T     230428C25.00;EquityOption;T;Call;25.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
A267;T2;T     230428P25.00;EquityOption;T;Put;25.0000;;20230428;T;OE;20230330;20230428;;;20230428160000;
AON7;T4;TA    230414C13.50;EquityOption;TA;Call;13.5000;;20230414;TA;OE;20230330;20230414;;;20230414160000;
APN7;T4;TA    230414P13.50;EquityOption;TA;Put;13.5000;;20230414;TA;OE;20230330;20230414;;;20230414160000;
AQN7;T4;TA    230428C11.50;EquityOption;TA;Call;11.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
ARN7;T4;TA    230428P11.50;EquityOption;TA;Put;11.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
ASN7;T4;TA    230428C12.00;EquityOption;TA;Call;12.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
ATN7;T4;TA    230428P12.00;EquityOption;TA;Put;12.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
AUN7;T4;TA    230428C12.50;EquityOption;TA;Call;12.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
AVN7;T4;TA    230428P12.50;EquityOption;TA;Put;12.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
AWN7;T4;TA    230428C13.00;EquityOption;TA;Call;13.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
AXN7;T4;TA    230428P13.00;EquityOption;TA;Put;13.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
AYN7;T4;TA    230428C13.50;EquityOption;TA;Call;13.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
AZN7;T4;TA    230428P13.50;EquityOption;TA;Put;13.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A0O7;T4;TA    230428C11.00;EquityOption;TA;Call;11.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A1O7;T4;TA    230428P11.00;EquityOption;TA;Put;11.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A2O7;T4;TA    230428C10.50;EquityOption;TA;Call;10.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A3O7;T4;TA    230428P10.50;EquityOption;TA;Put;10.5000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A4O7;T4;TA    230428C10.00;EquityOption;TA;Call;10.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A5O7;T4;TA    230428P10.00;EquityOption;TA;Put;10.0000;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A6O7;T4;TA    230428C9.75;EquityOption;TA;Call;9.7500;;20230428;TA;OE;20230330;20230428;;;20230428160000;
A7O7;T4;TA    230428P9.75;EquityOption;TA;Put;9.7500;;20230428;TA;OE;20230330;20230428;;;20230428160000;
M8EC;WD;WEED  230428C2.50;EquityOption;WEED;Call;2.5000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
M9EC;WD;WEED  230428P2.50;EquityOption;WEED;Put;2.5000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MAEC;WD;WEED  230428C2.75;EquityOption;WEED;Call;2.7500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MBEC;WD;WEED  230428P2.75;EquityOption;WEED;Put;2.7500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MCEC;WD;WEED  230428C3.00;EquityOption;WEED;Call;3.0000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MDEC;WD;WEED  230428P3.00;EquityOption;WEED;Put;3.0000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MEEC;WD;WEED  230428C3.25;EquityOption;WEED;Call;3.2500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MFEC;WD;WEED  230428P3.25;EquityOption;WEED;Put;3.2500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MGEC;WD;WEED  230428C3.50;EquityOption;WEED;Call;3.5000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MHEC;WD;WEED  230428P3.50;EquityOption;WEED;Put;3.5000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MIEC;WD;WEED  230428C2.25;EquityOption;WEED;Call;2.2500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MJEC;WD;WEED  230428P2.25;EquityOption;WEED;Put;2.2500;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MKEC;WD;WEED  230428C2.00;EquityOption;WEED;Call;2.0000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
MLEC;WD;WEED  230428P2.00;EquityOption;WEED;Put;2.0000;;20230428;WEED;OE;20230330;20230428;;;20230428160000;
