InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOZ6;E2;ENB   190816P49.00;EquityOption;ENB;Put;49.000;;20190816170000;ENB;OE;20190621;20190816;;;
MN00;CU;FACM20;Future;FAC;;;;20200619170000;CAE;FE;20190622;20200619;;;
MV00;AE;FAEM20;Future;FAE;;;;20200619170000;AEM;FE;20190622;20200619;;;
MV00;1E;BAEM20;Future;BAE;;;;20200619170000;AEM;FE;20190622;20200619;AE;MV00;
MZ00;LA;FALM20;Future;FAL;;;;20200619170000;ALA;FE;20190622;20200619;;;
MV00;XA;FAXM20;Future;FAX;;;;20200619170000;ARX;FE;20190622;20200619;;;
MR00;2C;BRXM20;Future;BRX;;;;20200619170000;ARX;FE;20190622;20200619;XA;MV00;
MV00;BA;FBAM20;Future;FBA;;;;20200619170000;ABX;FE;20190622;20200619;;;
MR00;2M;BABM20;Future;BAB;;;;20200619170000;ABX;FE;20190622;20200619;BA;MV00;
MW00;BB;FBBM20;Future;FBB;;;;20200619170000;BB;FE;20190622;20200619;;;
MY00;2R;BBYM20;Future;BBY;;;;20200619170000;BB;FE;20190622;20200619;BB;MW00;
M210;BC;FBCM20;Future;FBC;;;;20200619170000;BCE;FE;20190622;20200619;;;
MR00;2N;BECM20;Future;BEC;;;;20200619170000;BCE;FE;20190622;20200619;BC;M210;
MV00;MB;FBDM20;Future;FBD;;;;20200619170000;BBD.B;FE;20190622;20200619;;;
MR00;3D;BDBM20;Future;BDB;;;;20200619170000;BBD.B;FE;20190622;20200619;MB;MV00;
MJ00;ZM;FBHM20;Future;FBH;;;;20200619170000;BHC;FE;20190622;20200619;;;
MK00;ZW;BBHM20;Future;BBH;;;;20200619170000;BHC;FE;20190622;20200619;ZM;MJ00;
MV00;BR;FBMM20;Future;FBM;;;;20200619170000;BAM.A;FE;20190622;20200619;;;
MR00;3E;BMDM20;Future;BMD;;;;20200619170000;BAM.A;FE;20190622;20200619;BR;MV00;
M210;BM;FBOM20;Future;FBO;;;;20200619170000;BMO;FE;20190622;20200619;;;
MR00;2E;BOMM20;Future;BOM;;;;20200619170000;BMO;FE;20190622;20200619;BM;M210;
M210;CM;FCBM20;Future;FCB;;;;20200619170000;CM;FE;20190622;20200619;;;
MR00;3G;BMCM20;Future;BMC;;;;20200619170000;CM;FE;20190622;20200619;CM;M210;
MV00;CG;FCGM20;Future;FCG;;;;20200619170000;CPG;FE;20190622;20200619;;;
MR00;4E;BPGM20;Future;BPG;;;;20200619170000;CPG;FE;20190622;20200619;CG;MV00;
MZ00;LC;FCIM20;Future;FCI;;;;20200619170000;CCL.B;FE;20190622;20200619;;;
MR00;4B;BIIM20;Future;BII;;;;20200619170000;CCL.B;FE;20190622;20200619;LC;MZ00;
MV00;SN;FCLM20;Future;FCL;;;;20200619170000;SNC;FE;20190622;20200619;;;
MR00;9M;BCLM20;Future;BCL;;;;20200619170000;SNC;FE;20190622;20200619;SN;MV00;
M210;CN;FCNM20;Future;FCN;;;;20200619170000;CNR;FE;20190622;20200619;;;
MR00;3J;BCWM20;Future;BCW;;;;20200619170000;CNR;FE;20190622;20200619;CN;M210;
MV00;CP;FCPM20;Future;FCP;;;;20200619170000;CP;FE;20190622;20200619;;;
MR00;3L;BPRM20;Future;BPR;;;;20200619170000;CP;FE;20190622;20200619;CP;MV00;
MV00;CQ;FCQM20;Future;FCQ;;;;20200619170000;CNQ;FE;20190622;20200619;;;
MR00;3K;BCQM20;Future;BCQ;;;;20200619170000;CNQ;FE;20190622;20200619;CQ;MV00;
MW00;CT;FCTM20;Future;FCT;;;;20200619170000;CTC.A;FE;20190622;20200619;;;
MR00;3Q;BCYM20;Future;BCY;;;;20200619170000;CTC.A;FE;20190622;20200619;CT;MW00;
MN00;CX;FCXM20;Future;FCX;;;;20200619170000;CIX;FE;20190622;20200619;;;
MV00;DL;FDOM20;Future;FDO;;;;20200619170000;DOL;FE;20190622;20200619;;;
MR00;4G;BDAM20;Future;BDA;;;;20200619170000;DOL;FE;20190622;20200619;DL;MV00;
M210;EC;FEAM20;Future;FEA;;;;20200619170000;ECA;FE;20190622;20200619;;;
MR00;4T;BNAM20;Future;BNA;;;;20200619170000;ECA;FE;20190622;20200619;EC;M210;
M210;EN;FEBM20;Future;FEB;;;;20200619170000;ENB;FE;20190622;20200619;;;
MR00;4S;BEBM20;Future;BEB;;;;20200619170000;ENB;FE;20190622;20200619;EN;M210;
MN00;FH;FEFM20;Future;FEF;;;;20200619170000;EFN;FE;20190622;20200619;;;
MJ00;XE;FEGM20;Future;FEG;;;;20200619170000;XEG;FE;20190622;20200619;;;
M810;GC;FELM20;Future;FEL;;;;20200619170000;ELD;FE;20190622;20200619;;;
MN00;EH;FEMM20;Future;FEM;;;;20200619170000;EMP.A;FE;20190622;20200619;;;
ML00;PU;FEUM20;Future;FEU;;;;20200619170000;BTE;FE;20190622;20200619;;;
M800;QC;FFQM20;Future;FFQ;;;;20200619170000;VFF;FE;20190622;20200619;;;
M800;UX;BFQM20;Future;BFQ;;;;20200619170000;VFF;FE;20190622;20200619;QC;M800;
MN00;FC;FFRM20;Future;FFR;;;;20200619170000;FCR;FE;20190622;20200619;;;
MW00;FT;FFSM20;Future;FFS;;;;20200619170000;FTS;FE;20190622;20200619;;;
MR00;6C;BFIM20;Future;BFI;;;;20200619170000;FTS;FE;20190622;20200619;FT;MW00;
MV00;FV;FFVM20;Future;FFV;;;;20200619170000;FNV;FE;20190622;20200619;;;
MR00;6D;BVFM20;Future;BVF;;;;20200619170000;FNV;FE;20190622;20200619;FV;MV00;
MV00;GE;FGIM20;Future;FGI;;;;20200619170000;GIB.A;FE;20190622;20200619;;;
MR00;4D;BIBM20;Future;BIB;;;;20200619170000;GIB.A;FE;20190622;20200619;GE;MV00;
M800;QJ;FGJM20;Future;FGJ;;;;20200619170000;TGOD;FE;20190622;20200619;;;
M800;US;BGJM20;Future;BGJ;;;;20200619170000;TGOD;FE;20190622;20200619;QJ;M800;
MN00;IH;FGNM20;Future;FGN;;;;20200619170000;IGM;FE;20190622;20200619;;;
MV00;GD;FGWM20;Future;FGW;;;;20200619170000;GIL;FE;20190622;20200619;;;
MR00;6K;BGWM20;Future;BGW;;;;20200619170000;GIL;FE;20190622;20200619;GD;MV00;
MZ00;HD;FHOM20;Future;FHO;;;;20200619170000;H;FE;20190622;20200619;;;
MV00;HE;FHSM20;Future;FHS;;;;20200619170000;HSE;FE;20190622;20200619;;;
MR00;7D;BHUM20;Future;BHU;;;;20200619170000;HSE;FE;20190622;20200619;HE;MV00;
M800;QG;FHXM20;Future;FHX;;;;20200619170000;HEXO;FE;20190622;20200619;;;
M800;UL;BHXM20;Future;BHX;;;;20200619170000;HEXO;FE;20190622;20200619;QG;M800;
MN00;IQ;FIAM20;Future;FIA;;;;20200619170000;IAG;FE;20190622;20200619;;;
MJ00;YC;FICM20;Future;FIC;;;;20200619170000;XIC;FE;20190622;20200619;;;
MN00;IF;FIFM20;Future;FIF;;;;20200619170000;IFC;FE;20190622;20200619;;;
MV00;IR;FIRM20;Future;FIR;;;;20200619170000;RCI.B;FE;20190622;20200619;;;
MR00;9C;BICM20;Future;BIC;;;;20200619170000;RCI.B;FE;20190622;20200619;IR;MV00;
MJ00;XU;FIUM20;Future;FIU;;;;20200619170000;XIU;FE;20190622;20200619;;;
MJ00;CK;FKHM20;Future;FKH;;;;20200619170000;HR;FE;20190622;20200619;;;
ML00;WK;FKJM20;Future;FKJ;;;;20200619170000;KL;FE;20190622;20200619;;;
MV00;KC;FKKM20;Future;FKK;;;;20200619170000;K;FE;20190622;20200619;;;
MR00;7P;BKOM20;Future;BKO;;;;20200619170000;K;FE;20190622;20200619;KC;MV00;
MN00;KY;FKYM20;Future;FKY;;;;20200619170000;KEY;FE;20190622;20200619;;;
MN00;LI;FLCM20;Future;FLC;;;;20200619170000;LNR;FE;20190622;20200619;;;
M210;SL;FLFM20;Future;FLF;;;;20200619170000;SLF;FE;20190622;20200619;;;
MR00;9P;BLFM20;Future;BLF;;;;20200619170000;SLF;FE;20190622;20200619;SL;M210;
M110;LL;FLLM20;Future;FLL;;;;20200619170000;L;FE;20190622;20200619;;;
MX00;7Q;BLWM20;Future;BLW;;;;20200619170000;L;FE;20190622;20200619;LL;M110;
MN00;LN;FLNM20;Future;FLN;;;;20200619170000;LUN;FE;20190622;20200619;;;
M210;MA;FMAM20;Future;FMA;;;;20200619170000;EMA;FE;20190622;20200619;;;
MR00;4K;BRAM20;Future;BRA;;;;20200619170000;EMA;FE;20190622;20200619;MA;M210;
M210;MF;FMFM20;Future;FMF;;;;20200619170000;MFC;FE;20190622;20200619;;;
MR00;7S;BMNM20;Future;BMN;;;;20200619170000;MFC;FE;20190622;20200619;MF;M210;
MV00;MI;FMIM20;Future;FMI;;;;20200619170000;MG;FE;20190622;20200619;;;
MR00;7R;BMIM20;Future;BMI;;;;20200619170000;MG;FE;20190622;20200619;MI;MV00;
MJ00;HM;FMJM20;Future;FMJ;;;;20200619170000;HMMJ;FE;20190622;20200619;;;
MV00;IO;FMOM20;Future;FMO;;;;20200619170000;IMO;FE;20190622;20200619;;;
MR00;7E;BIMM20;Future;BIM;;;;20200619170000;IMO;FE;20190622;20200619;IO;MV00;
MV00;MQ;FMQM20;Future;FMQ;;;;20200619170000;FM;FE;20190622;20200619;;;
MR00;4U;BQMM20;Future;BQM;;;;20200619170000;FM;FE;20190622;20200619;MQ;MV00;
MV00;ME;FMUM20;Future;FMU;;;;20200619170000;MRU;FE;20190622;20200619;;;
MR00;8C;BMUM20;Future;BMU;;;;20200619170000;MRU;FE;20190622;20200619;ME;MV00;
MN00;MX;FMXM20;Future;FMX;;;;20200619170000;MX;FE;20190622;20200619;;;
M210;NA;FNBM20;Future;FNB;;;;20200619170000;NA;FE;20190622;20200619;;;
MR00;8G;BNBM20;Future;BNB;;;;20200619170000;NA;FE;20190622;20200619;NA;M210;
MN00;FN;FNNM20;Future;FNN;;;;20200619170000;FTT;FE;20190622;20200619;;;
M800;QI;FNOM20;Future;FNO;;;;20200619170000;CRON;FE;20190622;20200619;;;
M800;UM;BNOM20;Future;BNO;;;;20200619170000;CRON;FE;20190622;20200619;QI;M800;
M210;BN;FNSM20;Future;FNS;;;;20200619170000;BNS;FE;20190622;20200619;;;
MR00;2H;BSNM20;Future;BSN;;;;20200619170000;BNS;FE;20190622;20200619;BN;M210;
MN00;NR;FNUM20;Future;FNU;;;;20200619170000;NTR;FE;20190622;20200619;;;
MR00;8M;BNUM20;Future;BNU;;;;20200619170000;NTR;FE;20190622;20200619;NR;MN00;
MU00;OA;FOAM20;Future;FOA;;;;20200619170000;ACB;FE;20190622;20200619;;;
ME00;UJ;BOAM20;Future;BOA;;;;20200619170000;ACB;FE;20190622;20200619;OA;MU00;
MV00;OM;FOCM20;Future;FOC;;;;20200619170000;CCO;FE;20190622;20200619;;;
MR00;3F;BCZM20;Future;BCZ;;;;20200619170000;CCO;FE;20190622;20200619;OM;MV00;
MN00;CO;FONM20;Future;FON;;;;20200619170000;ONEX;FE;20190622;20200619;;;
MN00;OT;FOPM20;Future;FOP;;;;20200619170000;OTEX;FE;20190622;20200619;;;
MR00;8N;BOPM20;Future;BOP;;;;20200619170000;OTEX;FE;20190622;20200619;OT;MN00;
MN00;FR;FOUM20;Future;FOU;;;;20200619170000;TOU;FE;20190622;20200619;;;
M010;PD;FPAM20;Future;FPA;;;;20200619170000;APHA;FE;20190622;20200619;;;
ME00;UI;BPAM20;Future;BPA;;;;20200619170000;APHA;FE;20190622;20200619;PD;M010;
MN00;PH;FPFM20;Future;FPF;;;;20200619170000;PWF;FE;20190622;20200619;;;
MN00;PK;FPKM20;Future;FPK;;;;20200619170000;PSK;FE;20190622;20200619;;;
M210;IL;FPLM20;Future;FPL;;;;20200619170000;IPL;FE;20190622;20200619;;;
MR00;7F;BPIM20;Future;BPI;;;;20200619170000;IPL;FE;20190622;20200619;IL;M210;
M310;LW;FPMM20;Future;FPM;;;;20200619170000;WPM;FE;20190622;20200619;;;
MR00;GM;BSLM20;Future;BSL;;;;20200619170000;WPM;FE;20190622;20200619;LW;M310;
M210;PL;FPPM20;Future;FPP;;;;20200619170000;PPL;FE;20190622;20200619;;;
MR00;8P;BPPM20;Future;BPP;;;;20200619170000;PPL;FE;20190622;20200619;PL;M210;
ML00;VO;FPVM20;Future;FPV;;;;20200619170000;PEY;FE;20190622;20200619;;;
M210;PO;FPWM20;Future;FPW;;;;20200619170000;POW;FE;20190622;20200619;;;
MR00;8R;BPWM20;Future;BPW;;;;20200619170000;POW;FE;20190622;20200619;PO;M210;
ML00;OQ;FQBM20;Future;FQB;;;;20200619170000;LB;FE;20190622;20200619;;;
ML00;QN;FQNM20;Future;FQN;;;;20200619170000;AQN;FE;20190622;20200619;;;
MV00;RB;FQRM20;Future;FQR;;;;20200619170000;QSR;FE;20190622;20200619;;;
MR00;8S;BQRM20;Future;BQR;;;;20200619170000;QSR;FE;20190622;20200619;RB;MV00;
M800;QE;FQTM20;Future;FQT;;;;20200619170000;TRST;FE;20190622;20200619;;;
ME00;UK;BQTM20;Future;BQT;;;;20200619170000;TRST;FE;20190622;20200619;QE;M800;
M210;TP;FRPM20;Future;FRP;;;;20200619170000;TRP;FE;20190622;20200619;;;
MR00;FK;BRPM20;Future;BRP;;;;20200619170000;TRP;FE;20190622;20200619;TP;M210;
MJ00;QL;FRQM20;Future;FRQ;;;;20200619170000;BIP;FE;20190622;20200619;;;
M810;TR;FRTM20;Future;FRT;;;;20200619170000;TRI;FE;20190622;20200619;;;
MX00;EU;BRTM20;Future;BRT;;;;20200619170000;TRI;FE;20190622;20200619;TR;M810;
MJ00;WH;FRWM20;Future;FRW;;;;20200619170000;REI;FE;20190622;20200619;;;
M210;RY;FRYM20;Future;FRY;;;;20200619170000;RY;FE;20190622;20200619;;;
MR00;9E;BYRM20;Future;BYR;;;;20200619170000;RY;FE;20190622;20200619;RY;M210;
MW00;ST;FSAM20;Future;FSA;;;;20200619170000;SAP;FE;20190622;20200619;;;
MR00;9F;BSAM20;Future;BSA;;;;20200619170000;SAP;FE;20190622;20200619;ST;MW00;
MN00;RU;FSGM20;Future;FSG;;;;20200619170000;VII;FE;20190622;20200619;;;
MN00;HF;FSHM20;Future;FSH;;;;20200619170000;SHOP;FE;20190622;20200619;;;
MV00;SW;FSJM20;Future;FSJ;;;;20200619170000;SJR.B;FE;20190622;20200619;;;
MR00;9H;BSJM20;Future;BSJ;;;;20200619170000;SJR.B;FE;20190622;20200619;SW;MV00;
MV00;SU;FSUM20;Future;FSU;;;;20200619170000;SU;FE;20190622;20200619;;;
MR00;BJ;BSUM20;Future;BSU;;;;20200619170000;SU;FE;20190622;20200619;SU;MV00;
MV00;TA;FTAM20;Future;FTA;;;;20200619170000;ATD.B;FE;20190622;20200619;;;
MR00;2B;BTAM20;Future;BTA;;;;20200619170000;ATD.B;FE;20190622;20200619;TA;MV00;
M310;TE;FTCM20;Future;FTC;;;;20200619170000;T;FE;20190622;20200619;;;
MR00;DT;BTSM20;Future;BTS;;;;20200619170000;T;FE;20190622;20200619;TE;M310;
M310;TD;FTDM20;Future;FTD;;;;20200619170000;TD;FE;20190622;20200619;;;
MR00;FJ;BTDM20;Future;BTD;;;;20200619170000;TD;FE;20190622;20200619;TD;M310;
MW00;TK;FTKM20;Future;FTK;;;;20200619170000;TECK.B;FE;20190622;20200619;;;
MR00;BH;BTKM20;Future;BTK;;;;20200619170000;TECK.B;FE;20190622;20200619;TK;MW00;
MN00;TL;FTLM20;Future;FTL;;;;20200619170000;ACO.X;FE;20190622;20200619;;;
MN00;TQ;FTQM20;Future;FTQ;;;;20200619170000;TRQ;FE;20190622;20200619;;;
MN00;FU;FUEM20;Future;FUE;;;;20200619170000;CU;FE;20190622;20200619;;;
MW00;CE;FVEM20;Future;FVE;;;;20200619170000;CVE;FE;20190622;20200619;;;
MR00;4C;BCVM20;Future;BCV;;;;20200619170000;CVE;FE;20190622;20200619;CE;MW00;
MJ00;QH;FVHM20;Future;FVH;;;;20200619170000;CSH;FE;20190622;20200619;;;
ML00;RJ;FVJM20;Future;FVJ;;;;20200619170000;CJ;FE;20190622;20200619;;;
MN00;VQ;FVMM20;Future;FVM;;;;20200619170000;VET;FE;20190622;20200619;;;
ML00;UW;FWAM20;Future;FWA;;;;20200619170000;AC;FE;20190622;20200619;;;
MZ00;WB;FWCM20;Future;FWC;;;;20200619170000;WCN;FE;20190622;20200619;;;
MR00;GK;BWNM20;Future;BWN;;;;20200619170000;WCN;FE;20190622;20200619;WB;MZ00;
MO00;WE;FWDM20;Future;FWD;;;;20200619170000;WEED;FE;20190622;20200619;;;
ME00;UH;BWDM20;Future;BWD;;;;20200619170000;WEED;FE;20190622;20200619;WE;MO00;
MN00;GF;FWLM20;Future;FWL;;;;20200619170000;GWO;FE;20190622;20200619;;;
MW00;GW;FWNM20;Future;FWN;;;;20200619170000;WN;FE;20190622;20200619;;;
MR00;6H;BWOM20;Future;BWO;;;;20200619170000;WN;FE;20190622;20200619;GW;MW00;
MZ00;PW;FWPM20;Future;FWP;;;;20200619170000;WCP;FE;20190622;20200619;;;
MN00;WF;FWTM20;Future;FWT;;;;20200619170000;WFT;FE;20190622;20200619;;;
MJ00;BV;FXBM20;Future;FXB;;;;20200619170000;XCB;FE;20190622;20200619;;;
MJ00;YE;FXEM20;Future;FXE;;;;20200619170000;XRE;FE;20190622;20200619;;;
MJ00;GX;FXGM20;Future;FXG;;;;20200619170000;XGD;FE;20190622;20200619;;;
ML00;XJ;FXJM20;Future;FXJ;;;;20200619170000;CJR.B;FE;20190622;20200619;;;
MJ00;XF;FXNM20;Future;FXN;;;;20200619170000;XFN;FE;20190622;20200619;;;
MJ00;XH;FXTM20;Future;FXT;;;;20200619170000;HXT;FE;20190622;20200619;;;
MJ00;QP;FYPM20;Future;FYP;;;;20200619170000;BPY;FE;20190622;20200619;;;
MW00;YR;FYRM20;Future;FYR;;;;20200619170000;YRI;FE;20190622;20200619;;;
MJ00;YB;FZBM20;Future;FZB;;;;20200619170000;ZEB;FE;20190622;20200619;;;
ML00;XC;FZCM20;Future;FZC;;;;20200619170000;CCA;FE;20190622;20200619;;;
MJ00;ZN;FZNM20;Future;FZN;;;;20200619170000;ZCN;FE;20190622;20200619;;;
MJ00;UF;FZUM20;Future;FZU;;;;20200619170000;ZUT;FE;20190622;20200619;;;
M6I0;AC;ACQ   190719C12.50;EquityOption;ACQ;Call;12.500;;20190719170000;ACQ;OE;20190621;20190719;;;
M7I0;AC;ACQ   190719P12.50;EquityOption;ACQ;Put;12.500;;20190719170000;ACQ;OE;20190621;20190719;;;
MFJ0;E3;EMA   190816P55.00;EquityOption;EMA;Put;55.000;;20190816170000;EMA;OE;20190621;20190816;;;
AQ3B;R1;RY    190816C107.00;EquityOption;RY;Call;107.000;;20190816170000;RY;OE;20190621;20190816;;;
AR3B;R1;RY    190816P107.00;EquityOption;RY;Put;107.000;;20190816170000;RY;OE;20190621;20190816;;;
AEM9;S2;SU    200619C36.00;EquityOption;SU;Call;36.000;;20200619170000;SU;OE;20190621;20200619;;;
AFM9;S2;SU    200619P36.00;EquityOption;SU;Put;36.000;;20200619170000;SU;OE;20190621;20200619;;;
AGM9;S2;SU    200619C42.00;EquityOption;SU;Call;42.000;;20200619170000;SU;OE;20190621;20200619;;;
AHM9;S2;SU    200619P42.00;EquityOption;SU;Put;42.000;;20200619170000;SU;OE;20190621;20200619;;;
ME21;21;ASR   190719C7.00;EquityOption;ASR;Call;7.000;;20190719170000;ASR;OE;20190622;20190719;;;
MF21;21;ASR   190719P7.00;EquityOption;ASR;Put;7.000;;20190719170000;ASR;OE;20190622;20190719;;;
MG21;21;ASR   190816C7.00;EquityOption;ASR;Call;7.000;;20190816170000;ASR;OE;20190622;20190816;;;
MH21;21;ASR   190816P7.00;EquityOption;ASR;Put;7.000;;20190816170000;ASR;OE;20190622;20190816;;;
MI21;21;ASR   190920C7.00;EquityOption;ASR;Call;7.000;;20190920170000;ASR;OE;20190622;20190920;;;
MJ21;21;ASR   190920P7.00;EquityOption;ASR;Put;7.000;;20190920170000;ASR;OE;20190622;20190920;;;
MK21;21;ASR   191018C7.00;EquityOption;ASR;Call;7.000;;20191018170000;ASR;OE;20190622;20191018;;;
ML21;21;ASR   191018P7.00;EquityOption;ASR;Put;7.000;;20191018170000;ASR;OE;20190622;20191018;;;
MQJ0;EB;WTE   190816C20.00;EquityOption;WTE;Call;20.000;;20190816170000;WTE;OE;20190622;20190816;;;
MRJ0;EB;WTE   190816P20.00;EquityOption;WTE;Put;20.000;;20190816170000;WTE;OE;20190622;20190816;;;
MWP1;L4;SEA   190816C20.00;EquityOption;SEA;Call;20.000;;20190816170000;SEA;OE;20190622;20190816;;;
MXP1;L4;SEA   190816P20.00;EquityOption;SEA;Put;20.000;;20190816170000;SEA;OE;20190622;20190816;;;
MYP1;L4;SEA   200117C20.00;EquityOption;SEA;Call;20.000;;20200117170000;SEA;OE;20190622;20200117;;;
MZP1;L4;SEA   200117P20.00;EquityOption;SEA;Put;20.000;;20200117170000;SEA;OE;20190622;20200117;;;
MQD0;SC;ZZZ   190816C17.00;EquityOption;ZZZ;Call;17.000;;20190816170000;ZZZ;OE;20190622;20190816;;;
MRD0;SC;ZZZ   190816P17.00;EquityOption;ZZZ;Put;17.000;;20190816170000;ZZZ;OE;20190622;20190816;;;
MK40;VL;VFF   190816C14.00;EquityOption;VFF;Call;14.000;;20190816170000;VFF;OE;20190622;20190816;;;
ML40;VL;VFF   190816P14.00;EquityOption;VFF;Put;14.000;;20190816170000;VFF;OE;20190622;20190816;;;
MM40;VL;VFF   190816C13.00;EquityOption;VFF;Call;13.000;;20190816170000;VFF;OE;20190622;20190816;;;
MN40;VL;VFF   190816P13.00;EquityOption;VFF;Put;13.000;;20190816170000;VFF;OE;20190622;20190816;;;
MO40;VL;VFF   200117C13.00;EquityOption;VFF;Call;13.000;;20200117170000;VFF;OE;20190622;20200117;;;
MP40;VL;VFF   200117P13.00;EquityOption;VFF;Put;13.000;;20200117170000;VFF;OE;20190622;20200117;;;
AEUA;B4;BMO   190816C78.00;EquityOption;BMO;Call;78.000;;20190816170000;BMO;OE;20190622;20190816;;;
AFUA;B4;BMO   190816P78.00;EquityOption;BMO;Put;78.000;;20190816170000;BMO;OE;20190622;20190816;;;
MU33;D5;DGC   190628C17.50;EquityOption;DGC;Call;17.500;;20190628170000;DGC;OE;20190622;20190628;;;
MV33;D5;DGC   190628P17.50;EquityOption;DGC;Put;17.500;;20190628170000;DGC;OE;20190622;20190628;;;
MW33;D5;DGC   190705C17.50;EquityOption;DGC;Call;17.500;;20190705170000;DGC;OE;20190622;20190705;;;
MX33;D5;DGC   190705P17.50;EquityOption;DGC;Put;17.500;;20190705170000;DGC;OE;20190622;20190705;;;
MY33;D5;DGC   190712C17.50;EquityOption;DGC;Call;17.500;;20190712170000;DGC;OE;20190622;20190712;;;
MZ33;D5;DGC   190712P17.50;EquityOption;DGC;Put;17.500;;20190712170000;DGC;OE;20190622;20190712;;;
MUQ2;F5;FTS   190628C55.00;EquityOption;FTS;Call;55.000;;20190628170000;FTS;OE;20190622;20190628;;;
MVQ2;F5;FTS   190628P55.00;EquityOption;FTS;Put;55.000;;20190628170000;FTS;OE;20190622;20190628;;;
MWQ2;F5;FTS   190705C55.00;EquityOption;FTS;Call;55.000;;20190705170000;FTS;OE;20190622;20190705;;;
MXQ2;F5;FTS   190705P55.00;EquityOption;FTS;Put;55.000;;20190705170000;FTS;OE;20190622;20190705;;;
MYQ2;F5;FTS   190712C55.00;EquityOption;FTS;Call;55.000;;20190712170000;FTS;OE;20190622;20190712;;;
MZQ2;F5;FTS   190712P55.00;EquityOption;FTS;Put;55.000;;20190712170000;FTS;OE;20190622;20190712;;;
AXQ8;N0;NA    190628C65.00;EquityOption;NA;Call;65.000;;20190628170000;NA;OE;20190622;20190628;;;
AYQ8;N0;NA    190628P65.00;EquityOption;NA;Put;65.000;;20190628170000;NA;OE;20190622;20190628;;;
AZQ8;N0;NA    190705C65.00;EquityOption;NA;Call;65.000;;20190705170000;NA;OE;20190622;20190705;;;
A0R8;N0;NA    190705P65.00;EquityOption;NA;Put;65.000;;20190705170000;NA;OE;20190622;20190705;;;
A1R8;N0;NA    190712C65.00;EquityOption;NA;Call;65.000;;20190712170000;NA;OE;20190622;20190712;;;
A2R8;N0;NA    190712P65.00;EquityOption;NA;Put;65.000;;20190712170000;NA;OE;20190622;20190712;;;
AGN8;Q0;ABX   190628C22.50;EquityOption;ABX;Call;22.500;;20190628170000;ABX;OE;20190622;20190628;;;
AHN8;Q0;ABX   190628P22.50;EquityOption;ABX;Put;22.500;;20190628170000;ABX;OE;20190622;20190628;;;
AIN8;Q0;ABX   190705C22.50;EquityOption;ABX;Call;22.500;;20190705170000;ABX;OE;20190622;20190705;;;
AJN8;Q0;ABX   190705P22.50;EquityOption;ABX;Put;22.500;;20190705170000;ABX;OE;20190622;20190705;;;
AKN8;Q0;ABX   190712C22.50;EquityOption;ABX;Call;22.500;;20190712170000;ABX;OE;20190622;20190712;;;
ALN8;Q0;ABX   190712P22.50;EquityOption;ABX;Put;22.500;;20190712170000;ABX;OE;20190622;20190712;;;
AMN8;Q0;ABX   190719C25.00;EquityOption;ABX;Call;25.000;;20190719170000;ABX;OE;20190622;20190719;;;
ANN8;Q0;ABX   190719P25.00;EquityOption;ABX;Put;25.000;;20190719170000;ABX;OE;20190622;20190719;;;
AON8;Q0;ABX   190816C25.00;EquityOption;ABX;Call;25.000;;20190816170000;ABX;OE;20190622;20190816;;;
APN8;Q0;ABX   190816P25.00;EquityOption;ABX;Put;25.000;;20190816170000;ABX;OE;20190622;20190816;;;
AQN8;Q0;ABX   191018C25.00;EquityOption;ABX;Call;25.000;;20191018170000;ABX;OE;20190622;20191018;;;
ARN8;Q0;ABX   191018P25.00;EquityOption;ABX;Put;25.000;;20191018170000;ABX;OE;20190622;20191018;;;
ASN8;Q0;ABX   210115C23.00;EquityOption;ABX;Call;23.000;;20210115170000;ABX;OE;20190622;20210115;;;
ATN8;Q0;ABX   210115P23.00;EquityOption;ABX;Put;23.000;;20210115170000;ABX;OE;20190622;20210115;;;
AUN8;Q0;ABX   220121C23.00;EquityOption;ABX;Call;23.000;;20220121170000;ABX;OE;20190622;20220121;;;
AVN8;Q0;ABX   220121P23.00;EquityOption;ABX;Put;23.000;;20220121170000;ABX;OE;20190622;20220121;;;
MID0;AZ;ATZ   190816C15.00;EquityOption;ATZ;Call;15.000;;20190816170000;ATZ;OE;20190622;20190816;;;
MJD0;AZ;ATZ   190816P15.00;EquityOption;ATZ;Put;15.000;;20190816170000;ATZ;OE;20190622;20190816;;;
MWQ1;HG;GOOS  190816C44.00;EquityOption;GOOS;Call;44.000;;20190816170000;GOOS;OE;20190622;20190816;;;
MXQ1;HG;GOOS  190816P44.00;EquityOption;GOOS;Put;44.000;;20190816170000;GOOS;OE;20190622;20190816;;;
MYB0;M8;MTL   190816C7.00;EquityOption;MTL;Call;7.000;;20190816170000;MTL;OE;20190622;20190816;;;
MZB0;M8;MTL   190816P7.00;EquityOption;MTL;Put;7.000;;20190816170000;MTL;OE;20190622;20190816;;;
MKV1;OR;OR    190628C17.00;EquityOption;OR;Call;17.000;;20190628170000;OR;OE;20190622;20190628;;;
MLV1;OR;OR    190628P17.00;EquityOption;OR;Put;17.000;;20190628170000;OR;OE;20190622;20190628;;;
MMV1;OR;OR    190705C17.00;EquityOption;OR;Call;17.000;;20190705170000;OR;OE;20190622;20190705;;;
