InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW75;E9;CVE   200717P16.00;EquityOption;CVE;Put;16.000;;20200717170000;CVE;OE;20200107;20200717;;;
AU48;T5;TRP   200131C71.00;EquityOption;TRP;Call;71.000;;20200131170000;TRP;OE;20200107;20200131;;;
AV48;T5;TRP   200131P71.00;EquityOption;TRP;Put;71.000;;20200131170000;TRP;OE;20200107;20200131;;;
A3C9;B0;BCE   200131C62.00;EquityOption;BCE;Call;62.000;;20200131170000;BCE;OE;20200107;20200131;;;
A4C9;B0;BCE   200131P62.00;EquityOption;BCE;Put;62.000;;20200131170000;BCE;OE;20200107;20200131;;;
MEK1;S9;WPM   200124C36.00;EquityOption;WPM;Call;36.000;;20200124170000;WPM;OE;20200107;20200124;;;
MFK1;S9;WPM   200124P36.00;EquityOption;WPM;Put;36.000;;20200124170000;WPM;OE;20200107;20200124;;;
MGK1;S9;WPM   200131C36.00;EquityOption;WPM;Call;36.000;;20200131170000;WPM;OE;20200107;20200131;;;
MHK1;S9;WPM   200131P36.00;EquityOption;WPM;Put;36.000;;20200131170000;WPM;OE;20200107;20200131;;;
AZX8;X4;XEG   200619C12.00;EquityOption;XEG;Call;12.000;;20200619170000;XEG;OE;20200107;20200619;;;
A0Y8;X4;XEG   200619P12.00;EquityOption;XEG;Put;12.000;;20200619170000;XEG;OE;20200107;20200619;;;
A1Y8;X4;XEG   200918C12.00;EquityOption;XEG;Call;12.000;;20200918170000;XEG;OE;20200107;20200918;;;
A2Y8;X4;XEG   200918P12.00;EquityOption;XEG;Put;12.000;;20200918170000;XEG;OE;20200107;20200918;;;
AE9A;S2;SU    210115C60.00;EquityOption;SU;Call;60.000;;20210115170000;SU;OE;20200106;20210115;;;
AF9A;S2;SU    210115P60.00;EquityOption;SU;Put;60.000;;20210115170000;SU;OE;20200106;20210115;;;
