InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6O0;VM;VSB   200221C24.20;EquityOption;VSB;Call;24.200;;20200221170000;VSB;OE;20191114;20200221;;;
M7O0;VM;VSB   200221P24.20;EquityOption;VSB;Put;24.200;;20200221170000;VSB;OE;20191114;20200221;;;
M8O0;VM;VSB   200221C24.30;EquityOption;VSB;Call;24.300;;20200221170000;VSB;OE;20191114;20200221;;;
M9O0;VM;VSB   200221P24.30;EquityOption;VSB;Put;24.300;;20200221170000;VSB;OE;20191114;20200221;;;
MAO0;VM;VSB   200221C24.40;EquityOption;VSB;Call;24.400;;20200221170000;VSB;OE;20191114;20200221;;;
MBO0;VM;VSB   200221P24.40;EquityOption;VSB;Put;24.400;;20200221170000;VSB;OE;20191114;20200221;;;
MCO0;VM;VSB   200221C23.80;EquityOption;VSB;Call;23.800;;20200221170000;VSB;OE;20191114;20200221;;;
MDO0;VM;VSB   200221P23.80;EquityOption;VSB;Put;23.800;;20200221170000;VSB;OE;20191114;20200221;;;
MEO0;VM;VSB   200221C23.70;EquityOption;VSB;Call;23.700;;20200221170000;VSB;OE;20191114;20200221;;;
MFO0;VM;VSB   200221P23.70;EquityOption;VSB;Put;23.700;;20200221170000;VSB;OE;20191114;20200221;;;
MGO0;VM;VSB   200221C23.60;EquityOption;VSB;Call;23.600;;20200221170000;VSB;OE;20191114;20200221;;;
MHO0;VM;VSB   200221P23.60;EquityOption;VSB;Put;23.600;;20200221170000;VSB;OE;20191114;20200221;;;
MIO0;VM;VSB   200221C23.50;EquityOption;VSB;Call;23.500;;20200221170000;VSB;OE;20191114;20200221;;;
MJO0;VM;VSB   200221P23.50;EquityOption;VSB;Put;23.500;;20200221170000;VSB;OE;20191114;20200221;;;
MKO0;VM;VSB   200221C23.40;EquityOption;VSB;Call;23.400;;20200221170000;VSB;OE;20191114;20200221;;;
MLO0;VM;VSB   200221P23.40;EquityOption;VSB;Put;23.400;;20200221170000;VSB;OE;20191114;20200221;;;
M0O0;Y4;XSB   200221C27.50;EquityOption;XSB;Call;27.500;;20200221170000;XSB;OE;20191114;20200221;;;
M1O0;Y4;XSB   200221P27.50;EquityOption;XSB;Put;27.500;;20200221170000;XSB;OE;20191114;20200221;;;
M2O0;Y4;XSB   200221C27.60;EquityOption;XSB;Call;27.600;;20200221170000;XSB;OE;20191114;20200221;;;
M3O0;Y4;XSB   200221P27.60;EquityOption;XSB;Put;27.600;;20200221170000;XSB;OE;20191114;20200221;;;
M4O0;Y4;XSB   200221C27.70;EquityOption;XSB;Call;27.700;;20200221170000;XSB;OE;20191114;20200221;;;
M5O0;Y4;XSB   200221P27.70;EquityOption;XSB;Put;27.700;;20200221170000;XSB;OE;20191114;20200221;;;
M6O0;Y4;XSB   200221C27.80;EquityOption;XSB;Call;27.800;;20200221170000;XSB;OE;20191114;20200221;;;
M7O0;Y4;XSB   200221P27.80;EquityOption;XSB;Put;27.800;;20200221170000;XSB;OE;20191114;20200221;;;
M8O0;Y4;XSB   200221C27.90;EquityOption;XSB;Call;27.900;;20200221170000;XSB;OE;20191114;20200221;;;
M9O0;Y4;XSB   200221P27.90;EquityOption;XSB;Put;27.900;;20200221170000;XSB;OE;20191114;20200221;;;
MAO0;Y4;XSB   200221C28.00;EquityOption;XSB;Call;28.000;;20200221170000;XSB;OE;20191114;20200221;;;
MBO0;Y4;XSB   200221P28.00;EquityOption;XSB;Put;28.000;;20200221170000;XSB;OE;20191114;20200221;;;
MCO0;Y4;XSB   200221C27.40;EquityOption;XSB;Call;27.400;;20200221170000;XSB;OE;20191114;20200221;;;
MDO0;Y4;XSB   200221P27.40;EquityOption;XSB;Put;27.400;;20200221170000;XSB;OE;20191114;20200221;;;
MEO0;Y4;XSB   200221C27.30;EquityOption;XSB;Call;27.300;;20200221170000;XSB;OE;20191114;20200221;;;
MFO0;Y4;XSB   200221P27.30;EquityOption;XSB;Put;27.300;;20200221170000;XSB;OE;20191114;20200221;;;
MGO0;Y4;XSB   200221C27.20;EquityOption;XSB;Call;27.200;;20200221170000;XSB;OE;20191114;20200221;;;
MHO0;Y4;XSB   200221P27.20;EquityOption;XSB;Put;27.200;;20200221170000;XSB;OE;20191114;20200221;;;
MIO0;Y4;XSB   200221C27.10;EquityOption;XSB;Call;27.100;;20200221170000;XSB;OE;20191114;20200221;;;
MJO0;Y4;XSB   200221P27.10;EquityOption;XSB;Put;27.100;;20200221170000;XSB;OE;20191114;20200221;;;
MKO0;Y4;XSB   200221C27.00;EquityOption;XSB;Call;27.000;;20200221170000;XSB;OE;20191114;20200221;;;
MLO0;Y4;XSB   200221P27.00;EquityOption;XSB;Put;27.000;;20200221170000;XSB;OE;20191114;20200221;;;
MOQ1;AI;AC    191122C51.00;EquityOption;AC;Call;51.000;;20191122170000;AC;OE;20191114;20191122;;;
MPQ1;AI;AC    191122P51.00;EquityOption;AC;Put;51.000;;20191122170000;AC;OE;20191114;20191122;;;
MQQ1;AI;AC    191129C51.00;EquityOption;AC;Call;51.000;;20191129170000;AC;OE;20191114;20191129;;;
MRQ1;AI;AC    191129P51.00;EquityOption;AC;Put;51.000;;20191129170000;AC;OE;20191114;20191129;;;
MSQ1;AI;AC    191206C51.00;EquityOption;AC;Call;51.000;;20191206170000;AC;OE;20191114;20191206;;;
MTQ1;AI;AC    191206P51.00;EquityOption;AC;Put;51.000;;20191206170000;AC;OE;20191114;20191206;;;
M8P3;D5;DGC   200717C23.00;EquityOption;DGC;Call;23.000;;20200717170000;DGC;OE;20191114;20200717;;;
M9P3;D5;DGC   200717P23.00;EquityOption;DGC;Put;23.000;;20200717170000;DGC;OE;20191114;20200717;;;
AJH7;E2;ENB   191122C52.50;EquityOption;ENB;Call;52.500;;20191122170000;ENB;OE;20191114;20191122;;;
AKH7;E2;ENB   191122P52.50;EquityOption;ENB;Put;52.500;;20191122170000;ENB;OE;20191114;20191122;;;
ALH7;E2;ENB   191122C53.00;EquityOption;ENB;Call;53.000;;20191122170000;ENB;OE;20191114;20191122;;;
AMH7;E2;ENB   191122P53.00;EquityOption;ENB;Put;53.000;;20191122170000;ENB;OE;20191114;20191122;;;
ANH7;E2;ENB   191122C53.50;EquityOption;ENB;Call;53.500;;20191122170000;ENB;OE;20191114;20191122;;;
AOH7;E2;ENB   191122P53.50;EquityOption;ENB;Put;53.500;;20191122170000;ENB;OE;20191114;20191122;;;
APH7;E2;ENB   191129C52.50;EquityOption;ENB;Call;52.500;;20191129170000;ENB;OE;20191114;20191129;;;
AQH7;E2;ENB   191129P52.50;EquityOption;ENB;Put;52.500;;20191129170000;ENB;OE;20191114;20191129;;;
ARH7;E2;ENB   191129C53.00;EquityOption;ENB;Call;53.000;;20191129170000;ENB;OE;20191114;20191129;;;
ASH7;E2;ENB   191129P53.00;EquityOption;ENB;Put;53.000;;20191129170000;ENB;OE;20191114;20191129;;;
ATH7;E2;ENB   191129C53.50;EquityOption;ENB;Call;53.500;;20191129170000;ENB;OE;20191114;20191129;;;
AUH7;E2;ENB   191129P53.50;EquityOption;ENB;Put;53.500;;20191129170000;ENB;OE;20191114;20191129;;;
AVH7;E2;ENB   191206C52.50;EquityOption;ENB;Call;52.500;;20191206170000;ENB;OE;20191114;20191206;;;
AWH7;E2;ENB   191206P52.50;EquityOption;ENB;Put;52.500;;20191206170000;ENB;OE;20191114;20191206;;;
AXH7;E2;ENB   191206C53.00;EquityOption;ENB;Call;53.000;;20191206170000;ENB;OE;20191114;20191206;;;
AYH7;E2;ENB   191206P53.00;EquityOption;ENB;Put;53.000;;20191206170000;ENB;OE;20191114;20191206;;;
AZH7;E2;ENB   191206C53.50;EquityOption;ENB;Call;53.500;;20191206170000;ENB;OE;20191114;20191206;;;
A0I7;E2;ENB   191206P53.50;EquityOption;ENB;Put;53.500;;20191206170000;ENB;OE;20191114;20191206;;;
A1I7;E2;ENB   191220C62.00;EquityOption;ENB;Call;62.000;;20191220170000;ENB;OE;20191114;20191220;;;
A2I7;E2;ENB   191220P62.00;EquityOption;ENB;Put;62.000;;20191220170000;ENB;OE;20191114;20191220;;;
A3I7;E2;ENB   200417C62.00;EquityOption;ENB;Call;62.000;;20200417170000;ENB;OE;20191114;20200417;;;
A4I7;E2;ENB   200417P62.00;EquityOption;ENB;Put;62.000;;20200417170000;ENB;OE;20191114;20200417;;;
A5I7;E2;ENB   200717C62.00;EquityOption;ENB;Call;62.000;;20200717170000;ENB;OE;20191114;20200717;;;
A6I7;E2;ENB   200717P62.00;EquityOption;ENB;Put;62.000;;20200717170000;ENB;OE;20191114;20200717;;;
A7I7;E2;ENB   220121C56.00;EquityOption;ENB;Call;56.000;;20220121170000;ENB;OE;20191114;20220121;;;
A8I7;E2;ENB   220121P56.00;EquityOption;ENB;Put;56.000;;20220121170000;ENB;OE;20191114;20220121;;;
ME73;F5;FTS   200717C64.00;EquityOption;FTS;Call;64.000;;20200717170000;FTS;OE;20191114;20200717;;;
MF73;F5;FTS   200717P64.00;EquityOption;FTS;Put;64.000;;20200717170000;FTS;OE;20191114;20200717;;;
AY59;Q0;ABX   200717C27.00;EquityOption;ABX;Call;27.000;;20200717170000;ABX;OE;20191114;20200717;;;
AZ59;Q0;ABX   200717P27.00;EquityOption;ABX;Put;27.000;;20200717170000;ABX;OE;20191114;20200717;;;
ME44;M1;MG    191206C71.00;EquityOption;MG;Call;71.000;;20191206170000;MG;OE;20191114;20191206;;;
MF44;M1;MG    191206P71.00;EquityOption;MG;Put;71.000;;20191206170000;MG;OE;20191114;20191206;;;
ANA3;T3;TRI   191220C96.00;EquityOption;TRI;Call;96.000;;20191220170000;TRI;OE;20191114;20191220;;;
AOA3;T3;TRI   191220P96.00;EquityOption;TRI;Put;96.000;;20191220170000;TRI;OE;20191114;20191220;;;
APA3;T3;TRI   200515C96.00;EquityOption;TRI;Call;96.000;;20200515170000;TRI;OE;20191114;20200515;;;
AQA3;T3;TRI   200515P96.00;EquityOption;TRI;Put;96.000;;20200515170000;TRI;OE;20191114;20200515;;;
M6K0;24;TCL   200717C13.00;EquityOption;TCL;Call;13.000;;20200717170000;TCL.A;OE;20191114;20200717;;;
M7K0;24;TCL   200717P13.00;EquityOption;TCL;Put;13.000;;20200717170000;TCL.A;OE;20191114;20200717;;;
MUE0;96;GEI   191220C28.00;EquityOption;GEI;Call;28.000;;20191220170000;GEI;OE;20191114;20191220;;;
MVE0;96;GEI   191220P28.00;EquityOption;GEI;Put;28.000;;20191220170000;GEI;OE;20191114;20191220;;;
MWE0;96;GEI   200117C28.00;EquityOption;GEI;Call;28.000;;20200117170000;GEI;OE;20191114;20200117;;;
MXE0;96;GEI   200117P28.00;EquityOption;GEI;Put;28.000;;20200117170000;GEI;OE;20191114;20200117;;;
MYE0;96;GEI   200417C28.00;EquityOption;GEI;Call;28.000;;20200417170000;GEI;OE;20191114;20200417;;;
MZE0;96;GEI   200417P28.00;EquityOption;GEI;Put;28.000;;20200417170000;GEI;OE;20191114;20200417;;;
M0F0;96;GEI   200717C28.00;EquityOption;GEI;Call;28.000;;20200717170000;GEI;OE;20191114;20200717;;;
M1F0;96;GEI   200717P28.00;EquityOption;GEI;Put;28.000;;20200717170000;GEI;OE;20191114;20200717;;;
MWI0;97;PXT   200717C18.00;EquityOption;PXT;Call;18.000;;20200717170000;PXT;OE;20191114;20200717;;;
MXI0;97;PXT   200717P18.00;EquityOption;PXT;Put;18.000;;20200717170000;PXT;OE;20191114;20200717;;;
MMH0;AL;AIF   200717C40.00;EquityOption;AIF;Call;40.000;;20200717170000;AIF;OE;20191114;20200717;;;
MNH0;AL;AIF   200717P40.00;EquityOption;AIF;Put;40.000;;20200717170000;AIF;OE;20191114;20200717;;;
MWC0;DR;DRM   191220C13.00;EquityOption;DRM;Call;13.000;;20191220170000;DRM;OE;20191114;20191220;;;
MXC0;DR;DRM   191220P13.00;EquityOption;DRM;Put;13.000;;20191220170000;DRM;OE;20191114;20191220;;;
MYC0;DR;DRM   200117C13.00;EquityOption;DRM;Call;13.000;;20200117170000;DRM;OE;20191114;20200117;;;
MZC0;DR;DRM   200117P13.00;EquityOption;DRM;Put;13.000;;20200117170000;DRM;OE;20191114;20200117;;;
M0D0;DR;DRM   200417C13.00;EquityOption;DRM;Call;13.000;;20200417170000;DRM;OE;20191114;20200417;;;
M1D0;DR;DRM   200417P13.00;EquityOption;DRM;Put;13.000;;20200417170000;DRM;OE;20191114;20200417;;;
M2D0;DR;DRM   200717C13.00;EquityOption;DRM;Call;13.000;;20200717170000;DRM;OE;20191114;20200717;;;
M3D0;DR;DRM   200717P13.00;EquityOption;DRM;Put;13.000;;20200717170000;DRM;OE;20191114;20200717;;;
M0I0;EV;EDV   200717C26.00;EquityOption;EDV;Call;26.000;;20200717170000;EDV;OE;20191114;20200717;;;
M1I0;EV;EDV   200717P26.00;EquityOption;EDV;Put;26.000;;20200717170000;EDV;OE;20191114;20200717;;;
M2I0;EV;EDV   200717C27.00;EquityOption;EDV;Call;27.000;;20200717170000;EDV;OE;20191114;20200717;;;
M3I0;EV;EDV   200717P27.00;EquityOption;EDV;Put;27.000;;20200717170000;EDV;OE;20191114;20200717;;;
MKK2;HG;GOOS  191122C46.50;EquityOption;GOOS;Call;46.500;;20191122170000;GOOS;OE;20191114;20191122;;;
MLK2;HG;GOOS  191122P46.50;EquityOption;GOOS;Put;46.500;;20191122170000;GOOS;OE;20191114;20191122;;;
MMK2;HG;GOOS  191122C47.00;EquityOption;GOOS;Call;47.000;;20191122170000;GOOS;OE;20191114;20191122;;;
MNK2;HG;GOOS  191122P47.00;EquityOption;GOOS;Put;47.000;;20191122170000;GOOS;OE;20191114;20191122;;;
MOK2;HG;GOOS  191122C46.00;EquityOption;GOOS;Call;46.000;;20191122170000;GOOS;OE;20191114;20191122;;;
MPK2;HG;GOOS  191122P46.00;EquityOption;GOOS;Put;46.000;;20191122170000;GOOS;OE;20191114;20191122;;;
MQK2;HG;GOOS  191122C45.50;EquityOption;GOOS;Call;45.500;;20191122170000;GOOS;OE;20191114;20191122;;;
MRK2;HG;GOOS  191122P45.50;EquityOption;GOOS;Put;45.500;;20191122170000;GOOS;OE;20191114;20191122;;;
MSK2;HG;GOOS  191122C45.00;EquityOption;GOOS;Call;45.000;;20191122170000;GOOS;OE;20191114;20191122;;;
MTK2;HG;GOOS  191122P45.00;EquityOption;GOOS;Put;45.000;;20191122170000;GOOS;OE;20191114;20191122;;;
MUK2;HG;GOOS  191122C44.50;EquityOption;GOOS;Call;44.500;;20191122170000;GOOS;OE;20191114;20191122;;;
MVK2;HG;GOOS  191122P44.50;EquityOption;GOOS;Put;44.500;;20191122170000;GOOS;OE;20191114;20191122;;;
MWK2;HG;GOOS  191129C46.50;EquityOption;GOOS;Call;46.500;;20191129170000;GOOS;OE;20191114;20191129;;;
MXK2;HG;GOOS  191129P46.50;EquityOption;GOOS;Put;46.500;;20191129170000;GOOS;OE;20191114;20191129;;;
MYK2;HG;GOOS  191129C47.00;EquityOption;GOOS;Call;47.000;;20191129170000;GOOS;OE;20191114;20191129;;;
MZK2;HG;GOOS  191129P47.00;EquityOption;GOOS;Put;47.000;;20191129170000;GOOS;OE;20191114;20191129;;;
M0L2;HG;GOOS  191129C47.50;EquityOption;GOOS;Call;47.500;;20191129170000;GOOS;OE;20191114;20191129;;;
M1L2;HG;GOOS  191129P47.50;EquityOption;GOOS;Put;47.500;;20191129170000;GOOS;OE;20191114;20191129;;;
M2L2;HG;GOOS  191129C46.00;EquityOption;GOOS;Call;46.000;;20191129170000;GOOS;OE;20191114;20191129;;;
M3L2;HG;GOOS  191129P46.00;EquityOption;GOOS;Put;46.000;;20191129170000;GOOS;OE;20191114;20191129;;;
M4L2;HG;GOOS  191129C45.50;EquityOption;GOOS;Call;45.500;;20191129170000;GOOS;OE;20191114;20191129;;;
M5L2;HG;GOOS  191129P45.50;EquityOption;GOOS;Put;45.500;;20191129170000;GOOS;OE;20191114;20191129;;;
M6L2;HG;GOOS  191129C45.00;EquityOption;GOOS;Call;45.000;;20191129170000;GOOS;OE;20191114;20191129;;;
M7L2;HG;GOOS  191129P45.00;EquityOption;GOOS;Put;45.000;;20191129170000;GOOS;OE;20191114;20191129;;;
M8L2;HG;GOOS  191129C44.50;EquityOption;GOOS;Call;44.500;;20191129170000;GOOS;OE;20191114;20191129;;;
M9L2;HG;GOOS  191129P44.50;EquityOption;GOOS;Put;44.500;;20191129170000;GOOS;OE;20191114;20191129;;;
MAL2;HG;GOOS  191206C46.50;EquityOption;GOOS;Call;46.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MBL2;HG;GOOS  191206P46.50;EquityOption;GOOS;Put;46.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MCL2;HG;GOOS  191206C47.00;EquityOption;GOOS;Call;47.000;;20191206170000;GOOS;OE;20191114;20191206;;;
MDL2;HG;GOOS  191206P47.00;EquityOption;GOOS;Put;47.000;;20191206170000;GOOS;OE;20191114;20191206;;;
MEL2;HG;GOOS  191206C47.50;EquityOption;GOOS;Call;47.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MFL2;HG;GOOS  191206P47.50;EquityOption;GOOS;Put;47.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MGL2;HG;GOOS  191206C46.00;EquityOption;GOOS;Call;46.000;;20191206170000;GOOS;OE;20191114;20191206;;;
MHL2;HG;GOOS  191206P46.00;EquityOption;GOOS;Put;46.000;;20191206170000;GOOS;OE;20191114;20191206;;;
MIL2;HG;GOOS  191206C45.50;EquityOption;GOOS;Call;45.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MJL2;HG;GOOS  191206P45.50;EquityOption;GOOS;Put;45.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MKL2;HG;GOOS  191206C45.00;EquityOption;GOOS;Call;45.000;;20191206170000;GOOS;OE;20191114;20191206;;;
MLL2;HG;GOOS  191206P45.00;EquityOption;GOOS;Put;45.000;;20191206170000;GOOS;OE;20191114;20191206;;;
MML2;HG;GOOS  191206C44.50;EquityOption;GOOS;Call;44.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MNL2;HG;GOOS  191206P44.50;EquityOption;GOOS;Put;44.500;;20191206170000;GOOS;OE;20191114;20191206;;;
MOL2;HG;GOOS  191220C44.00;EquityOption;GOOS;Call;44.000;;20191220170000;GOOS;OE;20191114;20191220;;;
MPL2;HG;GOOS  191220P44.00;EquityOption;GOOS;Put;44.000;;20191220170000;GOOS;OE;20191114;20191220;;;
MQL2;HG;GOOS  191220C42.00;EquityOption;GOOS;Call;42.000;;20191220170000;GOOS;OE;20191114;20191220;;;
MRL2;HG;GOOS  191220P42.00;EquityOption;GOOS;Put;42.000;;20191220170000;GOOS;OE;20191114;20191220;;;
MSL2;HG;GOOS  200417C42.00;EquityOption;GOOS;Call;42.000;;20200417170000;GOOS;OE;20191114;20200417;;;
MTL2;HG;GOOS  200417P42.00;EquityOption;GOOS;Put;42.000;;20200417170000;GOOS;OE;20191114;20200417;;;
MUL2;HG;GOOS  200717C44.00;EquityOption;GOOS;Call;44.000;;20200717170000;GOOS;OE;20191114;20200717;;;
MVL2;HG;GOOS  200717P44.00;EquityOption;GOOS;Put;44.000;;20200717170000;GOOS;OE;20191114;20200717;;;
MWL2;HG;GOOS  200717C42.00;EquityOption;GOOS;Call;42.000;;20200717170000;GOOS;OE;20191114;20200717;;;
MXL2;HG;GOOS  200717P42.00;EquityOption;GOOS;Put;42.000;;20200717170000;GOOS;OE;20191114;20200717;;;
M4U0;KE;KEL   200717C2.00;EquityOption;KEL;Call;2.000;;20200717170000;KEL;OE;20191114;20200717;;;
M5U0;KE;KEL   200717P2.00;EquityOption;KEL;Put;2.000;;20200717170000;KEL;OE;20191114;20200717;;;
MUN0;KI;KL    200717C66.00;EquityOption;KL;Call;66.000;;20200717170000;KL;OE;20191114;20200717;;;
MVN0;KI;KL    200717P66.00;EquityOption;KL;Put;66.000;;20200717170000;KL;OE;20191114;20200717;;;
M0E0;M8;MTL   200717C6.00;EquityOption;MTL;Call;6.000;;20200717170000;MTL;OE;20191114;20200717;;;
M1E0;M8;MTL   200717P6.00;EquityOption;MTL;Put;6.000;;20200717170000;MTL;OE;20191114;20200717;;;
M0I0;O0;OTEX  191220C62.00;EquityOption;OTEX;Call;62.000;;20191220170000;OTEX;OE;20191114;20191220;;;
M1I0;O0;OTEX  191220P62.00;EquityOption;OTEX;Put;62.000;;20191220170000;OTEX;OE;20191114;20191220;;;
M2I0;O0;OTEX  200717C62.00;EquityOption;OTEX;Call;62.000;;20200717170000;OTEX;OE;20191114;20200717;;;
M3I0;O0;OTEX  200717P62.00;EquityOption;OTEX;Put;62.000;;20200717170000;OTEX;OE;20191114;20200717;;;
M6I0;PS;PSK   200717C11.00;EquityOption;PSK;Call;11.000;;20200717170000;PSK;OE;20191114;20200717;;;
M7I0;PS;PSK   200717P11.00;EquityOption;PSK;Put;11.000;;20200717170000;PSK;OE;20191114;20200717;;;
MAO0;PX;PBH   200717C86.00;EquityOption;PBH;Call;86.000;;20200717170000;PBH;OE;20191114;20200717;;;
MBO0;PX;PBH   200717P86.00;EquityOption;PBH;Put;86.000;;20200717170000;PBH;OE;20191114;20200717;;;
ANW1;Q1;CU    200717C44.00;EquityOption;CU;Call;44.000;;20200717170000;CU;OE;20191114;20200717;;;
AOW1;Q1;CU    200717P44.00;EquityOption;CU;Put;44.000;;20200717170000;CU;OE;20191114;20200717;;;
MGE0;W8;WPRT  200717C2.00;EquityOption;WPRT;Call;2.000;;20200717170000;WPRT;OE;20191114;20200717;;;
MHE0;W8;WPRT  200717P2.00;EquityOption;WPRT;Put;2.000;;20200717170000;WPRT;OE;20191114;20200717;;;
MOU0;GR;ZAG   200221C15.90;EquityOption;ZAG;Call;15.900;;20200221170000;ZAG;OE;20191114;20200221;;;
MPU0;GR;ZAG   200221P15.90;EquityOption;ZAG;Put;15.900;;20200221170000;ZAG;OE;20191114;20200221;;;
MQU0;GR;ZAG   200221C16.00;EquityOption;ZAG;Call;16.000;;20200221170000;ZAG;OE;20191114;20200221;;;
MRU0;GR;ZAG   200221P16.00;EquityOption;ZAG;Put;16.000;;20200221170000;ZAG;OE;20191114;20200221;;;
MSU0;GR;ZAG   200221C16.10;EquityOption;ZAG;Call;16.100;;20200221170000;ZAG;OE;20191114;20200221;;;
MTU0;GR;ZAG   200221P16.10;EquityOption;ZAG;Put;16.100;;20200221170000;ZAG;OE;20191114;20200221;;;
MUU0;GR;ZAG   200221C16.20;EquityOption;ZAG;Call;16.200;;20200221170000;ZAG;OE;20191114;20200221;;;
MVU0;GR;ZAG   200221P16.20;EquityOption;ZAG;Put;16.200;;20200221170000;ZAG;OE;20191114;20200221;;;
MWU0;GR;ZAG   200221C16.30;EquityOption;ZAG;Call;16.300;;20200221170000;ZAG;OE;20191114;20200221;;;
MXU0;GR;ZAG   200221P16.30;EquityOption;ZAG;Put;16.300;;20200221170000;ZAG;OE;20191114;20200221;;;
MYU0;GR;ZAG   200221C16.40;EquityOption;ZAG;Call;16.400;;20200221170000;ZAG;OE;20191114;20200221;;;
MZU0;GR;ZAG   200221P16.40;EquityOption;ZAG;Put;16.400;;20200221170000;ZAG;OE;20191114;20200221;;;
M0V0;GR;ZAG   200221C15.80;EquityOption;ZAG;Call;15.800;;20200221170000;ZAG;OE;20191114;20200221;;;
M1V0;GR;ZAG   200221P15.80;EquityOption;ZAG;Put;15.800;;20200221170000;ZAG;OE;20191114;20200221;;;
M2V0;GR;ZAG   200221C15.70;EquityOption;ZAG;Call;15.700;;20200221170000;ZAG;OE;20191114;20200221;;;
M3V0;GR;ZAG   200221P15.70;EquityOption;ZAG;Put;15.700;;20200221170000;ZAG;OE;20191114;20200221;;;
M4V0;GR;ZAG   200221C15.60;EquityOption;ZAG;Call;15.600;;20200221170000;ZAG;OE;20191114;20200221;;;
M5V0;GR;ZAG   200221P15.60;EquityOption;ZAG;Put;15.600;;20200221170000;ZAG;OE;20191114;20200221;;;
M6V0;GR;ZAG   200221C15.50;EquityOption;ZAG;Call;15.500;;20200221170000;ZAG;OE;20191114;20200221;;;
M7V0;GR;ZAG   200221P15.50;EquityOption;ZAG;Put;15.500;;20200221170000;ZAG;OE;20191114;20200221;;;
M8V0;GR;ZAG   200221C15.40;EquityOption;ZAG;Call;15.400;;20200221170000;ZAG;OE;20191114;20200221;;;
M9V0;GR;ZAG   200221P15.40;EquityOption;ZAG;Put;15.400;;20200221170000;ZAG;OE;20191114;20200221;;;
M4V0;VJ;VAB   200221C25.90;EquityOption;VAB;Call;25.900;;20200221170000;VAB;OE;20191114;20200221;;;
M5V0;VJ;VAB   200221P25.90;EquityOption;VAB;Put;25.900;;20200221170000;VAB;OE;20191114;20200221;;;
M6V0;VJ;VAB   200221C26.00;EquityOption;VAB;Call;26.000;;20200221170000;VAB;OE;20191114;20200221;;;
M7V0;VJ;VAB   200221P26.00;EquityOption;VAB;Put;26.000;;20200221170000;VAB;OE;20191114;20200221;;;
M8V0;VJ;VAB   200221C26.10;EquityOption;VAB;Call;26.100;;20200221170000;VAB;OE;20191114;20200221;;;
M9V0;VJ;VAB   200221P26.10;EquityOption;VAB;Put;26.100;;20200221170000;VAB;OE;20191114;20200221;;;
MAV0;VJ;VAB   200221C26.20;EquityOption;VAB;Call;26.200;;20200221170000;VAB;OE;20191114;20200221;;;
MBV0;VJ;VAB   200221P26.20;EquityOption;VAB;Put;26.200;;20200221170000;VAB;OE;20191114;20200221;;;
MCV0;VJ;VAB   200221C26.30;EquityOption;VAB;Call;26.300;;20200221170000;VAB;OE;20191114;20200221;;;
MDV0;VJ;VAB   200221P26.30;EquityOption;VAB;Put;26.300;;20200221170000;VAB;OE;20191114;20200221;;;
MEV0;VJ;VAB   200221C26.40;EquityOption;VAB;Call;26.400;;20200221170000;VAB;OE;20191114;20200221;;;
MFV0;VJ;VAB   200221P26.40;EquityOption;VAB;Put;26.400;;20200221170000;VAB;OE;20191114;20200221;;;
MGV0;VJ;VAB   200221C25.80;EquityOption;VAB;Call;25.800;;20200221170000;VAB;OE;20191114;20200221;;;
MHV0;VJ;VAB   200221P25.80;EquityOption;VAB;Put;25.800;;20200221170000;VAB;OE;20191114;20200221;;;
MIV0;VJ;VAB   200221C25.70;EquityOption;VAB;Call;25.700;;20200221170000;VAB;OE;20191114;20200221;;;
MJV0;VJ;VAB   200221P25.70;EquityOption;VAB;Put;25.700;;20200221170000;VAB;OE;20191114;20200221;;;
MKV0;VJ;VAB   200221C25.60;EquityOption;VAB;Call;25.600;;20200221170000;VAB;OE;20191114;20200221;;;
MLV0;VJ;VAB   200221P25.60;EquityOption;VAB;Put;25.600;;20200221170000;VAB;OE;20191114;20200221;;;
MMV0;VJ;VAB   200221C25.50;EquityOption;VAB;Call;25.500;;20200221170000;VAB;OE;20191114;20200221;;;
MNV0;VJ;VAB   200221P25.50;EquityOption;VAB;Put;25.500;;20200221170000;VAB;OE;20191114;20200221;;;
MOV0;VJ;VAB   200221C25.40;EquityOption;VAB;Call;25.400;;20200221170000;VAB;OE;20191114;20200221;;;
MPV0;VJ;VAB   200221P25.40;EquityOption;VAB;Put;25.400;;20200221170000;VAB;OE;20191114;20200221;;;
MUA2;XR;ZSP   191220C47.00;EquityOption;ZSP;Call;47.000;;20191220170000;ZSP;OE;20191114;20191220;;;
MVA2;XR;ZSP   191220P47.00;EquityOption;ZSP;Put;47.000;;20191220170000;ZSP;OE;20191114;20191220;;;
MWA2;XR;ZSP   200117C47.00;EquityOption;ZSP;Call;47.000;;20200117170000;ZSP;OE;20191114;20200117;;;
