InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX22;Z1;CAR   221216P35.00;EquityOption;CAR;Put;35.0000;;20221216;CARu;OE;20220614;20221216;;;20221216160000;
MY22;Z1;CAR   230317C35.00;EquityOption;CAR;Call;35.0000;;20230317;CARu;OE;20220614;20230317;;;20230317160000;
MZ22;Z1;CAR   230317P35.00;EquityOption;CAR;Put;35.0000;;20230317;CARu;OE;20220614;20230317;;;20230317160000;
MYD1;8A;EBIT  220715C11.50;EquityOption;EBIT;Call;11.5000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
MZD1;8A;EBIT  220715P11.50;EquityOption;EBIT;Put;11.5000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M0E1;8A;EBIT  220715C10.50;EquityOption;EBIT;Call;10.5000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M1E1;8A;EBIT  220715P10.50;EquityOption;EBIT;Put;10.5000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M2E1;8A;EBIT  220715C10.00;EquityOption;EBIT;Call;10.0000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M3E1;8A;EBIT  220715P10.00;EquityOption;EBIT;Put;10.0000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M4E1;8A;EBIT  220715C9.75;EquityOption;EBIT;Call;9.7500;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M5E1;8A;EBIT  220715P9.75;EquityOption;EBIT;Put;9.7500;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M6E1;8A;EBIT  220715C9.50;EquityOption;EBIT;Call;9.5000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M7E1;8A;EBIT  220715P9.50;EquityOption;EBIT;Put;9.5000;;20220715;EBIT;OA;20220614;20220715;;;20220715160000;
M8E1;8A;EBIT  220819C11.50;EquityOption;EBIT;Call;11.5000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
M9E1;8A;EBIT  220819P11.50;EquityOption;EBIT;Put;11.5000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MAE1;8A;EBIT  220819C10.50;EquityOption;EBIT;Call;10.5000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MBE1;8A;EBIT  220819P10.50;EquityOption;EBIT;Put;10.5000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MCE1;8A;EBIT  220819C10.00;EquityOption;EBIT;Call;10.0000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MDE1;8A;EBIT  220819P10.00;EquityOption;EBIT;Put;10.0000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MEE1;8A;EBIT  220819C9.75;EquityOption;EBIT;Call;9.7500;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MFE1;8A;EBIT  220819P9.75;EquityOption;EBIT;Put;9.7500;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MGE1;8A;EBIT  220819C9.50;EquityOption;EBIT;Call;9.5000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MHE1;8A;EBIT  220819P9.50;EquityOption;EBIT;Put;9.5000;;20220819;EBIT;OA;20220614;20220819;;;20220819160000;
MIE1;8A;EBIT  220916C11.50;EquityOption;EBIT;Call;11.5000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MJE1;8A;EBIT  220916P11.50;EquityOption;EBIT;Put;11.5000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MKE1;8A;EBIT  220916C10.50;EquityOption;EBIT;Call;10.5000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MLE1;8A;EBIT  220916P10.50;EquityOption;EBIT;Put;10.5000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MME1;8A;EBIT  220916C10.00;EquityOption;EBIT;Call;10.0000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MNE1;8A;EBIT  220916P10.00;EquityOption;EBIT;Put;10.0000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MOE1;8A;EBIT  220916C9.75;EquityOption;EBIT;Call;9.7500;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MPE1;8A;EBIT  220916P9.75;EquityOption;EBIT;Put;9.7500;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MQE1;8A;EBIT  220916C9.50;EquityOption;EBIT;Call;9.5000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MRE1;8A;EBIT  220916P9.50;EquityOption;EBIT;Put;9.5000;;20220916;EBIT;OA;20220614;20220916;;;20220916160000;
MSE1;8A;EBIT  221021C11.50;EquityOption;EBIT;Call;11.5000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MTE1;8A;EBIT  221021P11.50;EquityOption;EBIT;Put;11.5000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MUE1;8A;EBIT  221021C10.50;EquityOption;EBIT;Call;10.5000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MVE1;8A;EBIT  221021P10.50;EquityOption;EBIT;Put;10.5000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MWE1;8A;EBIT  221021C10.00;EquityOption;EBIT;Call;10.0000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MXE1;8A;EBIT  221021P10.00;EquityOption;EBIT;Put;10.0000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MYE1;8A;EBIT  221021C9.75;EquityOption;EBIT;Call;9.7500;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
MZE1;8A;EBIT  221021P9.75;EquityOption;EBIT;Put;9.7500;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
M0F1;8A;EBIT  221021C9.50;EquityOption;EBIT;Call;9.5000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
M1F1;8A;EBIT  221021P9.50;EquityOption;EBIT;Put;9.5000;;20221021;EBIT;OA;20220614;20221021;;;20221021160000;
M2F1;8A;EBIT  221118C11.50;EquityOption;EBIT;Call;11.5000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M3F1;8A;EBIT  221118P11.50;EquityOption;EBIT;Put;11.5000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M4F1;8A;EBIT  221118C10.50;EquityOption;EBIT;Call;10.5000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M5F1;8A;EBIT  221118P10.50;EquityOption;EBIT;Put;10.5000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M6F1;8A;EBIT  221118C10.00;EquityOption;EBIT;Call;10.0000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M7F1;8A;EBIT  221118P10.00;EquityOption;EBIT;Put;10.0000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M8F1;8A;EBIT  221118C9.75;EquityOption;EBIT;Call;9.7500;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
M9F1;8A;EBIT  221118P9.75;EquityOption;EBIT;Put;9.7500;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
MAF1;8A;EBIT  221118C9.50;EquityOption;EBIT;Call;9.5000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
MBF1;8A;EBIT  221118P9.50;EquityOption;EBIT;Put;9.5000;;20221118;EBIT;OA;20220614;20221118;;;20221118160000;
MCF1;8A;EBIT  221216C11.00;EquityOption;EBIT;Call;11.0000;;20221216;EBIT;OA;20220614;20221216;;;20221216160000;
MDF1;8A;EBIT  221216P11.00;EquityOption;EBIT;Put;11.0000;;20221216;EBIT;OA;20220614;20221216;;;20221216160000;
MEF1;8A;EBIT  221216C9.50;EquityOption;EBIT;Call;9.5000;;20221216;EBIT;OA;20220614;20221216;;;20221216160000;
MFF1;8A;EBIT  221216P9.50;EquityOption;EBIT;Put;9.5000;;20221216;EBIT;OA;20220614;20221216;;;20221216160000;
MGF1;8A;EBIT  221216C9.00;EquityOption;EBIT;Call;9.0000;;20221216;EBIT;OA;20220614;20221216;;;20221216160000;
MHF1;8A;EBIT  221216P9.00;EquityOption;EBIT;Put;9.0000;;20221216;EBIT;OA;20220614;20221216;;;20221216160000;
MIF1;8A;EBIT  230317C11.00;EquityOption;EBIT;Call;11.0000;;20230317;EBIT;OA;20220614;20230317;;;20230317160000;
MJF1;8A;EBIT  230317P11.00;EquityOption;EBIT;Put;11.0000;;20230317;EBIT;OA;20220614;20230317;;;20230317160000;
MKF1;8A;EBIT  230317C9.50;EquityOption;EBIT;Call;9.5000;;20230317;EBIT;OA;20220614;20230317;;;20230317160000;
MLF1;8A;EBIT  230317P9.50;EquityOption;EBIT;Put;9.5000;;20230317;EBIT;OA;20220614;20230317;;;20230317160000;
MMF1;8A;EBIT  230317C9.00;EquityOption;EBIT;Call;9.0000;;20230317;EBIT;OA;20220614;20230317;;;20230317160000;
MNF1;8A;EBIT  230317P9.00;EquityOption;EBIT;Put;9.0000;;20230317;EBIT;OA;20220614;20230317;;;20230317160000;
MAW1;VP;VSC   220715C22.10;EquityOption;VSC;Call;22.1000;;20220715;VSC;OA;20220614;20220715;;;20220715160000;
MBW1;VP;VSC   220715P22.10;EquityOption;VSC;Put;22.1000;;20220715;VSC;OA;20220614;20220715;;;20220715160000;
MCW1;VP;VSC   220715C22.00;EquityOption;VSC;Call;22.0000;;20220715;VSC;OA;20220614;20220715;;;20220715160000;
MDW1;VP;VSC   220715P22.00;EquityOption;VSC;Put;22.0000;;20220715;VSC;OA;20220614;20220715;;;20220715160000;
MEW1;VP;VSC   220819C22.10;EquityOption;VSC;Call;22.1000;;20220819;VSC;OA;20220614;20220819;;;20220819160000;
MFW1;VP;VSC   220819P22.10;EquityOption;VSC;Put;22.1000;;20220819;VSC;OA;20220614;20220819;;;20220819160000;
MGW1;VP;VSC   220819C22.00;EquityOption;VSC;Call;22.0000;;20220819;VSC;OA;20220614;20220819;;;20220819160000;
MHW1;VP;VSC   220819P22.00;EquityOption;VSC;Put;22.0000;;20220819;VSC;OA;20220614;20220819;;;20220819160000;
MIW1;VP;VSC   220916C22.10;EquityOption;VSC;Call;22.1000;;20220916;VSC;OA;20220614;20220916;;;20220916160000;
MJW1;VP;VSC   220916P22.10;EquityOption;VSC;Put;22.1000;;20220916;VSC;OA;20220614;20220916;;;20220916160000;
MKW1;VP;VSC   220916C22.00;EquityOption;VSC;Call;22.0000;;20220916;VSC;OA;20220614;20220916;;;20220916160000;
MLW1;VP;VSC   220916P22.00;EquityOption;VSC;Put;22.0000;;20220916;VSC;OA;20220614;20220916;;;20220916160000;
MMW1;VP;VSC   221021C22.10;EquityOption;VSC;Call;22.1000;;20221021;VSC;OA;20220614;20221021;;;20221021160000;
MNW1;VP;VSC   221021P22.10;EquityOption;VSC;Put;22.1000;;20221021;VSC;OA;20220614;20221021;;;20221021160000;
MOW1;VP;VSC   221021C22.00;EquityOption;VSC;Call;22.0000;;20221021;VSC;OA;20220614;20221021;;;20221021160000;
MPW1;VP;VSC   221021P22.00;EquityOption;VSC;Put;22.0000;;20221021;VSC;OA;20220614;20221021;;;20221021160000;
MQW1;VP;VSC   221118C22.10;EquityOption;VSC;Call;22.1000;;20221118;VSC;OA;20220614;20221118;;;20221118160000;
MRW1;VP;VSC   221118P22.10;EquityOption;VSC;Put;22.1000;;20221118;VSC;OA;20220614;20221118;;;20221118160000;
MSW1;VP;VSC   221118C22.00;EquityOption;VSC;Call;22.0000;;20221118;VSC;OA;20220614;20221118;;;20221118160000;
MTW1;VP;VSC   221118P22.00;EquityOption;VSC;Put;22.0000;;20221118;VSC;OA;20220614;20221118;;;20221118160000;
MUW1;VP;VSC   221216C22.10;EquityOption;VSC;Call;22.1000;;20221216;VSC;OA;20220614;20221216;;;20221216160000;
MVW1;VP;VSC   221216P22.10;EquityOption;VSC;Put;22.1000;;20221216;VSC;OA;20220614;20221216;;;20221216160000;
MWW1;VP;VSC   221216C22.00;EquityOption;VSC;Call;22.0000;;20221216;VSC;OA;20220614;20221216;;;20221216160000;
MXW1;VP;VSC   221216P22.00;EquityOption;VSC;Put;22.0000;;20221216;VSC;OA;20220614;20221216;;;20221216160000;
MYW1;VP;VSC   230317C22.10;EquityOption;VSC;Call;22.1000;;20230317;VSC;OA;20220614;20230317;;;20230317160000;
MZW1;VP;VSC   230317P22.10;EquityOption;VSC;Put;22.1000;;20230317;VSC;OA;20220614;20230317;;;20230317160000;
M0X1;VP;VSC   230317C22.00;EquityOption;VSC;Call;22.0000;;20230317;VSC;OA;20220614;20230317;;;20230317160000;
M1X1;VP;VSC   230317P22.00;EquityOption;VSC;Put;22.0000;;20230317;VSC;OA;20220614;20230317;;;20230317160000;
AJ63;W9;XCB   220715C18.30;EquityOption;XCB;Call;18.3000;;20220715;XCB;OA;20220614;20220715;;;20220715160000;
AK63;W9;XCB   220715P18.30;EquityOption;XCB;Put;18.3000;;20220715;XCB;OA;20220614;20220715;;;20220715160000;
AL63;W9;XCB   220715C18.20;EquityOption;XCB;Call;18.2000;;20220715;XCB;OA;20220614;20220715;;;20220715160000;
AM63;W9;XCB   220715P18.20;EquityOption;XCB;Put;18.2000;;20220715;XCB;OA;20220614;20220715;;;20220715160000;
AN63;W9;XCB   220715C18.10;EquityOption;XCB;Call;18.1000;;20220715;XCB;OA;20220614;20220715;;;20220715160000;
AO63;W9;XCB   220715P18.10;EquityOption;XCB;Put;18.1000;;20220715;XCB;OA;20220614;20220715;;;20220715160000;
AP63;W9;XCB   220819C18.30;EquityOption;XCB;Call;18.3000;;20220819;XCB;OA;20220614;20220819;;;20220819160000;
AQ63;W9;XCB   220819P18.30;EquityOption;XCB;Put;18.3000;;20220819;XCB;OA;20220614;20220819;;;20220819160000;
AR63;W9;XCB   220819C18.20;EquityOption;XCB;Call;18.2000;;20220819;XCB;OA;20220614;20220819;;;20220819160000;
AS63;W9;XCB   220819P18.20;EquityOption;XCB;Put;18.2000;;20220819;XCB;OA;20220614;20220819;;;20220819160000;
AT63;W9;XCB   220819C18.10;EquityOption;XCB;Call;18.1000;;20220819;XCB;OA;20220614;20220819;;;20220819160000;
AU63;W9;XCB   220819P18.10;EquityOption;XCB;Put;18.1000;;20220819;XCB;OA;20220614;20220819;;;20220819160000;
AV63;W9;XCB   220916C18.30;EquityOption;XCB;Call;18.3000;;20220916;XCB;OA;20220614;20220916;;;20220916160000;
AW63;W9;XCB   220916P18.30;EquityOption;XCB;Put;18.3000;;20220916;XCB;OA;20220614;20220916;;;20220916160000;
AX63;W9;XCB   220916C18.20;EquityOption;XCB;Call;18.2000;;20220916;XCB;OA;20220614;20220916;;;20220916160000;
AY63;W9;XCB   220916P18.20;EquityOption;XCB;Put;18.2000;;20220916;XCB;OA;20220614;20220916;;;20220916160000;
AZ63;W9;XCB   220916C18.10;EquityOption;XCB;Call;18.1000;;20220916;XCB;OA;20220614;20220916;;;20220916160000;
A073;W9;XCB   220916P18.10;EquityOption;XCB;Put;18.1000;;20220916;XCB;OA;20220614;20220916;;;20220916160000;
A173;W9;XCB   221021C18.30;EquityOption;XCB;Call;18.3000;;20221021;XCB;OA;20220614;20221021;;;20221021160000;
A273;W9;XCB   221021P18.30;EquityOption;XCB;Put;18.3000;;20221021;XCB;OA;20220614;20221021;;;20221021160000;
A373;W9;XCB   221021C18.20;EquityOption;XCB;Call;18.2000;;20221021;XCB;OA;20220614;20221021;;;20221021160000;
A473;W9;XCB   221021P18.20;EquityOption;XCB;Put;18.2000;;20221021;XCB;OA;20220614;20221021;;;20221021160000;
A573;W9;XCB   221021C18.10;EquityOption;XCB;Call;18.1000;;20221021;XCB;OA;20220614;20221021;;;20221021160000;
A673;W9;XCB   221021P18.10;EquityOption;XCB;Put;18.1000;;20221021;XCB;OA;20220614;20221021;;;20221021160000;
A773;W9;XCB   221118C18.30;EquityOption;XCB;Call;18.3000;;20221118;XCB;OA;20220614;20221118;;;20221118160000;
A873;W9;XCB   221118P18.30;EquityOption;XCB;Put;18.3000;;20221118;XCB;OA;20220614;20221118;;;20221118160000;
A973;W9;XCB   221118C18.20;EquityOption;XCB;Call;18.2000;;20221118;XCB;OA;20220614;20221118;;;20221118160000;
AA73;W9;XCB   221118P18.20;EquityOption;XCB;Put;18.2000;;20221118;XCB;OA;20220614;20221118;;;20221118160000;
AB73;W9;XCB   221118C18.10;EquityOption;XCB;Call;18.1000;;20221118;XCB;OA;20220614;20221118;;;20221118160000;
AC73;W9;XCB   221118P18.10;EquityOption;XCB;Put;18.1000;;20221118;XCB;OA;20220614;20221118;;;20221118160000;
AD73;W9;XCB   221216C18.30;EquityOption;XCB;Call;18.3000;;20221216;XCB;OA;20220614;20221216;;;20221216160000;
AE73;W9;XCB   221216P18.30;EquityOption;XCB;Put;18.3000;;20221216;XCB;OA;20220614;20221216;;;20221216160000;
AF73;W9;XCB   221216C18.20;EquityOption;XCB;Call;18.2000;;20221216;XCB;OA;20220614;20221216;;;20221216160000;
AG73;W9;XCB   221216P18.20;EquityOption;XCB;Put;18.2000;;20221216;XCB;OA;20220614;20221216;;;20221216160000;
AH73;W9;XCB   221216C18.10;EquityOption;XCB;Call;18.1000;;20221216;XCB;OA;20220614;20221216;;;20221216160000;
AI73;W9;XCB   221216P18.10;EquityOption;XCB;Put;18.1000;;20221216;XCB;OA;20220614;20221216;;;20221216160000;
AJ73;W9;XCB   230317C18.30;EquityOption;XCB;Call;18.3000;;20230317;XCB;OA;20220614;20230317;;;20230317160000;
AK73;W9;XCB   230317P18.30;EquityOption;XCB;Put;18.3000;;20230317;XCB;OA;20220614;20230317;;;20230317160000;
AL73;W9;XCB   230317C18.20;EquityOption;XCB;Call;18.2000;;20230317;XCB;OA;20220614;20230317;;;20230317160000;
AM73;W9;XCB   230317P18.20;EquityOption;XCB;Put;18.2000;;20230317;XCB;OA;20220614;20230317;;;20230317160000;
AN73;W9;XCB   230317C18.10;EquityOption;XCB;Call;18.1000;;20230317;XCB;OA;20220614;20230317;;;20230317160000;
AO73;W9;XCB   230317P18.10;EquityOption;XCB;Put;18.1000;;20230317;XCB;OA;20220614;20230317;;;20230317160000;
M691;X7;XIC   221118C30.75;EquityOption;XIC;Call;30.7500;;20221118;XIC;OA;20220614;20221118;;;20221118160000;
M791;X7;XIC   221118P30.75;EquityOption;XIC;Put;30.7500;;20221118;XIC;OA;20220614;20221118;;;20221118160000;
M891;X7;XIC   221118C30.50;EquityOption;XIC;Call;30.5000;;20221118;XIC;OA;20220614;20221118;;;20221118160000;
M991;X7;XIC   221118P30.50;EquityOption;XIC;Put;30.5000;;20221118;XIC;OA;20220614;20221118;;;20221118160000;
MG71;YJ;ETHR  220715C5.50;EquityOption;ETHR;Call;5.5000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MH71;YJ;ETHR  220715P5.50;EquityOption;ETHR;Put;5.5000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MI71;YJ;ETHR  220715C5.75;EquityOption;ETHR;Call;5.7500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MJ71;YJ;ETHR  220715P5.75;EquityOption;ETHR;Put;5.7500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MK71;YJ;ETHR  220715C6.00;EquityOption;ETHR;Call;6.0000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
ML71;YJ;ETHR  220715P6.00;EquityOption;ETHR;Put;6.0000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MM71;YJ;ETHR  220715C6.25;EquityOption;ETHR;Call;6.2500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MN71;YJ;ETHR  220715P6.25;EquityOption;ETHR;Put;6.2500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MO71;YJ;ETHR  220715C5.25;EquityOption;ETHR;Call;5.2500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MP71;YJ;ETHR  220715P5.25;EquityOption;ETHR;Put;5.2500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MQ71;YJ;ETHR  220715C5.00;EquityOption;ETHR;Call;5.0000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MR71;YJ;ETHR  220715P5.00;EquityOption;ETHR;Put;5.0000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MS71;YJ;ETHR  220715C4.75;EquityOption;ETHR;Call;4.7500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MT71;YJ;ETHR  220715P4.75;EquityOption;ETHR;Put;4.7500;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MU71;YJ;ETHR  220715C4.50;EquityOption;ETHR;Call;4.5000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MV71;YJ;ETHR  220715P4.50;EquityOption;ETHR;Put;4.5000;;20220715;ETHR;OA;20220614;20220715;;;20220715160000;
MW71;YJ;ETHR  220819C5.50;EquityOption;ETHR;Call;5.5000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
MX71;YJ;ETHR  220819P5.50;EquityOption;ETHR;Put;5.5000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
MY71;YJ;ETHR  220819C5.75;EquityOption;ETHR;Call;5.7500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
MZ71;YJ;ETHR  220819P5.75;EquityOption;ETHR;Put;5.7500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M081;YJ;ETHR  220819C6.00;EquityOption;ETHR;Call;6.0000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M181;YJ;ETHR  220819P6.00;EquityOption;ETHR;Put;6.0000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M281;YJ;ETHR  220819C6.25;EquityOption;ETHR;Call;6.2500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M381;YJ;ETHR  220819P6.25;EquityOption;ETHR;Put;6.2500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M481;YJ;ETHR  220819C5.25;EquityOption;ETHR;Call;5.2500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M581;YJ;ETHR  220819P5.25;EquityOption;ETHR;Put;5.2500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M681;YJ;ETHR  220819C5.00;EquityOption;ETHR;Call;5.0000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M781;YJ;ETHR  220819P5.00;EquityOption;ETHR;Put;5.0000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M881;YJ;ETHR  220819C4.75;EquityOption;ETHR;Call;4.7500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
M981;YJ;ETHR  220819P4.75;EquityOption;ETHR;Put;4.7500;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
MA81;YJ;ETHR  220819C4.50;EquityOption;ETHR;Call;4.5000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
MB81;YJ;ETHR  220819P4.50;EquityOption;ETHR;Put;4.5000;;20220819;ETHR;OA;20220614;20220819;;;20220819160000;
MC81;YJ;ETHR  220916C5.50;EquityOption;ETHR;Call;5.5000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MD81;YJ;ETHR  220916P5.50;EquityOption;ETHR;Put;5.5000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
ME81;YJ;ETHR  220916C5.75;EquityOption;ETHR;Call;5.7500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MF81;YJ;ETHR  220916P5.75;EquityOption;ETHR;Put;5.7500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MG81;YJ;ETHR  220916C6.00;EquityOption;ETHR;Call;6.0000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MH81;YJ;ETHR  220916P6.00;EquityOption;ETHR;Put;6.0000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MI81;YJ;ETHR  220916C6.25;EquityOption;ETHR;Call;6.2500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MJ81;YJ;ETHR  220916P6.25;EquityOption;ETHR;Put;6.2500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MK81;YJ;ETHR  220916C5.25;EquityOption;ETHR;Call;5.2500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
ML81;YJ;ETHR  220916P5.25;EquityOption;ETHR;Put;5.2500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MM81;YJ;ETHR  220916C5.00;EquityOption;ETHR;Call;5.0000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MN81;YJ;ETHR  220916P5.00;EquityOption;ETHR;Put;5.0000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MO81;YJ;ETHR  220916C4.75;EquityOption;ETHR;Call;4.7500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MP81;YJ;ETHR  220916P4.75;EquityOption;ETHR;Put;4.7500;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MQ81;YJ;ETHR  220916C4.50;EquityOption;ETHR;Call;4.5000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MR81;YJ;ETHR  220916P4.50;EquityOption;ETHR;Put;4.5000;;20220916;ETHR;OA;20220614;20220916;;;20220916160000;
MS81;YJ;ETHR  221021C5.50;EquityOption;ETHR;Call;5.5000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MT81;YJ;ETHR  221021P5.50;EquityOption;ETHR;Put;5.5000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MU81;YJ;ETHR  221021C5.75;EquityOption;ETHR;Call;5.7500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MV81;YJ;ETHR  221021P5.75;EquityOption;ETHR;Put;5.7500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MW81;YJ;ETHR  221021C6.00;EquityOption;ETHR;Call;6.0000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MX81;YJ;ETHR  221021P6.00;EquityOption;ETHR;Put;6.0000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MY81;YJ;ETHR  221021C6.25;EquityOption;ETHR;Call;6.2500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
MZ81;YJ;ETHR  221021P6.25;EquityOption;ETHR;Put;6.2500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M091;YJ;ETHR  221021C5.25;EquityOption;ETHR;Call;5.2500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M191;YJ;ETHR  221021P5.25;EquityOption;ETHR;Put;5.2500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M291;YJ;ETHR  221021C5.00;EquityOption;ETHR;Call;5.0000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M391;YJ;ETHR  221021P5.00;EquityOption;ETHR;Put;5.0000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M491;YJ;ETHR  221021C4.75;EquityOption;ETHR;Call;4.7500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M591;YJ;ETHR  221021P4.75;EquityOption;ETHR;Put;4.7500;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M691;YJ;ETHR  221021C4.50;EquityOption;ETHR;Call;4.5000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M791;YJ;ETHR  221021P4.50;EquityOption;ETHR;Put;4.5000;;20221021;ETHR;OA;20220614;20221021;;;20221021160000;
M891;YJ;ETHR  221118C5.50;EquityOption;ETHR;Call;5.5000;;20221118;ETHR;OA;20220614;20221118;;;20221118160000;
M991;YJ;ETHR  221118P5.50;EquityOption;ETHR;Put;5.5000;;20221118;ETHR;OA;20220614;20221118;;;20221118160000;
