InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AP0B;C4;CCO   240315C60.00;EquityOption;CCO;Call;60.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
AQ0B;C4;CCO   240315P60.00;EquityOption;CCO;Put;60.0000;;20240315;CCO;OE;20230801;20240315;;;20240315160000;
AR0B;C4;CCO   240621C60.00;EquityOption;CCO;Call;60.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AS0B;C4;CCO   240621P60.00;EquityOption;CCO;Put;60.0000;;20240621;CCO;OE;20230801;20240621;;;20240621160000;
AJ7E;F3;FM    230804C40.50;EquityOption;FM;Call;40.5000;;20230804;FM;OE;20230801;20230804;;;20230804160000;
AK7E;F3;FM    230804P40.50;EquityOption;FM;Put;40.5000;;20230804;FM;OE;20230801;20230804;;;20230804160000;
AL7E;F3;FM    230804C41.00;EquityOption;FM;Call;41.0000;;20230804;FM;OE;20230801;20230804;;;20230804160000;
AM7E;F3;FM    230804P41.00;EquityOption;FM;Put;41.0000;;20230804;FM;OE;20230801;20230804;;;20230804160000;
AN7E;F3;FM    230811C40.50;EquityOption;FM;Call;40.5000;;20230811;FM;OE;20230801;20230811;;;20230811160000;
AO7E;F3;FM    230811P40.50;EquityOption;FM;Put;40.5000;;20230811;FM;OE;20230801;20230811;;;20230811160000;
AP7E;F3;FM    230811C41.00;EquityOption;FM;Call;41.0000;;20230811;FM;OE;20230801;20230811;;;20230811160000;
AQ7E;F3;FM    230811P41.00;EquityOption;FM;Put;41.0000;;20230811;FM;OE;20230801;20230811;;;20230811160000;
AR7E;F3;FM    230818C47.00;EquityOption;FM;Call;47.0000;;20230818;FM;OE;20230801;20230818;;;20230818160000;
AS7E;F3;FM    230818P47.00;EquityOption;FM;Put;47.0000;;20230818;FM;OE;20230801;20230818;;;20230818160000;
AT7E;F3;FM    230825C40.50;EquityOption;FM;Call;40.5000;;20230825;FM;OE;20230801;20230825;;;20230825160000;
AU7E;F3;FM    230825P40.50;EquityOption;FM;Put;40.5000;;20230825;FM;OE;20230801;20230825;;;20230825160000;
AV7E;F3;FM    230825C41.00;EquityOption;FM;Call;41.0000;;20230825;FM;OE;20230801;20230825;;;20230825160000;
AW7E;F3;FM    230825P41.00;EquityOption;FM;Put;41.0000;;20230825;FM;OE;20230801;20230825;;;20230825160000;
AX7E;F3;FM    230915C47.00;EquityOption;FM;Call;47.0000;;20230915;FM;OE;20230801;20230915;;;20230915160000;
AY7E;F3;FM    230915P47.00;EquityOption;FM;Put;47.0000;;20230915;FM;OE;20230801;20230915;;;20230915160000;
AZ7E;F3;FM    231020C47.00;EquityOption;FM;Call;47.0000;;20231020;FM;OE;20230801;20231020;;;20231020160000;
A08E;F3;FM    231020P47.00;EquityOption;FM;Put;47.0000;;20231020;FM;OE;20230801;20231020;;;20231020160000;
A18E;F3;FM    231117C47.00;EquityOption;FM;Call;47.0000;;20231117;FM;OE;20230801;20231117;;;20231117160000;
A28E;F3;FM    231117P47.00;EquityOption;FM;Put;47.0000;;20231117;FM;OE;20230801;20231117;;;20231117160000;
A38E;F3;FM    231215C47.00;EquityOption;FM;Call;47.0000;;20231215;FM;OE;20230801;20231215;;;20231215160000;
A48E;F3;FM    231215P47.00;EquityOption;FM;Put;47.0000;;20231215;FM;OE;20230801;20231215;;;20231215160000;
A58E;F3;FM    240119C47.00;EquityOption;FM;Call;47.0000;;20240119;FM;OE;20230801;20240119;;;20240119160000;
A68E;F3;FM    240119P47.00;EquityOption;FM;Put;47.0000;;20240119;FM;OE;20230801;20240119;;;20240119160000;
AL46;G0;GWO   230825C37.50;EquityOption;GWO;Call;37.5000;;20230825;GWO;OE;20230801;20230825;;;20230825160000;
AM46;G0;GWO   230825P37.50;EquityOption;GWO;Put;37.5000;;20230825;GWO;OE;20230801;20230825;;;20230825160000;
MEJ1;HI;TLRY  231215C4.25;EquityOption;TLRY;Call;4.2500;;20231215;TLRY;OE;20230801;20231215;;;20231215160000;
MFJ1;HI;TLRY  231215P4.25;EquityOption;TLRY;Put;4.2500;;20231215;TLRY;OE;20230801;20231215;;;20231215160000;
MGJ1;HI;TLRY  240119C4.25;EquityOption;TLRY;Call;4.2500;;20240119;TLRY;OE;20230801;20240119;;;20240119160000;
MHJ1;HI;TLRY  240119P4.25;EquityOption;TLRY;Put;4.2500;;20240119;TLRY;OE;20230801;20240119;;;20240119160000;
MIJ1;HI;TLRY  240621C4.50;EquityOption;TLRY;Call;4.5000;;20240621;TLRY;OE;20230801;20240621;;;20240621160000;
MJJ1;HI;TLRY  240621P4.50;EquityOption;TLRY;Put;4.5000;;20240621;TLRY;OE;20230801;20240621;;;20240621160000;
AOSG;S2;SU    230804C43.00;EquityOption;SU;Call;43.0000;;20230804;SU;OE;20230801;20230804;;;20230804160000;
APSG;S2;SU    230804P43.00;EquityOption;SU;Put;43.0000;;20230804;SU;OE;20230801;20230804;;;20230804160000;
AQSG;S2;SU    230811C43.00;EquityOption;SU;Call;43.0000;;20230811;SU;OE;20230801;20230811;;;20230811160000;
ARSG;S2;SU    230811P43.00;EquityOption;SU;Put;43.0000;;20230811;SU;OE;20230801;20230811;;;20230811160000;
ASSG;S2;SU    230825C43.00;EquityOption;SU;Call;43.0000;;20230825;SU;OE;20230801;20230825;;;20230825160000;
ATSG;S2;SU    230825P43.00;EquityOption;SU;Put;43.0000;;20230825;SU;OE;20230801;20230825;;;20230825160000;
AUSG;S2;SU    231117C50.00;EquityOption;SU;Call;50.0000;;20231117;SU;OE;20230801;20231117;;;20231117160000;
AVSG;S2;SU    231117P50.00;EquityOption;SU;Put;50.0000;;20231117;SU;OE;20230801;20231117;;;20231117160000;
AWSG;S2;SU    240621C48.00;EquityOption;SU;Call;48.0000;;20240621;SU;OE;20230801;20240621;;;20240621160000;
AXSG;S2;SU    240621P48.00;EquityOption;SU;Put;48.0000;;20240621;SU;OE;20230801;20240621;;;20240621160000;
M0PC;WD;WEED  230825C1.75;EquityOption;WEED;Call;1.7500;;20230825;WEED;OE;20230801;20230825;;;20230825160000;
M1PC;WD;WEED  230825P1.75;EquityOption;WEED;Put;1.7500;;20230825;WEED;OE;20230801;20230825;;;20230825160000;
MEJ1;96;GEI   240119C24.00;EquityOption;GEI;Call;24.0000;;20240119;GEI;OE;20230801;20240119;;;20240119160000;
MFJ1;96;GEI   240119P24.00;EquityOption;GEI;Put;24.0000;;20240119;GEI;OE;20230801;20240119;;;20240119160000;
MAB2;97;PXT   240119C34.00;EquityOption;PXT;Call;34.0000;;20240119;PXT;OE;20230801;20240119;;;20240119160000;
MBB2;97;PXT   240119P34.00;EquityOption;PXT;Put;34.0000;;20240119;PXT;OE;20230801;20240119;;;20240119160000;
M4K0;AK;ASTL  240119C11.50;EquityOption;ASTL;Call;11.5000;;20240119;ASTL;OE;20230801;20240119;;;20240119160000;
M5K0;AK;ASTL  240119P11.50;EquityOption;ASTL;Put;11.5000;;20240119;ASTL;OE;20230801;20240119;;;20240119160000;
MUL0;BK;OBE   231117C10.50;EquityOption;OBE;Call;10.5000;;20231117;OBE;OE;20230801;20231117;;;20231117160000;
MVL0;BK;OBE   231117P10.50;EquityOption;OBE;Put;10.5000;;20231117;OBE;OE;20230801;20231117;;;20231117160000;
MWL0;BK;OBE   231117C11.00;EquityOption;OBE;Call;11.0000;;20231117;OBE;OE;20230801;20231117;;;20231117160000;
MXL0;BK;OBE   231117P11.00;EquityOption;OBE;Put;11.0000;;20231117;OBE;OE;20230801;20231117;;;20231117160000;
MYL0;BK;OBE   231215C10.50;EquityOption;OBE;Call;10.5000;;20231215;OBE;OE;20230801;20231215;;;20231215160000;
MZL0;BK;OBE   231215P10.50;EquityOption;OBE;Put;10.5000;;20231215;OBE;OE;20230801;20231215;;;20231215160000;
M0M0;BK;OBE   240119C10.50;EquityOption;OBE;Call;10.5000;;20240119;OBE;OE;20230801;20240119;;;20240119160000;
M1M0;BK;OBE   240119P10.50;EquityOption;OBE;Put;10.5000;;20240119;OBE;OE;20230801;20240119;;;20240119160000;
M2M0;BK;OBE   240119C11.00;EquityOption;OBE;Call;11.0000;;20240119;OBE;OE;20230801;20240119;;;20240119160000;
M3M0;BK;OBE   240119P11.00;EquityOption;OBE;Put;11.0000;;20240119;OBE;OE;20230801;20240119;;;20240119160000;
M4M0;BK;OBE   240621C11.00;EquityOption;OBE;Call;11.0000;;20240621;OBE;OE;20230801;20240621;;;20240621160000;
M5M0;BK;OBE   240621P11.00;EquityOption;OBE;Put;11.0000;;20240621;OBE;OE;20230801;20240621;;;20240621160000;
M461;CS;GFL   240621C35.00;EquityOption;GFL;Call;35.0000;;20240621;GFL;OE;20230801;20240621;;;20240621160000;
M561;CS;GFL   240621P35.00;EquityOption;GFL;Put;35.0000;;20240621;GFL;OE;20230801;20240621;;;20240621160000;
MMP0;D7;DFY   230818C28.00;EquityOption;DFY;Call;28.0000;;20230818;DFY;OE;20230801;20230818;;;20230818160000;
MNP0;D7;DFY   230818P28.00;EquityOption;DFY;Put;28.0000;;20230818;DFY;OE;20230801;20230818;;;20230818160000;
MOP0;D7;DFY   230915C28.00;EquityOption;DFY;Call;28.0000;;20230915;DFY;OE;20230801;20230915;;;20230915160000;
MPP0;D7;DFY   230915P28.00;EquityOption;DFY;Put;28.0000;;20230915;DFY;OE;20230801;20230915;;;20230915160000;
MQP0;D7;DFY   231020C28.00;EquityOption;DFY;Call;28.0000;;20231020;DFY;OE;20230801;20231020;;;20231020160000;
MRP0;D7;DFY   231020P28.00;EquityOption;DFY;Put;28.0000;;20231020;DFY;OE;20230801;20231020;;;20231020160000;
MSP0;D7;DFY   231117C28.00;EquityOption;DFY;Call;28.0000;;20231117;DFY;OE;20230801;20231117;;;20231117160000;
MTP0;D7;DFY   231117P28.00;EquityOption;DFY;Put;28.0000;;20231117;DFY;OE;20230801;20231117;;;20231117160000;
MUP0;D7;DFY   231215C28.00;EquityOption;DFY;Call;28.0000;;20231215;DFY;OE;20230801;20231215;;;20231215160000;
MVP0;D7;DFY   231215P28.00;EquityOption;DFY;Put;28.0000;;20231215;DFY;OE;20230801;20231215;;;20231215160000;
MWP0;D7;DFY   240119C31.00;EquityOption;DFY;Call;31.0000;;20240119;DFY;OE;20230801;20240119;;;20240119160000;
MXP0;D7;DFY   240119P31.00;EquityOption;DFY;Put;31.0000;;20240119;DFY;OE;20230801;20240119;;;20240119160000;
MYP0;D7;DFY   240119C28.00;EquityOption;DFY;Call;28.0000;;20240119;DFY;OE;20230801;20240119;;;20240119160000;
MZP0;D7;DFY   240119P28.00;EquityOption;DFY;Put;28.0000;;20240119;DFY;OE;20230801;20240119;;;20240119160000;
MW32;JR;LB    240119C37.00;EquityOption;LB;Call;37.0000;;20240119;LB;OE;20230801;20240119;;;20240119160000;
MX32;JR;LB    240119P37.00;EquityOption;LB;Put;37.0000;;20240119;LB;OE;20230801;20240119;;;20240119160000;
M2N1;LX;BLX   230818C31.00;EquityOption;BLX;Call;31.0000;;20230818;BLX;OE;20230801;20230818;;;20230818160000;
M3N1;LX;BLX   230818P31.00;EquityOption;BLX;Put;31.0000;;20230818;BLX;OE;20230801;20230818;;;20230818160000;
M4N1;LX;BLX   230915C31.00;EquityOption;BLX;Call;31.0000;;20230915;BLX;OE;20230801;20230915;;;20230915160000;
M5N1;LX;BLX   230915P31.00;EquityOption;BLX;Put;31.0000;;20230915;BLX;OE;20230801;20230915;;;20230915160000;
M6N1;LX;BLX   231020C31.00;EquityOption;BLX;Call;31.0000;;20231020;BLX;OE;20230801;20231020;;;20231020160000;
M7N1;LX;BLX   231020P31.00;EquityOption;BLX;Put;31.0000;;20231020;BLX;OE;20230801;20231020;;;20231020160000;
M8N1;LX;BLX   231117C31.00;EquityOption;BLX;Call;31.0000;;20231117;BLX;OE;20230801;20231117;;;20231117160000;
M9N1;LX;BLX   231117P31.00;EquityOption;BLX;Put;31.0000;;20231117;BLX;OE;20230801;20231117;;;20231117160000;
MAN1;LX;BLX   231215C31.00;EquityOption;BLX;Call;31.0000;;20231215;BLX;OE;20230801;20231215;;;20231215160000;
MBN1;LX;BLX   231215P31.00;EquityOption;BLX;Put;31.0000;;20231215;BLX;OE;20230801;20231215;;;20231215160000;
MCN1;LX;BLX   240119C31.00;EquityOption;BLX;Call;31.0000;;20240119;BLX;OE;20230801;20240119;;;20240119160000;
MDN1;LX;BLX   240119P31.00;EquityOption;BLX;Put;31.0000;;20240119;BLX;OE;20230801;20240119;;;20240119160000;
MQT0;N3;NPK   231020C4.25;EquityOption;NPK;Call;4.2500;;20231020;NPK;OE;20230801;20231020;;;20231020160000;
MRT0;N3;NPK   231020P4.25;EquityOption;NPK;Put;4.2500;;20231020;NPK;OE;20230801;20231020;;;20231020160000;
MST0;N3;NPK   231020C5.00;EquityOption;NPK;Call;5.0000;;20231020;NPK;OE;20230801;20231020;;;20231020160000;
MTT0;N3;NPK   231020P5.00;EquityOption;NPK;Put;5.0000;;20231020;NPK;OE;20230801;20231020;;;20231020160000;
MUT0;N3;NPK   231117C4.25;EquityOption;NPK;Call;4.2500;;20231117;NPK;OE;20230801;20231117;;;20231117160000;
MVT0;N3;NPK   231117P4.25;EquityOption;NPK;Put;4.2500;;20231117;NPK;OE;20230801;20231117;;;20231117160000;
MWT0;N3;NPK   231117C5.00;EquityOption;NPK;Call;5.0000;;20231117;NPK;OE;20230801;20231117;;;20231117160000;
MXT0;N3;NPK   231117P5.00;EquityOption;NPK;Put;5.0000;;20231117;NPK;OE;20230801;20231117;;;20231117160000;
MYT0;N3;NPK   231215C4.25;EquityOption;NPK;Call;4.2500;;20231215;NPK;OE;20230801;20231215;;;20231215160000;
MZT0;N3;NPK   231215P4.25;EquityOption;NPK;Put;4.2500;;20231215;NPK;OE;20230801;20231215;;;20231215160000;
M0U0;N3;NPK   240119C4.25;EquityOption;NPK;Call;4.2500;;20240119;NPK;OE;20230801;20240119;;;20240119160000;
M1U0;N3;NPK   240119P4.25;EquityOption;NPK;Put;4.2500;;20240119;NPK;OE;20230801;20240119;;;20240119160000;
M2U0;N3;NPK   240119C5.00;EquityOption;NPK;Call;5.0000;;20240119;NPK;OE;20230801;20240119;;;20240119160000;
M3U0;N3;NPK   240119P5.00;EquityOption;NPK;Put;5.0000;;20240119;NPK;OE;20230801;20240119;;;20240119160000;
M4U0;N3;NPK   240621C6.00;EquityOption;NPK;Call;6.0000;;20240621;NPK;OE;20230801;20240621;;;20240621160000;
M5U0;N3;NPK   240621P6.00;EquityOption;NPK;Put;6.0000;;20240621;NPK;OE;20230801;20240621;;;20240621160000;
M031;YF;WFG   240119C98.00;EquityOption;WFG;Call;98.0000;;20240119;WFG;OE;20230801;20240119;;;20240119160000;
M131;YF;WFG   240119P98.00;EquityOption;WFG;Put;98.0000;;20240119;WFG;OE;20230801;20240119;;;20240119160000;
MEK2;O8;HOD   230818C7.75;EquityOption;HOD;Call;7.7500;;20230818;HOD;OA;20230801;20230818;;;20230818160000;
MFK2;O8;HOD   230818P7.75;EquityOption;HOD;Put;7.7500;;20230818;HOD;OA;20230801;20230818;;;20230818160000;
MGK2;O8;HOD   230915C7.75;EquityOption;HOD;Call;7.7500;;20230915;HOD;OA;20230801;20230915;;;20230915160000;
MHK2;O8;HOD   230915P7.75;EquityOption;HOD;Put;7.7500;;20230915;HOD;OA;20230801;20230915;;;20230915160000;
MIK2;O8;HOD   231020C7.75;EquityOption;HOD;Call;7.7500;;20231020;HOD;OA;20230801;20231020;;;20231020160000;
MJK2;O8;HOD   231020P7.75;EquityOption;HOD;Put;7.7500;;20231020;HOD;OA;20230801;20231020;;;20231020160000;
MKK2;O8;HOD   231117C7.75;EquityOption;HOD;Call;7.7500;;20231117;HOD;OA;20230801;20231117;;;20231117160000;
MLK2;O8;HOD   231117P7.75;EquityOption;HOD;Put;7.7500;;20231117;HOD;OA;20230801;20231117;;;20231117160000;
MMK2;O8;HOD   231215C7.75;EquityOption;HOD;Call;7.7500;;20231215;HOD;OA;20230801;20231215;;;20231215160000;
MNK2;O8;HOD   231215P7.75;EquityOption;HOD;Put;7.7500;;20231215;HOD;OA;20230801;20231215;;;20231215160000;
MOK2;O8;HOD   240119C7.75;EquityOption;HOD;Call;7.7500;;20240119;HOD;OA;20230801;20240119;;;20240119160000;
MPK2;O8;HOD   240119P7.75;EquityOption;HOD;Put;7.7500;;20240119;HOD;OA;20230801;20240119;;;20240119160000;
MQK2;O8;HOD   240315C7.50;EquityOption;HOD;Call;7.5000;;20240315;HOD;OA;20230801;20240315;;;20240315160000;
MRK2;O8;HOD   240315P7.50;EquityOption;HOD;Put;7.5000;;20240315;HOD;OA;20230801;20240315;;;20240315160000;
MSK2;O8;HOD   240621C7.50;EquityOption;HOD;Call;7.5000;;20240621;HOD;OA;20230801;20240621;;;20240621160000;
MTK2;O8;HOD   240621P7.50;EquityOption;HOD;Put;7.5000;;20240621;HOD;OA;20230801;20240621;;;20240621160000;
MWR6;46;PPL   230825C44.00;EquityOption;PPL;Call;44.0000;;20230825;PPL;OE;20230801;20230825;;;20230825160000;
MXR6;46;PPL   230825P44.00;EquityOption;PPL;Put;44.0000;;20230825;PPL;OE;20230801;20230825;;;20230825160000;
MUJ6;OV;OVV   230804C65.00;EquityOption;OVV;Call;65.0000;;20230804;OVV;OE;20230801;20230804;;;20230804160000;
MVJ6;OV;OVV   230804P65.00;EquityOption;OVV;Put;65.0000;;20230804;OVV;OE;20230801;20230804;;;20230804160000;
MWJ6;OV;OVV   230811C65.00;EquityOption;OVV;Call;65.0000;;20230811;OVV;OE;20230801;20230811;;;20230811160000;
MXJ6;OV;OVV   230811P65.00;EquityOption;OVV;Put;65.0000;;20230811;OVV;OE;20230801;20230811;;;20230811160000;
MYJ6;OV;OVV   230825C65.00;EquityOption;OVV;Call;65.0000;;20230825;OVV;OE;20230801;20230825;;;20230825160000;
MZJ6;OV;OVV   230825P65.00;EquityOption;OVV;Put;65.0000;;20230825;OVV;OE;20230801;20230825;;;20230825160000;
M0H3;Q4;POU   230804C33.00;EquityOption;POU;Call;33.0000;;20230804;POU;OE;20230801;20230804;;;20230804160000;
M1H3;Q4;POU   230804P33.00;EquityOption;POU;Put;33.0000;;20230804;POU;OE;20230801;20230804;;;20230804160000;
M2H3;Q4;POU   230811C33.00;EquityOption;POU;Call;33.0000;;20230811;POU;OE;20230801;20230811;;;20230811160000;
M3H3;Q4;POU   230811P33.00;EquityOption;POU;Put;33.0000;;20230811;POU;OE;20230801;20230811;;;20230811160000;
M4H3;Q4;POU   230825C33.00;EquityOption;POU;Call;33.0000;;20230825;POU;OE;20230801;20230825;;;20230825160000;
M5H3;Q4;POU   230825P33.00;EquityOption;POU;Put;33.0000;;20230825;POU;OE;20230801;20230825;;;20230825160000;
MM8B;T1;TECK  230804C63.00;EquityOption;TECK;Call;63.0000;;20230804;TECK.B;OE;20230801;20230804;;;20230804160000;
MN8B;T1;TECK  230804P63.00;EquityOption;TECK;Put;63.0000;;20230804;TECK.B;OE;20230801;20230804;;;20230804160000;
MO8B;T1;TECK  230811C63.00;EquityOption;TECK;Call;63.0000;;20230811;TECK.B;OE;20230801;20230811;;;20230811160000;
MP8B;T1;TECK  230811P63.00;EquityOption;TECK;Put;63.0000;;20230811;TECK.B;OE;20230801;20230811;;;20230811160000;
MQ8B;T1;TECK  230825C63.00;EquityOption;TECK;Call;63.0000;;20230825;TECK.B;OE;20230801;20230825;;;20230825160000;
MR8B;T1;TECK  230825P63.00;EquityOption;TECK;Put;63.0000;;20230825;TECK.B;OE;20230801;20230825;;;20230825160000;
MCR1;C7;CTC   240119C165.00;EquityOption;CTC;Call;165.0000;;20240119;CTC.A;OE;20230801;20240119;;;20240119160000;
MDR1;C7;CTC   240119P165.00;EquityOption;CTC;Put;165.0000;;20240119;CTC.A;OE;20230801;20240119;;;20240119160000;
M4K4;D4;DOL   240119C76.00;EquityOption;DOL;Call;76.0000;;20240119;DOL;OE;20230801;20240119;;;20240119160000;
M5K4;D4;DOL   240119P76.00;EquityOption;DOL;Put;76.0000;;20240119;DOL;OE;20230801;20240119;;;20240119160000;
M411;LJ;BEPC  240119C36.00;EquityOption;BEPC;Call;36.0000;;20240119;BEPC;OE;20230801;20240119;;;20240119160000;
M511;LJ;BEPC  240119P36.00;EquityOption;BEPC;Put;36.0000;;20240119;BEPC;OE;20230801;20240119;;;20240119160000;
M611;LJ;BEPC  240315C45.00;EquityOption;BEPC;Call;45.0000;;20240315;BEPC;OE;20230801;20240315;;;20240315160000;
M711;LJ;BEPC  240315P45.00;EquityOption;BEPC;Put;45.0000;;20240315;BEPC;OE;20230801;20240315;;;20240315160000;
M811;LJ;BEPC  240315C36.00;EquityOption;BEPC;Call;36.0000;;20240315;BEPC;OE;20230801;20240315;;;20240315160000;
M911;LJ;BEPC  240315P36.00;EquityOption;BEPC;Put;36.0000;;20240315;BEPC;OE;20230801;20240315;;;20240315160000;
MA11;LJ;BEPC  240621C45.00;EquityOption;BEPC;Call;45.0000;;20240621;BEPC;OE;20230801;20240621;;;20240621160000;
MB11;LJ;BEPC  240621P45.00;EquityOption;BEPC;Put;45.0000;;20240621;BEPC;OE;20230801;20240621;;;20240621160000;
MC11;LJ;BEPC  240621C36.00;EquityOption;BEPC;Call;36.0000;;20240621;BEPC;OE;20230801;20240621;;;20240621160000;
MD11;LJ;BEPC  240621P36.00;EquityOption;BEPC;Put;36.0000;;20240621;BEPC;OE;20230801;20240621;;;20240621160000;
MEG6;MJ;HMMJ  231215C10.25;EquityOption;HMMJ;Call;10.2500;;20231215;HMMJ;OA;20230801;20231215;;;20231215160000;
MFG6;MJ;HMMJ  231215P10.25;EquityOption;HMMJ;Put;10.2500;;20231215;HMMJ;OA;20230801;20231215;;;20231215160000;
MGG6;MJ;HMMJ  240119C10.25;EquityOption;HMMJ;Call;10.2500;;20240119;HMMJ;OA;20230801;20240119;;;20240119160000;
MHG6;MJ;HMMJ  240119P10.25;EquityOption;HMMJ;Put;10.2500;;20240119;HMMJ;OA;20230801;20240119;;;20240119160000;
MIG6;MJ;HMMJ  240621C12.00;EquityOption;HMMJ;Call;12.0000;;20240621;HMMJ;OA;20230801;20240621;;;20240621160000;
MJG6;MJ;HMMJ  240621P12.00;EquityOption;HMMJ;Put;12.0000;;20240621;HMMJ;OA;20230801;20240621;;;20240621160000;
MKJ2;QW;XSU   230818C40.00;EquityOption;XSU;Call;40.0000;;20230818;XSU;OA;20230801;20230818;;;20230818160000;
MLJ2;QW;XSU   230818P40.00;EquityOption;XSU;Put;40.0000;;20230818;XSU;OA;20230801;20230818;;;20230818160000;
MMJ2;QW;XSU   231020C40.00;EquityOption;XSU;Call;40.0000;;20231020;XSU;OA;20230801;20231020;;;20231020160000;
MNJ2;QW;XSU   231020P40.00;EquityOption;XSU;Put;40.0000;;20231020;XSU;OA;20230801;20231020;;;20231020160000;
MOJ2;QW;XSU   231117C40.00;EquityOption;XSU;Call;40.0000;;20231117;XSU;OA;20230801;20231117;;;20231117160000;
MPJ2;QW;XSU   231117P40.00;EquityOption;XSU;Put;40.0000;;20231117;XSU;OA;20230801;20231117;;;20231117160000;
MQJ2;QW;XSU   240119C40.00;EquityOption;XSU;Call;40.0000;;20240119;XSU;OA;20230801;20240119;;;20240119160000;
MRJ2;QW;XSU   240119P40.00;EquityOption;XSU;Put;40.0000;;20240119;XSU;OA;20230801;20240119;;;20240119160000;
MSJ2;QW;XSU   240315C46.00;EquityOption;XSU;Call;46.0000;;20240315;XSU;OA;20230801;20240315;;;20240315160000;
MTJ2;QW;XSU   240315P46.00;EquityOption;XSU;Put;46.0000;;20240315;XSU;OA;20230801;20240315;;;20240315160000;
MUJ2;QW;XSU   240621C46.00;EquityOption;XSU;Call;46.0000;;20240621;XSU;OA;20230801;20240621;;;20240621160000;
MVJ2;QW;XSU   240621P46.00;EquityOption;XSU;Put;46.0000;;20240621;XSU;OA;20230801;20240621;;;20240621160000;
MIP5;48;VET   230804C20.50;EquityOption;VET;Call;20.5000;;20230804;VET;OE;20230801;20230804;;;20230804160000;
MJP5;48;VET   230804P20.50;EquityOption;VET;Put;20.5000;;20230804;VET;OE;20230801;20230804;;;20230804160000;
MKP5;48;VET   230811C20.50;EquityOption;VET;Call;20.5000;;20230811;VET;OE;20230801;20230811;;;20230811160000;
MLP5;48;VET   230811P20.50;EquityOption;VET;Put;20.5000;;20230811;VET;OE;20230801;20230811;;;20230811160000;
MMP5;48;VET   230825C20.50;EquityOption;VET;Call;20.5000;;20230825;VET;OE;20230801;20230825;;;20230825160000;
MNP5;48;VET   230825P20.50;EquityOption;VET;Put;20.5000;;20230825;VET;OE;20230801;20230825;;;20230825160000;
MOP5;48;VET   231117C20.50;EquityOption;VET;Call;20.5000;;20231117;VET;OE;20230801;20231117;;;20231117160000;
MPP5;48;VET   231117P20.50;EquityOption;VET;Put;20.5000;;20231117;VET;OE;20230801;20231117;;;20231117160000;
MQP5;48;VET   231215C20.50;EquityOption;VET;Call;20.5000;;20231215;VET;OE;20230801;20231215;;;20231215160000;
MRP5;48;VET   231215P20.50;EquityOption;VET;Put;20.5000;;20231215;VET;OE;20230801;20231215;;;20231215160000;
MSP5;48;VET   240119C20.50;EquityOption;VET;Call;20.5000;;20240119;VET;OE;20230801;20240119;;;20240119160000;
MTP5;48;VET   240119P20.50;EquityOption;VET;Put;20.5000;;20240119;VET;OE;20230801;20240119;;;20240119160000;
ASG4;B6;BIR   230825C9.00;EquityOption;BIR;Call;9.0000;;20230825;BIR;OE;20230801;20230825;;;20230825160000;
ATG4;B6;BIR   230825P9.00;EquityOption;BIR;Put;9.0000;;20230825;BIR;OE;20230801;20230825;;;20230825160000;
M1Q3;H0;HBM   230804C8.75;EquityOption;HBM;Call;8.7500;;20230804;HBM;OE;20230801;20230804;;;20230804160000;
M2Q3;H0;HBM   230804P8.75;EquityOption;HBM;Put;8.7500;;20230804;HBM;OE;20230801;20230804;;;20230804160000;
M3Q3;H0;HBM   230804C9.00;EquityOption;HBM;Call;9.0000;;20230804;HBM;OE;20230801;20230804;;;20230804160000;
M4Q3;H0;HBM   230804P9.00;EquityOption;HBM;Put;9.0000;;20230804;HBM;OE;20230801;20230804;;;20230804160000;
M5Q3;H0;HBM   230811C8.75;EquityOption;HBM;Call;8.7500;;20230811;HBM;OE;20230801;20230811;;;20230811160000;
M6Q3;H0;HBM   230811P8.75;EquityOption;HBM;Put;8.7500;;20230811;HBM;OE;20230801;20230811;;;20230811160000;
M7Q3;H0;HBM   230811C9.00;EquityOption;HBM;Call;9.0000;;20230811;HBM;OE;20230801;20230811;;;20230811160000;
M8Q3;H0;HBM   230811P9.00;EquityOption;HBM;Put;9.0000;;20230811;HBM;OE;20230801;20230811;;;20230811160000;
M9Q3;H0;HBM   230825C8.75;EquityOption;HBM;Call;8.7500;;20230825;HBM;OE;20230801;20230825;;;20230825160000;
MAQ3;H0;HBM   230825P8.75;EquityOption;HBM;Put;8.7500;;20230825;HBM;OE;20230801;20230825;;;20230825160000;
MBQ3;H0;HBM   230825C9.00;EquityOption;HBM;Call;9.0000;;20230825;HBM;OE;20230801;20230825;;;20230825160000;
MCQ3;H0;HBM   230825P9.00;EquityOption;HBM;Put;9.0000;;20230825;HBM;OE;20230801;20230825;;;20230825160000;
MDQ3;H0;HBM   230915C8.75;EquityOption;HBM;Call;8.7500;;20230915;HBM;OE;20230801;20230915;;;20230915160000;
MEQ3;H0;HBM   230915P8.75;EquityOption;HBM;Put;8.7500;;20230915;HBM;OE;20230801;20230915;;;20230915160000;
