InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC20;YF;WFG   210716C72.00;EquityOption;WFG;Call;72.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MD20;YF;WFG   210716P72.00;EquityOption;WFG;Put;72.0000;;20210716170000;WFG;OE;20210130;20210716;;;
ME20;YF;WFG   210716C74.00;EquityOption;WFG;Call;74.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MF20;YF;WFG   210716P74.00;EquityOption;WFG;Put;74.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MG20;YF;WFG   210716C76.00;EquityOption;WFG;Call;76.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MH20;YF;WFG   210716P76.00;EquityOption;WFG;Put;76.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MI20;YF;WFG   210716C78.00;EquityOption;WFG;Call;78.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MJ20;YF;WFG   210716P78.00;EquityOption;WFG;Put;78.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MK20;YF;WFG   210716C80.00;EquityOption;WFG;Call;80.0000;;20210716170000;WFG;OE;20210130;20210716;;;
ML20;YF;WFG   210716P80.00;EquityOption;WFG;Put;80.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MM20;YF;WFG   210716C82.00;EquityOption;WFG;Call;82.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MN20;YF;WFG   210716P82.00;EquityOption;WFG;Put;82.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MO20;YF;WFG   210716C84.00;EquityOption;WFG;Call;84.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MP20;YF;WFG   210716P84.00;EquityOption;WFG;Put;84.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MQ20;YF;WFG   210716C86.00;EquityOption;WFG;Call;86.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MR20;YF;WFG   210716P86.00;EquityOption;WFG;Put;86.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MS20;YF;WFG   210716C88.00;EquityOption;WFG;Call;88.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MT20;YF;WFG   210716P88.00;EquityOption;WFG;Put;88.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MU20;YF;WFG   210716C90.00;EquityOption;WFG;Call;90.0000;;20210716170000;WFG;OE;20210130;20210716;;;
MV20;YF;WFG   210716P90.00;EquityOption;WFG;Put;90.0000;;20210716170000;WFG;OE;20210130;20210716;;;
M200;OS;FWGG21;Future;FWG;;;;20210219170000;WFG;FE;20210130;20210219;;;
M300;OS;FWGH21;Future;FWG;;;;20210319170000;WFG;FE;20210130;20210319;;;
M400;OS;FWGJ21;Future;FWG;;;;20210416170000;WFG;FE;20210130;20210416;;;
M500;OS;FWGK21;Future;FWG;;;;20210521170000;WFG;FE;20210130;20210521;;;
M600;OS;FWGM21;Future;FWG;;;;20210618170000;WFG;FE;20210130;20210618;;;
M700;OS;FWGN21;Future;FWG;;;;20210716170000;WFG;FE;20210130;20210716;;;
M800;OS;FWGU21;Future;FWG;;;;20210917170000;WFG;FE;20210130;20210917;;;
M900;OS;FWGZ21;Future;FWG;;;;20211217170000;WFG;FE;20210130;20211217;;;
M200;5X;BWQG21;Future;BWQ;;;;20210219170000;WFG;SE;20210130;20210219;OS;M200;
M300;5X;BWQH21;Future;BWQ;;;;20210319170000;WFG;SE;20210130;20210319;OS;M300;
M400;5X;BWQJ21;Future;BWQ;;;;20210416170000;WFG;SE;20210130;20210416;OS;M400;
M500;5X;BWQK21;Future;BWQ;;;;20210521170000;WFG;SE;20210130;20210521;OS;M500;
M600;5X;BWQM21;Future;BWQ;;;;20210618170000;WFG;SE;20210130;20210618;OS;M600;
M700;5X;BWQN21;Future;BWQ;;;;20210716170000;WFG;SE;20210130;20210716;OS;M700;
M800;5X;BWQU21;Future;BWQ;;;;20210917170000;WFG;SE;20210130;20210917;OS;M800;
M900;5X;BWQZ21;Future;BWQ;;;;20211217170000;WFG;SE;20210130;20211217;OS;M900;
MAS0;97;PXT   210319C17.00;EquityOption;PXT;Call;17.0000;;20210319170000;PXT;OE;20210130;20210319;;;
MBS0;97;PXT   210319P17.00;EquityOption;PXT;Put;17.0000;;20210319170000;PXT;OE;20210130;20210319;;;
ABW1;I7;IFC   210219C130.00;EquityOption;IFC;Call;130.0000;;20210219170000;IFC;OE;20210130;20210219;;;
ACW1;I7;IFC   210219P130.00;EquityOption;IFC;Put;130.0000;;20210219170000;IFC;OE;20210130;20210219;;;
ADW1;I7;IFC   210319C130.00;EquityOption;IFC;Call;130.0000;;20210319170000;IFC;OE;20210130;20210319;;;
AEW1;I7;IFC   210319P130.00;EquityOption;IFC;Put;130.0000;;20210319170000;IFC;OE;20210130;20210319;;;
AFW1;I7;IFC   210716C130.00;EquityOption;IFC;Call;130.0000;;20210716170000;IFC;OE;20210130;20210716;;;
AGW1;I7;IFC   210716P130.00;EquityOption;IFC;Put;130.0000;;20210716170000;IFC;OE;20210130;20210716;;;
MGK0;M8;MTL   210219C8.00;EquityOption;MTL;Call;8.0000;;20210219170000;MTL;OE;20210130;20210219;;;
MHK0;M8;MTL   210219P8.00;EquityOption;MTL;Put;8.0000;;20210219170000;MTL;OE;20210130;20210219;;;
MIK0;M8;MTL   210319C8.00;EquityOption;MTL;Call;8.0000;;20210319170000;MTL;OE;20210130;20210319;;;
MJK0;M8;MTL   210319P8.00;EquityOption;MTL;Put;8.0000;;20210319170000;MTL;OE;20210130;20210319;;;
M801;O2;ONEX  210219C64.00;EquityOption;ONEX;Call;64.0000;;20210219170000;ONEX;OE;20210130;20210219;;;
M901;O2;ONEX  210219P64.00;EquityOption;ONEX;Put;64.0000;;20210219170000;ONEX;OE;20210130;20210219;;;
MA01;O2;ONEX  210917C64.00;EquityOption;ONEX;Call;64.0000;;20210917170000;ONEX;OE;20210130;20210917;;;
MB01;O2;ONEX  210917P64.00;EquityOption;ONEX;Put;64.0000;;20210917170000;ONEX;OE;20210130;20210917;;;
MEJ1;VJ;VAB   210219C26.40;EquityOption;VAB;Call;26.4000;;20210219170000;VAB;OA;20210130;20210219;;;
MFJ1;VJ;VAB   210219P26.40;EquityOption;VAB;Put;26.4000;;20210219170000;VAB;OA;20210130;20210219;;;
MGJ1;VJ;VAB   210319C26.40;EquityOption;VAB;Call;26.4000;;20210319170000;VAB;OA;20210130;20210319;;;
MHJ1;VJ;VAB   210319P26.40;EquityOption;VAB;Put;26.4000;;20210319170000;VAB;OA;20210130;20210319;;;
MIJ1;VJ;VAB   210416C26.40;EquityOption;VAB;Call;26.4000;;20210416170000;VAB;OA;20210130;20210416;;;
MJJ1;VJ;VAB   210416P26.40;EquityOption;VAB;Put;26.4000;;20210416170000;VAB;OA;20210130;20210416;;;
MKJ1;VJ;VAB   210618C26.40;EquityOption;VAB;Call;26.4000;;20210618170000;VAB;OA;20210130;20210618;;;
MLJ1;VJ;VAB   210618P26.40;EquityOption;VAB;Put;26.4000;;20210618170000;VAB;OA;20210130;20210618;;;
MMJ1;VJ;VAB   210917C26.40;EquityOption;VAB;Call;26.4000;;20210917170000;VAB;OA;20210130;20210917;;;
MNJ1;VJ;VAB   210917P26.40;EquityOption;VAB;Put;26.4000;;20210917170000;VAB;OA;20210130;20210917;;;
MOP0;VK;VFV   210416C80.00;EquityOption;VFV;Call;80.0000;;20210416170000;VFV;OA;20210130;20210416;;;
MPP0;VK;VFV   210416P80.00;EquityOption;VFV;Put;80.0000;;20210416170000;VFV;OA;20210130;20210416;;;
M4L1;OV;OVV   210205C18.00;EquityOption;OVV;Call;18.0000;;20210205170000;OVV;OE;20210130;20210205;;;
M5L1;OV;OVV   210205P18.00;EquityOption;OVV;Put;18.0000;;20210205170000;OVV;OE;20210130;20210205;;;
M6L1;OV;OVV   210212C18.00;EquityOption;OVV;Call;18.0000;;20210212170000;OVV;OE;20210130;20210212;;;
M7L1;OV;OVV   210212P18.00;EquityOption;OVV;Put;18.0000;;20210212170000;OVV;OE;20210130;20210212;;;
M8L1;OV;OVV   210226C18.00;EquityOption;OVV;Call;18.0000;;20210226170000;OVV;OE;20210130;20210226;;;
M9L1;OV;OVV   210226P18.00;EquityOption;OVV;Put;18.0000;;20210226170000;OVV;OE;20210130;20210226;;;
MAL1;OV;OVV   210319C18.00;EquityOption;OVV;Call;18.0000;;20210319170000;OVV;OE;20210130;20210319;;;
MBL1;OV;OVV   210319P18.00;EquityOption;OVV;Put;18.0000;;20210319170000;OVV;OE;20210130;20210319;;;
AAF8;R2;RCI   210205C56.50;EquityOption;RCI;Call;56.5000;;20210205170000;RCI.B;OE;20210130;20210205;;;
ABF8;R2;RCI   210205P56.50;EquityOption;RCI;Put;56.5000;;20210205170000;RCI.B;OE;20210130;20210205;;;
ACF8;R2;RCI   210205C56.00;EquityOption;RCI;Call;56.0000;;20210205170000;RCI.B;OE;20210130;20210205;;;
ADF8;R2;RCI   210205P56.00;EquityOption;RCI;Put;56.0000;;20210205170000;RCI.B;OE;20210130;20210205;;;
AEF8;R2;RCI   210212C56.50;EquityOption;RCI;Call;56.5000;;20210212170000;RCI.B;OE;20210130;20210212;;;
AFF8;R2;RCI   210212P56.50;EquityOption;RCI;Put;56.5000;;20210212170000;RCI.B;OE;20210130;20210212;;;
AGF8;R2;RCI   210212C56.00;EquityOption;RCI;Call;56.0000;;20210212170000;RCI.B;OE;20210130;20210212;;;
AHF8;R2;RCI   210212P56.00;EquityOption;RCI;Put;56.0000;;20210212170000;RCI.B;OE;20210130;20210212;;;
AIF8;R2;RCI   210219C46.00;EquityOption;RCI;Call;46.0000;;20210219170000;RCI.B;OE;20210130;20210219;;;
AJF8;R2;RCI   210219P46.00;EquityOption;RCI;Put;46.0000;;20210219170000;RCI.B;OE;20210130;20210219;;;
AKF8;R2;RCI   210226C56.50;EquityOption;RCI;Call;56.5000;;20210226170000;RCI.B;OE;20210130;20210226;;;
ALF8;R2;RCI   210226P56.50;EquityOption;RCI;Put;56.5000;;20210226170000;RCI.B;OE;20210130;20210226;;;
AMF8;R2;RCI   210226C56.00;EquityOption;RCI;Call;56.0000;;20210226170000;RCI.B;OE;20210130;20210226;;;
ANF8;R2;RCI   210226P56.00;EquityOption;RCI;Put;56.0000;;20210226170000;RCI.B;OE;20210130;20210226;;;
AOF8;R2;RCI   210319C46.00;EquityOption;RCI;Call;46.0000;;20210319170000;RCI.B;OE;20210130;20210319;;;
APF8;R2;RCI   210319P46.00;EquityOption;RCI;Put;46.0000;;20210319170000;RCI.B;OE;20210130;20210319;;;
AQF8;R2;RCI   210716C46.00;EquityOption;RCI;Call;46.0000;;20210716170000;RCI.B;OE;20210130;20210716;;;
ARF8;R2;RCI   210716P46.00;EquityOption;RCI;Put;46.0000;;20210716170000;RCI.B;OE;20210130;20210716;;;
M8E6;T1;TECK  210205C21.50;EquityOption;TECK;Call;21.5000;;20210205170000;TECK.B;OE;20210130;20210205;;;
M9E6;T1;TECK  210205P21.50;EquityOption;TECK;Put;21.5000;;20210205170000;TECK.B;OE;20210130;20210205;;;
MAE6;T1;TECK  210212C21.50;EquityOption;TECK;Call;21.5000;;20210212170000;TECK.B;OE;20210130;20210212;;;
MBE6;T1;TECK  210212P21.50;EquityOption;TECK;Put;21.5000;;20210212170000;TECK.B;OE;20210130;20210212;;;
MCE6;T1;TECK  210226C21.50;EquityOption;TECK;Call;21.5000;;20210226170000;TECK.B;OE;20210130;20210226;;;
MDE6;T1;TECK  210226P21.50;EquityOption;TECK;Put;21.5000;;20210226170000;TECK.B;OE;20210130;20210226;;;
MEE6;T1;TECK  240119C21.00;EquityOption;TECK;Call;21.0000;;20240119170000;TECK.B;OE;20210130;20240119;;;
MFE6;T1;TECK  240119P21.00;EquityOption;TECK;Put;21.0000;;20240119170000;TECK.B;OE;20210130;20240119;;;
M1LC;JS;SHOP  210319C1420.00;EquityOption;SHOP;Call;1420.0000;;20210319170000;SHOP;OE;20210130;20210319;;;
M2LC;JS;SHOP  210319P1420.00;EquityOption;SHOP;Put;1420.0000;;20210319170000;SHOP;OE;20210130;20210319;;;
ARB3;K5;CPX   210226C34.50;EquityOption;CPX;Call;34.5000;;20210226170000;CPX;OE;20210130;20210226;;;
ASB3;K5;CPX   210226P34.50;EquityOption;CPX;Put;34.5000;;20210226170000;CPX;OE;20210130;20210226;;;
MAX0;QT;LNR   210219C62.00;EquityOption;LNR;Call;62.0000;;20210219170000;LNR;OE;20210130;20210219;;;
MBX0;QT;LNR   210219P62.00;EquityOption;LNR;Put;62.0000;;20210219170000;LNR;OE;20210130;20210219;;;
MCX0;QT;LNR   210319C62.00;EquityOption;LNR;Call;62.0000;;20210319170000;LNR;OE;20210130;20210319;;;
MDX0;QT;LNR   210319P62.00;EquityOption;LNR;Put;62.0000;;20210319170000;LNR;OE;20210130;20210319;;;
AZR9;X4;XEG   210416C5.25;EquityOption;XEG;Call;5.2500;;20210416170000;XEG;OA;20210130;20210416;;;
A0S9;X4;XEG   210416P5.25;EquityOption;XEG;Put;5.2500;;20210416170000;XEG;OA;20210130;20210416;;;
M4X0;L3;L     210219C58.00;EquityOption;L;Call;58.0000;;20210219170000;L;OE;20210130;20210219;;;
M5X0;L3;L     210219P58.00;EquityOption;L;Put;58.0000;;20210219170000;L;OE;20210130;20210219;;;
M6X0;L3;L     210319C58.00;EquityOption;L;Call;58.0000;;20210319170000;L;OE;20210130;20210319;;;
M7X0;L3;L     210319P58.00;EquityOption;L;Put;58.0000;;20210319170000;L;OE;20210130;20210319;;;
M8X0;L3;L     210416C58.00;EquityOption;L;Call;58.0000;;20210416170000;L;OE;20210130;20210416;;;
M9X0;L3;L     210416P58.00;EquityOption;L;Put;58.0000;;20210416170000;L;OE;20210130;20210416;;;
MAX0;L3;L     210716C58.00;EquityOption;L;Call;58.0000;;20210716170000;L;OE;20210130;20210716;;;
MBX0;L3;L     210716P58.00;EquityOption;L;Put;58.0000;;20210716170000;L;OE;20210130;20210716;;;
MWL3;NT;NTR   210205C62.50;EquityOption;NTR;Call;62.5000;;20210205170000;NTR;OE;20210130;20210205;;;
MXL3;NT;NTR   210205P62.50;EquityOption;NTR;Put;62.5000;;20210205170000;NTR;OE;20210130;20210205;;;
MYL3;NT;NTR   210205C62.00;EquityOption;NTR;Call;62.0000;;20210205170000;NTR;OE;20210130;20210205;;;
MZL3;NT;NTR   210205P62.00;EquityOption;NTR;Put;62.0000;;20210205170000;NTR;OE;20210130;20210205;;;
M0M3;NT;NTR   210205C61.50;EquityOption;NTR;Call;61.5000;;20210205170000;NTR;OE;20210130;20210205;;;
M1M3;NT;NTR   210205P61.50;EquityOption;NTR;Put;61.5000;;20210205170000;NTR;OE;20210130;20210205;;;
M2M3;NT;NTR   210205C61.00;EquityOption;NTR;Call;61.0000;;20210205170000;NTR;OE;20210130;20210205;;;
M3M3;NT;NTR   210205P61.00;EquityOption;NTR;Put;61.0000;;20210205170000;NTR;OE;20210130;20210205;;;
M4M3;NT;NTR   210212C63.00;EquityOption;NTR;Call;63.0000;;20210212170000;NTR;OE;20210130;20210212;;;
M5M3;NT;NTR   210212P63.00;EquityOption;NTR;Put;63.0000;;20210212170000;NTR;OE;20210130;20210212;;;
M6M3;NT;NTR   210212C62.50;EquityOption;NTR;Call;62.5000;;20210212170000;NTR;OE;20210130;20210212;;;
M7M3;NT;NTR   210212P62.50;EquityOption;NTR;Put;62.5000;;20210212170000;NTR;OE;20210130;20210212;;;
M8M3;NT;NTR   210212C62.00;EquityOption;NTR;Call;62.0000;;20210212170000;NTR;OE;20210130;20210212;;;
M9M3;NT;NTR   210212P62.00;EquityOption;NTR;Put;62.0000;;20210212170000;NTR;OE;20210130;20210212;;;
MAM3;NT;NTR   210212C61.50;EquityOption;NTR;Call;61.5000;;20210212170000;NTR;OE;20210130;20210212;;;
MBM3;NT;NTR   210212P61.50;EquityOption;NTR;Put;61.5000;;20210212170000;NTR;OE;20210130;20210212;;;
MCM3;NT;NTR   210212C61.00;EquityOption;NTR;Call;61.0000;;20210212170000;NTR;OE;20210130;20210212;;;
MDM3;NT;NTR   210212P61.00;EquityOption;NTR;Put;61.0000;;20210212170000;NTR;OE;20210130;20210212;;;
MEM3;NT;NTR   210226C63.00;EquityOption;NTR;Call;63.0000;;20210226170000;NTR;OE;20210130;20210226;;;
MFM3;NT;NTR   210226P63.00;EquityOption;NTR;Put;63.0000;;20210226170000;NTR;OE;20210130;20210226;;;
MGM3;NT;NTR   210226C62.50;EquityOption;NTR;Call;62.5000;;20210226170000;NTR;OE;20210130;20210226;;;
MHM3;NT;NTR   210226P62.50;EquityOption;NTR;Put;62.5000;;20210226170000;NTR;OE;20210130;20210226;;;
MIM3;NT;NTR   210226C62.00;EquityOption;NTR;Call;62.0000;;20210226170000;NTR;OE;20210130;20210226;;;
MJM3;NT;NTR   210226P62.00;EquityOption;NTR;Put;62.0000;;20210226170000;NTR;OE;20210130;20210226;;;
MKM3;NT;NTR   210226C61.50;EquityOption;NTR;Call;61.5000;;20210226170000;NTR;OE;20210130;20210226;;;
MLM3;NT;NTR   210226P61.50;EquityOption;NTR;Put;61.5000;;20210226170000;NTR;OE;20210130;20210226;;;
MMM3;NT;NTR   210226C61.00;EquityOption;NTR;Call;61.0000;;20210226170000;NTR;OE;20210130;20210226;;;
MNM3;NT;NTR   210226P61.00;EquityOption;NTR;Put;61.0000;;20210226170000;NTR;OE;20210130;20210226;;;
MOM3;NT;NTR   210319C60.00;EquityOption;NTR;Call;60.0000;;20210319170000;NTR;OE;20210130;20210319;;;
MPM3;NT;NTR   210319P60.00;EquityOption;NTR;Put;60.0000;;20210319170000;NTR;OE;20210130;20210319;;;
AC6E;R1;RY    210205C102.00;EquityOption;RY;Call;102.0000;;20210205170000;RY;OE;20210130;20210205;;;
AD6E;R1;RY    210205P102.00;EquityOption;RY;Put;102.0000;;20210205170000;RY;OE;20210130;20210205;;;
AE6E;R1;RY    210205C101.50;EquityOption;RY;Call;101.5000;;20210205170000;RY;OE;20210130;20210205;;;
AF6E;R1;RY    210205P101.50;EquityOption;RY;Put;101.5000;;20210205170000;RY;OE;20210130;20210205;;;
AG6E;R1;RY    210212C102.00;EquityOption;RY;Call;102.0000;;20210212170000;RY;OE;20210130;20210212;;;
AH6E;R1;RY    210212P102.00;EquityOption;RY;Put;102.0000;;20210212170000;RY;OE;20210130;20210212;;;
AI6E;R1;RY    210212C101.50;EquityOption;RY;Call;101.5000;;20210212170000;RY;OE;20210130;20210212;;;
AJ6E;R1;RY    210212P101.50;EquityOption;RY;Put;101.5000;;20210212170000;RY;OE;20210130;20210212;;;
AK6E;R1;RY    210226C102.00;EquityOption;RY;Call;102.0000;;20210226170000;RY;OE;20210130;20210226;;;
AL6E;R1;RY    210226P102.00;EquityOption;RY;Put;102.0000;;20210226170000;RY;OE;20210130;20210226;;;
AM6E;R1;RY    210226C101.50;EquityOption;RY;Call;101.5000;;20210226170000;RY;OE;20210130;20210226;;;
AN6E;R1;RY    210226P101.50;EquityOption;RY;Put;101.5000;;20210226170000;RY;OE;20210130;20210226;;;
AT1D;T0;TD    210205C70.50;EquityOption;TD;Call;70.5000;;20210205170000;TD;OE;20210130;20210205;;;
AU1D;T0;TD    210205P70.50;EquityOption;TD;Put;70.5000;;20210205170000;TD;OE;20210130;20210205;;;
AV1D;T0;TD    210212C70.50;EquityOption;TD;Call;70.5000;;20210212170000;TD;OE;20210130;20210212;;;
AW1D;T0;TD    210212P70.50;EquityOption;TD;Put;70.5000;;20210212170000;TD;OE;20210130;20210212;;;
AX1D;T0;TD    210226C70.50;EquityOption;TD;Call;70.5000;;20210226170000;TD;OE;20210130;20210226;;;
AY1D;T0;TD    210226P70.50;EquityOption;TD;Put;70.5000;;20210226170000;TD;OE;20210130;20210226;;;
ALUA;B0;BCE   210205C52.50;EquityOption;BCE;Call;52.5000;;20210205170000;BCE;OE;20210130;20210205;;;
AMUA;B0;BCE   210205P52.50;EquityOption;BCE;Put;52.5000;;20210205170000;BCE;OE;20210130;20210205;;;
ANUA;B0;BCE   210212C52.50;EquityOption;BCE;Call;52.5000;;20210212170000;BCE;OE;20210130;20210212;;;
AOUA;B0;BCE   210212P52.50;EquityOption;BCE;Put;52.5000;;20210212170000;BCE;OE;20210130;20210212;;;
APUA;B0;BCE   210226C52.50;EquityOption;BCE;Call;52.5000;;20210226170000;BCE;OE;20210130;20210226;;;
AQUA;B0;BCE   210226P52.50;EquityOption;BCE;Put;52.5000;;20210226170000;BCE;OE;20210130;20210226;;;
MIN3;S9;WPM   210226C54.00;EquityOption;WPM;Call;54.0000;;20210226170000;WPM;OE;20210130;20210226;;;
MJN3;S9;WPM   210226P54.00;EquityOption;WPM;Put;54.0000;;20210226170000;WPM;OE;20210130;20210226;;;
MKN3;S9;WPM   210226C54.50;EquityOption;WPM;Call;54.5000;;20210226170000;WPM;OE;20210130;20210226;;;
MLN3;S9;WPM   210226P54.50;EquityOption;WPM;Put;54.5000;;20210226170000;WPM;OE;20210130;20210226;;;
MK63;D4;DOL   210205C48.00;EquityOption;DOL;Call;48.0000;;20210205170000;DOL;OE;20210130;20210205;;;
ML63;D4;DOL   210205P48.00;EquityOption;DOL;Put;48.0000;;20210205170000;DOL;OE;20210130;20210205;;;
MM63;D4;DOL   210212C48.00;EquityOption;DOL;Call;48.0000;;20210212170000;DOL;OE;20210130;20210212;;;
MN63;D4;DOL   210212P48.00;EquityOption;DOL;Put;48.0000;;20210212170000;DOL;OE;20210130;20210212;;;
MO63;D4;DOL   210226C48.50;EquityOption;DOL;Call;48.5000;;20210226170000;DOL;OE;20210130;20210226;;;
MP63;D4;DOL   210226P48.50;EquityOption;DOL;Put;48.5000;;20210226170000;DOL;OE;20210130;20210226;;;
MQ63;D4;DOL   210226C48.00;EquityOption;DOL;Call;48.0000;;20210226170000;DOL;OE;20210130;20210226;;;
MR63;D4;DOL   210226P48.00;EquityOption;DOL;Put;48.0000;;20210226170000;DOL;OE;20210130;20210226;;;
MWC1;M9;MX    210219C38.00;EquityOption;MX;Call;38.0000;;20210219170000;MX;OE;20210130;20210219;;;
MXC1;M9;MX    210219P38.00;EquityOption;MX;Put;38.0000;;20210219170000;MX;OE;20210130;20210219;;;
MYC1;M9;MX    210319C38.00;EquityOption;MX;Call;38.0000;;20210319170000;MX;OE;20210130;20210319;;;
MZC1;M9;MX    210319P38.00;EquityOption;MX;Put;38.0000;;20210319170000;MX;OE;20210130;20210319;;;
M0D1;M9;MX    210716C38.00;EquityOption;MX;Call;38.0000;;20210716170000;MX;OE;20210130;20210716;;;
M1D1;M9;MX    210716P38.00;EquityOption;MX;Put;38.0000;;20210716170000;MX;OE;20210130;20210716;;;
MMP0;SC;ZZZ   210319C24.00;EquityOption;ZZZ;Call;24.0000;;20210319170000;ZZZ;OE;20210130;20210319;;;
MNP0;SC;ZZZ   210319P24.00;EquityOption;ZZZ;Put;24.0000;;20210319170000;ZZZ;OE;20210130;20210319;;;
MOH0;VL;VFF   210319C13.00;EquityOption;VFF;Call;13.0000;;20210319170000;VFF;OE;20210130;20210319;;;
MPH0;VL;VFF   210319P13.00;EquityOption;VFF;Put;13.0000;;20210319170000;VFF;OE;20210130;20210319;;;
M2Y0;C7;CTC   210319C155.00;EquityOption;CTC;Call;155.0000;;20210319170000;CTC.A;OE;20210130;20210319;;;
M3Y0;C7;CTC   210319P155.00;EquityOption;CTC;Put;155.0000;;20210319170000;CTC.A;OE;20210130;20210319;;;
MZ81;S7;SNC   210917C17.00;EquityOption;SNC;Call;17.0000;;20210917170000;SNC;OE;20210130;20210917;;;
M091;S7;SNC   210917P17.00;EquityOption;SNC;Put;17.0000;;20210917170000;SNC;OE;20210130;20210917;;;
M191;S7;SNC   240119C19.00;EquityOption;SNC;Call;19.0000;;20240119170000;SNC;OE;20210130;20240119;;;
M291;S7;SNC   240119P19.00;EquityOption;SNC;Put;19.0000;;20240119170000;SNC;OE;20210130;20240119;;;
MUB1;48;VET   210205C3.50;EquityOption;VET;Call;3.5000;;20210205170000;VET;OE;20210130;20210205;;;
MVB1;48;VET   210205P3.50;EquityOption;VET;Put;3.5000;;20210205170000;VET;OE;20210130;20210205;;;
MWB1;48;VET   210212C3.50;EquityOption;VET;Call;3.5000;;20210212170000;VET;OE;20210130;20210212;;;
MXB1;48;VET   210212P3.50;EquityOption;VET;Put;3.5000;;20210212170000;VET;OE;20210130;20210212;;;
MYB1;48;VET   210226C3.50;EquityOption;VET;Call;3.5000;;20210226170000;VET;OE;20210130;20210226;;;
MZB1;48;VET   210226P3.50;EquityOption;VET;Put;3.5000;;20210226170000;VET;OE;20210130;20210226;;;
ACDE;B4;BMO   210205C94.50;EquityOption;BMO;Call;94.5000;;20210205170000;BMO;OE;20210130;20210205;;;
ADDE;B4;BMO   210205P94.50;EquityOption;BMO;Put;94.5000;;20210205170000;BMO;OE;20210130;20210205;;;
AEDE;B4;BMO   210205C94.00;EquityOption;BMO;Call;94.0000;;20210205170000;BMO;OE;20210130;20210205;;;
AFDE;B4;BMO   210205P94.00;EquityOption;BMO;Put;94.0000;;20210205170000;BMO;OE;20210130;20210205;;;
AGDE;B4;BMO   210205C93.50;EquityOption;BMO;Call;93.5000;;20210205170000;BMO;OE;20210130;20210205;;;
AHDE;B4;BMO   210205P93.50;EquityOption;BMO;Put;93.5000;;20210205170000;BMO;OE;20210130;20210205;;;
AIDE;B4;BMO   210212C94.50;EquityOption;BMO;Call;94.5000;;20210212170000;BMO;OE;20210130;20210212;;;
AJDE;B4;BMO   210212P94.50;EquityOption;BMO;Put;94.5000;;20210212170000;BMO;OE;20210130;20210212;;;
AKDE;B4;BMO   210212C94.00;EquityOption;BMO;Call;94.0000;;20210212170000;BMO;OE;20210130;20210212;;;
ALDE;B4;BMO   210212P94.00;EquityOption;BMO;Put;94.0000;;20210212170000;BMO;OE;20210130;20210212;;;
AMDE;B4;BMO   210212C93.50;EquityOption;BMO;Call;93.5000;;20210212170000;BMO;OE;20210130;20210212;;;
ANDE;B4;BMO   210212P93.50;EquityOption;BMO;Put;93.5000;;20210212170000;BMO;OE;20210130;20210212;;;
AODE;B4;BMO   210226C94.50;EquityOption;BMO;Call;94.5000;;20210226170000;BMO;OE;20210130;20210226;;;
APDE;B4;BMO   210226P94.50;EquityOption;BMO;Put;94.5000;;20210226170000;BMO;OE;20210130;20210226;;;
AQDE;B4;BMO   210226C94.00;EquityOption;BMO;Call;94.0000;;20210226170000;BMO;OE;20210130;20210226;;;
ARDE;B4;BMO   210226P94.00;EquityOption;BMO;Put;94.0000;;20210226170000;BMO;OE;20210130;20210226;;;
ASDE;B4;BMO   210226C93.50;EquityOption;BMO;Call;93.5000;;20210226170000;BMO;OE;20210130;20210226;;;
ATDE;B4;BMO   210226P93.50;EquityOption;BMO;Put;93.5000;;20210226170000;BMO;OE;20210130;20210226;;;
AVA9;E2;ENB   210226C41.00;EquityOption;ENB;Call;41.0000;;20210226170000;ENB;OE;20210130;20210226;;;
AWA9;E2;ENB   210226P41.00;EquityOption;ENB;Put;41.0000;;20210226170000;ENB;OE;20210130;20210226;;;
MCM4;F5;FTS   210226C54.00;EquityOption;FTS;Call;54.0000;;20210226170000;FTS;OE;20210130;20210226;;;
MDM4;F5;FTS   210226P54.00;EquityOption;FTS;Put;54.0000;;20210226170000;FTS;OE;20210130;20210226;;;
M4V1;HX;HEXO  210226C6.00;EquityOption;HEXO;Call;6.0000;;20210226170000;HEXO;OE;20210130;20210226;;;
M5V1;HX;HEXO  210226P6.00;EquityOption;HEXO;Put;6.0000;;20210226170000;HEXO;OE;20210130;20210226;;;
