InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXJ9;E9;CVE   230210C29.00;EquityOption;CVE;Call;29.0000;;20230210;CVE;OE;20230128;20230210;;;20230210160000;
AYJ9;E9;CVE   230210P29.00;EquityOption;CVE;Put;29.0000;;20230210;CVE;OE;20230128;20230210;;;20230210160000;
AZJ9;E9;CVE   230224C29.00;EquityOption;CVE;Call;29.0000;;20230224;CVE;OE;20230128;20230224;;;20230224160000;
A0K9;E9;CVE   230224P29.00;EquityOption;CVE;Put;29.0000;;20230224;CVE;OE;20230128;20230224;;;20230224160000;
A1K9;E9;CVE   230616C33.00;EquityOption;CVE;Call;33.0000;;20230616;CVE;OE;20230128;20230616;;;20230616160000;
A2K9;E9;CVE   230616P33.00;EquityOption;CVE;Put;33.0000;;20230616;CVE;OE;20230128;20230616;;;20230616160000;
A3K9;E9;CVE   230721C33.00;EquityOption;CVE;Call;33.0000;;20230721;CVE;OE;20230128;20230721;;;20230721160000;
A4K9;E9;CVE   230721P33.00;EquityOption;CVE;Put;33.0000;;20230721;CVE;OE;20230128;20230721;;;20230721160000;
AL76;K0;K     230224C5.25;EquityOption;K;Call;5.2500;;20230224;K;OE;20230128;20230224;;;20230224160000;
AM76;K0;K     230224P5.25;EquityOption;K;Put;5.2500;;20230224;K;OE;20230128;20230224;;;20230224160000;
MSN1;3R;DND   230915C25.00;EquityOption;DND;Call;25.0000;;20230915;DND;OE;20230128;20230915;;;20230915160000;
MTN1;3R;DND   230915P25.00;EquityOption;DND;Put;25.0000;;20230915;DND;OE;20230128;20230915;;;20230915160000;
MUN1;3R;DND   231215C25.00;EquityOption;DND;Call;25.0000;;20231215;DND;OE;20230128;20231215;;;20231215160000;
MVN1;3R;DND   231215P25.00;EquityOption;DND;Put;25.0000;;20231215;DND;OE;20230128;20231215;;;20231215160000;
A5T1;F0;NXE   230317C7.25;EquityOption;NXE;Call;7.2500;;20230317;NXE;OE;20230128;20230317;;;20230317160000;
A6T1;F0;NXE   230317P7.25;EquityOption;NXE;Put;7.2500;;20230317;NXE;OE;20230128;20230317;;;20230317160000;
A7T1;F0;NXE   230519C7.25;EquityOption;NXE;Call;7.2500;;20230519;NXE;OE;20230128;20230519;;;20230519160000;
A8T1;F0;NXE   230519P7.25;EquityOption;NXE;Put;7.2500;;20230519;NXE;OE;20230128;20230519;;;20230519160000;
A9T1;F0;NXE   230616C7.25;EquityOption;NXE;Call;7.2500;;20230616;NXE;OE;20230128;20230616;;;20230616160000;
AAT1;F0;NXE   230616P7.25;EquityOption;NXE;Put;7.2500;;20230616;NXE;OE;20230128;20230616;;;20230616160000;
ABT1;F0;NXE   230721C7.25;EquityOption;NXE;Call;7.2500;;20230721;NXE;OE;20230128;20230721;;;20230721160000;
ACT1;F0;NXE   230721P7.25;EquityOption;NXE;Put;7.2500;;20230721;NXE;OE;20230128;20230721;;;20230721160000;
MGP0;G2;TIXT  231215C36.00;EquityOption;TIXT;Call;36.0000;;20231215;TIXT;OE;20230128;20231215;;;20231215160000;
MHP0;G2;TIXT  231215P36.00;EquityOption;TIXT;Put;36.0000;;20231215;TIXT;OE;20230128;20231215;;;20231215160000;
MIP0;G2;TIXT  231215C40.00;EquityOption;TIXT;Call;40.0000;;20231215;TIXT;OE;20230128;20231215;;;20231215160000;
MJP0;G2;TIXT  231215P40.00;EquityOption;TIXT;Put;40.0000;;20231215;TIXT;OE;20230128;20231215;;;20231215160000;
MUG1;HY;H     230721C32.00;EquityOption;H;Call;32.0000;;20230721;H;OE;20230128;20230721;;;20230721160000;
MVG1;HY;H     230721P32.00;EquityOption;H;Put;32.0000;;20230721;H;OE;20230128;20230721;;;20230721160000;
M6O0;JK;PYR   230317C2.75;EquityOption;PYR;Call;2.7500;;20230317;PYR;OE;20230128;20230317;;;20230317160000;
M7O0;JK;PYR   230317P2.75;EquityOption;PYR;Put;2.7500;;20230317;PYR;OE;20230128;20230317;;;20230317160000;
M8O0;JK;PYR   230421C2.75;EquityOption;PYR;Call;2.7500;;20230421;PYR;OE;20230128;20230421;;;20230421160000;
M9O0;JK;PYR   230421P2.75;EquityOption;PYR;Put;2.7500;;20230421;PYR;OE;20230128;20230421;;;20230421160000;
M8B1;NY;EMP   230421C41.00;EquityOption;EMP;Call;41.0000;;20230421;EMP.A;OE;20230128;20230421;;;20230421160000;
M9B1;NY;EMP   230421P41.00;EquityOption;EMP;Put;41.0000;;20230421;EMP.A;OE;20230128;20230421;;;20230421160000;
MAB1;NY;EMP   230519C41.00;EquityOption;EMP;Call;41.0000;;20230519;EMP.A;OE;20230128;20230519;;;20230519160000;
MBB1;NY;EMP   230519P41.00;EquityOption;EMP;Put;41.0000;;20230519;EMP.A;OE;20230128;20230519;;;20230519160000;
MCB1;NY;EMP   230616C41.00;EquityOption;EMP;Call;41.0000;;20230616;EMP.A;OE;20230128;20230616;;;20230616160000;
MDB1;NY;EMP   230616P41.00;EquityOption;EMP;Put;41.0000;;20230616;EMP.A;OE;20230128;20230616;;;20230616160000;
MEB1;NY;EMP   230721C41.00;EquityOption;EMP;Call;41.0000;;20230721;EMP.A;OE;20230128;20230721;;;20230721160000;
MFB1;NY;EMP   230721P41.00;EquityOption;EMP;Put;41.0000;;20230721;EMP.A;OE;20230128;20230721;;;20230721160000;
MSF0;RD;SES   230217C9.50;EquityOption;SES;Call;9.5000;;20230217;SES;OE;20230128;20230217;;;20230217160000;
MTF0;RD;SES   230217P9.50;EquityOption;SES;Put;9.5000;;20230217;SES;OE;20230128;20230217;;;20230217160000;
MUF0;RD;SES   230317C9.50;EquityOption;SES;Call;9.5000;;20230317;SES;OE;20230128;20230317;;;20230317160000;
MVF0;RD;SES   230317P9.50;EquityOption;SES;Put;9.5000;;20230317;SES;OE;20230128;20230317;;;20230317160000;
MWF0;RD;SES   230421C9.50;EquityOption;SES;Call;9.5000;;20230421;SES;OE;20230128;20230421;;;20230421160000;
MXF0;RD;SES   230421P9.50;EquityOption;SES;Put;9.5000;;20230421;SES;OE;20230128;20230421;;;20230421160000;
MYF0;RD;SES   230519C9.50;EquityOption;SES;Call;9.5000;;20230519;SES;OE;20230128;20230519;;;20230519160000;
MZF0;RD;SES   230519P9.50;EquityOption;SES;Put;9.5000;;20230519;SES;OE;20230128;20230519;;;20230519160000;
M0G0;RD;SES   230616C9.50;EquityOption;SES;Call;9.5000;;20230616;SES;OE;20230128;20230616;;;20230616160000;
M1G0;RD;SES   230616P9.50;EquityOption;SES;Put;9.5000;;20230616;SES;OE;20230128;20230616;;;20230616160000;
M2G0;RD;SES   230721C9.50;EquityOption;SES;Call;9.5000;;20230721;SES;OE;20230128;20230721;;;20230721160000;
M3G0;RD;SES   230721P9.50;EquityOption;SES;Put;9.5000;;20230721;SES;OE;20230128;20230721;;;20230721160000;
M4K0;TB;TVE   231215C7.00;EquityOption;TVE;Call;7.0000;;20231215;TVE;OE;20230128;20231215;;;20231215160000;
M5K0;TB;TVE   231215P7.00;EquityOption;TVE;Put;7.0000;;20231215;TVE;OE;20230128;20231215;;;20231215160000;
MIO1;TN;TCN   231215C16.00;EquityOption;TCN;Call;16.0000;;20231215;TCN;OE;20230128;20231215;;;20231215160000;
MJO1;TN;TCN   231215P16.00;EquityOption;TCN;Put;16.0000;;20231215;TCN;OE;20230128;20231215;;;20231215160000;
M462;UQ;GRT   230317C92.00;EquityOption;GRT;Call;92.0000;;20230317;GRTu;OE;20230128;20230317;;;20230317160000;
M562;UQ;GRT   230317P92.00;EquityOption;GRT;Put;92.0000;;20230317;GRTu;OE;20230128;20230317;;;20230317160000;
M662;UQ;GRT   230421C92.00;EquityOption;GRT;Call;92.0000;;20230421;GRTu;OE;20230128;20230421;;;20230421160000;
M762;UQ;GRT   230421P92.00;EquityOption;GRT;Put;92.0000;;20230421;GRTu;OE;20230128;20230421;;;20230421160000;
M862;UQ;GRT   230519C92.00;EquityOption;GRT;Call;92.0000;;20230519;GRTu;OE;20230128;20230519;;;20230519160000;
M962;UQ;GRT   230519P92.00;EquityOption;GRT;Put;92.0000;;20230519;GRTu;OE;20230128;20230519;;;20230519160000;
MA62;UQ;GRT   230616C92.00;EquityOption;GRT;Call;92.0000;;20230616;GRTu;OE;20230128;20230616;;;20230616160000;
MB62;UQ;GRT   230616P92.00;EquityOption;GRT;Put;92.0000;;20230616;GRTu;OE;20230128;20230616;;;20230616160000;
MC62;UQ;GRT   230721C92.00;EquityOption;GRT;Call;92.0000;;20230721;GRTu;OE;20230128;20230721;;;20230721160000;
MD62;UQ;GRT   230721P92.00;EquityOption;GRT;Put;92.0000;;20230721;GRTu;OE;20230128;20230721;;;20230721160000;
MAC2;Z1;CAR   230915C70.00;EquityOption;CAR;Call;70.0000;;20230915;CARu;OE;20230128;20230915;;;20230915160000;
MBC2;Z1;CAR   230915P70.00;EquityOption;CAR;Put;70.0000;;20230915;CARu;OE;20230128;20230915;;;20230915160000;
MCC2;Z1;CAR   231215C70.00;EquityOption;CAR;Call;70.0000;;20231215;CARu;OE;20230128;20231215;;;20231215160000;
MDC2;Z1;CAR   231215P70.00;EquityOption;CAR;Put;70.0000;;20231215;CARu;OE;20230128;20231215;;;20231215160000;
MEC2;Z1;CAR   231215C45.00;EquityOption;CAR;Call;45.0000;;20231215;CARu;OE;20230128;20231215;;;20231215160000;
MFC2;Z1;CAR   231215P45.00;EquityOption;CAR;Put;45.0000;;20231215;CARu;OE;20230128;20231215;;;20231215160000;
MQL1;X7;XIC   230915C40.00;EquityOption;XIC;Call;40.0000;;20230915;XIC;OA;20230128;20230915;;;20230915160000;
MRL1;X7;XIC   230915P40.00;EquityOption;XIC;Put;40.0000;;20230915;XIC;OA;20230128;20230915;;;20230915160000;
MSL1;X7;XIC   231215C40.00;EquityOption;XIC;Call;40.0000;;20231215;XIC;OA;20230128;20231215;;;20231215160000;
MTL1;X7;XIC   231215P40.00;EquityOption;XIC;Put;40.0000;;20231215;XIC;OA;20230128;20231215;;;20231215160000;
M8R3;Z7;ZCN   230203C30.00;EquityOption;ZCN;Call;30.0000;;20230203;ZCN;OA;20230128;20230203;;;20230203160000;
M9R3;Z7;ZCN   230203P30.00;EquityOption;ZCN;Put;30.0000;;20230203;ZCN;OA;20230128;20230203;;;20230203160000;
MAR3;Z7;ZCN   230210C30.00;EquityOption;ZCN;Call;30.0000;;20230210;ZCN;OA;20230128;20230210;;;20230210160000;
MBR3;Z7;ZCN   230210P30.00;EquityOption;ZCN;Put;30.0000;;20230210;ZCN;OA;20230128;20230210;;;20230210160000;
MCR3;Z7;ZCN   230224C30.00;EquityOption;ZCN;Call;30.0000;;20230224;ZCN;OA;20230128;20230224;;;20230224160000;
MDR3;Z7;ZCN   230224P30.00;EquityOption;ZCN;Put;30.0000;;20230224;ZCN;OA;20230128;20230224;;;20230224160000;
AMRJ;X0;XIU   230203C33.25;EquityOption;XIU;Call;33.2500;;20230203;XIU;OA;20230128;20230203;;;20230203160000;
ANRJ;X0;XIU   230203P33.25;EquityOption;XIU;Put;33.2500;;20230203;XIU;OA;20230128;20230203;;;20230203160000;
AORJ;X0;XIU   230210C33.25;EquityOption;XIU;Call;33.2500;;20230210;XIU;OA;20230128;20230210;;;20230210160000;
APRJ;X0;XIU   230210P33.25;EquityOption;XIU;Put;33.2500;;20230210;XIU;OA;20230128;20230210;;;20230210160000;
AQRJ;X0;XIU   230217C34.25;EquityOption;XIU;Call;34.2500;;20230217;XIU;OA;20230128;20230217;;;20230217160000;
ARRJ;X0;XIU   230217P34.25;EquityOption;XIU;Put;34.2500;;20230217;XIU;OA;20230128;20230217;;;20230217160000;
ASRJ;X0;XIU   230224C33.25;EquityOption;XIU;Call;33.2500;;20230224;XIU;OA;20230128;20230224;;;20230224160000;
ATRJ;X0;XIU   230224P33.25;EquityOption;XIU;Put;33.2500;;20230224;XIU;OA;20230128;20230224;;;20230224160000;
AURJ;X0;XIU   230303C33.25;EquityOption;XIU;Call;33.2500;;20230303;XIU;OA;20230128;20230303;;;20230303160000;
AVRJ;X0;XIU   230303P33.25;EquityOption;XIU;Put;33.2500;;20230303;XIU;OA;20230128;20230303;;;20230303160000;
AWRJ;X0;XIU   230310C33.25;EquityOption;XIU;Call;33.2500;;20230310;XIU;OA;20230128;20230310;;;20230310160000;
AXRJ;X0;XIU   230310P33.25;EquityOption;XIU;Put;33.2500;;20230310;XIU;OA;20230128;20230310;;;20230310160000;
AYRJ;X0;XIU   230317C34.25;EquityOption;XIU;Call;34.2500;;20230317;XIU;OA;20230128;20230317;;;20230317160000;
AZRJ;X0;XIU   230317P34.25;EquityOption;XIU;Put;34.2500;;20230317;XIU;OA;20230128;20230317;;;20230317160000;
A0SJ;X0;XIU   230421C34.25;EquityOption;XIU;Call;34.2500;;20230421;XIU;OA;20230128;20230421;;;20230421160000;
A1SJ;X0;XIU   230421P34.25;EquityOption;XIU;Put;34.2500;;20230421;XIU;OA;20230128;20230421;;;20230421160000;
A2SJ;X0;XIU   230519C34.25;EquityOption;XIU;Call;34.2500;;20230519;XIU;OA;20230128;20230519;;;20230519160000;
A3SJ;X0;XIU   230519P34.25;EquityOption;XIU;Put;34.2500;;20230519;XIU;OA;20230128;20230519;;;20230519160000;
A4SJ;X0;XIU   230616C34.25;EquityOption;XIU;Call;34.2500;;20230616;XIU;OA;20230128;20230616;;;20230616160000;
A5SJ;X0;XIU   230616P34.25;EquityOption;XIU;Put;34.2500;;20230616;XIU;OA;20230128;20230616;;;20230616160000;
A6SJ;X0;XIU   230721C34.25;EquityOption;XIU;Call;34.2500;;20230721;XIU;OA;20230128;20230721;;;20230721160000;
A7SJ;X0;XIU   230721P34.25;EquityOption;XIU;Put;34.2500;;20230721;XIU;OA;20230128;20230721;;;20230721160000;
M3EA;0R;BB    230721C7.00;EquityOption;BB;Call;7.0000;;20230721;BB;OE;20230128;20230721;;;20230721160000;
M4EA;0R;BB    230721P7.00;EquityOption;BB;Put;7.0000;;20230721;BB;OE;20230128;20230721;;;20230721160000;
M8P4;40;MEG   230203C23.00;EquityOption;MEG;Call;23.0000;;20230203;MEG;OE;20230128;20230203;;;20230203160000;
M9P4;40;MEG   230203P23.00;EquityOption;MEG;Put;23.0000;;20230203;MEG;OE;20230128;20230203;;;20230203160000;
MAP4;40;MEG   230203C23.50;EquityOption;MEG;Call;23.5000;;20230203;MEG;OE;20230128;20230203;;;20230203160000;
MBP4;40;MEG   230203P23.50;EquityOption;MEG;Put;23.5000;;20230203;MEG;OE;20230128;20230203;;;20230203160000;
MCP4;40;MEG   230210C23.00;EquityOption;MEG;Call;23.0000;;20230210;MEG;OE;20230128;20230210;;;20230210160000;
MDP4;40;MEG   230210P23.00;EquityOption;MEG;Put;23.0000;;20230210;MEG;OE;20230128;20230210;;;20230210160000;
MEP4;40;MEG   230210C23.50;EquityOption;MEG;Call;23.5000;;20230210;MEG;OE;20230128;20230210;;;20230210160000;
MFP4;40;MEG   230210P23.50;EquityOption;MEG;Put;23.5000;;20230210;MEG;OE;20230128;20230210;;;20230210160000;
MGP4;40;MEG   230217C26.00;EquityOption;MEG;Call;26.0000;;20230217;MEG;OE;20230128;20230217;;;20230217160000;
MHP4;40;MEG   230217P26.00;EquityOption;MEG;Put;26.0000;;20230217;MEG;OE;20230128;20230217;;;20230217160000;
MIP4;40;MEG   230224C23.00;EquityOption;MEG;Call;23.0000;;20230224;MEG;OE;20230128;20230224;;;20230224160000;
MJP4;40;MEG   230224P23.00;EquityOption;MEG;Put;23.0000;;20230224;MEG;OE;20230128;20230224;;;20230224160000;
MKP4;40;MEG   230224C23.50;EquityOption;MEG;Call;23.5000;;20230224;MEG;OE;20230128;20230224;;;20230224160000;
MLP4;40;MEG   230224P23.50;EquityOption;MEG;Put;23.5000;;20230224;MEG;OE;20230128;20230224;;;20230224160000;
MMP4;40;MEG   230421C26.00;EquityOption;MEG;Call;26.0000;;20230421;MEG;OE;20230128;20230421;;;20230421160000;
MNP4;40;MEG   230421P26.00;EquityOption;MEG;Put;26.0000;;20230421;MEG;OE;20230128;20230421;;;20230421160000;
MOP4;40;MEG   230519C26.00;EquityOption;MEG;Call;26.0000;;20230519;MEG;OE;20230128;20230519;;;20230519160000;
MPP4;40;MEG   230519P26.00;EquityOption;MEG;Put;26.0000;;20230519;MEG;OE;20230128;20230519;;;20230519160000;
MQP4;40;MEG   230721C26.00;EquityOption;MEG;Call;26.0000;;20230721;MEG;OE;20230128;20230721;;;20230721160000;
MRP4;40;MEG   230721P26.00;EquityOption;MEG;Put;26.0000;;20230721;MEG;OE;20230128;20230721;;;20230721160000;
MSP4;40;MEG   230915C26.00;EquityOption;MEG;Call;26.0000;;20230915;MEG;OE;20230128;20230915;;;20230915160000;
MTP4;40;MEG   230915P26.00;EquityOption;MEG;Put;26.0000;;20230915;MEG;OE;20230128;20230915;;;20230915160000;
MUP4;40;MEG   231215C26.00;EquityOption;MEG;Call;26.0000;;20231215;MEG;OE;20230128;20231215;;;20231215160000;
MVP4;40;MEG   231215P26.00;EquityOption;MEG;Put;26.0000;;20231215;MEG;OE;20230128;20231215;;;20231215160000;
MWP4;40;MEG   250117C24.00;EquityOption;MEG;Call;24.0000;;20250117;MEG;OE;20230128;20250117;;;20250117160000;
MXP4;40;MEG   250117P24.00;EquityOption;MEG;Put;24.0000;;20250117;MEG;OE;20230128;20250117;;;20250117160000;
M6W2;92;CGX   230203C9.75;EquityOption;CGX;Call;9.7500;;20230203;CGX;OE;20230128;20230203;;;20230203160000;
M7W2;92;CGX   230203P9.75;EquityOption;CGX;Put;9.7500;;20230203;CGX;OE;20230128;20230203;;;20230203160000;
M8W2;92;CGX   230210C9.75;EquityOption;CGX;Call;9.7500;;20230210;CGX;OE;20230128;20230210;;;20230210160000;
M9W2;92;CGX   230210P9.75;EquityOption;CGX;Put;9.7500;;20230210;CGX;OE;20230128;20230210;;;20230210160000;
MAW2;92;CGX   230224C9.75;EquityOption;CGX;Call;9.7500;;20230224;CGX;OE;20230128;20230224;;;20230224160000;
MBW2;92;CGX   230224P9.75;EquityOption;CGX;Put;9.7500;;20230224;CGX;OE;20230128;20230224;;;20230224160000;
MCW2;92;CGX   230721C9.75;EquityOption;CGX;Call;9.7500;;20230721;CGX;OE;20230128;20230721;;;20230721160000;
MDW2;92;CGX   230721P9.75;EquityOption;CGX;Put;9.7500;;20230721;CGX;OE;20230128;20230721;;;20230721160000;
AYUI;C0;CM    230616C72.00;EquityOption;CM;Call;72.0000;;20230616;CM;OE;20230128;20230616;;;20230616160000;
AZUI;C0;CM    230616P72.00;EquityOption;CM;Put;72.0000;;20230616;CM;OE;20230128;20230616;;;20230616160000;
A0VI;C0;CM    230721C72.00;EquityOption;CM;Call;72.0000;;20230721;CM;OE;20230128;20230721;;;20230721160000;
A1VI;C0;CM    230721P72.00;EquityOption;CM;Put;72.0000;;20230721;CM;OE;20230128;20230721;;;20230721160000;
AN4A;C4;CCO   230203C39.00;EquityOption;CCO;Call;39.0000;;20230203;CCO;OE;20230128;20230203;;;20230203160000;
AO4A;C4;CCO   230203P39.00;EquityOption;CCO;Put;39.0000;;20230203;CCO;OE;20230128;20230203;;;20230203160000;
AP4A;C4;CCO   230210C39.00;EquityOption;CCO;Call;39.0000;;20230210;CCO;OE;20230128;20230210;;;20230210160000;
AQ4A;C4;CCO   230210P39.00;EquityOption;CCO;Put;39.0000;;20230210;CCO;OE;20230128;20230210;;;20230210160000;
AR4A;C4;CCO   230224C39.00;EquityOption;CCO;Call;39.0000;;20230224;CCO;OE;20230128;20230224;;;20230224160000;
AS4A;C4;CCO   230224P39.00;EquityOption;CCO;Put;39.0000;;20230224;CCO;OE;20230128;20230224;;;20230224160000;
AT4A;C4;CCO   230421C45.00;EquityOption;CCO;Call;45.0000;;20230421;CCO;OE;20230128;20230421;;;20230421160000;
AU4A;C4;CCO   230421P45.00;EquityOption;CCO;Put;45.0000;;20230421;CCO;OE;20230128;20230421;;;20230421160000;
AV4A;C4;CCO   230519C45.00;EquityOption;CCO;Call;45.0000;;20230519;CCO;OE;20230128;20230519;;;20230519160000;
AW4A;C4;CCO   230519P45.00;EquityOption;CCO;Put;45.0000;;20230519;CCO;OE;20230128;20230519;;;20230519160000;
AX4A;C4;CCO   230616C45.00;EquityOption;CCO;Call;45.0000;;20230616;CCO;OE;20230128;20230616;;;20230616160000;
AY4A;C4;CCO   230616P45.00;EquityOption;CCO;Put;45.0000;;20230616;CCO;OE;20230128;20230616;;;20230616160000;
AZ4A;C4;CCO   230721C45.00;EquityOption;CCO;Call;45.0000;;20230721;CCO;OE;20230128;20230721;;;20230721160000;
A05A;C4;CCO   230721P45.00;EquityOption;CCO;Put;45.0000;;20230721;CCO;OE;20230128;20230721;;;20230721160000;
ALG5;G0;GWO   230915C45.00;EquityOption;GWO;Call;45.0000;;20230915;GWO;OE;20230128;20230915;;;20230915160000;
AMG5;G0;GWO   230915P45.00;EquityOption;GWO;Put;45.0000;;20230915;GWO;OE;20230128;20230915;;;20230915160000;
ANG5;G0;GWO   231215C45.00;EquityOption;GWO;Call;45.0000;;20231215;GWO;OE;20230128;20231215;;;20231215160000;
AOG5;G0;GWO   231215P45.00;EquityOption;GWO;Put;45.0000;;20231215;GWO;OE;20230128;20231215;;;20231215160000;
AVF2;R7;REI   230217C26.00;EquityOption;REI;Call;26.0000;;20230217;REIu;OE;20230128;20230217;;;20230217160000;
AWF2;R7;REI   230217P26.00;EquityOption;REI;Put;26.0000;;20230217;REIu;OE;20230128;20230217;;;20230217160000;
AXF2;R7;REI   230421C26.00;EquityOption;REI;Call;26.0000;;20230421;REIu;OE;20230128;20230421;;;20230421160000;
AYF2;R7;REI   230421P26.00;EquityOption;REI;Put;26.0000;;20230421;REIu;OE;20230128;20230421;;;20230421160000;
AZF2;R7;REI   230519C26.00;EquityOption;REI;Call;26.0000;;20230519;REIu;OE;20230128;20230519;;;20230519160000;
A0G2;R7;REI   230519P26.00;EquityOption;REI;Put;26.0000;;20230519;REIu;OE;20230128;20230519;;;20230519160000;
A1G2;R7;REI   230616C26.00;EquityOption;REI;Call;26.0000;;20230616;REIu;OE;20230128;20230616;;;20230616160000;
A2G2;R7;REI   230616P26.00;EquityOption;REI;Put;26.0000;;20230616;REIu;OE;20230128;20230616;;;20230616160000;
A3G2;R7;REI   230721C26.00;EquityOption;REI;Call;26.0000;;20230721;REIu;OE;20230128;20230721;;;20230721160000;
A4G2;R7;REI   230721P26.00;EquityOption;REI;Put;26.0000;;20230721;REIu;OE;20230128;20230721;;;20230721160000;
A0H7;T4;TA    230224C15.00;EquityOption;TA;Call;15.0000;;20230224;TA;OE;20230128;20230224;;;20230224160000;
A1H7;T4;TA    230224P15.00;EquityOption;TA;Put;15.0000;;20230224;TA;OE;20230128;20230224;;;20230224160000;
MO7C;WD;WEED  230203C5.00;EquityOption;WEED;Call;5.0000;;20230203;WEED;OE;20230128;20230203;;;20230203160000;
MP7C;WD;WEED  230203P5.00;EquityOption;WEED;Put;5.0000;;20230203;WEED;OE;20230128;20230203;;;20230203160000;
MQ7C;WD;WEED  230210C5.00;EquityOption;WEED;Call;5.0000;;20230210;WEED;OE;20230128;20230210;;;20230210160000;
MR7C;WD;WEED  230210P5.00;EquityOption;WEED;Put;5.0000;;20230210;WEED;OE;20230128;20230210;;;20230210160000;
MS7C;WD;WEED  230224C5.00;EquityOption;WEED;Call;5.0000;;20230224;WEED;OE;20230128;20230224;;;20230224160000;
MT7C;WD;WEED  230224P5.00;EquityOption;WEED;Put;5.0000;;20230224;WEED;OE;20230128;20230224;;;20230224160000;
MU7C;WD;WEED  230721C5.00;EquityOption;WEED;Call;5.0000;;20230721;WEED;OE;20230128;20230721;;;20230721160000;
MV7C;WD;WEED  230721P5.00;EquityOption;WEED;Put;5.0000;;20230721;WEED;OE;20230128;20230721;;;20230721160000;
M061;84;AIM   230721C5.50;EquityOption;AIM;Call;5.5000;;20230721;AIM;OE;20230128;20230721;;;20230721160000;
M161;84;AIM   230721P5.50;EquityOption;AIM;Put;5.5000;;20230721;AIM;OE;20230128;20230721;;;20230721160000;
M0F0;A7;ATS   230217C64.00;EquityOption;ATS;Call;64.0000;;20230217;ATS;OE;20230128;20230217;;;20230217160000;
M1F0;A7;ATS   230217P64.00;EquityOption;ATS;Put;64.0000;;20230217;ATS;OE;20230128;20230217;;;20230217160000;
M2F0;A7;ATS   230317C64.00;EquityOption;ATS;Call;64.0000;;20230317;ATS;OE;20230128;20230317;;;20230317160000;
M3F0;A7;ATS   230317P64.00;EquityOption;ATS;Put;64.0000;;20230317;ATS;OE;20230128;20230317;;;20230317160000;
M4F0;A7;ATS   230421C64.00;EquityOption;ATS;Call;64.0000;;20230421;ATS;OE;20230128;20230421;;;20230421160000;
M5F0;A7;ATS   230421P64.00;EquityOption;ATS;Put;64.0000;;20230421;ATS;OE;20230128;20230421;;;20230421160000;
M6F0;A7;ATS   230519C64.00;EquityOption;ATS;Call;64.0000;;20230519;ATS;OE;20230128;20230519;;;20230519160000;
M7F0;A7;ATS   230519P64.00;EquityOption;ATS;Put;64.0000;;20230519;ATS;OE;20230128;20230519;;;20230519160000;
M8F0;A7;ATS   230616C64.00;EquityOption;ATS;Call;64.0000;;20230616;ATS;OE;20230128;20230616;;;20230616160000;
M9F0;A7;ATS   230616P64.00;EquityOption;ATS;Put;64.0000;;20230616;ATS;OE;20230128;20230616;;;20230616160000;
MAF0;A7;ATS   230721C64.00;EquityOption;ATS;Call;64.0000;;20230721;ATS;OE;20230128;20230721;;;20230721160000;
MBF0;A7;ATS   230721P64.00;EquityOption;ATS;Put;64.0000;;20230721;ATS;OE;20230128;20230721;;;20230721160000;
MCF0;A7;ATS   230915C65.00;EquityOption;ATS;Call;65.0000;;20230915;ATS;OE;20230128;20230915;;;20230915160000;
MDF0;A7;ATS   230915P65.00;EquityOption;ATS;Put;65.0000;;20230915;ATS;OE;20230128;20230915;;;20230915160000;
MEF0;A7;ATS   231215C65.00;EquityOption;ATS;Call;65.0000;;20231215;ATS;OE;20230128;20231215;;;20231215160000;
MFF0;A7;ATS   231215P65.00;EquityOption;ATS;Put;65.0000;;20231215;ATS;OE;20230128;20231215;;;20231215160000;
MEE4;D4;DOL   230721C74.00;EquityOption;DOL;Call;74.0000;;20230721;DOL;OE;20230128;20230721;;;20230721160000;
MFE4;D4;DOL   230721P74.00;EquityOption;DOL;Put;74.0000;;20230721;DOL;OE;20230128;20230721;;;20230721160000;
MQB2;M9;MX    230217C72.00;EquityOption;MX;Call;72.0000;;20230217;MX;OE;20230128;20230217;;;20230217160000;
MRB2;M9;MX    230217P72.00;EquityOption;MX;Put;72.0000;;20230217;MX;OE;20230128;20230217;;;20230217160000;
MSB2;M9;MX    230317C72.00;EquityOption;MX;Call;72.0000;;20230317;MX;OE;20230128;20230317;;;20230317160000;
MTB2;M9;MX    230317P72.00;EquityOption;MX;Put;72.0000;;20230317;MX;OE;20230128;20230317;;;20230317160000;
MUB2;M9;MX    230421C72.00;EquityOption;MX;Call;72.0000;;20230421;MX;OE;20230128;20230421;;;20230421160000;
MVB2;M9;MX    230421P72.00;EquityOption;MX;Put;72.0000;;20230421;MX;OE;20230128;20230421;;;20230421160000;
MWB2;M9;MX    230519C72.00;EquityOption;MX;Call;72.0000;;20230519;MX;OE;20230128;20230519;;;20230519160000;
MXB2;M9;MX    230519P72.00;EquityOption;MX;Put;72.0000;;20230519;MX;OE;20230128;20230519;;;20230519160000;
MYB2;M9;MX    230616C72.00;EquityOption;MX;Call;72.0000;;20230616;MX;OE;20230128;20230616;;;20230616160000;
