InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR10;3Q;BCYV22;Future;BCY;;;;20221021;CTC.A;SE;20220415;20221021;CT;MW10;20221021160000;
MN10;CX;FCXV22;Future;FCX;;;;20221021;CIX;FE;20220415;20221021;;;20221021160000;
M810;1K;BJXV22;Future;BJX;;;;20221021;CIX;SE;20220415;20221021;CX;MN10;20221021160000;
MV10;DL;FDOV22;Future;FDO;;;;20221021;DOL;FE;20220415;20221021;;;20221021160000;
MR10;4G;BDAV22;Future;BDA;;;;20221021;DOL;SE;20220415;20221021;DL;MV10;20221021160000;
MN10;EH;FEMV22;Future;FEM;;;;20221021;EMP.A;FE;20220415;20221021;;;20221021160000;
M810;2S;BMPV22;Future;BMP;;;;20221021;EMP.A;SE;20220415;20221021;EH;MN10;20221021160000;
M220;EN;FEBV22;Future;FEB;;;;20221021;ENB;FE;20220415;20221021;;;20221021160000;
MR10;4S;BEBV22;Future;BEB;;;;20221021;ENB;SE;20220415;20221021;EN;M220;20221021160000;
MZ00;FA;FAAV22;Future;FAA;;;;20221021;ARE;FE;20220415;20221021;;;20221021160000;
MZ00;QA;BAAV22;Future;BAA;;;;20221021;ARE;SE;20220415;20221021;FA;MZ00;20221021160000;
MZ00;FL;FFLV22;Future;FFL;;;;20221021;LIF;FE;20220415;20221021;;;20221021160000;
MZ00;QZ;BLIV22;Future;BLI;;;;20221021;LIF;SE;20220415;20221021;FL;MZ00;20221021160000;
MN10;FN;FNNV22;Future;FNN;;;;20221021;FTT;FE;20220415;20221021;;;20221021160000;
M810;2U;BFTV22;Future;BFT;;;;20221021;FTT;SE;20220415;20221021;FN;MN10;20221021160000;
MN10;FR;FOUV22;Future;FOU;;;;20221021;TOU;FE;20220415;20221021;;;20221021160000;
M210;9L;BUOV22;Future;BUO;;;;20221021;TOU;SE;20220415;20221021;FR;MN10;20221021160000;
MW10;FT;FFSV22;Future;FFS;;;;20221021;FTS;FE;20220415;20221021;;;20221021160000;
MR10;6C;BFIV22;Future;BFI;;;;20221021;FTS;SE;20220415;20221021;FT;MW10;20221021160000;
MN10;FU;FUEV22;Future;FUE;;;;20221021;CU;FE;20220415;20221021;;;20221021160000;
M810;1S;BUCV22;Future;BUC;;;;20221021;CU;SE;20220415;20221021;FU;MN10;20221021160000;
MV10;FV;FFVV22;Future;FFV;;;;20221021;FNV;FE;20220415;20221021;;;20221021160000;
MR10;6D;BVFV22;Future;BVF;;;;20221021;FNV;SE;20220415;20221021;FV;MV10;20221021160000;
MV10;GD;FGWV22;Future;FGW;;;;20221021;GIL;FE;20220415;20221021;;;20221021160000;
MR10;6K;BGWV22;Future;BGW;;;;20221021;GIL;SE;20220415;20221021;GD;MV10;20221021160000;
MV10;GE;FGIV22;Future;FGI;;;;20221021;GIB.A;FE;20220415;20221021;;;20221021160000;
MR10;4D;BIBV22;Future;BIB;;;;20221021;GIB.A;SE;20220415;20221021;GE;MV10;20221021160000;
MN10;GF;FWLV22;Future;FWL;;;;20221021;GWO;FE;20220415;20221021;;;20221021160000;
MZ00;4W;BWGV22;Future;BWG;;;;20221021;GWO;SE;20220415;20221021;GF;MN10;20221021160000;
MW10;GW;FWNV22;Future;FWN;;;;20221021;WN;FE;20220415;20221021;;;20221021160000;
MR10;6H;BWOV22;Future;BWO;;;;20221021;WN;SE;20220415;20221021;GW;MW10;20221021160000;
MZ10;HD;FHOV22;Future;FHO;;;;20221021;H;FE;20220415;20221021;;;20221021160000;
M810;3S;BHHV22;Future;BHH;;;;20221021;H;SE;20220415;20221021;HD;MZ10;20221021160000;
MN10;HF;FSHV22;Future;FSH;;;;20221021;SHOP;FE;20220415;20221021;;;20221021160000;
M210;9K;BHPV22;Future;BHP;;;;20221021;SHOP;SE;20220415;20221021;HF;MN10;20221021160000;
MN10;IF;FIFV22;Future;FIF;;;;20221021;IFC;FE;20220415;20221021;;;20221021160000;
M810;5P;BIFV22;Future;BIF;;;;20221021;IFC;SE;20220415;20221021;IF;MN10;20221021160000;
MN10;IH;FGNV22;Future;FGN;;;;20221021;IGM;FE;20220415;20221021;;;20221021160000;
M210;5Q;BIQV22;Future;BIQ;;;;20221021;IGM;SE;20220415;20221021;IH;MN10;20221021160000;
MV10;IO;FMOV22;Future;FMO;;;;20221021;IMO;FE;20220415;20221021;;;20221021160000;
MS10;7E;BIMV22;Future;BIM;;;;20221021;IMO;SE;20220415;20221021;IO;MV10;20221021160000;
MN10;IQ;FIAV22;Future;FIA;;;;20221021;IAG;FE;20220415;20221021;;;20221021160000;
M810;5M;BIAV22;Future;BIA;;;;20221021;IAG;SE;20220415;20221021;IQ;MN10;20221021160000;
MV10;IR;FIRV22;Future;FIR;;;;20221021;RCI.B;FE;20220415;20221021;;;20221021160000;
MS10;9C;BICV22;Future;BIC;;;;20221021;RCI.B;SE;20220415;20221021;IR;MV10;20221021160000;
MN10;KY;FKYV22;Future;FKY;;;;20221021;KEY;FE;20220415;20221021;;;20221021160000;
M210;6S;BKEV22;Future;BKE;;;;20221021;KEY;SE;20220415;20221021;KY;MN10;20221021160000;
MZ10;LA;FALV22;Future;FAL;;;;20221021;ALA;FE;20220415;20221021;;;20221021160000;
M810;JC;BLAV22;Future;BLA;;;;20221021;ALA;SE;20220415;20221021;LA;MZ10;20221021160000;
M120;LL;FLLV22;Future;FLL;;;;20221021;L;FE;20220415;20221021;;;20221021160000;
MX10;7Q;BLWV22;Future;BLW;;;;20221021;L;SE;20220415;20221021;LL;M120;20221021160000;
MN10;LN;FLNV22;Future;FLN;;;;20221021;LUN;FE;20220415;20221021;;;20221021160000;
M210;7T;BUQV22;Future;BUQ;;;;20221021;LUN;SE;20220415;20221021;LN;MN10;20221021160000;
M320;LW;FPMV22;Future;FPM;;;;20221021;WPM;FE;20220415;20221021;;;20221021160000;
MR10;GM;BSLV22;Future;BSL;;;;20221021;WPM;SE;20220415;20221021;LW;M320;20221021160000;
M220;MA;FMAV22;Future;FMA;;;;20221021;EMA;FE;20220415;20221021;;;20221021160000;
MR10;4K;BRAV22;Future;BRA;;;;20221021;EMA;SE;20220415;20221021;MA;M220;20221021160000;
MV10;ME;FMUV22;Future;FMU;;;;20221021;MRU;FE;20220415;20221021;;;20221021160000;
MR10;8C;BMUV22;Future;BMU;;;;20221021;MRU;SE;20220415;20221021;ME;MV10;20221021160000;
M220;MF;FMFV22;Future;FMF;;;;20221021;MFC;FE;20220415;20221021;;;20221021160000;
MR10;7S;BMNV22;Future;BMN;;;;20221021;MFC;SE;20220415;20221021;MF;M220;20221021160000;
MV10;MI;FMIV22;Future;FMI;;;;20221021;MG;FE;20220415;20221021;;;20221021160000;
MR10;7R;BMIV22;Future;BMI;;;;20221021;MG;SE;20220415;20221021;MI;MV10;20221021160000;
MN10;MX;FMXV22;Future;FMX;;;;20221021;MX;FE;20220415;20221021;;;20221021160000;
M210;7V;BXWV22;Future;BXW;;;;20221021;MX;SE;20220415;20221021;MX;MN10;20221021160000;
M220;NA;FNBV22;Future;FNB;;;;20221021;NA;FE;20220415;20221021;;;20221021160000;
MR10;8G;BNBV22;Future;BNB;;;;20221021;NA;SE;20220415;20221021;NA;M220;20221021160000;
MN10;NR;FNUV22;Future;FNU;;;;20221021;NTR;FE;20220415;20221021;;;20221021160000;
MR10;8M;BNUV22;Future;BNU;;;;20221021;NTR;SE;20220415;20221021;NR;MN10;20221021160000;
M220;OA;FOAV22;Future;FOA;;;;20221021;ACB;FE;20220415;20221021;;;20221021160000;
MM10;UJ;BOAV22;Future;BOA;;;;20221021;ACB;SE;20220415;20221021;OA;M220;20221021160000;
MV10;OM;FOCV22;Future;FOC;;;;20221021;CCO;FE;20220415;20221021;;;20221021160000;
MS10;3F;BCZV22;Future;BCZ;;;;20221021;CCO;SE;20220415;20221021;OM;MV10;20221021160000;
ML10;OQ;FQBV22;Future;FQB;;;;20221021;LB;FE;20220415;20221021;;;20221021160000;
M210;6U;BLQV22;Future;BLQ;;;;20221021;LB;SE;20220415;20221021;OQ;ML10;20221021160000;
MN10;OT;FOPV22;Future;FOP;;;;20221021;OTEX;FE;20220415;20221021;;;20221021160000;
MR10;8N;BOPV22;Future;BOP;;;;20221021;OTEX;SE;20220415;20221021;OT;MN10;20221021160000;
M220;PL;FPPV22;Future;FPP;;;;20221021;PPL;FE;20220415;20221021;;;20221021160000;
MR10;8P;BPPV22;Future;BPP;;;;20221021;PPL;SE;20220415;20221021;PL;M220;20221021160000;
M220;PO;FPWV22;Future;FPW;;;;20221021;POW;FE;20220415;20221021;;;20221021160000;
MR10;8R;BPWV22;Future;BPW;;;;20221021;POW;SE;20220415;20221021;PO;M220;20221021160000;
MZ10;PW;FWPV22;Future;FWP;;;;20221021;WCP;FE;20220415;20221021;;;20221021160000;
M210;5F;BWCV22;Future;BWC;;;;20221021;WCP;SE;20220415;20221021;PW;MZ10;20221021160000;
MF10;QG;FHXV22;Future;FHX;;;;20221021;HEXO;FE;20220415;20221021;;;20221021160000;
MF10;UL;BHXV22;Future;BHX;;;;20221021;HEXO;SE;20220415;20221021;QG;MF10;20221021160000;
MJ10;QH;FVHV22;Future;FVH;;;;20221021;CSHu;FE;20220415;20221021;;;20221021160000;
M810;1R;BSQV22;Future;BSQ;;;;20221021;CSHu;SE;20220415;20221021;QH;MJ10;20221021160000;
M810;QI;FNOV22;Future;FNO;;;;20221021;CRON;FE;20220415;20221021;;;20221021160000;
M910;UM;BNOV22;Future;BNO;;;;20221021;CRON;SE;20220415;20221021;QI;M810;20221021160000;
MQ10;QL;FRQV22;Future;FRQ;;;;20221021;BIPu;FE;20220415;20221021;;;20221021160000;
M310;JE;BPUV22;Future;BPU;;;;20221021;BIPu;SE;20220415;20221021;QL;MQ10;20221021160000;
ML10;QN;FQNV22;Future;FQN;;;;20221021;AQN;FE;20220415;20221021;;;20221021160000;
M810;JD;BPQV22;Future;BPQ;;;;20221021;AQN;SE;20220415;20221021;QN;ML10;20221021160000;
MV10;RB;FQRV22;Future;FQR;;;;20221021;QSR;FE;20220415;20221021;;;20221021160000;
MR10;8S;BQRV22;Future;BQR;;;;20221021;QSR;SE;20220415;20221021;RB;MV10;20221021160000;
M220;RY;FRYV22;Future;FRY;;;;20221021;RY;FE;20220415;20221021;;;20221021160000;
MR10;9E;BYRV22;Future;BYR;;;;20221021;RY;SE;20220415;20221021;RY;M220;20221021160000;
M220;SL;FLFV22;Future;FLF;;;;20221021;SLF;FE;20220415;20221021;;;20221021160000;
MR10;9P;BLFV22;Future;BLF;;;;20221021;SLF;SE;20220415;20221021;SL;M220;20221021160000;
MV10;SN;FCLV22;Future;FCL;;;;20221021;SNC;FE;20220415;20221021;;;20221021160000;
MR10;9M;BCLV22;Future;BCL;;;;20221021;SNC;SE;20220415;20221021;SN;MV10;20221021160000;
MW10;ST;FSAV22;Future;FSA;;;;20221021;SAP;FE;20220415;20221021;;;20221021160000;
MR10;9F;BSAV22;Future;BSA;;;;20221021;SAP;SE;20220415;20221021;ST;MW10;20221021160000;
MV10;SU;FSUV22;Future;FSU;;;;20221021;SU;FE;20220415;20221021;;;20221021160000;
MR10;BJ;BSUV22;Future;BSU;;;;20221021;SU;SE;20220415;20221021;SU;MV10;20221021160000;
MV10;SW;FSJV22;Future;FSJ;;;;20221021;SJR.B;FE;20220415;20221021;;;20221021160000;
MR10;9H;BSJV22;Future;BSJ;;;;20221021;SJR.B;SE;20220415;20221021;SW;MV10;20221021160000;
MO10;TA;FTAV22;Future;FTA;;;;20221021;ATD;FE;20220415;20221021;;;20221021160000;
MT10;2B;BTAV22;Future;BTA;;;;20221021;ATD;SE;20220415;20221021;TA;MO10;20221021160000;
M320;TD;FTDV22;Future;FTD;;;;20221021;TD;FE;20220415;20221021;;;20221021160000;
MR10;FJ;BTDV22;Future;BTD;;;;20221021;TD;SE;20220415;20221021;TD;M320;20221021160000;
M320;TE;FTCV22;Future;FTC;;;;20221021;T;FE;20220415;20221021;;;20221021160000;
MR10;DT;BTSV22;Future;BTS;;;;20221021;T;SE;20220415;20221021;TE;M320;20221021160000;
MW10;TK;FTKV22;Future;FTK;;;;20221021;TECK.B;FE;20220415;20221021;;;20221021160000;
MR10;BH;BTKV22;Future;BTK;;;;20221021;TECK.B;SE;20220415;20221021;TK;MW10;20221021160000;
MN10;TL;FTLV22;Future;FTL;;;;20221021;ACO.X;FE;20220415;20221021;;;20221021160000;
M810;JB;BTJV22;Future;BTJ;;;;20221021;ACO.X;SE;20220415;20221021;TL;MN10;20221021160000;
M220;TP;FRPV22;Future;FRP;;;;20221021;TRP;FE;20220415;20221021;;;20221021160000;
MR10;FK;BRPV22;Future;BRP;;;;20221021;TRP;SE;20220415;20221021;TP;M220;20221021160000;
M820;TR;FRTV22;Future;FRT;;;;20221021;TRI;FE;20220415;20221021;;;20221021160000;
MX10;EU;BRTV22;Future;BRT;;;;20221021;TRI;SE;20220415;20221021;TR;M820;20221021160000;
ML10;UW;FWAV22;Future;FWA;;;;20221021;AC;FE;20220415;20221021;;;20221021160000;
M910;JA;BQAV22;Future;BQA;;;;20221021;AC;SE;20220415;20221021;UW;ML10;20221021160000;
MN10;VQ;FVMV22;Future;FVM;;;;20221021;VET;FE;20220415;20221021;;;20221021160000;
M210;7X;BVTV22;Future;BVT;;;;20221021;VET;SE;20220415;20221021;VQ;MN10;20221021160000;
MZ10;WB;FWCV22;Future;FWC;;;;20221021;WCN;FE;20220415;20221021;;;20221021160000;
MR10;GK;BWNV22;Future;BWN;;;;20221021;WCN;SE;20220415;20221021;WB;MZ10;20221021160000;
MO10;WE;FWDV22;Future;FWD;;;;20221021;WEED;FE;20220415;20221021;;;20221021160000;
ME10;UH;BWDV22;Future;BWD;;;;20221021;WEED;SE;20220415;20221021;WE;MO10;20221021160000;
MJ10;WH;FRWV22;Future;FRW;;;;20221021;REIu;FE;20220415;20221021;;;20221021160000;
M210;9J;BRIV22;Future;BRI;;;;20221021;REIu;SE;20220415;20221021;WH;MJ10;20221021160000;
MV10;XA;FAXV22;Future;FAX;;;;20221021;ARX;FE;20220415;20221021;;;20221021160000;
MR10;2C;BRXV22;Future;BRX;;;;20221021;ARX;SE;20220415;20221021;XA;MV10;20221021160000;
ML10;XJ;FXJV22;Future;FXJ;;;;20221021;CJR.B;FE;20220415;20221021;;;20221021160000;
M810;1M;BJRV22;Future;BJR;;;;20221021;CJR.B;SE;20220415;20221021;XJ;ML10;20221021160000;
MW10;YR;FYRV22;Future;FYR;;;;20221021;YRI;FE;20220415;20221021;;;20221021160000;
M210;5H;BYIV22;Future;BYI;;;;20221021;YRI;SE;20220415;20221021;YR;MW10;20221021160000;
AM2L;S0;SXO   221021C1260.00;EquityOption;SXO;Call;1260.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AN2L;S0;SXO   221021C1270.00;EquityOption;SXO;Call;1270.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AO2L;S0;SXO   221021C1280.00;EquityOption;SXO;Call;1280.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AP2L;S0;SXO   221021C1290.00;EquityOption;SXO;Call;1290.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AQ2L;S0;SXO   221021C1300.00;EquityOption;SXO;Call;1300.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AR2L;S0;SXO   221021C1310.00;EquityOption;SXO;Call;1310.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AS2L;S0;SXO   221021C1320.00;EquityOption;SXO;Call;1320.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AT2L;S0;SXO   221021C1330.00;EquityOption;SXO;Call;1330.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AU2L;S0;SXO   221021C1340.00;EquityOption;SXO;Call;1340.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AV2L;S0;SXO   221021C1350.00;EquityOption;SXO;Call;1350.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AW2L;S0;SXO   221021C1360.00;EquityOption;SXO;Call;1360.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AX2L;S0;SXO   221021C1370.00;EquityOption;SXO;Call;1370.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AY2L;S0;SXO   221021C1380.00;EquityOption;SXO;Call;1380.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AZ2L;S0;SXO   221021C1390.00;EquityOption;SXO;Call;1390.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A03L;S0;SXO   221021C1400.00;EquityOption;SXO;Call;1400.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A13L;S0;SXO   221021P1260.00;EquityOption;SXO;Put;1260.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A23L;S0;SXO   221021P1270.00;EquityOption;SXO;Put;1270.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A33L;S0;SXO   221021P1280.00;EquityOption;SXO;Put;1280.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A43L;S0;SXO   221021P1290.00;EquityOption;SXO;Put;1290.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A53L;S0;SXO   221021P1300.00;EquityOption;SXO;Put;1300.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A63L;S0;SXO   221021P1310.00;EquityOption;SXO;Put;1310.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A73L;S0;SXO   221021P1320.00;EquityOption;SXO;Put;1320.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A83L;S0;SXO   221021P1330.00;EquityOption;SXO;Put;1330.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
A93L;S0;SXO   221021P1340.00;EquityOption;SXO;Put;1340.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AA3L;S0;SXO   221021P1350.00;EquityOption;SXO;Put;1350.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AB3L;S0;SXO   221021P1360.00;EquityOption;SXO;Put;1360.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AC3L;S0;SXO   221021P1370.00;EquityOption;SXO;Put;1370.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AD3L;S0;SXO   221021P1380.00;EquityOption;SXO;Put;1380.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AE3L;S0;SXO   221021P1390.00;EquityOption;SXO;Put;1390.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
AF3L;S0;SXO   221021P1400.00;EquityOption;SXO;Put;1400.0000;;20221021;TX60;OX;20220415;20221021;;;20221021160000;
M8G4;SJ;SXJ   221021C4330.00;EquityOption;SXJ;Call;4330.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
M9G4;SJ;SXJ   221021P4330.00;EquityOption;SXJ;Put;4330.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MAG4;SJ;SXJ   221021C4340.00;EquityOption;SXJ;Call;4340.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MBG4;SJ;SXJ   221021P4340.00;EquityOption;SXJ;Put;4340.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MCG4;SJ;SXJ   221021C4350.00;EquityOption;SXJ;Call;4350.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MDG4;SJ;SXJ   221021P4350.00;EquityOption;SXJ;Put;4350.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MEG4;SJ;SXJ   221021C4360.00;EquityOption;SXJ;Call;4360.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MFG4;SJ;SXJ   221021P4360.00;EquityOption;SXJ;Put;4360.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MGG4;SJ;SXJ   221021C4370.00;EquityOption;SXJ;Call;4370.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MHG4;SJ;SXJ   221021P4370.00;EquityOption;SXJ;Put;4370.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MIG4;SJ;SXJ   221021C4380.00;EquityOption;SXJ;Call;4380.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MJG4;SJ;SXJ   221021P4380.00;EquityOption;SXJ;Put;4380.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MKG4;SJ;SXJ   221021C4390.00;EquityOption;SXJ;Call;4390.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MLG4;SJ;SXJ   221021P4390.00;EquityOption;SXJ;Put;4390.0000;;20221021;TXBA;OX;20220415;20221021;;;20221021170000;
MME2;VS;SXV   221021C350.00;EquityOption;SXV;Call;350.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MNE2;VS;SXV   221021P350.00;EquityOption;SXV;Put;350.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MOE2;VS;SXV   221021C355.00;EquityOption;SXV;Call;355.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MPE2;VS;SXV   221021P355.00;EquityOption;SXV;Put;355.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MQE2;VS;SXV   221021C360.00;EquityOption;SXV;Call;360.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MRE2;VS;SXV   221021P360.00;EquityOption;SXV;Put;360.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MSE2;VS;SXV   221021C365.00;EquityOption;SXV;Call;365.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MTE2;VS;SXV   221021P365.00;EquityOption;SXV;Put;365.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MUE2;VS;SXV   221021C370.00;EquityOption;SXV;Call;370.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MVE2;VS;SXV   221021P370.00;EquityOption;SXV;Put;370.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MWE2;VS;SXV   221021C375.00;EquityOption;SXV;Call;375.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MXE2;VS;SXV   221021P375.00;EquityOption;SXV;Put;375.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MYE2;VS;SXV   221021C380.00;EquityOption;SXV;Call;380.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MZE2;VS;SXV   221021P380.00;EquityOption;SXV;Put;380.0000;;20221021;TTUT;OX;20220415;20221021;;;20221021160000;
MSO0;ZT;ZUT   220617C27.50;EquityOption;ZUT;Call;27.5000;;20220617;ZUT;OA;20220414;20220617;;;20220617160000;
MTO0;ZT;ZUT   220617P27.50;EquityOption;ZUT;Put;27.5000;;20220617;ZUT;OA;20220414;20220617;;;20220617160000;
AB16;T2;T     220520C34.50;EquityOption;T;Call;34.5000;;20220520;T;OE;20220414;20220520;;;20220520160000;
AC16;T2;T     220520P34.50;EquityOption;T;Put;34.5000;;20220520;T;OE;20220414;20220520;;;20220520160000;
MYO0;2A;OLA   220520C7.25;EquityOption;OLA;Call;7.2500;;20220520;OLA;OE;20220415;20220520;;;20220520160000;
MZO0;2A;OLA   220520P7.25;EquityOption;OLA;Put;7.2500;;20220520;OLA;OE;20220415;20220520;;;20220520160000;
M0P0;2A;OLA   220617C7.25;EquityOption;OLA;Call;7.2500;;20220617;OLA;OE;20220415;20220617;;;20220617160000;
M1P0;2A;OLA   220617P7.25;EquityOption;OLA;Put;7.2500;;20220617;OLA;OE;20220415;20220617;;;20220617160000;
M2P0;2A;OLA   220715C7.25;EquityOption;OLA;Call;7.2500;;20220715;OLA;OE;20220415;20220715;;;20220715160000;
M3P0;2A;OLA   220715P7.25;EquityOption;OLA;Put;7.2500;;20220715;OLA;OE;20220415;20220715;;;20220715160000;
M4P0;2A;OLA   220819C7.25;EquityOption;OLA;Call;7.2500;;20220819;OLA;OE;20220415;20220819;;;20220819160000;
M5P0;2A;OLA   220819P7.25;EquityOption;OLA;Put;7.2500;;20220819;OLA;OE;20220415;20220819;;;20220819160000;
M6P0;2A;OLA   220916C7.25;EquityOption;OLA;Call;7.2500;;20220916;OLA;OE;20220415;20220916;;;20220916160000;
M7P0;2A;OLA   220916P7.25;EquityOption;OLA;Put;7.2500;;20220916;OLA;OE;20220415;20220916;;;20220916160000;
M8P0;2A;OLA   221021C7.25;EquityOption;OLA;Call;7.2500;;20221021;OLA;OE;20220415;20221021;;;20221021160000;
M9P0;2A;OLA   221021P7.25;EquityOption;OLA;Put;7.2500;;20221021;OLA;OE;20220415;20221021;;;20221021160000;
MWB1;AZ;ATZ   221021C40.00;EquityOption;ATZ;Call;40.0000;;20221021;ATZ;OE;20220415;20221021;;;20221021160000;
MXB1;AZ;ATZ   221021P40.00;EquityOption;ATZ;Put;40.0000;;20221021;ATZ;OE;20220415;20221021;;;20221021160000;
MYB1;AZ;ATZ   230317C35.00;EquityOption;ATZ;Call;35.0000;;20230317;ATZ;OE;20220415;20230317;;;20230317160000;
MZB1;AZ;ATZ   230317P35.00;EquityOption;ATZ;Put;35.0000;;20230317;ATZ;OE;20220415;20230317;;;20230317160000;
MI90;DE;DII   221021C8.00;EquityOption;DII;Call;8.0000;;20221021;DII.B;OE;20220415;20221021;;;20221021160000;
MJ90;DE;DII   221021P8.00;EquityOption;DII;Put;8.0000;;20221021;DII.B;OE;20220415;20221021;;;20221021160000;
MJ81;F1;FTT   221021C44.00;EquityOption;FTT;Call;44.0000;;20221021;FTT;OE;20220415;20221021;;;20221021160000;
MK81;F1;FTT   221021P44.00;EquityOption;FTT;Put;44.0000;;20221021;FTT;OE;20220415;20221021;;;20221021160000;
AF92;I7;IFC   221021C165.00;EquityOption;IFC;Call;165.0000;;20221021;IFC;OE;20220415;20221021;;;20221021160000;
AG92;I7;IFC   221021P165.00;EquityOption;IFC;Put;165.0000;;20221021;IFC;OE;20220415;20221021;;;20221021160000;
MYC1;JI;SJ    221021C44.00;EquityOption;SJ;Call;44.0000;;20221021;SJ;OE;20220415;20221021;;;20221021160000;
MZC1;JI;SJ    221021P44.00;EquityOption;SJ;Put;44.0000;;20221021;SJ;OE;20220415;20221021;;;20221021160000;
M4K0;NK;EGLX  220819C1.50;EquityOption;EGLX;Call;1.5000;;20220819;EGLX;OE;20220415;20220819;;;20220819160000;
M5K0;NK;EGLX  220819P1.50;EquityOption;EGLX;Put;1.5000;;20220819;EGLX;OE;20220415;20220819;;;20220819160000;
M6K0;NK;EGLX  221021C1.50;EquityOption;EGLX;Call;1.5000;;20221021;EGLX;OE;20220415;20221021;;;20221021160000;
M7K0;NK;EGLX  221021P1.50;EquityOption;EGLX;Put;1.5000;;20221021;EGLX;OE;20220415;20221021;;;20221021160000;
M8K0;NK;EGLX  230317C1.50;EquityOption;EGLX;Call;1.5000;;20230317;EGLX;OE;20220415;20230317;;;20230317160000;
M9K0;NK;EGLX  230317P1.50;EquityOption;EGLX;Put;1.5000;;20230317;EGLX;OE;20220415;20230317;;;20230317160000;
MG71;O0;OTEX  221021C46.00;EquityOption;OTEX;Call;46.0000;;20221021;OTEX;OE;20220415;20221021;;;20221021160000;
MH71;O0;OTEX  221021P46.00;EquityOption;OTEX;Put;46.0000;;20221021;OTEX;OE;20220415;20221021;;;20221021160000;
MCH1;O2;ONEX  220520C74.00;EquityOption;ONEX;Call;74.0000;;20220520;ONEX;OE;20220415;20220520;;;20220520160000;
MDH1;O2;ONEX  220520P74.00;EquityOption;ONEX;Put;74.0000;;20220520;ONEX;OE;20220415;20220520;;;20220520160000;
