InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY57;EA;HCG   230915C34.00;EquityOption;HCG;Call;34.0000;;20230915;HCG;OE;20221005;20230901;;;20230915160000;
MY97;EA;HCG   230915C44.00;EquityOption;HCG;Call;44.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
MYC7;EA;HCG   230915C41.00;EquityOption;HCG;Call;41.0000;;20230915;HCG;OE;20230315;20230901;;;20230915160000;
MYD7;EA;HCG   231020C44.00;EquityOption;HCG;Call;44.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MYE7;EA;HCG   231117C48.00;EquityOption;HCG;Call;48.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MYF7;EA;HCG   240119C46.00;EquityOption;HCG;Call;46.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
MYQ5;EA;HCG   240119C36.00;EquityOption;HCG;Call;36.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
MZ57;EA;HCG   230915P34.00;EquityOption;HCG;Put;34.0000;;20230915;HCG;OE;20221005;20230901;;;20230915160000;
MZ97;EA;HCG   230915P44.00;EquityOption;HCG;Put;44.0000;;20230915;HCG;OE;20221206;20230901;;;20230915160000;
MZC7;EA;HCG   230915P41.00;EquityOption;HCG;Put;41.0000;;20230915;HCG;OE;20230315;20230901;;;20230915160000;
MZD7;EA;HCG   231020P44.00;EquityOption;HCG;Put;44.0000;;20231020;HCG;OE;20230419;20230901;;;20231020160000;
MZE7;EA;HCG   231117P48.00;EquityOption;HCG;Put;48.0000;;20231117;HCG;OE;20230517;20230901;;;20231117160000;
MZF7;EA;HCG   240119P46.00;EquityOption;HCG;Put;46.0000;;20240119;HCG;OE;20230719;20230901;;;20240119160000;
MZQ5;EA;HCG   240119P36.00;EquityOption;HCG;Put;36.0000;;20240119;HCG;OE;20210519;20230901;;;20240119160000;
A95F;N0;NA    231006C98.00;EquityOption;NA;Call;98.0000;;20231006;NA;OE;20230901;20231006;;;20231006160000;
AA5F;N0;NA    231006P98.00;EquityOption;NA;Put;98.0000;;20231006;NA;OE;20230901;20231006;;;20231006160000;
AWLJ;C0;CM    231006C55.50;EquityOption;CM;Call;55.5000;;20231006;CM;OE;20230901;20231006;;;20231006160000;
AXLJ;C0;CM    231006P55.50;EquityOption;CM;Put;55.5000;;20231006;CM;OE;20230901;20231006;;;20231006160000;
AILI;B4;BMO   231020C122.00;EquityOption;BMO;Call;122.0000;;20231020;BMO;OE;20230901;20231020;;;20231020160000;
AJLI;B4;BMO   231020P122.00;EquityOption;BMO;Put;122.0000;;20231020;BMO;OE;20230901;20231020;;;20231020160000;
ME00;CR;COAZ23;Future;COA;;;;20240102;COA;FU;20230902;20240102;;;20231229163000;
M200;56;HCG1  230915C22.00;EquityOption;HCG1;Call;22.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M300;56;HCG1  230915P22.00;EquityOption;HCG1;Put;22.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M400;56;HCG1  230915C30.00;EquityOption;HCG1;Call;30.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M500;56;HCG1  230915P30.00;EquityOption;HCG1;Put;30.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M600;56;HCG1  230915C35.00;EquityOption;HCG1;Call;35.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M700;56;HCG1  230915P35.00;EquityOption;HCG1;Put;35.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M800;56;HCG1  230915C38.00;EquityOption;HCG1;Call;38.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
M900;56;HCG1  230915P38.00;EquityOption;HCG1;Put;38.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MA00;56;HCG1  230915C39.00;EquityOption;HCG1;Call;39.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MB00;56;HCG1  230915P39.00;EquityOption;HCG1;Put;39.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MC00;56;HCG1  230915C40.00;EquityOption;HCG1;Call;40.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MD00;56;HCG1  230915P40.00;EquityOption;HCG1;Put;40.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
ME00;56;HCG1  230915C41.00;EquityOption;HCG1;Call;41.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MF00;56;HCG1  230915P41.00;EquityOption;HCG1;Put;41.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MG00;56;HCG1  230915C43.00;EquityOption;HCG1;Call;43.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MH00;56;HCG1  230915P43.00;EquityOption;HCG1;Put;43.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MI00;56;HCG1  230915C44.00;EquityOption;HCG1;Call;44.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MJ00;56;HCG1  230915P44.00;EquityOption;HCG1;Put;44.0000;;20230915;HCG1;OE;20230902;20230915;;;20230915160000;
MK00;56;HCG1  231020C40.00;EquityOption;HCG1;Call;40.0000;;20231020;HCG1;OE;20230902;20231020;;;20231020160000;
ML00;56;HCG1  231020P40.00;EquityOption;HCG1;Put;40.0000;;20231020;HCG1;OE;20230902;20231020;;;20231020160000;
MM00;56;HCG1  231020C43.00;EquityOption;HCG1;Call;43.0000;;20231020;HCG1;OE;20230902;20231020;;;20231020160000;
MN00;56;HCG1  231020P43.00;EquityOption;HCG1;Put;43.0000;;20231020;HCG1;OE;20230902;20231020;;;20231020160000;
MO00;56;HCG1  231020C44.00;EquityOption;HCG1;Call;44.0000;;20231020;HCG1;OE;20230902;20231020;;;20231020160000;
MP00;56;HCG1  231020P44.00;EquityOption;HCG1;Put;44.0000;;20231020;HCG1;OE;20230902;20231020;;;20231020160000;
MQ00;56;HCG1  231215C40.00;EquityOption;HCG1;Call;40.0000;;20231215;HCG1;OE;20230902;20231215;;;20231215160000;
MR00;56;HCG1  231215P40.00;EquityOption;HCG1;Put;40.0000;;20231215;HCG1;OE;20230902;20231215;;;20231215160000;
MS00;56;HCG1  231215C42.00;EquityOption;HCG1;Call;42.0000;;20231215;HCG1;OE;20230902;20231215;;;20231215160000;
MT00;56;HCG1  231215P42.00;EquityOption;HCG1;Put;42.0000;;20231215;HCG1;OE;20230902;20231215;;;20231215160000;
MU00;56;HCG1  231215C44.00;EquityOption;HCG1;Call;44.0000;;20231215;HCG1;OE;20230902;20231215;;;20231215160000;
MV00;56;HCG1  231215P44.00;EquityOption;HCG1;Put;44.0000;;20231215;HCG1;OE;20230902;20231215;;;20231215160000;
MW00;56;HCG1  240119C20.00;EquityOption;HCG1;Call;20.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MX00;56;HCG1  240119P20.00;EquityOption;HCG1;Put;20.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MY00;56;HCG1  240119C22.00;EquityOption;HCG1;Call;22.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MZ00;56;HCG1  240119P22.00;EquityOption;HCG1;Put;22.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M010;56;HCG1  240119C24.00;EquityOption;HCG1;Call;24.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M110;56;HCG1  240119P24.00;EquityOption;HCG1;Put;24.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M210;56;HCG1  240119C25.00;EquityOption;HCG1;Call;25.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M310;56;HCG1  240119P25.00;EquityOption;HCG1;Put;25.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M410;56;HCG1  240119C30.00;EquityOption;HCG1;Call;30.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M510;56;HCG1  240119P30.00;EquityOption;HCG1;Put;30.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M610;56;HCG1  240119C32.00;EquityOption;HCG1;Call;32.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M710;56;HCG1  240119P32.00;EquityOption;HCG1;Put;32.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M810;56;HCG1  240119C34.00;EquityOption;HCG1;Call;34.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
M910;56;HCG1  240119P34.00;EquityOption;HCG1;Put;34.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MA10;56;HCG1  240119C35.00;EquityOption;HCG1;Call;35.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MB10;56;HCG1  240119P35.00;EquityOption;HCG1;Put;35.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MC10;56;HCG1  240119C36.00;EquityOption;HCG1;Call;36.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MD10;56;HCG1  240119P36.00;EquityOption;HCG1;Put;36.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
ME10;56;HCG1  240119C38.00;EquityOption;HCG1;Call;38.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MF10;56;HCG1  240119P38.00;EquityOption;HCG1;Put;38.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MG10;56;HCG1  240119C40.00;EquityOption;HCG1;Call;40.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MH10;56;HCG1  240119P40.00;EquityOption;HCG1;Put;40.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MI10;56;HCG1  240119C42.00;EquityOption;HCG1;Call;42.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MJ10;56;HCG1  240119P42.00;EquityOption;HCG1;Put;42.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MK10;56;HCG1  240119C45.00;EquityOption;HCG1;Call;45.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
ML10;56;HCG1  240119P45.00;EquityOption;HCG1;Put;45.0000;;20240119;HCG1;OE;20230902;20240119;;;20240119160000;
MM10;56;HCG1  240315C35.00;EquityOption;HCG1;Call;35.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MN10;56;HCG1  240315P35.00;EquityOption;HCG1;Put;35.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MO10;56;HCG1  240315C42.00;EquityOption;HCG1;Call;42.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MP10;56;HCG1  240315P42.00;EquityOption;HCG1;Put;42.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MQ10;56;HCG1  240315C44.00;EquityOption;HCG1;Call;44.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MR10;56;HCG1  240315P44.00;EquityOption;HCG1;Put;44.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MS10;56;HCG1  240315C45.00;EquityOption;HCG1;Call;45.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MT10;56;HCG1  240315P45.00;EquityOption;HCG1;Put;45.0000;;20240315;HCG1;OE;20230902;20240315;;;20240315160000;
MU10;56;HCG1  240621C42.00;EquityOption;HCG1;Call;42.0000;;20240621;HCG1;OE;20230902;20240621;;;20240621160000;
MV10;56;HCG1  240621P42.00;EquityOption;HCG1;Put;42.0000;;20240621;HCG1;OE;20230902;20240621;;;20240621160000;
MW10;56;HCG1  250117C20.00;EquityOption;HCG1;Call;20.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
MX10;56;HCG1  250117P20.00;EquityOption;HCG1;Put;20.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
MY10;56;HCG1  250117C24.00;EquityOption;HCG1;Call;24.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
MZ10;56;HCG1  250117P24.00;EquityOption;HCG1;Put;24.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M020;56;HCG1  250117C25.00;EquityOption;HCG1;Call;25.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M120;56;HCG1  250117P25.00;EquityOption;HCG1;Put;25.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M220;56;HCG1  250117C30.00;EquityOption;HCG1;Call;30.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M320;56;HCG1  250117P30.00;EquityOption;HCG1;Put;30.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M420;56;HCG1  250117C35.00;EquityOption;HCG1;Call;35.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M520;56;HCG1  250117P35.00;EquityOption;HCG1;Put;35.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M620;56;HCG1  250117C40.00;EquityOption;HCG1;Call;40.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
M720;56;HCG1  250117P40.00;EquityOption;HCG1;Put;40.0000;;20250117;HCG1;OE;20230902;20250117;;;20250117160000;
AGNG;Q5;CNR   230915C156.00;EquityOption;CNR;Call;156.0000;;20230915;CNR;OE;20230902;20230915;;;20230915160000;
AHNG;Q5;CNR   230915P156.00;EquityOption;CNR;Put;156.0000;;20230915;CNR;OE;20230902;20230915;;;20230915160000;
AING;Q5;CNR   230915C157.00;EquityOption;CNR;Call;157.0000;;20230915;CNR;OE;20230902;20230915;;;20230915160000;
AJNG;Q5;CNR   230915P157.00;EquityOption;CNR;Put;157.0000;;20230915;CNR;OE;20230902;20230915;;;20230915160000;
AKNG;Q5;CNR   230915C159.00;EquityOption;CNR;Call;159.0000;;20230915;CNR;OE;20230902;20230915;;;20230915160000;
ALNG;Q5;CNR   230915P159.00;EquityOption;CNR;Put;159.0000;;20230915;CNR;OE;20230902;20230915;;;20230915160000;
MGQ1;L1;LUN   240216C12.50;EquityOption;LUN;Call;12.5000;;20240216;LUN;OE;20230902;20240216;;;20240216160000;
MHQ1;L1;LUN   240216P12.50;EquityOption;LUN;Put;12.5000;;20240216;LUN;OE;20230902;20240216;;;20240216160000;
MOE0;LE;GLO   240216C3.00;EquityOption;GLO;Call;3.0000;;20240216;GLO;OE;20230902;20240216;;;20240216160000;
MPE0;LE;GLO   240216P3.00;EquityOption;GLO;Put;3.0000;;20240216;GLO;OE;20230902;20240216;;;20240216160000;
M8K2;M9;MX    240216C66.00;EquityOption;MX;Call;66.0000;;20240216;MX;OE;20230902;20240216;;;20240216160000;
M9K2;M9;MX    240216P66.00;EquityOption;MX;Put;66.0000;;20240216;MX;OE;20230902;20240216;;;20240216160000;
M2L2;QW;XSU   240216C38.50;EquityOption;XSU;Call;38.5000;;20240216;XSU;OA;20230902;20240216;;;20240216160000;
M3L2;QW;XSU   240216P38.50;EquityOption;XSU;Put;38.5000;;20240216;XSU;OA;20230902;20240216;;;20240216160000;
MI62;Y4;XSB   240216C26.10;EquityOption;XSB;Call;26.1000;;20240216;XSB;OA;20230902;20240216;;;20240216160000;
MJ62;Y4;XSB   240216P26.10;EquityOption;XSB;Put;26.1000;;20240216;XSB;OA;20230902;20240216;;;20240216160000;
MSA1;DB;HXT   240216C58.00;EquityOption;HXT;Call;58.0000;;20240216;HXT;OA;20230902;20240216;;;20240216160000;
MTA1;DB;HXT   240216P58.00;EquityOption;HXT;Put;58.0000;;20240216;HXT;OA;20230902;20240216;;;20240216160000;
MWT5;48;VET   230908C22.50;EquityOption;VET;Call;22.5000;;20230908;VET;OE;20230902;20230908;;;20230908160000;
MXT5;48;VET   230908P22.50;EquityOption;VET;Put;22.5000;;20230908;VET;OE;20230902;20230908;;;20230908160000;
MYT5;48;VET   230915C22.50;EquityOption;VET;Call;22.5000;;20230915;VET;OE;20230902;20230915;;;20230915160000;
MZT5;48;VET   230915P22.50;EquityOption;VET;Put;22.5000;;20230915;VET;OE;20230902;20230915;;;20230915160000;
M0U5;48;VET   230922C22.00;EquityOption;VET;Call;22.0000;;20230922;VET;OE;20230902;20230922;;;20230922160000;
M1U5;48;VET   230922P22.00;EquityOption;VET;Put;22.0000;;20230922;VET;OE;20230902;20230922;;;20230922160000;
M2U5;48;VET   230922C22.50;EquityOption;VET;Call;22.5000;;20230922;VET;OE;20230902;20230922;;;20230922160000;
M3U5;48;VET   230922P22.50;EquityOption;VET;Put;22.5000;;20230922;VET;OE;20230902;20230922;;;20230922160000;
M4U5;48;VET   230929C22.00;EquityOption;VET;Call;22.0000;;20230929;VET;OE;20230902;20230929;;;20230929160000;
M5U5;48;VET   230929P22.00;EquityOption;VET;Put;22.0000;;20230929;VET;OE;20230902;20230929;;;20230929160000;
M6U5;48;VET   230929C22.50;EquityOption;VET;Call;22.5000;;20230929;VET;OE;20230902;20230929;;;20230929160000;
M7U5;48;VET   230929P22.50;EquityOption;VET;Put;22.5000;;20230929;VET;OE;20230902;20230929;;;20230929160000;
M8U5;48;VET   231020C22.50;EquityOption;VET;Call;22.5000;;20231020;VET;OE;20230902;20231020;;;20231020160000;
M9U5;48;VET   231020P22.50;EquityOption;VET;Put;22.5000;;20231020;VET;OE;20230902;20231020;;;20231020160000;
MAU5;48;VET   231117C22.50;EquityOption;VET;Call;22.5000;;20231117;VET;OE;20230902;20231117;;;20231117160000;
MBU5;48;VET   231117P22.50;EquityOption;VET;Put;22.5000;;20231117;VET;OE;20230902;20231117;;;20231117160000;
MCU5;48;VET   231215C22.50;EquityOption;VET;Call;22.5000;;20231215;VET;OE;20230902;20231215;;;20231215160000;
MDU5;48;VET   231215P22.50;EquityOption;VET;Put;22.5000;;20231215;VET;OE;20230902;20231215;;;20231215160000;
MEU5;48;VET   240119C22.50;EquityOption;VET;Call;22.5000;;20240119;VET;OE;20230902;20240119;;;20240119160000;
MFU5;48;VET   240119P22.50;EquityOption;VET;Put;22.5000;;20240119;VET;OE;20230902;20240119;;;20240119160000;
MGU5;48;VET   240216C22.00;EquityOption;VET;Call;22.0000;;20240216;VET;OE;20230902;20240216;;;20240216160000;
MHU5;48;VET   240216P22.00;EquityOption;VET;Put;22.0000;;20240216;VET;OE;20230902;20240216;;;20240216160000;
MIU5;48;VET   240216C22.50;EquityOption;VET;Call;22.5000;;20240216;VET;OE;20230902;20240216;;;20240216160000;
MJU5;48;VET   240216P22.50;EquityOption;VET;Put;22.5000;;20240216;VET;OE;20230902;20240216;;;20240216160000;
MWF5;70;AQN   230922C12.50;EquityOption;AQN;Call;12.5000;;20230922;AQN;OE;20230902;20230922;;;20230922160000;
MXF5;70;AQN   230922P12.50;EquityOption;AQN;Put;12.5000;;20230922;AQN;OE;20230902;20230922;;;20230922160000;
MYF5;70;AQN   230929C12.50;EquityOption;AQN;Call;12.5000;;20230929;AQN;OE;20230902;20230929;;;20230929160000;
MZF5;70;AQN   230929P12.50;EquityOption;AQN;Put;12.5000;;20230929;AQN;OE;20230902;20230929;;;20230929160000;
M0G5;70;AQN   240216C12.50;EquityOption;AQN;Call;12.5000;;20240216;AQN;OE;20230902;20240216;;;20240216160000;
M1G5;70;AQN   240216P12.50;EquityOption;AQN;Put;12.5000;;20240216;AQN;OE;20230902;20240216;;;20240216160000;
M0L2;77;PEY   231117C14.50;EquityOption;PEY;Call;14.5000;;20231117;PEY;OE;20230902;20231117;;;20231117160000;
M1L2;77;PEY   231117P14.50;EquityOption;PEY;Put;14.5000;;20231117;PEY;OE;20230902;20231117;;;20231117160000;
M2L2;77;PEY   231215C14.50;EquityOption;PEY;Call;14.5000;;20231215;PEY;OE;20230902;20231215;;;20231215160000;
M3L2;77;PEY   231215P14.50;EquityOption;PEY;Put;14.5000;;20231215;PEY;OE;20230902;20231215;;;20231215160000;
M4L2;77;PEY   240119C14.50;EquityOption;PEY;Call;14.5000;;20240119;PEY;OE;20230902;20240119;;;20240119160000;
M5L2;77;PEY   240119P14.50;EquityOption;PEY;Put;14.5000;;20240119;PEY;OE;20230902;20240119;;;20240119160000;
M6L2;77;PEY   240216C14.50;EquityOption;PEY;Call;14.5000;;20240216;PEY;OE;20230902;20240216;;;20240216160000;
M7L2;77;PEY   240216P14.50;EquityOption;PEY;Put;14.5000;;20240216;PEY;OE;20230902;20240216;;;20240216160000;
AKLI;B4;BMO   230922C126.00;EquityOption;BMO;Call;126.0000;;20230922;BMO;OE;20230902;20230922;;;20230922160000;
ALLI;B4;BMO   230922P126.00;EquityOption;BMO;Put;126.0000;;20230922;BMO;OE;20230902;20230922;;;20230922160000;
AMLI;B4;BMO   230929C126.00;EquityOption;BMO;Call;126.0000;;20230929;BMO;OE;20230902;20230929;;;20230929160000;
ANLI;B4;BMO   230929P126.00;EquityOption;BMO;Put;126.0000;;20230929;BMO;OE;20230902;20230929;;;20230929160000;
AEK4;B6;BIR   230922C9.50;EquityOption;BIR;Call;9.5000;;20230922;BIR;OE;20230902;20230922;;;20230922160000;
AFK4;B6;BIR   230922P9.50;EquityOption;BIR;Put;9.5000;;20230922;BIR;OE;20230902;20230922;;;20230922160000;
AGK4;B6;BIR   230929C9.50;EquityOption;BIR;Call;9.5000;;20230929;BIR;OE;20230902;20230929;;;20230929160000;
AHK4;B6;BIR   230929P9.50;EquityOption;BIR;Put;9.5000;;20230929;BIR;OE;20230902;20230929;;;20230929160000;
AIK4;B6;BIR   240216C9.50;EquityOption;BIR;Call;9.5000;;20240216;BIR;OE;20230902;20240216;;;20240216160000;
AJK4;B6;BIR   240216P9.50;EquityOption;BIR;Put;9.5000;;20240216;BIR;OE;20230902;20240216;;;20240216160000;
ADFB;D2;CPG   230922C13.50;EquityOption;CPG;Call;13.5000;;20230922;CPG;OE;20230902;20230922;;;20230922160000;
AEFB;D2;CPG   230922P13.50;EquityOption;CPG;Put;13.5000;;20230922;CPG;OE;20230902;20230922;;;20230922160000;
AFFB;D2;CPG   230929C13.50;EquityOption;CPG;Call;13.5000;;20230929;CPG;OE;20230902;20230929;;;20230929160000;
AGFB;D2;CPG   230929P13.50;EquityOption;CPG;Put;13.5000;;20230929;CPG;OE;20230902;20230929;;;20230929160000;
A1SC;E2;ENB   230922C50.00;EquityOption;ENB;Call;50.0000;;20230922;ENB;OE;20230902;20230922;;;20230922160000;
A2SC;E2;ENB   230922P50.00;EquityOption;ENB;Put;50.0000;;20230922;ENB;OE;20230902;20230922;;;20230922160000;
A3SC;E2;ENB   230922C51.00;EquityOption;ENB;Call;51.0000;;20230922;ENB;OE;20230902;20230922;;;20230922160000;
A4SC;E2;ENB   230922P51.00;EquityOption;ENB;Put;51.0000;;20230922;ENB;OE;20230902;20230922;;;20230922160000;
A5SC;E2;ENB   230929C50.00;EquityOption;ENB;Call;50.0000;;20230929;ENB;OE;20230902;20230929;;;20230929160000;
A6SC;E2;ENB   230929P50.00;EquityOption;ENB;Put;50.0000;;20230929;ENB;OE;20230902;20230929;;;20230929160000;
A7SC;E2;ENB   230929C51.00;EquityOption;ENB;Call;51.0000;;20230929;ENB;OE;20230902;20230929;;;20230929160000;
A8SC;E2;ENB   230929P51.00;EquityOption;ENB;Put;51.0000;;20230929;ENB;OE;20230902;20230929;;;20230929160000;
ADZ5;I1;IMO   230908C82.00;EquityOption;IMO;Call;82.0000;;20230908;IMO;OE;20230902;20230908;;;20230908160000;
AEZ5;I1;IMO   230908P82.00;EquityOption;IMO;Put;82.0000;;20230908;IMO;OE;20230902;20230908;;;20230908160000;
AFZ5;I1;IMO   230908C83.00;EquityOption;IMO;Call;83.0000;;20230908;IMO;OE;20230902;20230908;;;20230908160000;
AGZ5;I1;IMO   230908P83.00;EquityOption;IMO;Put;83.0000;;20230908;IMO;OE;20230902;20230908;;;20230908160000;
AHZ5;I1;IMO   230922C82.00;EquityOption;IMO;Call;82.0000;;20230922;IMO;OE;20230902;20230922;;;20230922160000;
AIZ5;I1;IMO   230922P82.00;EquityOption;IMO;Put;82.0000;;20230922;IMO;OE;20230902;20230922;;;20230922160000;
AJZ5;I1;IMO   230922C83.00;EquityOption;IMO;Call;83.0000;;20230922;IMO;OE;20230902;20230922;;;20230922160000;
AKZ5;I1;IMO   230922P83.00;EquityOption;IMO;Put;83.0000;;20230922;IMO;OE;20230902;20230922;;;20230922160000;
ALZ5;I1;IMO   230929C82.00;EquityOption;IMO;Call;82.0000;;20230929;IMO;OE;20230902;20230929;;;20230929160000;
AMZ5;I1;IMO   230929P82.00;EquityOption;IMO;Put;82.0000;;20230929;IMO;OE;20230902;20230929;;;20230929160000;
ANZ5;I1;IMO   230929C83.00;EquityOption;IMO;Call;83.0000;;20230929;IMO;OE;20230902;20230929;;;20230929160000;
AOZ5;I1;IMO   230929P83.00;EquityOption;IMO;Put;83.0000;;20230929;IMO;OE;20230902;20230929;;;20230929160000;
APZ5;I1;IMO   240315C100.00;EquityOption;IMO;Call;100.0000;;20240315;IMO;OE;20230902;20240315;;;20240315160000;
AQZ5;I1;IMO   240315P100.00;EquityOption;IMO;Put;100.0000;;20240315;IMO;OE;20230902;20240315;;;20240315160000;
ARZ5;I1;IMO   240621C100.00;EquityOption;IMO;Call;100.0000;;20240621;IMO;OE;20230902;20240621;;;20240621160000;
ASZ5;I1;IMO   240621P100.00;EquityOption;IMO;Put;100.0000;;20240621;IMO;OE;20230902;20240621;;;20240621160000;
MK64;LS;LSPD  230922C24.50;EquityOption;LSPD;Call;24.5000;;20230922;LSPD;OE;20230902;20230922;;;20230922160000;
ML64;LS;LSPD  230922P24.50;EquityOption;LSPD;Put;24.5000;;20230922;LSPD;OE;20230902;20230922;;;20230922160000;
MM64;LS;LSPD  230929C24.50;EquityOption;LSPD;Call;24.5000;;20230929;LSPD;OE;20230902;20230929;;;20230929160000;
MN64;LS;LSPD  230929P24.50;EquityOption;LSPD;Put;24.5000;;20230929;LSPD;OE;20230902;20230929;;;20230929160000;
MO64;LS;LSPD  240216C24.50;EquityOption;LSPD;Call;24.5000;;20240216;LSPD;OE;20230902;20240216;;;20240216160000;
MP64;LS;LSPD  240216P24.50;EquityOption;LSPD;Put;24.5000;;20240216;LSPD;OE;20230902;20240216;;;20240216160000;
M4S2;P7;POW   230922C39.50;EquityOption;POW;Call;39.5000;;20230922;POW;OE;20230902;20230922;;;20230922160000;
M5S2;P7;POW   230922P39.50;EquityOption;POW;Put;39.5000;;20230922;POW;OE;20230902;20230922;;;20230922160000;
M6S2;P7;POW   230929C39.50;EquityOption;POW;Call;39.5000;;20230929;POW;OE;20230902;20230929;;;20230929160000;
M7S2;P7;POW   230929P39.50;EquityOption;POW;Put;39.5000;;20230929;POW;OE;20230902;20230929;;;20230929160000;
MO41;2J;CS    240216C7.25;EquityOption;CS;Call;7.2500;;20240216;CS;OE;20230902;20240216;;;20240216160000;
MP41;2J;CS    240216P7.25;EquityOption;CS;Put;7.2500;;20240216;CS;OE;20230902;20240216;;;20240216160000;
MG41;4N;CIA   240216C6.25;EquityOption;CIA;Call;6.2500;;20240216;CIA;OE;20230902;20240216;;;20240216160000;
MH41;4N;CIA   240216P6.25;EquityOption;CIA;Put;6.2500;;20240216;CIA;OE;20230902;20240216;;;20240216160000;
MIQ0;F4;FIL   240216C23.50;EquityOption;FIL;Call;23.5000;;20240216;FIL;OE;20230902;20240216;;;20240216160000;
MJQ0;F4;FIL   240216P23.50;EquityOption;FIL;Put;23.5000;;20240216;FIL;OE;20230902;20240216;;;20240216160000;
M642;NB;NVEI  240216C30.00;EquityOption;NVEI;Call;30.0000;;20240216;NVEI;OE;20230902;20240216;;;20240216160000;
M742;NB;NVEI  240216P30.00;EquityOption;NVEI;Put;30.0000;;20240216;NVEI;OE;20230902;20240216;;;20240216160000;
