InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIFG;Q5;CNR   230818C130.00;EquityOption;CNR;Call;130.0000;;20230818;CNR;OE;20230613;20230818;;;20230818160000;
AJFG;Q5;CNR   230818P130.00;EquityOption;CNR;Put;130.0000;;20230818;CNR;OE;20230613;20230818;;;20230818160000;
AKFG;Q5;CNR   231020C130.00;EquityOption;CNR;Call;130.0000;;20231020;CNR;OE;20230613;20231020;;;20231020160000;
ALFG;Q5;CNR   231020P130.00;EquityOption;CNR;Put;130.0000;;20231020;CNR;OE;20230613;20231020;;;20231020160000;
AMFG;Q5;CNR   231117C130.00;EquityOption;CNR;Call;130.0000;;20231117;CNR;OE;20230613;20231117;;;20231117160000;
ANFG;Q5;CNR   231117P130.00;EquityOption;CNR;Put;130.0000;;20231117;CNR;OE;20230613;20231117;;;20231117160000;
AUMG;S2;SU    230707C38.00;EquityOption;SU;Call;38.0000;;20230707;SU;OE;20230613;20230707;;;20230707160000;
AVMG;S2;SU    230707P38.00;EquityOption;SU;Put;38.0000;;20230707;SU;OE;20230613;20230707;;;20230707160000;
AWMG;S2;SU    230707C37.50;EquityOption;SU;Call;37.5000;;20230707;SU;OE;20230613;20230707;;;20230707160000;
AXMG;S2;SU    230707P37.50;EquityOption;SU;Put;37.5000;;20230707;SU;OE;20230613;20230707;;;20230707160000;
MWF1;91;CF    230721C7.75;EquityOption;CF;Call;7.7500;;20230721;CF;OE;20230613;20230721;;;20230721160000;
MXF1;91;CF    230721P7.75;EquityOption;CF;Put;7.7500;;20230721;CF;OE;20230613;20230721;;;20230721160000;
MYF1;91;CF    230818C7.75;EquityOption;CF;Call;7.7500;;20230818;CF;OE;20230613;20230818;;;20230818160000;
MZF1;91;CF    230818P7.75;EquityOption;CF;Put;7.7500;;20230818;CF;OE;20230613;20230818;;;20230818160000;
M0G1;91;CF    230915C7.75;EquityOption;CF;Call;7.7500;;20230915;CF;OE;20230613;20230915;;;20230915160000;
M1G1;91;CF    230915P7.75;EquityOption;CF;Put;7.7500;;20230915;CF;OE;20230613;20230915;;;20230915160000;
M2G1;91;CF    231020C7.75;EquityOption;CF;Call;7.7500;;20231020;CF;OE;20230613;20231020;;;20231020160000;
M3G1;91;CF    231020P7.75;EquityOption;CF;Put;7.7500;;20231020;CF;OE;20230613;20231020;;;20231020160000;
M4G1;91;CF    231117C7.75;EquityOption;CF;Call;7.7500;;20231117;CF;OE;20230613;20231117;;;20231117160000;
M5G1;91;CF    231117P7.75;EquityOption;CF;Put;7.7500;;20231117;CF;OE;20230613;20231117;;;20231117160000;
MW32;BL;BLDP  231117C7.25;EquityOption;BLDP;Call;7.2500;;20231117;BLDP;OE;20230613;20231117;;;20231117160000;
MX32;BL;BLDP  231117P7.25;EquityOption;BLDP;Put;7.2500;;20231117;BLDP;OE;20230613;20231117;;;20231117160000;
MCU1;JI;SJ    230721C76.00;EquityOption;SJ;Call;76.0000;;20230721;SJ;OE;20230613;20230721;;;20230721160000;
MDU1;JI;SJ    230721P76.00;EquityOption;SJ;Put;76.0000;;20230721;SJ;OE;20230613;20230721;;;20230721160000;
MEU1;JI;SJ    230818C76.00;EquityOption;SJ;Call;76.0000;;20230818;SJ;OE;20230613;20230818;;;20230818160000;
MFU1;JI;SJ    230818P76.00;EquityOption;SJ;Put;76.0000;;20230818;SJ;OE;20230613;20230818;;;20230818160000;
MGU1;JI;SJ    230915C76.00;EquityOption;SJ;Call;76.0000;;20230915;SJ;OE;20230613;20230915;;;20230915160000;
MHU1;JI;SJ    230915P76.00;EquityOption;SJ;Put;76.0000;;20230915;SJ;OE;20230613;20230915;;;20230915160000;
MIU1;JI;SJ    231020C76.00;EquityOption;SJ;Call;76.0000;;20231020;SJ;OE;20230613;20231020;;;20231020160000;
MJU1;JI;SJ    231020P76.00;EquityOption;SJ;Put;76.0000;;20231020;SJ;OE;20230613;20231020;;;20231020160000;
MKU1;JI;SJ    231117C76.00;EquityOption;SJ;Call;76.0000;;20231117;SJ;OE;20230613;20231117;;;20231117160000;
MLU1;JI;SJ    231117P76.00;EquityOption;SJ;Put;76.0000;;20231117;SJ;OE;20230613;20231117;;;20231117160000;
MGE1;W7;SIL   240315C6.00;EquityOption;SIL;Call;6.0000;;20240315;SIL;OE;20230613;20240315;;;20240315160000;
MHE1;W7;SIL   240315P6.00;EquityOption;SIL;Put;6.0000;;20240315;SIL;OE;20230613;20240315;;;20240315160000;
MY93;VK;VFV   230721C103.50;EquityOption;VFV;Call;103.5000;;20230721;VFV;OA;20230613;20230721;;;20230721160000;
MZ93;VK;VFV   230721P103.50;EquityOption;VFV;Put;103.5000;;20230721;VFV;OA;20230613;20230721;;;20230721160000;
M0A3;VK;VFV   230721C103.75;EquityOption;VFV;Call;103.7500;;20230721;VFV;OA;20230613;20230721;;;20230721160000;
M1A3;VK;VFV   230721P103.75;EquityOption;VFV;Put;103.7500;;20230721;VFV;OA;20230613;20230721;;;20230721160000;
M2A3;VK;VFV   230721C104.00;EquityOption;VFV;Call;104.0000;;20230721;VFV;OA;20230613;20230721;;;20230721160000;
M3A3;VK;VFV   230721P104.00;EquityOption;VFV;Put;104.0000;;20230721;VFV;OA;20230613;20230721;;;20230721160000;
M4A3;VK;VFV   230818C103.50;EquityOption;VFV;Call;103.5000;;20230818;VFV;OA;20230613;20230818;;;20230818160000;
M5A3;VK;VFV   230818P103.50;EquityOption;VFV;Put;103.5000;;20230818;VFV;OA;20230613;20230818;;;20230818160000;
M6A3;VK;VFV   230818C103.75;EquityOption;VFV;Call;103.7500;;20230818;VFV;OA;20230613;20230818;;;20230818160000;
M7A3;VK;VFV   230818P103.75;EquityOption;VFV;Put;103.7500;;20230818;VFV;OA;20230613;20230818;;;20230818160000;
M8A3;VK;VFV   230818C104.00;EquityOption;VFV;Call;104.0000;;20230818;VFV;OA;20230613;20230818;;;20230818160000;
M9A3;VK;VFV   230818P104.00;EquityOption;VFV;Put;104.0000;;20230818;VFV;OA;20230613;20230818;;;20230818160000;
MAA3;VK;VFV   230915C103.50;EquityOption;VFV;Call;103.5000;;20230915;VFV;OA;20230613;20230915;;;20230915160000;
MBA3;VK;VFV   230915P103.50;EquityOption;VFV;Put;103.5000;;20230915;VFV;OA;20230613;20230915;;;20230915160000;
MCA3;VK;VFV   230915C103.75;EquityOption;VFV;Call;103.7500;;20230915;VFV;OA;20230613;20230915;;;20230915160000;
MDA3;VK;VFV   230915P103.75;EquityOption;VFV;Put;103.7500;;20230915;VFV;OA;20230613;20230915;;;20230915160000;
MEA3;VK;VFV   230915C104.00;EquityOption;VFV;Call;104.0000;;20230915;VFV;OA;20230613;20230915;;;20230915160000;
MFA3;VK;VFV   230915P104.00;EquityOption;VFV;Put;104.0000;;20230915;VFV;OA;20230613;20230915;;;20230915160000;
MGA3;VK;VFV   231020C103.50;EquityOption;VFV;Call;103.5000;;20231020;VFV;OA;20230613;20231020;;;20231020160000;
MHA3;VK;VFV   231020P103.50;EquityOption;VFV;Put;103.5000;;20231020;VFV;OA;20230613;20231020;;;20231020160000;
MIA3;VK;VFV   231020C103.75;EquityOption;VFV;Call;103.7500;;20231020;VFV;OA;20230613;20231020;;;20231020160000;
MJA3;VK;VFV   231020P103.75;EquityOption;VFV;Put;103.7500;;20231020;VFV;OA;20230613;20231020;;;20231020160000;
MKA3;VK;VFV   231020C104.00;EquityOption;VFV;Call;104.0000;;20231020;VFV;OA;20230613;20231020;;;20231020160000;
MLA3;VK;VFV   231020P104.00;EquityOption;VFV;Put;104.0000;;20231020;VFV;OA;20230613;20231020;;;20231020160000;
MMA3;VK;VFV   231117C103.50;EquityOption;VFV;Call;103.5000;;20231117;VFV;OA;20230613;20231117;;;20231117160000;
MNA3;VK;VFV   231117P103.50;EquityOption;VFV;Put;103.5000;;20231117;VFV;OA;20230613;20231117;;;20231117160000;
MOA3;VK;VFV   231117C103.75;EquityOption;VFV;Call;103.7500;;20231117;VFV;OA;20230613;20231117;;;20231117160000;
MPA3;VK;VFV   231117P103.75;EquityOption;VFV;Put;103.7500;;20231117;VFV;OA;20230613;20231117;;;20231117160000;
MQA3;VK;VFV   231117C104.00;EquityOption;VFV;Call;104.0000;;20231117;VFV;OA;20230613;20231117;;;20231117160000;
MRA3;VK;VFV   231117P104.00;EquityOption;VFV;Put;104.0000;;20231117;VFV;OA;20230613;20231117;;;20231117160000;
MYT1;YG;ETHX  231020C7.00;EquityOption;ETHX;Call;7.0000;;20231020;ETHX.B;OA;20230613;20231020;;;20231020160000;
MZT1;YG;ETHX  231020P7.00;EquityOption;ETHX;Put;7.0000;;20231020;ETHX.B;OA;20230613;20231020;;;20231020160000;
M0U1;YG;ETHX  231117C7.75;EquityOption;ETHX;Call;7.7500;;20231117;ETHX.B;OA;20230613;20231117;;;20231117160000;
M1U1;YG;ETHX  231117P7.75;EquityOption;ETHX;Put;7.7500;;20231117;ETHX.B;OA;20230613;20231117;;;20231117160000;
M2U1;YG;ETHX  231117C7.00;EquityOption;ETHX;Call;7.0000;;20231117;ETHX.B;OA;20230613;20231117;;;20231117160000;
M3U1;YG;ETHX  231117P7.00;EquityOption;ETHX;Put;7.0000;;20231117;ETHX.B;OA;20230613;20231117;;;20231117160000;
MSQ4;ZA;ZQQ   230721C104.75;EquityOption;ZQQ;Call;104.7500;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MTQ4;ZA;ZQQ   230721P104.75;EquityOption;ZQQ;Put;104.7500;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MUQ4;ZA;ZQQ   230721C105.00;EquityOption;ZQQ;Call;105.0000;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MVQ4;ZA;ZQQ   230721P105.00;EquityOption;ZQQ;Put;105.0000;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MWQ4;ZA;ZQQ   230721C105.25;EquityOption;ZQQ;Call;105.2500;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MXQ4;ZA;ZQQ   230721P105.25;EquityOption;ZQQ;Put;105.2500;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MYQ4;ZA;ZQQ   230721C105.50;EquityOption;ZQQ;Call;105.5000;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
MZQ4;ZA;ZQQ   230721P105.50;EquityOption;ZQQ;Put;105.5000;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
M0R4;ZA;ZQQ   230721C105.75;EquityOption;ZQQ;Call;105.7500;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
M1R4;ZA;ZQQ   230721P105.75;EquityOption;ZQQ;Put;105.7500;;20230721;ZQQ;OA;20230613;20230721;;;20230721160000;
M2R4;ZA;ZQQ   230818C104.75;EquityOption;ZQQ;Call;104.7500;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M3R4;ZA;ZQQ   230818P104.75;EquityOption;ZQQ;Put;104.7500;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M4R4;ZA;ZQQ   230818C105.00;EquityOption;ZQQ;Call;105.0000;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M5R4;ZA;ZQQ   230818P105.00;EquityOption;ZQQ;Put;105.0000;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M6R4;ZA;ZQQ   230818C105.25;EquityOption;ZQQ;Call;105.2500;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M7R4;ZA;ZQQ   230818P105.25;EquityOption;ZQQ;Put;105.2500;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M8R4;ZA;ZQQ   230818C105.50;EquityOption;ZQQ;Call;105.5000;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
M9R4;ZA;ZQQ   230818P105.50;EquityOption;ZQQ;Put;105.5000;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
MAR4;ZA;ZQQ   230818C105.75;EquityOption;ZQQ;Call;105.7500;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
MBR4;ZA;ZQQ   230818P105.75;EquityOption;ZQQ;Put;105.7500;;20230818;ZQQ;OA;20230613;20230818;;;20230818160000;
MCR4;ZA;ZQQ   230915C104.75;EquityOption;ZQQ;Call;104.7500;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MDR4;ZA;ZQQ   230915P104.75;EquityOption;ZQQ;Put;104.7500;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MER4;ZA;ZQQ   230915C105.00;EquityOption;ZQQ;Call;105.0000;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MFR4;ZA;ZQQ   230915P105.00;EquityOption;ZQQ;Put;105.0000;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MGR4;ZA;ZQQ   230915C105.25;EquityOption;ZQQ;Call;105.2500;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MHR4;ZA;ZQQ   230915P105.25;EquityOption;ZQQ;Put;105.2500;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MIR4;ZA;ZQQ   230915C105.50;EquityOption;ZQQ;Call;105.5000;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MJR4;ZA;ZQQ   230915P105.50;EquityOption;ZQQ;Put;105.5000;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MKR4;ZA;ZQQ   230915C105.75;EquityOption;ZQQ;Call;105.7500;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MLR4;ZA;ZQQ   230915P105.75;EquityOption;ZQQ;Put;105.7500;;20230915;ZQQ;OA;20230613;20230915;;;20230915160000;
MMR4;ZA;ZQQ   231020C104.75;EquityOption;ZQQ;Call;104.7500;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MNR4;ZA;ZQQ   231020P104.75;EquityOption;ZQQ;Put;104.7500;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MOR4;ZA;ZQQ   231020C105.00;EquityOption;ZQQ;Call;105.0000;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MPR4;ZA;ZQQ   231020P105.00;EquityOption;ZQQ;Put;105.0000;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MQR4;ZA;ZQQ   231020C105.25;EquityOption;ZQQ;Call;105.2500;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MRR4;ZA;ZQQ   231020P105.25;EquityOption;ZQQ;Put;105.2500;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MSR4;ZA;ZQQ   231020C105.50;EquityOption;ZQQ;Call;105.5000;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MTR4;ZA;ZQQ   231020P105.50;EquityOption;ZQQ;Put;105.5000;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MUR4;ZA;ZQQ   231020C105.75;EquityOption;ZQQ;Call;105.7500;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MVR4;ZA;ZQQ   231020P105.75;EquityOption;ZQQ;Put;105.7500;;20231020;ZQQ;OA;20230613;20231020;;;20231020160000;
MWR4;ZA;ZQQ   231117C104.75;EquityOption;ZQQ;Call;104.7500;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
MXR4;ZA;ZQQ   231117P104.75;EquityOption;ZQQ;Put;104.7500;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
MYR4;ZA;ZQQ   231117C105.00;EquityOption;ZQQ;Call;105.0000;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
MZR4;ZA;ZQQ   231117P105.00;EquityOption;ZQQ;Put;105.0000;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
M0S4;ZA;ZQQ   231117C105.25;EquityOption;ZQQ;Call;105.2500;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
M1S4;ZA;ZQQ   231117P105.25;EquityOption;ZQQ;Put;105.2500;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
M2S4;ZA;ZQQ   231117C105.50;EquityOption;ZQQ;Call;105.5000;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
M3S4;ZA;ZQQ   231117P105.50;EquityOption;ZQQ;Put;105.5000;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
M4S4;ZA;ZQQ   231117C105.75;EquityOption;ZQQ;Call;105.7500;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
M5S4;ZA;ZQQ   231117P105.75;EquityOption;ZQQ;Put;105.7500;;20231117;ZQQ;OA;20230613;20231117;;;20231117160000;
MKO6;XR;ZSP   230623C68.00;EquityOption;ZSP;Call;68.0000;;20230623;ZSP;OA;20230613;20230623;;;20230623160000;
MLO6;XR;ZSP   230623P68.00;EquityOption;ZSP;Put;68.0000;;20230623;ZSP;OA;20230613;20230623;;;20230623160000;
MMO6;XR;ZSP   230630C68.00;EquityOption;ZSP;Call;68.0000;;20230630;ZSP;OA;20230613;20230630;;;20230630160000;
MNO6;XR;ZSP   230630P68.00;EquityOption;ZSP;Put;68.0000;;20230630;ZSP;OA;20230613;20230630;;;20230630160000;
MOO6;XR;ZSP   230707C68.00;EquityOption;ZSP;Call;68.0000;;20230707;ZSP;OA;20230613;20230707;;;20230707160000;
MPO6;XR;ZSP   230707P68.00;EquityOption;ZSP;Put;68.0000;;20230707;ZSP;OA;20230613;20230707;;;20230707160000;
MQO6;XR;ZSP   230818C64.25;EquityOption;ZSP;Call;64.2500;;20230818;ZSP;OA;20230613;20230818;;;20230818160000;
MRO6;XR;ZSP   230818P64.25;EquityOption;ZSP;Put;64.2500;;20230818;ZSP;OA;20230613;20230818;;;20230818160000;
MSO6;XR;ZSP   230818C64.50;EquityOption;ZSP;Call;64.5000;;20230818;ZSP;OA;20230613;20230818;;;20230818160000;
MTO6;XR;ZSP   230818P64.50;EquityOption;ZSP;Put;64.5000;;20230818;ZSP;OA;20230613;20230818;;;20230818160000;
MUO6;XR;ZSP   230915C64.25;EquityOption;ZSP;Call;64.2500;;20230915;ZSP;OA;20230613;20230915;;;20230915160000;
MVO6;XR;ZSP   230915P64.25;EquityOption;ZSP;Put;64.2500;;20230915;ZSP;OA;20230613;20230915;;;20230915160000;
MWO6;XR;ZSP   230915C64.50;EquityOption;ZSP;Call;64.5000;;20230915;ZSP;OA;20230613;20230915;;;20230915160000;
MXO6;XR;ZSP   230915P64.50;EquityOption;ZSP;Put;64.5000;;20230915;ZSP;OA;20230613;20230915;;;20230915160000;
MYO6;XR;ZSP   231020C64.25;EquityOption;ZSP;Call;64.2500;;20231020;ZSP;OA;20230613;20231020;;;20231020160000;
MZO6;XR;ZSP   231020P64.25;EquityOption;ZSP;Put;64.2500;;20231020;ZSP;OA;20230613;20231020;;;20231020160000;
M0P6;XR;ZSP   231020C64.50;EquityOption;ZSP;Call;64.5000;;20231020;ZSP;OA;20230613;20231020;;;20231020160000;
M1P6;XR;ZSP   231020P64.50;EquityOption;ZSP;Put;64.5000;;20231020;ZSP;OA;20230613;20231020;;;20231020160000;
M2P6;XR;ZSP   231117C64.25;EquityOption;ZSP;Call;64.2500;;20231117;ZSP;OA;20230613;20231117;;;20231117160000;
M3P6;XR;ZSP   231117P64.25;EquityOption;ZSP;Put;64.2500;;20231117;ZSP;OA;20230613;20231117;;;20231117160000;
M4P6;XR;ZSP   231117C64.50;EquityOption;ZSP;Call;64.5000;;20231117;ZSP;OA;20230613;20231117;;;20231117160000;
M5P6;XR;ZSP   231117P64.50;EquityOption;ZSP;Put;64.5000;;20231117;ZSP;OA;20230613;20231117;;;20231117160000;
MSH2;O8;HOD   231117C14.50;EquityOption;HOD;Call;14.5000;;20231117;HOD;OA;20230613;20231117;;;20231117160000;
MTH2;O8;HOD   231117P14.50;EquityOption;HOD;Put;14.5000;;20231117;HOD;OA;20230613;20231117;;;20231117160000;
MEM6;46;PPL   230707C40.00;EquityOption;PPL;Call;40.0000;;20230707;PPL;OE;20230613;20230707;;;20230707160000;
MFM6;46;PPL   230707P40.00;EquityOption;PPL;Put;40.0000;;20230707;PPL;OE;20230613;20230707;;;20230707160000;
MOB2;CJ;CJ    230707C5.75;EquityOption;CJ;Call;5.7500;;20230707;CJ;OE;20230613;20230707;;;20230707160000;
MPB2;CJ;CJ    230707P5.75;EquityOption;CJ;Put;5.7500;;20230707;CJ;OE;20230613;20230707;;;20230707160000;
M0C3;Q4;POU   230707C27.00;EquityOption;POU;Call;27.0000;;20230707;POU;OE;20230613;20230707;;;20230707160000;
M1C3;Q4;POU   230707P27.00;EquityOption;POU;Put;27.0000;;20230707;POU;OE;20230613;20230707;;;20230707160000;
MO2B;T1;TECK  230707C52.00;EquityOption;TECK;Call;52.0000;;20230707;TECK.B;OE;20230613;20230707;;;20230707160000;
MP2B;T1;TECK  230707P52.00;EquityOption;TECK;Put;52.0000;;20230707;TECK.B;OE;20230613;20230707;;;20230707160000;
M8G1;EL;SSL   230915C5.75;EquityOption;SSL;Call;5.7500;;20230915;SSL;OE;20230613;20230915;;;20230915160000;
M9G1;EL;SSL   230915P5.75;EquityOption;SSL;Put;5.7500;;20230915;SSL;OE;20230613;20230915;;;20230915160000;
MAG1;EL;SSL   231020C5.75;EquityOption;SSL;Call;5.7500;;20231020;SSL;OE;20230613;20231020;;;20231020160000;
MBG1;EL;SSL   231020P5.75;EquityOption;SSL;Put;5.7500;;20231020;SSL;OE;20230613;20231020;;;20231020160000;
MCG1;EL;SSL   231020C5.50;EquityOption;SSL;Call;5.5000;;20231020;SSL;OE;20230613;20231020;;;20231020160000;
MDG1;EL;SSL   231020P5.50;EquityOption;SSL;Put;5.5000;;20231020;SSL;OE;20230613;20231020;;;20231020160000;
MEG1;EL;SSL   231117C5.75;EquityOption;SSL;Call;5.7500;;20231117;SSL;OE;20230613;20231117;;;20231117160000;
MFG1;EL;SSL   231117P5.75;EquityOption;SSL;Put;5.7500;;20231117;SSL;OE;20230613;20231117;;;20231117160000;
MGG1;EL;SSL   231117C5.50;EquityOption;SSL;Call;5.5000;;20231117;SSL;OE;20230613;20231117;;;20231117160000;
MHG1;EL;SSL   231117P5.50;EquityOption;SSL;Put;5.5000;;20231117;SSL;OE;20230613;20231117;;;20231117160000;
MIG1;EL;SSL   240315C5.50;EquityOption;SSL;Call;5.5000;;20240315;SSL;OE;20230613;20240315;;;20240315160000;
MJG1;EL;SSL   240315P5.50;EquityOption;SSL;Put;5.5000;;20240315;SSL;OE;20230613;20240315;;;20240315160000;
MQ41;PR;PRMW  230721C15.50;EquityOption;PRMW;Call;15.5000;;20230721;PRMW;OE;20230613;20230721;;;20230721160000;
MR41;PR;PRMW  230721P15.50;EquityOption;PRMW;Put;15.5000;;20230721;PRMW;OE;20230613;20230721;;;20230721160000;
MS41;PR;PRMW  230818C15.50;EquityOption;PRMW;Call;15.5000;;20230818;PRMW;OE;20230613;20230818;;;20230818160000;
MT41;PR;PRMW  230818P15.50;EquityOption;PRMW;Put;15.5000;;20230818;PRMW;OE;20230613;20230818;;;20230818160000;
MU41;PR;PRMW  230915C15.50;EquityOption;PRMW;Call;15.5000;;20230915;PRMW;OE;20230613;20230915;;;20230915160000;
MV41;PR;PRMW  230915P15.50;EquityOption;PRMW;Put;15.5000;;20230915;PRMW;OE;20230613;20230915;;;20230915160000;
MW41;PR;PRMW  231020C15.50;EquityOption;PRMW;Call;15.5000;;20231020;PRMW;OE;20230613;20231020;;;20231020160000;
MX41;PR;PRMW  231020P15.50;EquityOption;PRMW;Put;15.5000;;20231020;PRMW;OE;20230613;20231020;;;20231020160000;
MY41;PR;PRMW  231117C15.50;EquityOption;PRMW;Call;15.5000;;20231117;PRMW;OE;20230613;20231117;;;20231117160000;
MZ41;PR;PRMW  231117P15.50;EquityOption;PRMW;Put;15.5000;;20231117;PRMW;OE;20230613;20231117;;;20231117160000;
A704;W3;XSP   230721C47.00;EquityOption;XSP;Call;47.0000;;20230721;XSP;OA;20230613;20230721;;;20230721160000;
A804;W3;XSP   230721P47.00;EquityOption;XSP;Put;47.0000;;20230721;XSP;OA;20230613;20230721;;;20230721160000;
A904;W3;XSP   230818C47.00;EquityOption;XSP;Call;47.0000;;20230818;XSP;OA;20230613;20230818;;;20230818160000;
AA04;W3;XSP   230818P47.00;EquityOption;XSP;Put;47.0000;;20230818;XSP;OA;20230613;20230818;;;20230818160000;
AB04;W3;XSP   230915C47.00;EquityOption;XSP;Call;47.0000;;20230915;XSP;OA;20230613;20230915;;;20230915160000;
AC04;W3;XSP   230915P47.00;EquityOption;XSP;Put;47.0000;;20230915;XSP;OA;20230613;20230915;;;20230915160000;
AD04;W3;XSP   231020C47.00;EquityOption;XSP;Call;47.0000;;20231020;XSP;OA;20230613;20231020;;;20231020160000;
AE04;W3;XSP   231020P47.00;EquityOption;XSP;Put;47.0000;;20231020;XSP;OA;20230613;20231020;;;20231020160000;
AF04;W3;XSP   231117C47.00;EquityOption;XSP;Call;47.0000;;20231117;XSP;OA;20230613;20231117;;;20231117160000;
AG04;W3;XSP   231117P47.00;EquityOption;XSP;Put;47.0000;;20231117;XSP;OA;20230613;20231117;;;20231117160000;
ARXC;X4;XEG   230707C12.50;EquityOption;XEG;Call;12.5000;;20230707;XEG;OA;20230613;20230707;;;20230707160000;
ASXC;X4;XEG   230707P12.50;EquityOption;XEG;Put;12.5000;;20230707;XEG;OA;20230613;20230707;;;20230707160000;
MCE4;1V;ARX   230707C15.00;EquityOption;ARX;Call;15.0000;;20230707;ARX;OE;20230613;20230707;;;20230707160000;
MDE4;1V;ARX   230707P15.00;EquityOption;ARX;Put;15.0000;;20230707;ARX;OE;20230613;20230707;;;20230707160000;
MC44;1W;WCP   230707C8.25;EquityOption;WCP;Call;8.2500;;20230707;WCP;OE;20230613;20230707;;;20230707160000;
MD44;1W;WCP   230707P8.25;EquityOption;WCP;Put;8.2500;;20230707;WCP;OE;20230613;20230707;;;20230707160000;
A5WD;B0;BCE   230707C66.00;EquityOption;BCE;Call;66.0000;;20230707;BCE;OE;20230613;20230707;;;20230707160000;
A6WD;B0;BCE   230707P66.00;EquityOption;BCE;Put;66.0000;;20230707;BCE;OE;20230613;20230707;;;20230707160000;
A13A;E9;CVE   230707C20.50;EquityOption;CVE;Call;20.5000;;20230707;CVE;OE;20230613;20230707;;;20230707160000;
A23A;E9;CVE   230707P20.50;EquityOption;CVE;Put;20.5000;;20230707;CVE;OE;20230613;20230707;;;20230707160000;
MEH0;H3;BAM   231117C47.00;EquityOption;BAM;Call;47.0000;;20231117;BAM;OE;20230613;20231117;;;20231117160000;
MFH0;H3;BAM   231117P47.00;EquityOption;BAM;Put;47.0000;;20231117;BAM;OE;20230613;20231117;;;20231117160000;
MZ6M;JS;SHOP  230623C91.00;EquityOption;SHOP;Call;91.0000;;20230623;SHOP;OE;20230613;20230623;;;20230623160000;
M07M;JS;SHOP  230623P91.00;EquityOption;SHOP;Put;91.0000;;20230623;SHOP;OE;20230613;20230623;;;20230623160000;
M17M;JS;SHOP  230630C91.00;EquityOption;SHOP;Call;91.0000;;20230630;SHOP;OE;20230613;20230630;;;20230630160000;
M27M;JS;SHOP  230630P91.00;EquityOption;SHOP;Put;91.0000;;20230630;SHOP;OE;20230613;20230630;;;20230630160000;
M37M;JS;SHOP  230707C87.00;EquityOption;SHOP;Call;87.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
M47M;JS;SHOP  230707P87.00;EquityOption;SHOP;Put;87.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
M57M;JS;SHOP  230707C88.00;EquityOption;SHOP;Call;88.0000;;20230707;SHOP;OE;20230613;20230707;;;20230707160000;
