InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATTB;D2;CPG   240209C9.00;EquityOption;CPG;Call;9.0000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
AUTB;D2;CPG   240209P9.00;EquityOption;CPG;Put;9.0000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
AVTB;D2;CPG   240209C9.25;EquityOption;CPG;Call;9.2500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
AWTB;D2;CPG   240209P9.25;EquityOption;CPG;Put;9.2500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
AXTB;D2;CPG   240209C9.50;EquityOption;CPG;Call;9.5000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
AYTB;D2;CPG   240209P9.50;EquityOption;CPG;Put;9.5000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
AZTB;D2;CPG   240209C9.75;EquityOption;CPG;Call;9.7500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A0UB;D2;CPG   240209P9.75;EquityOption;CPG;Put;9.7500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A1UB;D2;CPG   240209C8.50;EquityOption;CPG;Call;8.5000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A2UB;D2;CPG   240209P8.50;EquityOption;CPG;Put;8.5000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A3UB;D2;CPG   240209C8.25;EquityOption;CPG;Call;8.2500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A4UB;D2;CPG   240209P8.25;EquityOption;CPG;Put;8.2500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A5UB;D2;CPG   240209C8.00;EquityOption;CPG;Call;8.0000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A6UB;D2;CPG   240209P8.00;EquityOption;CPG;Put;8.0000;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A7UB;D2;CPG   240209C7.75;EquityOption;CPG;Call;7.7500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
A8UB;D2;CPG   240209P7.75;EquityOption;CPG;Put;7.7500;;20240209;CPG;OE;20240111;20240209;;;20240209160000;
MG19;DZ;BHC   240209C11.50;EquityOption;BHC;Call;11.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MH19;DZ;BHC   240209P11.50;EquityOption;BHC;Put;11.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MI19;DZ;BHC   240209C12.00;EquityOption;BHC;Call;12.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MJ19;DZ;BHC   240209P12.00;EquityOption;BHC;Put;12.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MK19;DZ;BHC   240209C12.50;EquityOption;BHC;Call;12.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
ML19;DZ;BHC   240209P12.50;EquityOption;BHC;Put;12.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MM19;DZ;BHC   240209C13.00;EquityOption;BHC;Call;13.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MN19;DZ;BHC   240209P13.00;EquityOption;BHC;Put;13.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MO19;DZ;BHC   240209C13.50;EquityOption;BHC;Call;13.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MP19;DZ;BHC   240209P13.50;EquityOption;BHC;Put;13.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MQ19;DZ;BHC   240209C11.00;EquityOption;BHC;Call;11.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MR19;DZ;BHC   240209P11.00;EquityOption;BHC;Put;11.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MS19;DZ;BHC   240209C10.50;EquityOption;BHC;Call;10.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MT19;DZ;BHC   240209P10.50;EquityOption;BHC;Put;10.5000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MU19;DZ;BHC   240209C10.00;EquityOption;BHC;Call;10.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MV19;DZ;BHC   240209P10.00;EquityOption;BHC;Put;10.0000;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MW19;DZ;BHC   240209C9.75;EquityOption;BHC;Call;9.7500;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
MX19;DZ;BHC   240209P9.75;EquityOption;BHC;Put;9.7500;;20240209;BHC;OE;20240111;20240209;;;20240209160000;
AN9D;E2;ENB   240209C49.50;EquityOption;ENB;Call;49.5000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AO9D;E2;ENB   240209P49.50;EquityOption;ENB;Put;49.5000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AP9D;E2;ENB   240209C50.00;EquityOption;ENB;Call;50.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AQ9D;E2;ENB   240209P50.00;EquityOption;ENB;Put;50.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AR9D;E2;ENB   240209C51.00;EquityOption;ENB;Call;51.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AS9D;E2;ENB   240209P51.00;EquityOption;ENB;Put;51.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AT9D;E2;ENB   240209C52.00;EquityOption;ENB;Call;52.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AU9D;E2;ENB   240209P52.00;EquityOption;ENB;Put;52.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AV9D;E2;ENB   240209C53.00;EquityOption;ENB;Call;53.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AW9D;E2;ENB   240209P53.00;EquityOption;ENB;Put;53.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AX9D;E2;ENB   240209C49.00;EquityOption;ENB;Call;49.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AY9D;E2;ENB   240209P49.00;EquityOption;ENB;Put;49.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
AZ9D;E2;ENB   240209C48.50;EquityOption;ENB;Call;48.5000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
A0AD;E2;ENB   240209P48.50;EquityOption;ENB;Put;48.5000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
A1AD;E2;ENB   240209C48.00;EquityOption;ENB;Call;48.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
A2AD;E2;ENB   240209P48.00;EquityOption;ENB;Put;48.0000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
A3AD;E2;ENB   240209C47.50;EquityOption;ENB;Call;47.5000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
A4AD;E2;ENB   240209P47.50;EquityOption;ENB;Put;47.5000;;20240209;ENB;OE;20240111;20240209;;;20240209160000;
MMX7;F5;FTS   240209C56.00;EquityOption;FTS;Call;56.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MNX7;F5;FTS   240209P56.00;EquityOption;FTS;Put;56.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MOX7;F5;FTS   240209C57.00;EquityOption;FTS;Call;57.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MPX7;F5;FTS   240209P57.00;EquityOption;FTS;Put;57.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MQX7;F5;FTS   240209C58.00;EquityOption;FTS;Call;58.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MRX7;F5;FTS   240209P58.00;EquityOption;FTS;Put;58.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MSX7;F5;FTS   240209C59.00;EquityOption;FTS;Call;59.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MTX7;F5;FTS   240209P59.00;EquityOption;FTS;Put;59.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MUX7;F5;FTS   240209C60.00;EquityOption;FTS;Call;60.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MVX7;F5;FTS   240209P60.00;EquityOption;FTS;Put;60.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MWX7;F5;FTS   240209C55.00;EquityOption;FTS;Call;55.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MXX7;F5;FTS   240209P55.00;EquityOption;FTS;Put;55.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MYX7;F5;FTS   240209C54.00;EquityOption;FTS;Call;54.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MZX7;F5;FTS   240209P54.00;EquityOption;FTS;Put;54.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
M0Y7;F5;FTS   240209C53.00;EquityOption;FTS;Call;53.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
M1Y7;F5;FTS   240209P53.00;EquityOption;FTS;Put;53.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
M2Y7;F5;FTS   240209C52.00;EquityOption;FTS;Call;52.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
M3Y7;F5;FTS   240209P52.00;EquityOption;FTS;Put;52.0000;;20240209;FTS;OE;20240111;20240209;;;20240209160000;
MN84;H0;HBM   240209C7.25;EquityOption;HBM;Call;7.2500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MO84;H0;HBM   240209P7.25;EquityOption;HBM;Put;7.2500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MP84;H0;HBM   240209C7.50;EquityOption;HBM;Call;7.5000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MQ84;H0;HBM   240209P7.50;EquityOption;HBM;Put;7.5000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MR84;H0;HBM   240209C7.75;EquityOption;HBM;Call;7.7500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MS84;H0;HBM   240209P7.75;EquityOption;HBM;Put;7.7500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MT84;H0;HBM   240209C8.00;EquityOption;HBM;Call;8.0000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MU84;H0;HBM   240209P8.00;EquityOption;HBM;Put;8.0000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MV84;H0;HBM   240209C8.25;EquityOption;HBM;Call;8.2500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MW84;H0;HBM   240209P8.25;EquityOption;HBM;Put;8.2500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MX84;H0;HBM   240209C7.00;EquityOption;HBM;Call;7.0000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MY84;H0;HBM   240209P7.00;EquityOption;HBM;Put;7.0000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
MZ84;H0;HBM   240209C6.75;EquityOption;HBM;Call;6.7500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
M094;H0;HBM   240209P6.75;EquityOption;HBM;Put;6.7500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
M194;H0;HBM   240209C6.50;EquityOption;HBM;Call;6.5000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
M294;H0;HBM   240209P6.50;EquityOption;HBM;Put;6.5000;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
M394;H0;HBM   240209C6.25;EquityOption;HBM;Call;6.2500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
M494;H0;HBM   240209P6.25;EquityOption;HBM;Put;6.2500;;20240209;HBM;OE;20240111;20240209;;;20240209160000;
A5G6;I1;IMO   240209C78.00;EquityOption;IMO;Call;78.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
A6G6;I1;IMO   240209P78.00;EquityOption;IMO;Put;78.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
A7G6;I1;IMO   240209C79.00;EquityOption;IMO;Call;79.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
A8G6;I1;IMO   240209P79.00;EquityOption;IMO;Put;79.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
A9G6;I1;IMO   240209C80.00;EquityOption;IMO;Call;80.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AAG6;I1;IMO   240209P80.00;EquityOption;IMO;Put;80.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
ABG6;I1;IMO   240209C81.00;EquityOption;IMO;Call;81.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
ACG6;I1;IMO   240209P81.00;EquityOption;IMO;Put;81.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
ADG6;I1;IMO   240209C82.00;EquityOption;IMO;Call;82.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AEG6;I1;IMO   240209P82.00;EquityOption;IMO;Put;82.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AFG6;I1;IMO   240209C77.00;EquityOption;IMO;Call;77.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AGG6;I1;IMO   240209P77.00;EquityOption;IMO;Put;77.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AHG6;I1;IMO   240209C76.00;EquityOption;IMO;Call;76.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AIG6;I1;IMO   240209P76.00;EquityOption;IMO;Put;76.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AJG6;I1;IMO   240209C75.00;EquityOption;IMO;Call;75.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AKG6;I1;IMO   240209P75.00;EquityOption;IMO;Put;75.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
ALG6;I1;IMO   240209C74.00;EquityOption;IMO;Call;74.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
AMG6;I1;IMO   240209P74.00;EquityOption;IMO;Put;74.0000;;20240209;IMO;OE;20240111;20240209;;;20240209160000;
M2Q4;LS;LSPD  240209C25.50;EquityOption;LSPD;Call;25.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M3Q4;LS;LSPD  240209P25.50;EquityOption;LSPD;Put;25.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M4Q4;LS;LSPD  240209C26.00;EquityOption;LSPD;Call;26.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M5Q4;LS;LSPD  240209P26.00;EquityOption;LSPD;Put;26.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M6Q4;LS;LSPD  240209C26.50;EquityOption;LSPD;Call;26.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M7Q4;LS;LSPD  240209P26.50;EquityOption;LSPD;Put;26.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M8Q4;LS;LSPD  240209C27.00;EquityOption;LSPD;Call;27.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
M9Q4;LS;LSPD  240209P27.00;EquityOption;LSPD;Put;27.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MAQ4;LS;LSPD  240209C27.50;EquityOption;LSPD;Call;27.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MBQ4;LS;LSPD  240209P27.50;EquityOption;LSPD;Put;27.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MCQ4;LS;LSPD  240209C25.00;EquityOption;LSPD;Call;25.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MDQ4;LS;LSPD  240209P25.00;EquityOption;LSPD;Put;25.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MEQ4;LS;LSPD  240209C24.50;EquityOption;LSPD;Call;24.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MFQ4;LS;LSPD  240209P24.50;EquityOption;LSPD;Put;24.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MGQ4;LS;LSPD  240209C24.00;EquityOption;LSPD;Call;24.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MHQ4;LS;LSPD  240209P24.00;EquityOption;LSPD;Put;24.0000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MIQ4;LS;LSPD  240209C23.50;EquityOption;LSPD;Call;23.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
MJQ4;LS;LSPD  240209P23.50;EquityOption;LSPD;Put;23.5000;;20240209;LSPD;OE;20240111;20240209;;;20240209160000;
A7NF;N0;NA    240209C100.00;EquityOption;NA;Call;100.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
A8NF;N0;NA    240209P100.00;EquityOption;NA;Put;100.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
A9NF;N0;NA    240209C102.00;EquityOption;NA;Call;102.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AANF;N0;NA    240209P102.00;EquityOption;NA;Put;102.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
ABNF;N0;NA    240209C104.00;EquityOption;NA;Call;104.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
ACNF;N0;NA    240209P104.00;EquityOption;NA;Put;104.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
ADNF;N0;NA    240209C106.00;EquityOption;NA;Call;106.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AENF;N0;NA    240209P106.00;EquityOption;NA;Put;106.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AFNF;N0;NA    240209C108.00;EquityOption;NA;Call;108.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AGNF;N0;NA    240209P108.00;EquityOption;NA;Put;108.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AHNF;N0;NA    240209C99.00;EquityOption;NA;Call;99.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AINF;N0;NA    240209P99.00;EquityOption;NA;Put;99.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AJNF;N0;NA    240209C98.00;EquityOption;NA;Call;98.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AKNF;N0;NA    240209P98.00;EquityOption;NA;Put;98.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
ALNF;N0;NA    240209C97.00;EquityOption;NA;Call;97.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AMNF;N0;NA    240209P97.00;EquityOption;NA;Put;97.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
ANNF;N0;NA    240209C96.00;EquityOption;NA;Call;96.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
AONF;N0;NA    240209P96.00;EquityOption;NA;Put;96.0000;;20240209;NA;OE;20240111;20240209;;;20240209160000;
MU73;P7;POW   240209C38.50;EquityOption;POW;Call;38.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MV73;P7;POW   240209P38.50;EquityOption;POW;Put;38.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MW73;P7;POW   240209C39.00;EquityOption;POW;Call;39.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MX73;P7;POW   240209P39.00;EquityOption;POW;Put;39.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MY73;P7;POW   240209C39.50;EquityOption;POW;Call;39.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MZ73;P7;POW   240209P39.50;EquityOption;POW;Put;39.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M083;P7;POW   240209C40.00;EquityOption;POW;Call;40.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M183;P7;POW   240209P40.00;EquityOption;POW;Put;40.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M283;P7;POW   240209C40.50;EquityOption;POW;Call;40.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M383;P7;POW   240209P40.50;EquityOption;POW;Put;40.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M483;P7;POW   240209C38.00;EquityOption;POW;Call;38.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M583;P7;POW   240209P38.00;EquityOption;POW;Put;38.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M683;P7;POW   240209C37.50;EquityOption;POW;Call;37.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M783;P7;POW   240209P37.50;EquityOption;POW;Put;37.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M883;P7;POW   240209C37.00;EquityOption;POW;Call;37.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
M983;P7;POW   240209P37.00;EquityOption;POW;Put;37.0000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MA83;P7;POW   240209C36.50;EquityOption;POW;Call;36.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
MB83;P7;POW   240209P36.50;EquityOption;POW;Put;36.5000;;20240209;POW;OE;20240111;20240209;;;20240209160000;
AILF;Q0;ABX   240209C23.50;EquityOption;ABX;Call;23.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AJLF;Q0;ABX   240209P23.50;EquityOption;ABX;Put;23.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AKLF;Q0;ABX   240209C24.00;EquityOption;ABX;Call;24.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
ALLF;Q0;ABX   240209P24.00;EquityOption;ABX;Put;24.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AMLF;Q0;ABX   240209C24.50;EquityOption;ABX;Call;24.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
ANLF;Q0;ABX   240209P24.50;EquityOption;ABX;Put;24.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AOLF;Q0;ABX   240209C25.00;EquityOption;ABX;Call;25.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
APLF;Q0;ABX   240209P25.00;EquityOption;ABX;Put;25.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AQLF;Q0;ABX   240209C25.50;EquityOption;ABX;Call;25.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
ARLF;Q0;ABX   240209P25.50;EquityOption;ABX;Put;25.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
ASLF;Q0;ABX   240209C23.00;EquityOption;ABX;Call;23.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
ATLF;Q0;ABX   240209P23.00;EquityOption;ABX;Put;23.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AULF;Q0;ABX   240209C22.50;EquityOption;ABX;Call;22.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AVLF;Q0;ABX   240209P22.50;EquityOption;ABX;Put;22.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AWLF;Q0;ABX   240209C22.00;EquityOption;ABX;Call;22.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AXLF;Q0;ABX   240209P22.00;EquityOption;ABX;Put;22.0000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AYLF;Q0;ABX   240209C21.50;EquityOption;ABX;Call;21.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
AZLF;Q0;ABX   240209P21.50;EquityOption;ABX;Put;21.5000;;20240209;ABX;OE;20240111;20240209;;;20240209160000;
MSK2;85;STN   240216C125.00;EquityOption;STN;Call;125.0000;;20240216;STN;OE;20240111;20240216;;;20240216160000;
MTK2;85;STN   240216P125.00;EquityOption;STN;Put;125.0000;;20240216;STN;OE;20240111;20240216;;;20240216160000;
MUK2;85;STN   240315C125.00;EquityOption;STN;Call;125.0000;;20240315;STN;OE;20240111;20240315;;;20240315160000;
MVK2;85;STN   240315P125.00;EquityOption;STN;Put;125.0000;;20240315;STN;OE;20240111;20240315;;;20240315160000;
MWK2;85;STN   240419C125.00;EquityOption;STN;Call;125.0000;;20240419;STN;OE;20240111;20240419;;;20240419160000;
MXK2;85;STN   240419P125.00;EquityOption;STN;Put;125.0000;;20240419;STN;OE;20240111;20240419;;;20240419160000;
MYK2;85;STN   240517C125.00;EquityOption;STN;Call;125.0000;;20240517;STN;OE;20240111;20240517;;;20240517160000;
MZK2;85;STN   240517P125.00;EquityOption;STN;Put;125.0000;;20240517;STN;OE;20240111;20240517;;;20240517160000;
M0L2;85;STN   240621C125.00;EquityOption;STN;Call;125.0000;;20240621;STN;OE;20240111;20240621;;;20240621160000;
M1L2;85;STN   240621P125.00;EquityOption;STN;Put;125.0000;;20240621;STN;OE;20240111;20240621;;;20240621160000;
M84A;HG;GOOS  240209C15.50;EquityOption;GOOS;Call;15.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
M94A;HG;GOOS  240209P15.50;EquityOption;GOOS;Put;15.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MA4A;HG;GOOS  240209C16.00;EquityOption;GOOS;Call;16.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MB4A;HG;GOOS  240209P16.00;EquityOption;GOOS;Put;16.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MC4A;HG;GOOS  240209C16.50;EquityOption;GOOS;Call;16.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MD4A;HG;GOOS  240209P16.50;EquityOption;GOOS;Put;16.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
ME4A;HG;GOOS  240209C17.00;EquityOption;GOOS;Call;17.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MF4A;HG;GOOS  240209P17.00;EquityOption;GOOS;Put;17.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MG4A;HG;GOOS  240209C17.50;EquityOption;GOOS;Call;17.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MH4A;HG;GOOS  240209P17.50;EquityOption;GOOS;Put;17.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MI4A;HG;GOOS  240209C15.00;EquityOption;GOOS;Call;15.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MJ4A;HG;GOOS  240209P15.00;EquityOption;GOOS;Put;15.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MK4A;HG;GOOS  240209C14.50;EquityOption;GOOS;Call;14.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
ML4A;HG;GOOS  240209P14.50;EquityOption;GOOS;Put;14.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MM4A;HG;GOOS  240209C14.00;EquityOption;GOOS;Call;14.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MN4A;HG;GOOS  240209P14.00;EquityOption;GOOS;Put;14.0000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MO4A;HG;GOOS  240209C13.50;EquityOption;GOOS;Call;13.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MP4A;HG;GOOS  240209P13.50;EquityOption;GOOS;Put;13.5000;;20240209;GOOS;OE;20240111;20240209;;;20240209160000;
MUH2;IE;ZUQ   240216C68.75;EquityOption;ZUQ;Call;68.7500;;20240216;ZUQ;OA;20240111;20240216;;;20240216160000;
MVH2;IE;ZUQ   240216P68.75;EquityOption;ZUQ;Put;68.7500;;20240216;ZUQ;OA;20240111;20240216;;;20240216160000;
MWH2;IE;ZUQ   240315C68.75;EquityOption;ZUQ;Call;68.7500;;20240315;ZUQ;OA;20240111;20240315;;;20240315160000;
MXH2;IE;ZUQ   240315P68.75;EquityOption;ZUQ;Put;68.7500;;20240315;ZUQ;OA;20240111;20240315;;;20240315160000;
