InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD62;BL;BLDP  240216P6.75;EquityOption;BLDP;Put;6.7500;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
ME62;BL;BLDP  240216C7.00;EquityOption;BLDP;Call;7.0000;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MF62;BL;BLDP  240216P7.00;EquityOption;BLDP;Put;7.0000;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MG62;BL;BLDP  240216C5.75;EquityOption;BLDP;Call;5.7500;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MH62;BL;BLDP  240216P5.75;EquityOption;BLDP;Put;5.7500;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MI62;BL;BLDP  240216C5.50;EquityOption;BLDP;Call;5.5000;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MJ62;BL;BLDP  240216P5.50;EquityOption;BLDP;Put;5.5000;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MK62;BL;BLDP  240216C5.25;EquityOption;BLDP;Call;5.2500;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
ML62;BL;BLDP  240216P5.25;EquityOption;BLDP;Put;5.2500;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MM62;BL;BLDP  240216C5.00;EquityOption;BLDP;Call;5.0000;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
MN62;BL;BLDP  240216P5.00;EquityOption;BLDP;Put;5.0000;;20240216;BLDP;OE;20230816;20240216;;;20240216160000;
M4Q0;CD;FEC   240216C10.50;EquityOption;FEC;Call;10.5000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
M5Q0;CD;FEC   240216P10.50;EquityOption;FEC;Put;10.5000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
M6Q0;CD;FEC   240216C11.00;EquityOption;FEC;Call;11.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
M7Q0;CD;FEC   240216P11.00;EquityOption;FEC;Put;11.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
M8Q0;CD;FEC   240216C11.50;EquityOption;FEC;Call;11.5000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
M9Q0;CD;FEC   240216P11.50;EquityOption;FEC;Put;11.5000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MAQ0;CD;FEC   240216C12.00;EquityOption;FEC;Call;12.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MBQ0;CD;FEC   240216P12.00;EquityOption;FEC;Put;12.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MCQ0;CD;FEC   240216C13.00;EquityOption;FEC;Call;13.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MDQ0;CD;FEC   240216P13.00;EquityOption;FEC;Put;13.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MEQ0;CD;FEC   240216C10.00;EquityOption;FEC;Call;10.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MFQ0;CD;FEC   240216P10.00;EquityOption;FEC;Put;10.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MGQ0;CD;FEC   240216C9.75;EquityOption;FEC;Call;9.7500;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MHQ0;CD;FEC   240216P9.75;EquityOption;FEC;Put;9.7500;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MIQ0;CD;FEC   240216C9.50;EquityOption;FEC;Call;9.5000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MJQ0;CD;FEC   240216P9.50;EquityOption;FEC;Put;9.5000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MKQ0;CD;FEC   240216C9.00;EquityOption;FEC;Call;9.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MLQ0;CD;FEC   240216P9.00;EquityOption;FEC;Put;9.0000;;20240216;FEC;OE;20230816;20240216;;;20240216160000;
MC61;CS;GFL   240216C44.00;EquityOption;GFL;Call;44.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MD61;CS;GFL   240216P44.00;EquityOption;GFL;Put;44.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
ME61;CS;GFL   240216C45.00;EquityOption;GFL;Call;45.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MF61;CS;GFL   240216P45.00;EquityOption;GFL;Put;45.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MG61;CS;GFL   240216C46.00;EquityOption;GFL;Call;46.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MH61;CS;GFL   240216P46.00;EquityOption;GFL;Put;46.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MI61;CS;GFL   240216C47.00;EquityOption;GFL;Call;47.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MJ61;CS;GFL   240216P47.00;EquityOption;GFL;Put;47.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MK61;CS;GFL   240216C48.00;EquityOption;GFL;Call;48.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
ML61;CS;GFL   240216P48.00;EquityOption;GFL;Put;48.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MM61;CS;GFL   240216C43.00;EquityOption;GFL;Call;43.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MN61;CS;GFL   240216P43.00;EquityOption;GFL;Put;43.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MO61;CS;GFL   240216C42.00;EquityOption;GFL;Call;42.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MP61;CS;GFL   240216P42.00;EquityOption;GFL;Put;42.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MQ61;CS;GFL   240216C41.00;EquityOption;GFL;Call;41.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MR61;CS;GFL   240216P41.00;EquityOption;GFL;Put;41.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MS61;CS;GFL   240216C40.00;EquityOption;GFL;Call;40.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MT61;CS;GFL   240216P40.00;EquityOption;GFL;Put;40.0000;;20240216;GFL;OE;20230816;20240216;;;20240216160000;
MWQ0;D7;DFY   240216C38.00;EquityOption;DFY;Call;38.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MXQ0;D7;DFY   240216P38.00;EquityOption;DFY;Put;38.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MYQ0;D7;DFY   240216C39.00;EquityOption;DFY;Call;39.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MZQ0;D7;DFY   240216P39.00;EquityOption;DFY;Put;39.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M0R0;D7;DFY   240216C40.00;EquityOption;DFY;Call;40.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M1R0;D7;DFY   240216P40.00;EquityOption;DFY;Put;40.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M2R0;D7;DFY   240216C41.00;EquityOption;DFY;Call;41.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M3R0;D7;DFY   240216P41.00;EquityOption;DFY;Put;41.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M4R0;D7;DFY   240216C42.00;EquityOption;DFY;Call;42.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M5R0;D7;DFY   240216P42.00;EquityOption;DFY;Put;42.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M6R0;D7;DFY   240216C37.00;EquityOption;DFY;Call;37.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M7R0;D7;DFY   240216P37.00;EquityOption;DFY;Put;37.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M8R0;D7;DFY   240216C36.00;EquityOption;DFY;Call;36.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
M9R0;D7;DFY   240216P36.00;EquityOption;DFY;Put;36.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MAR0;D7;DFY   240216C35.00;EquityOption;DFY;Call;35.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MBR0;D7;DFY   240216P35.00;EquityOption;DFY;Put;35.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MCR0;D7;DFY   240216C34.00;EquityOption;DFY;Call;34.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MDR0;D7;DFY   240216P34.00;EquityOption;DFY;Put;34.0000;;20240216;DFY;OE;20230816;20240216;;;20240216160000;
MAK1;D8;CAS   240216C13.00;EquityOption;CAS;Call;13.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MBK1;D8;CAS   240216P13.00;EquityOption;CAS;Put;13.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MCK1;D8;CAS   240216C13.50;EquityOption;CAS;Call;13.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MDK1;D8;CAS   240216P13.50;EquityOption;CAS;Put;13.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MEK1;D8;CAS   240216C14.00;EquityOption;CAS;Call;14.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MFK1;D8;CAS   240216P14.00;EquityOption;CAS;Put;14.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MGK1;D8;CAS   240216C14.50;EquityOption;CAS;Call;14.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MHK1;D8;CAS   240216P14.50;EquityOption;CAS;Put;14.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MIK1;D8;CAS   240216C15.00;EquityOption;CAS;Call;15.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MJK1;D8;CAS   240216P15.00;EquityOption;CAS;Put;15.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MKK1;D8;CAS   240216C12.50;EquityOption;CAS;Call;12.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MLK1;D8;CAS   240216P12.50;EquityOption;CAS;Put;12.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MMK1;D8;CAS   240216C12.00;EquityOption;CAS;Call;12.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MNK1;D8;CAS   240216P12.00;EquityOption;CAS;Put;12.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MOK1;D8;CAS   240216C11.50;EquityOption;CAS;Call;11.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MPK1;D8;CAS   240216P11.50;EquityOption;CAS;Put;11.5000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MQK1;D8;CAS   240216C11.00;EquityOption;CAS;Call;11.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MRK1;D8;CAS   240216P11.00;EquityOption;CAS;Put;11.0000;;20240216;CAS;OE;20230816;20240216;;;20240216160000;
MOV0;DE;DII   240216C5.75;EquityOption;DII;Call;5.7500;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MPV0;DE;DII   240216P5.75;EquityOption;DII;Put;5.7500;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MQV0;DE;DII   240216C6.00;EquityOption;DII;Call;6.0000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MRV0;DE;DII   240216P6.00;EquityOption;DII;Put;6.0000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MSV0;DE;DII   240216C6.25;EquityOption;DII;Call;6.2500;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MTV0;DE;DII   240216P6.25;EquityOption;DII;Put;6.2500;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MUV0;DE;DII   240216C6.50;EquityOption;DII;Call;6.5000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MVV0;DE;DII   240216P6.50;EquityOption;DII;Put;6.5000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MWV0;DE;DII   240216C7.00;EquityOption;DII;Call;7.0000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MXV0;DE;DII   240216P7.00;EquityOption;DII;Put;7.0000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MYV0;DE;DII   240216C5.50;EquityOption;DII;Call;5.5000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MZV0;DE;DII   240216P5.50;EquityOption;DII;Put;5.5000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
M0W0;DE;DII   240216C5.25;EquityOption;DII;Call;5.2500;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
M1W0;DE;DII   240216P5.25;EquityOption;DII;Put;5.2500;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
M2W0;DE;DII   240216C5.00;EquityOption;DII;Call;5.0000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
M3W0;DE;DII   240216P5.00;EquityOption;DII;Put;5.0000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
M4W0;DE;DII   240216C4.50;EquityOption;DII;Call;4.5000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
M5W0;DE;DII   240216P4.50;EquityOption;DII;Put;4.5000;;20240216;DII.B;OE;20230816;20240216;;;20240216160000;
MHT1;F1;FTT   240216C43.00;EquityOption;FTT;Call;43.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MIT1;F1;FTT   240216P43.00;EquityOption;FTT;Put;43.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MJT1;F1;FTT   240216C44.00;EquityOption;FTT;Call;44.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MKT1;F1;FTT   240216P44.00;EquityOption;FTT;Put;44.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MLT1;F1;FTT   240216C45.00;EquityOption;FTT;Call;45.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MMT1;F1;FTT   240216P45.00;EquityOption;FTT;Put;45.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MNT1;F1;FTT   240216C46.00;EquityOption;FTT;Call;46.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MOT1;F1;FTT   240216P46.00;EquityOption;FTT;Put;46.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MPT1;F1;FTT   240216C48.00;EquityOption;FTT;Call;48.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MQT1;F1;FTT   240216P48.00;EquityOption;FTT;Put;48.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MRT1;F1;FTT   240216C42.00;EquityOption;FTT;Call;42.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MST1;F1;FTT   240216P42.00;EquityOption;FTT;Put;42.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MTT1;F1;FTT   240216C41.00;EquityOption;FTT;Call;41.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MUT1;F1;FTT   240216P41.00;EquityOption;FTT;Put;41.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MVT1;F1;FTT   240216C40.00;EquityOption;FTT;Call;40.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MWT1;F1;FTT   240216P40.00;EquityOption;FTT;Put;40.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MXT1;F1;FTT   240216C38.00;EquityOption;FTT;Call;38.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MYT1;F1;FTT   240216P38.00;EquityOption;FTT;Put;38.0000;;20240216;FTT;OE;20230816;20240216;;;20240216160000;
MMI9;HG;GOOS  230825C19.50;EquityOption;GOOS;Call;19.5000;;20230825;GOOS;OE;20230816;20230825;;;20230825160000;
MNI9;HG;GOOS  230825P19.50;EquityOption;GOOS;Put;19.5000;;20230825;GOOS;OE;20230816;20230825;;;20230825160000;
MOI9;HG;GOOS  230901C19.50;EquityOption;GOOS;Call;19.5000;;20230901;GOOS;OE;20230816;20230901;;;20230901160000;
MPI9;HG;GOOS  230901P19.50;EquityOption;GOOS;Put;19.5000;;20230901;GOOS;OE;20230816;20230901;;;20230901160000;
MQI9;HG;GOOS  230908C19.50;EquityOption;GOOS;Call;19.5000;;20230908;GOOS;OE;20230816;20230908;;;20230908160000;
MRI9;HG;GOOS  230908P19.50;EquityOption;GOOS;Put;19.5000;;20230908;GOOS;OE;20230816;20230908;;;20230908160000;
MSI9;HG;GOOS  240119C19.50;EquityOption;GOOS;Call;19.5000;;20240119;GOOS;OE;20230816;20240119;;;20240119160000;
MTI9;HG;GOOS  240119P19.50;EquityOption;GOOS;Put;19.5000;;20240119;GOOS;OE;20230816;20240119;;;20240119160000;
MUI9;HG;GOOS  240216C21.50;EquityOption;GOOS;Call;21.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MVI9;HG;GOOS  240216P21.50;EquityOption;GOOS;Put;21.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MWI9;HG;GOOS  240216C22.00;EquityOption;GOOS;Call;22.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MXI9;HG;GOOS  240216P22.00;EquityOption;GOOS;Put;22.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MYI9;HG;GOOS  240216C22.50;EquityOption;GOOS;Call;22.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MZI9;HG;GOOS  240216P22.50;EquityOption;GOOS;Put;22.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M0J9;HG;GOOS  240216C23.00;EquityOption;GOOS;Call;23.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M1J9;HG;GOOS  240216P23.00;EquityOption;GOOS;Put;23.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M2J9;HG;GOOS  240216C23.50;EquityOption;GOOS;Call;23.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M3J9;HG;GOOS  240216P23.50;EquityOption;GOOS;Put;23.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M4J9;HG;GOOS  240216C21.00;EquityOption;GOOS;Call;21.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M5J9;HG;GOOS  240216P21.00;EquityOption;GOOS;Put;21.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M6J9;HG;GOOS  240216C20.50;EquityOption;GOOS;Call;20.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M7J9;HG;GOOS  240216P20.50;EquityOption;GOOS;Put;20.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M8J9;HG;GOOS  240216C20.00;EquityOption;GOOS;Call;20.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
M9J9;HG;GOOS  240216P20.00;EquityOption;GOOS;Put;20.0000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MAJ9;HG;GOOS  240216C19.50;EquityOption;GOOS;Call;19.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
MBJ9;HG;GOOS  240216P19.50;EquityOption;GOOS;Put;19.5000;;20240216;GOOS;OE;20230816;20240216;;;20240216160000;
AYD3;I2;IMG   231117C3.00;EquityOption;IMG;Call;3.0000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
AZD3;I2;IMG   231117P3.00;EquityOption;IMG;Put;3.0000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A0E3;I2;IMG   231117C3.25;EquityOption;IMG;Call;3.2500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A1E3;I2;IMG   231117P3.25;EquityOption;IMG;Put;3.2500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A2E3;I2;IMG   231117C3.50;EquityOption;IMG;Call;3.5000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A3E3;I2;IMG   231117P3.50;EquityOption;IMG;Put;3.5000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A4E3;I2;IMG   231117C3.75;EquityOption;IMG;Call;3.7500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A5E3;I2;IMG   231117P3.75;EquityOption;IMG;Put;3.7500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A6E3;I2;IMG   231117C4.00;EquityOption;IMG;Call;4.0000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A7E3;I2;IMG   231117P4.00;EquityOption;IMG;Put;4.0000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A8E3;I2;IMG   231117C2.75;EquityOption;IMG;Call;2.7500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
A9E3;I2;IMG   231117P2.75;EquityOption;IMG;Put;2.7500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
AAE3;I2;IMG   231117C2.50;EquityOption;IMG;Call;2.5000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
ABE3;I2;IMG   231117P2.50;EquityOption;IMG;Put;2.5000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
ACE3;I2;IMG   231117C2.25;EquityOption;IMG;Call;2.2500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
ADE3;I2;IMG   231117P2.25;EquityOption;IMG;Put;2.2500;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
AEE3;I2;IMG   231117C2.00;EquityOption;IMG;Call;2.0000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
AFE3;I2;IMG   231117P2.00;EquityOption;IMG;Put;2.0000;;20231117;IMG;OE;20230816;20231117;;;20231117160000;
APL2;I7;IFC   240216C195.00;EquityOption;IFC;Call;195.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AQL2;I7;IFC   240216P195.00;EquityOption;IFC;Put;195.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
ARL2;I7;IFC   240216C200.00;EquityOption;IFC;Call;200.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
ASL2;I7;IFC   240216P200.00;EquityOption;IFC;Put;200.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
ATL2;I7;IFC   240216C205.00;EquityOption;IFC;Call;205.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AUL2;I7;IFC   240216P205.00;EquityOption;IFC;Put;205.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AVL2;I7;IFC   240216C210.00;EquityOption;IFC;Call;210.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AWL2;I7;IFC   240216P210.00;EquityOption;IFC;Put;210.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AXL2;I7;IFC   240216C220.00;EquityOption;IFC;Call;220.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AYL2;I7;IFC   240216P220.00;EquityOption;IFC;Put;220.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
AZL2;I7;IFC   240216C190.00;EquityOption;IFC;Call;190.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A0M2;I7;IFC   240216P190.00;EquityOption;IFC;Put;190.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A1M2;I7;IFC   240216C185.00;EquityOption;IFC;Call;185.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A2M2;I7;IFC   240216P185.00;EquityOption;IFC;Put;185.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A3M2;I7;IFC   240216C180.00;EquityOption;IFC;Call;180.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A4M2;I7;IFC   240216P180.00;EquityOption;IFC;Put;180.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A5M2;I7;IFC   240216C170.00;EquityOption;IFC;Call;170.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
A6M2;I7;IFC   240216P170.00;EquityOption;IFC;Put;170.0000;;20240216;IFC;OE;20230816;20240216;;;20240216160000;
MOW1;JI;SJ    240119C58.00;EquityOption;SJ;Call;58.0000;;20240119;SJ;OE;20230816;20240119;;;20240119160000;
MPW1;JI;SJ    240119P58.00;EquityOption;SJ;Put;58.0000;;20240119;SJ;OE;20230816;20240119;;;20240119160000;
MQW1;JI;SJ    240216C64.00;EquityOption;SJ;Call;64.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MRW1;JI;SJ    240216P64.00;EquityOption;SJ;Put;64.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MSW1;JI;SJ    240216C66.00;EquityOption;SJ;Call;66.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MTW1;JI;SJ    240216P66.00;EquityOption;SJ;Put;66.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MUW1;JI;SJ    240216C68.00;EquityOption;SJ;Call;68.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MVW1;JI;SJ    240216P68.00;EquityOption;SJ;Put;68.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MWW1;JI;SJ    240216C70.00;EquityOption;SJ;Call;70.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MXW1;JI;SJ    240216P70.00;EquityOption;SJ;Put;70.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MYW1;JI;SJ    240216C72.00;EquityOption;SJ;Call;72.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MZW1;JI;SJ    240216P72.00;EquityOption;SJ;Put;72.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M0X1;JI;SJ    240216C62.00;EquityOption;SJ;Call;62.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M1X1;JI;SJ    240216P62.00;EquityOption;SJ;Put;62.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M2X1;JI;SJ    240216C60.00;EquityOption;SJ;Call;60.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M3X1;JI;SJ    240216P60.00;EquityOption;SJ;Put;60.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M4X1;JI;SJ    240216C58.00;EquityOption;SJ;Call;58.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M5X1;JI;SJ    240216P58.00;EquityOption;SJ;Put;58.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M6X1;JI;SJ    240216C56.00;EquityOption;SJ;Call;56.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
M7X1;JI;SJ    240216P56.00;EquityOption;SJ;Put;56.0000;;20240216;SJ;OE;20230816;20240216;;;20240216160000;
MOD0;JM;SVI   240216C4.75;EquityOption;SVI;Call;4.7500;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
MPD0;JM;SVI   240216P4.75;EquityOption;SVI;Put;4.7500;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
MQD0;JM;SVI   240216C5.00;EquityOption;SVI;Call;5.0000;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
MRD0;JM;SVI   240216P5.00;EquityOption;SVI;Put;5.0000;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
MSD0;JM;SVI   240216C5.25;EquityOption;SVI;Call;5.2500;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
MTD0;JM;SVI   240216P5.25;EquityOption;SVI;Put;5.2500;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
MUD0;JM;SVI   240216C5.50;EquityOption;SVI;Call;5.5000;;20240216;SVI;OE;20230816;20240216;;;20240216160000;
