InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0H4;W3;XSP   240517P52.25;EquityOption;XSP;Put;52.2500;;20240517;XSP;OA;20240126;20240517;;;20240517160000;
A1H4;W3;XSP   240621C52.25;EquityOption;XSP;Call;52.2500;;20240621;XSP;OA;20240126;20240621;;;20240621160000;
A2H4;W3;XSP   240621P52.25;EquityOption;XSP;Put;52.2500;;20240621;XSP;OA;20240126;20240621;;;20240621160000;
A3H4;W3;XSP   240719C52.25;EquityOption;XSP;Call;52.2500;;20240719;XSP;OA;20240126;20240719;;;20240719160000;
A4H4;W3;XSP   240719P52.25;EquityOption;XSP;Put;52.2500;;20240719;XSP;OA;20240126;20240719;;;20240719160000;
M8Y5;17;ALA   240223C30.50;EquityOption;ALA;Call;30.5000;;20240223;ALA;OE;20240126;20240223;;;20240223160000;
M9Y5;17;ALA   240223P30.50;EquityOption;ALA;Put;30.5000;;20240223;ALA;OE;20240126;20240223;;;20240223160000;
MAU4;1W;WCP   240223C10.00;EquityOption;WCP;Call;10.0000;;20240223;WCP;OE;20240126;20240223;;;20240223160000;
MBU4;1W;WCP   240223P10.00;EquityOption;WCP;Put;10.0000;;20240223;WCP;OE;20240126;20240223;;;20240223160000;
MODD;72;TOU   240223C63.00;EquityOption;TOU;Call;63.0000;;20240223;TOU;OE;20240126;20240223;;;20240223160000;
MPDD;72;TOU   240223P63.00;EquityOption;TOU;Put;63.0000;;20240223;TOU;OE;20240126;20240223;;;20240223160000;
ARYA;E9;CVE   240223C23.50;EquityOption;CVE;Call;23.5000;;20240223;CVE;OE;20240126;20240223;;;20240223160000;
ASYA;E9;CVE   240223P23.50;EquityOption;CVE;Put;23.5000;;20240223;CVE;OE;20240126;20240223;;;20240223160000;
M4Z1;I4;IVN   240920C17.00;EquityOption;IVN;Call;17.0000;;20240920;IVN;OE;20240126;20240920;;;20240920160000;
M5Z1;I4;IVN   240920P17.00;EquityOption;IVN;Put;17.0000;;20240920;IVN;OE;20240126;20240920;;;20240920160000;
M6Z1;I4;IVN   241220C17.00;EquityOption;IVN;Call;17.0000;;20241220;IVN;OE;20240126;20241220;;;20241220160000;
M7Z1;I4;IVN   241220P17.00;EquityOption;IVN;Put;17.0000;;20241220;IVN;OE;20240126;20241220;;;20241220160000;
MXHN;JS;SHOP  240223C100.00;EquityOption;SHOP;Call;100.0000;;20240223;SHOP;OE;20240126;20240223;;;20240223160000;
MYHN;JS;SHOP  240223P100.00;EquityOption;SHOP;Put;100.0000;;20240223;SHOP;OE;20240126;20240223;;;20240223160000;
ATD7;K0;K     240223C8.50;EquityOption;K;Call;8.5000;;20240223;K;OE;20240126;20240223;;;20240223160000;
AUD7;K0;K     240223P8.50;EquityOption;K;Put;8.5000;;20240223;K;OE;20240126;20240223;;;20240223160000;
MW31;KW;HWX   240719C7.25;EquityOption;HWX;Call;7.2500;;20240719;HWX;OE;20240126;20240719;;;20240719160000;
MX31;KW;HWX   240719P7.25;EquityOption;HWX;Put;7.2500;;20240719;HWX;OE;20240126;20240719;;;20240719160000;
MOL8;NT;NTR   240223C64.00;EquityOption;NTR;Call;64.0000;;20240223;NTR;OE;20240126;20240223;;;20240223160000;
MPL8;NT;NTR   240223P64.00;EquityOption;NTR;Put;64.0000;;20240223;NTR;OE;20240126;20240223;;;20240223160000;
MKW3;SD;STLC  240202C41.50;EquityOption;STLC;Call;41.5000;;20240202;STLC;OE;20240126;20240202;;;20240202160000;
MLW3;SD;STLC  240202P41.50;EquityOption;STLC;Put;41.5000;;20240202;STLC;OE;20240126;20240202;;;20240202160000;
MMW3;SD;STLC  240202C41.00;EquityOption;STLC;Call;41.0000;;20240202;STLC;OE;20240126;20240202;;;20240202160000;
MNW3;SD;STLC  240202P41.00;EquityOption;STLC;Put;41.0000;;20240202;STLC;OE;20240126;20240202;;;20240202160000;
MOW3;SD;STLC  240209C41.50;EquityOption;STLC;Call;41.5000;;20240209;STLC;OE;20240126;20240209;;;20240209160000;
MPW3;SD;STLC  240209P41.50;EquityOption;STLC;Put;41.5000;;20240209;STLC;OE;20240126;20240209;;;20240209160000;
MQW3;SD;STLC  240209C41.00;EquityOption;STLC;Call;41.0000;;20240209;STLC;OE;20240126;20240209;;;20240209160000;
MRW3;SD;STLC  240209P41.00;EquityOption;STLC;Put;41.0000;;20240209;STLC;OE;20240126;20240209;;;20240209160000;
MSW3;SD;STLC  240223C42.00;EquityOption;STLC;Call;42.0000;;20240223;STLC;OE;20240126;20240223;;;20240223160000;
MTW3;SD;STLC  240223P42.00;EquityOption;STLC;Put;42.0000;;20240223;STLC;OE;20240126;20240223;;;20240223160000;
MUW3;SD;STLC  240223C41.50;EquityOption;STLC;Call;41.5000;;20240223;STLC;OE;20240126;20240223;;;20240223160000;
MVW3;SD;STLC  240223P41.50;EquityOption;STLC;Put;41.5000;;20240223;STLC;OE;20240126;20240223;;;20240223160000;
MWW3;SD;STLC  240223C41.00;EquityOption;STLC;Call;41.0000;;20240223;STLC;OE;20240126;20240223;;;20240223160000;
MXW3;SD;STLC  240223P41.00;EquityOption;STLC;Put;41.0000;;20240223;STLC;OE;20240126;20240223;;;20240223160000;
MYW3;SD;STLC  240719C39.00;EquityOption;STLC;Call;39.0000;;20240719;STLC;OE;20240126;20240719;;;20240719160000;
MZW3;SD;STLC  240719P39.00;EquityOption;STLC;Put;39.0000;;20240719;STLC;OE;20240126;20240719;;;20240719160000;
M0X3;SD;STLC  241220C38.00;EquityOption;STLC;Call;38.0000;;20241220;STLC;OE;20240126;20241220;;;20241220160000;
M1X3;SD;STLC  241220P38.00;EquityOption;STLC;Put;38.0000;;20241220;STLC;OE;20240126;20241220;;;20241220160000;
MC51;UB;BN    240202C59.00;EquityOption;BN;Call;59.0000;;20240202;BN;OE;20240126;20240202;;;20240202160000;
MD51;UB;BN    240202P59.00;EquityOption;BN;Put;59.0000;;20240202;BN;OE;20240126;20240202;;;20240202160000;
ME51;UB;BN    240209C59.00;EquityOption;BN;Call;59.0000;;20240209;BN;OE;20240126;20240209;;;20240209160000;
MF51;UB;BN    240209P59.00;EquityOption;BN;Put;59.0000;;20240209;BN;OE;20240126;20240209;;;20240209160000;
MG51;UB;BN    240223C59.00;EquityOption;BN;Call;59.0000;;20240223;BN;OE;20240126;20240223;;;20240223160000;
MH51;UB;BN    240223P59.00;EquityOption;BN;Put;59.0000;;20240223;BN;OE;20240126;20240223;;;20240223160000;
M4R0;AK;ASTL  240719C9.75;EquityOption;ASTL;Call;9.7500;;20240719;ASTL;OE;20240126;20240719;;;20240719160000;
M5R0;AK;ASTL  240719P9.75;EquityOption;ASTL;Put;9.7500;;20240719;ASTL;OE;20240126;20240719;;;20240719160000;
M8T0;BK;OBE   240719C11.00;EquityOption;OBE;Call;11.0000;;20240719;OBE;OE;20240126;20240719;;;20240719160000;
M9T0;BK;OBE   240719P11.00;EquityOption;OBE;Put;11.0000;;20240719;OBE;OE;20240126;20240719;;;20240719160000;
ME21;DE;DII   240719C5.75;EquityOption;DII;Call;5.7500;;20240719;DII.B;OE;20240126;20240719;;;20240719160000;
MF21;DE;DII   240719P5.75;EquityOption;DII;Put;5.7500;;20240719;DII.B;OE;20240126;20240719;;;20240719160000;
MG21;DE;DII   240719C5.50;EquityOption;DII;Call;5.5000;;20240719;DII.B;OE;20240126;20240719;;;20240719160000;
MH21;DE;DII   240719P5.50;EquityOption;DII;Put;5.5000;;20240719;DII.B;OE;20240126;20240719;;;20240719160000;
MSY1;O0;OTEX  240216C68.00;EquityOption;OTEX;Call;68.0000;;20240216;OTEX;OE;20240126;20240216;;;20240216160000;
MTY1;O0;OTEX  240216P68.00;EquityOption;OTEX;Put;68.0000;;20240216;OTEX;OE;20240126;20240216;;;20240216160000;
MUY1;O0;OTEX  240315C68.00;EquityOption;OTEX;Call;68.0000;;20240315;OTEX;OE;20240126;20240315;;;20240315160000;
MVY1;O0;OTEX  240315P68.00;EquityOption;OTEX;Put;68.0000;;20240315;OTEX;OE;20240126;20240315;;;20240315160000;
MWY1;O0;OTEX  240419C68.00;EquityOption;OTEX;Call;68.0000;;20240419;OTEX;OE;20240126;20240419;;;20240419160000;
MXY1;O0;OTEX  240419P68.00;EquityOption;OTEX;Put;68.0000;;20240419;OTEX;OE;20240126;20240419;;;20240419160000;
MYY1;O0;OTEX  240517C68.00;EquityOption;OTEX;Call;68.0000;;20240517;OTEX;OE;20240126;20240517;;;20240517160000;
MZY1;O0;OTEX  240517P68.00;EquityOption;OTEX;Put;68.0000;;20240517;OTEX;OE;20240126;20240517;;;20240517160000;
M0Z1;O0;OTEX  240621C68.00;EquityOption;OTEX;Call;68.0000;;20240621;OTEX;OE;20240126;20240621;;;20240621160000;
M1Z1;O0;OTEX  240621P68.00;EquityOption;OTEX;Put;68.0000;;20240621;OTEX;OE;20240126;20240621;;;20240621160000;
M2Z1;O0;OTEX  240719C68.00;EquityOption;OTEX;Call;68.0000;;20240719;OTEX;OE;20240126;20240719;;;20240719160000;
M3Z1;O0;OTEX  240719P68.00;EquityOption;OTEX;Put;68.0000;;20240719;OTEX;OE;20240126;20240719;;;20240719160000;
M4Z1;O0;OTEX  240920C80.00;EquityOption;OTEX;Call;80.0000;;20240920;OTEX;OE;20240126;20240920;;;20240920160000;
M5Z1;O0;OTEX  240920P80.00;EquityOption;OTEX;Put;80.0000;;20240920;OTEX;OE;20240126;20240920;;;20240920160000;
M6Z1;O0;OTEX  241220C80.00;EquityOption;OTEX;Call;80.0000;;20241220;OTEX;OE;20240126;20241220;;;20241220160000;
M7Z1;O0;OTEX  241220P80.00;EquityOption;OTEX;Put;80.0000;;20241220;OTEX;OE;20240126;20241220;;;20241220160000;
M082;O2;ONEX  240920C130.00;EquityOption;ONEX;Call;130.0000;;20240920;ONEX;OE;20240126;20240920;;;20240920160000;
M182;O2;ONEX  240920P130.00;EquityOption;ONEX;Put;130.0000;;20240920;ONEX;OE;20240126;20240920;;;20240920160000;
M282;O2;ONEX  241220C130.00;EquityOption;ONEX;Call;130.0000;;20241220;ONEX;OE;20240126;20241220;;;20241220160000;
M382;O2;ONEX  241220P130.00;EquityOption;ONEX;Put;130.0000;;20241220;ONEX;OE;20240126;20241220;;;20241220160000;
A9I3;W1;WN    240216C200.00;EquityOption;WN;Call;200.0000;;20240216;WN;OE;20240126;20240216;;;20240216160000;
AAI3;W1;WN    240216P200.00;EquityOption;WN;Put;200.0000;;20240216;WN;OE;20240126;20240216;;;20240216160000;
ABI3;W1;WN    240419C200.00;EquityOption;WN;Call;200.0000;;20240419;WN;OE;20240126;20240419;;;20240419160000;
ACI3;W1;WN    240419P200.00;EquityOption;WN;Put;200.0000;;20240419;WN;OE;20240126;20240419;;;20240419160000;
ADI3;W1;WN    240517C200.00;EquityOption;WN;Call;200.0000;;20240517;WN;OE;20240126;20240517;;;20240517160000;
AEI3;W1;WN    240517P200.00;EquityOption;WN;Put;200.0000;;20240517;WN;OE;20240126;20240517;;;20240517160000;
AFI3;W1;WN    240719C200.00;EquityOption;WN;Call;200.0000;;20240719;WN;OE;20240126;20240719;;;20240719160000;
AGI3;W1;WN    240719P200.00;EquityOption;WN;Put;200.0000;;20240719;WN;OE;20240126;20240719;;;20240719160000;
M0U2;O8;HOD   240517C6.50;EquityOption;HOD;Call;6.5000;;20240517;HOD;OA;20240126;20240517;;;20240517160000;
M1U2;O8;HOD   240517P6.50;EquityOption;HOD;Put;6.5000;;20240517;HOD;OA;20240126;20240517;;;20240517160000;
M2U2;O8;HOD   240621C7.25;EquityOption;HOD;Call;7.2500;;20240621;HOD;OA;20240126;20240621;;;20240621160000;
M3U2;O8;HOD   240621P7.25;EquityOption;HOD;Put;7.2500;;20240621;HOD;OA;20240126;20240621;;;20240621160000;
M4U2;O8;HOD   240719C7.25;EquityOption;HOD;Call;7.2500;;20240719;HOD;OA;20240126;20240719;;;20240719160000;
M5U2;O8;HOD   240719P7.25;EquityOption;HOD;Put;7.2500;;20240719;HOD;OA;20240126;20240719;;;20240719160000;
M6U2;O8;HOD   240719C6.50;EquityOption;HOD;Call;6.5000;;20240719;HOD;OA;20240126;20240719;;;20240719160000;
M7U2;O8;HOD   240719P6.50;EquityOption;HOD;Put;6.5000;;20240719;HOD;OA;20240126;20240719;;;20240719160000;
M8U2;O8;HOD   241220C6.00;EquityOption;HOD;Call;6.0000;;20241220;HOD;OA;20240126;20241220;;;20241220160000;
M9U2;O8;HOD   241220P6.00;EquityOption;HOD;Put;6.0000;;20241220;HOD;OA;20240126;20241220;;;20241220160000;
MUD7;46;PPL   240202C48.50;EquityOption;PPL;Call;48.5000;;20240202;PPL;OE;20240126;20240202;;;20240202160000;
MVD7;46;PPL   240202P48.50;EquityOption;PPL;Put;48.5000;;20240202;PPL;OE;20240126;20240202;;;20240202160000;
MWD7;46;PPL   240209C48.50;EquityOption;PPL;Call;48.5000;;20240209;PPL;OE;20240126;20240209;;;20240209160000;
MXD7;46;PPL   240209P48.50;EquityOption;PPL;Put;48.5000;;20240209;PPL;OE;20240126;20240209;;;20240209160000;
MYD7;46;PPL   240223C48.50;EquityOption;PPL;Call;48.5000;;20240223;PPL;OE;20240126;20240223;;;20240223160000;
MZD7;46;PPL   240223P48.50;EquityOption;PPL;Put;48.5000;;20240223;PPL;OE;20240126;20240223;;;20240223160000;
MSZ2;CJ;CJ    240223C7.50;EquityOption;CJ;Call;7.5000;;20240223;CJ;OE;20240126;20240223;;;20240223160000;
MTZ2;CJ;CJ    240223P7.50;EquityOption;CJ;Put;7.5000;;20240223;CJ;OE;20240126;20240223;;;20240223160000;
MM67;OV;OVV   240209C62.00;EquityOption;OVV;Call;62.0000;;20240209;OVV;OE;20240126;20240209;;;20240209160000;
MN67;OV;OVV   240209P62.00;EquityOption;OVV;Put;62.0000;;20240209;OVV;OE;20240126;20240209;;;20240209160000;
MO67;OV;OVV   240223C62.00;EquityOption;OVV;Call;62.0000;;20240223;OVV;OE;20240126;20240223;;;20240223160000;
MP67;OV;OVV   240223P62.00;EquityOption;OVV;Put;62.0000;;20240223;OVV;OE;20240126;20240223;;;20240223160000;
MQ67;OV;OVV   240719C66.00;EquityOption;OVV;Call;66.0000;;20240719;OVV;OE;20240126;20240719;;;20240719160000;
MR67;OV;OVV   240719P66.00;EquityOption;OVV;Put;66.0000;;20240719;OVV;OE;20240126;20240719;;;20240719160000;
MS64;Q4;POU   240202C29.00;EquityOption;POU;Call;29.0000;;20240202;POU;OE;20240126;20240202;;;20240202160000;
MT64;Q4;POU   240202P29.00;EquityOption;POU;Put;29.0000;;20240202;POU;OE;20240126;20240202;;;20240202160000;
MU64;Q4;POU   240209C29.00;EquityOption;POU;Call;29.0000;;20240209;POU;OE;20240126;20240209;;;20240209160000;
MV64;Q4;POU   240209P29.00;EquityOption;POU;Put;29.0000;;20240209;POU;OE;20240126;20240209;;;20240209160000;
MW64;Q4;POU   240223C29.00;EquityOption;POU;Call;29.0000;;20240223;POU;OE;20240126;20240223;;;20240223160000;
MX64;Q4;POU   240223P29.00;EquityOption;POU;Put;29.0000;;20240223;POU;OE;20240126;20240223;;;20240223160000;
A2FC;R2;RCI   240223C59.00;EquityOption;RCI;Call;59.0000;;20240223;RCI.B;OE;20240126;20240223;;;20240223160000;
A3FC;R2;RCI   240223P59.00;EquityOption;RCI;Put;59.0000;;20240223;RCI.B;OE;20240126;20240223;;;20240223160000;
