InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2DA;C5;CNQ   190830P30.00;EquityOption;CNQ;Put;30.000;;20190830170000;CNQ;OE;20190802;20190830;;;
MSK3;M1;MG    190823C63.00;EquityOption;MG;Call;63.000;;20190823170000;MG;OE;20190802;20190823;;;
MTK3;M1;MG    190823P63.00;EquityOption;MG;Put;63.000;;20190823170000;MG;OE;20190802;20190823;;;
MUK3;M1;MG    190823C62.50;EquityOption;MG;Call;62.500;;20190823170000;MG;OE;20190802;20190823;;;
MVK3;M1;MG    190823P62.50;EquityOption;MG;Put;62.500;;20190823170000;MG;OE;20190802;20190823;;;
MWK3;M1;MG    190830C64.00;EquityOption;MG;Call;64.000;;20190830170000;MG;OE;20190802;20190830;;;
MXK3;M1;MG    190830P64.00;EquityOption;MG;Put;64.000;;20190830170000;MG;OE;20190802;20190830;;;
MYK3;M1;MG    190830C63.50;EquityOption;MG;Call;63.500;;20190830170000;MG;OE;20190802;20190830;;;
MZK3;M1;MG    190830P63.50;EquityOption;MG;Put;63.500;;20190830170000;MG;OE;20190802;20190830;;;
M0L3;M1;MG    190830C63.00;EquityOption;MG;Call;63.000;;20190830170000;MG;OE;20190802;20190830;;;
M1L3;M1;MG    190830P63.00;EquityOption;MG;Put;63.000;;20190830170000;MG;OE;20190802;20190830;;;
M2L3;M1;MG    190830C62.50;EquityOption;MG;Call;62.500;;20190830170000;MG;OE;20190802;20190830;;;
M3L3;M1;MG    190830P62.50;EquityOption;MG;Put;62.500;;20190830170000;MG;OE;20190802;20190830;;;
MZH0;H0;HBM   190816C3.00;EquityOption;HBM;Call;3.000;;20190816170000;HBM;OE;20190802;20190816;;;
M0I0;H0;HBM   190816P3.00;EquityOption;HBM;Put;3.000;;20190816170000;HBM;OE;20190802;20190816;;;
M1I0;H0;HBM   190920C3.00;EquityOption;HBM;Call;3.000;;20190920170000;HBM;OE;20190802;20190920;;;
M2I0;H0;HBM   190920P3.00;EquityOption;HBM;Put;3.000;;20190920170000;HBM;OE;20190802;20190920;;;
M3I0;H0;HBM   191220C3.00;EquityOption;HBM;Call;3.000;;20191220170000;HBM;OE;20190802;20191220;;;
M4I0;H0;HBM   191220P3.00;EquityOption;HBM;Put;3.000;;20191220170000;HBM;OE;20190802;20191220;;;
M5I0;H0;HBM   200320C3.00;EquityOption;HBM;Call;3.000;;20200320170000;HBM;OE;20190802;20200320;;;
M6I0;H0;HBM   200320P3.00;EquityOption;HBM;Put;3.000;;20200320170000;HBM;OE;20190802;20200320;;;
M7I0;H0;HBM   210115C3.00;EquityOption;HBM;Call;3.000;;20210115170000;HBM;OE;20190802;20210115;;;
M8I0;H0;HBM   210115P3.00;EquityOption;HBM;Put;3.000;;20210115170000;HBM;OE;20190802;20210115;;;
M9I0;H0;HBM   220121C3.00;EquityOption;HBM;Call;3.000;;20220121170000;HBM;OE;20190802;20220121;;;
MAI0;H0;HBM   220121P3.00;EquityOption;HBM;Put;3.000;;20220121170000;HBM;OE;20190802;20220121;;;
MYD1;X2;XFN   190816C37.25;EquityOption;XFN;Call;37.250;;20190816170000;XFN;OE;20190802;20190816;;;
MZD1;X2;XFN   190816P37.25;EquityOption;XFN;Put;37.250;;20190816170000;XFN;OE;20190802;20190816;;;
M0E1;X2;XFN   190920C37.25;EquityOption;XFN;Call;37.250;;20190920170000;XFN;OE;20190802;20190920;;;
M1E1;X2;XFN   190920P37.25;EquityOption;XFN;Put;37.250;;20190920170000;XFN;OE;20190802;20190920;;;
M2E1;X2;XFN   191018C37.25;EquityOption;XFN;Call;37.250;;20191018170000;XFN;OE;20190802;20191018;;;
M3E1;X2;XFN   191018P37.25;EquityOption;XFN;Put;37.250;;20191018170000;XFN;OE;20190802;20191018;;;
MDF1;04;GC    190816C38.00;EquityOption;GC;Call;38.000;;20190816170000;GC;OE;20190802;20190816;;;
MEF1;04;GC    190816P38.00;EquityOption;GC;Put;38.000;;20190816170000;GC;OE;20190802;20190816;;;
MFF1;04;GC    190920C38.00;EquityOption;GC;Call;38.000;;20190920170000;GC;OE;20190802;20190920;;;
MGF1;04;GC    190920P38.00;EquityOption;GC;Put;38.000;;20190920170000;GC;OE;20190802;20190920;;;
M8J0;25;MIC   190816C54.00;EquityOption;MIC;Call;54.000;;20190816170000;MIC;OE;20190802;20190816;;;
M9J0;25;MIC   190816P54.00;EquityOption;MIC;Put;54.000;;20190816170000;MIC;OE;20190802;20190816;;;
MAJ0;25;MIC   190816C56.00;EquityOption;MIC;Call;56.000;;20190816170000;MIC;OE;20190802;20190816;;;
MBJ0;25;MIC   190816P56.00;EquityOption;MIC;Put;56.000;;20190816170000;MIC;OE;20190802;20190816;;;
MCJ0;25;MIC   190920C54.00;EquityOption;MIC;Call;54.000;;20190920170000;MIC;OE;20190802;20190920;;;
MDJ0;25;MIC   190920P54.00;EquityOption;MIC;Put;54.000;;20190920170000;MIC;OE;20190802;20190920;;;
MEJ0;25;MIC   190920C56.00;EquityOption;MIC;Call;56.000;;20190920170000;MIC;OE;20190802;20190920;;;
MFJ0;25;MIC   190920P56.00;EquityOption;MIC;Put;56.000;;20190920170000;MIC;OE;20190802;20190920;;;
MGJ0;25;MIC   191018C54.00;EquityOption;MIC;Call;54.000;;20191018170000;MIC;OE;20190802;20191018;;;
MHJ0;25;MIC   191018P54.00;EquityOption;MIC;Put;54.000;;20191018170000;MIC;OE;20190802;20191018;;;
MIJ0;25;MIC   191018C56.00;EquityOption;MIC;Call;56.000;;20191018170000;MIC;OE;20190802;20191018;;;
MJJ0;25;MIC   191018P56.00;EquityOption;MIC;Put;56.000;;20191018170000;MIC;OE;20190802;20191018;;;
MKJ0;25;MIC   200117C54.00;EquityOption;MIC;Call;54.000;;20200117170000;MIC;OE;20190802;20200117;;;
MLJ0;25;MIC   200117P54.00;EquityOption;MIC;Put;54.000;;20200117170000;MIC;OE;20190802;20200117;;;
MMJ0;25;MIC   200117C56.00;EquityOption;MIC;Call;56.000;;20200117170000;MIC;OE;20190802;20200117;;;
MNJ0;25;MIC   200117P56.00;EquityOption;MIC;Put;56.000;;20200117170000;MIC;OE;20190802;20200117;;;
MOJ0;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20190802;20210115;;;
MPJ0;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20190802;20210115;;;
MQJ0;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20190802;20210115;;;
MRJ0;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20190802;20210115;;;
MSJ0;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20190802;20220121;;;
MTJ0;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20190802;20220121;;;
MUJ0;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20190802;20220121;;;
MVJ0;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20190802;20220121;;;
MI21;CV;CRON  190809C16.00;EquityOption;CRON;Call;16.000;;20190809170000;CRON;OE;20190802;20190809;;;
MJ21;CV;CRON  190809P16.00;EquityOption;CRON;Put;16.000;;20190809170000;CRON;OE;20190802;20190809;;;
MK21;CV;CRON  190809C15.50;EquityOption;CRON;Call;15.500;;20190809170000;CRON;OE;20190802;20190809;;;
ML21;CV;CRON  190809P15.50;EquityOption;CRON;Put;15.500;;20190809170000;CRON;OE;20190802;20190809;;;
MM21;CV;CRON  190809C15.00;EquityOption;CRON;Call;15.000;;20190809170000;CRON;OE;20190802;20190809;;;
MN21;CV;CRON  190809P15.00;EquityOption;CRON;Put;15.000;;20190809170000;CRON;OE;20190802;20190809;;;
MO21;CV;CRON  190816C15.00;EquityOption;CRON;Call;15.000;;20190816170000;CRON;OE;20190802;20190816;;;
MP21;CV;CRON  190816P15.00;EquityOption;CRON;Put;15.000;;20190816170000;CRON;OE;20190802;20190816;;;
MQ21;CV;CRON  190823C16.00;EquityOption;CRON;Call;16.000;;20190823170000;CRON;OE;20190802;20190823;;;
MR21;CV;CRON  190823P16.00;EquityOption;CRON;Put;16.000;;20190823170000;CRON;OE;20190802;20190823;;;
MS21;CV;CRON  190823C15.50;EquityOption;CRON;Call;15.500;;20190823170000;CRON;OE;20190802;20190823;;;
MT21;CV;CRON  190823P15.50;EquityOption;CRON;Put;15.500;;20190823170000;CRON;OE;20190802;20190823;;;
MU21;CV;CRON  190823C15.00;EquityOption;CRON;Call;15.000;;20190823170000;CRON;OE;20190802;20190823;;;
MV21;CV;CRON  190823P15.00;EquityOption;CRON;Put;15.000;;20190823170000;CRON;OE;20190802;20190823;;;
MW21;CV;CRON  190830C16.00;EquityOption;CRON;Call;16.000;;20190830170000;CRON;OE;20190802;20190830;;;
MX21;CV;CRON  190830P16.00;EquityOption;CRON;Put;16.000;;20190830170000;CRON;OE;20190802;20190830;;;
MY21;CV;CRON  190830C15.50;EquityOption;CRON;Call;15.500;;20190830170000;CRON;OE;20190802;20190830;;;
MZ21;CV;CRON  190830P15.50;EquityOption;CRON;Put;15.500;;20190830170000;CRON;OE;20190802;20190830;;;
M031;CV;CRON  190830C15.00;EquityOption;CRON;Call;15.000;;20190830170000;CRON;OE;20190802;20190830;;;
M131;CV;CRON  190830P15.00;EquityOption;CRON;Put;15.000;;20190830170000;CRON;OE;20190802;20190830;;;
M231;CV;CRON  190920C15.00;EquityOption;CRON;Call;15.000;;20190920170000;CRON;OE;20190802;20190920;;;
M331;CV;CRON  190920P15.00;EquityOption;CRON;Put;15.000;;20190920170000;CRON;OE;20190802;20190920;;;
M431;CV;CRON  191018C15.00;EquityOption;CRON;Call;15.000;;20191018170000;CRON;OE;20190802;20191018;;;
M531;CV;CRON  191018P15.00;EquityOption;CRON;Put;15.000;;20191018170000;CRON;OE;20190802;20191018;;;
AZ12;J9;CFP   190816C7.00;EquityOption;CFP;Call;7.000;;20190816170000;CFP;OE;20190802;20190816;;;
A022;J9;CFP   190816P7.00;EquityOption;CFP;Put;7.000;;20190816170000;CFP;OE;20190802;20190816;;;
A122;J9;CFP   190920C7.00;EquityOption;CFP;Call;7.000;;20190920170000;CFP;OE;20190802;20190920;;;
A222;J9;CFP   190920P7.00;EquityOption;CFP;Put;7.000;;20190920170000;CFP;OE;20190802;20190920;;;
MMF5;JS;SHOP  190809C451.00;EquityOption;SHOP;Call;451.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MNF5;JS;SHOP  190809P451.00;EquityOption;SHOP;Put;451.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MOF5;JS;SHOP  190809C451.50;EquityOption;SHOP;Call;451.500;;20190809170000;SHOP;OE;20190802;20190809;;;
MPF5;JS;SHOP  190809P451.50;EquityOption;SHOP;Put;451.500;;20190809170000;SHOP;OE;20190802;20190809;;;
MQF5;JS;SHOP  190809C452.00;EquityOption;SHOP;Call;452.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MRF5;JS;SHOP  190809P452.00;EquityOption;SHOP;Put;452.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MSF5;JS;SHOP  190809C452.50;EquityOption;SHOP;Call;452.500;;20190809170000;SHOP;OE;20190802;20190809;;;
MTF5;JS;SHOP  190809P452.50;EquityOption;SHOP;Put;452.500;;20190809170000;SHOP;OE;20190802;20190809;;;
MUF5;JS;SHOP  190809C453.00;EquityOption;SHOP;Call;453.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MVF5;JS;SHOP  190809P453.00;EquityOption;SHOP;Put;453.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MWF5;JS;SHOP  190809C450.50;EquityOption;SHOP;Call;450.500;;20190809170000;SHOP;OE;20190802;20190809;;;
MXF5;JS;SHOP  190809P450.50;EquityOption;SHOP;Put;450.500;;20190809170000;SHOP;OE;20190802;20190809;;;
MYF5;JS;SHOP  190809C450.00;EquityOption;SHOP;Call;450.000;;20190809170000;SHOP;OE;20190802;20190809;;;
MZF5;JS;SHOP  190809P450.00;EquityOption;SHOP;Put;450.000;;20190809170000;SHOP;OE;20190802;20190809;;;
M0G5;JS;SHOP  190809C449.50;EquityOption;SHOP;Call;449.500;;20190809170000;SHOP;OE;20190802;20190809;;;
M1G5;JS;SHOP  190809P449.50;EquityOption;SHOP;Put;449.500;;20190809170000;SHOP;OE;20190802;20190809;;;
M2G5;JS;SHOP  190809C449.00;EquityOption;SHOP;Call;449.000;;20190809170000;SHOP;OE;20190802;20190809;;;
M3G5;JS;SHOP  190809P449.00;EquityOption;SHOP;Put;449.000;;20190809170000;SHOP;OE;20190802;20190809;;;
M4G5;JS;SHOP  190816C455.00;EquityOption;SHOP;Call;455.000;;20190816170000;SHOP;OE;20190802;20190816;;;
M5G5;JS;SHOP  190816P455.00;EquityOption;SHOP;Put;455.000;;20190816170000;SHOP;OE;20190802;20190816;;;
M6G5;JS;SHOP  190816C460.00;EquityOption;SHOP;Call;460.000;;20190816170000;SHOP;OE;20190802;20190816;;;
M7G5;JS;SHOP  190816P460.00;EquityOption;SHOP;Put;460.000;;20190816170000;SHOP;OE;20190802;20190816;;;
M8G5;JS;SHOP  190823C451.00;EquityOption;SHOP;Call;451.000;;20190823170000;SHOP;OE;20190802;20190823;;;
M9G5;JS;SHOP  190823P451.00;EquityOption;SHOP;Put;451.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MAG5;JS;SHOP  190823C451.50;EquityOption;SHOP;Call;451.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MBG5;JS;SHOP  190823P451.50;EquityOption;SHOP;Put;451.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MCG5;JS;SHOP  190823C452.00;EquityOption;SHOP;Call;452.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MDG5;JS;SHOP  190823P452.00;EquityOption;SHOP;Put;452.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MEG5;JS;SHOP  190823C452.50;EquityOption;SHOP;Call;452.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MFG5;JS;SHOP  190823P452.50;EquityOption;SHOP;Put;452.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MGG5;JS;SHOP  190823C453.00;EquityOption;SHOP;Call;453.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MHG5;JS;SHOP  190823P453.00;EquityOption;SHOP;Put;453.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MIG5;JS;SHOP  190823C450.50;EquityOption;SHOP;Call;450.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MJG5;JS;SHOP  190823P450.50;EquityOption;SHOP;Put;450.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MKG5;JS;SHOP  190823C450.00;EquityOption;SHOP;Call;450.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MLG5;JS;SHOP  190823P450.00;EquityOption;SHOP;Put;450.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MMG5;JS;SHOP  190823C449.50;EquityOption;SHOP;Call;449.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MNG5;JS;SHOP  190823P449.50;EquityOption;SHOP;Put;449.500;;20190823170000;SHOP;OE;20190802;20190823;;;
MOG5;JS;SHOP  190823C449.00;EquityOption;SHOP;Call;449.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MPG5;JS;SHOP  190823P449.00;EquityOption;SHOP;Put;449.000;;20190823170000;SHOP;OE;20190802;20190823;;;
MQG5;JS;SHOP  190830C451.00;EquityOption;SHOP;Call;451.000;;20190830170000;SHOP;OE;20190802;20190830;;;
MRG5;JS;SHOP  190830P451.00;EquityOption;SHOP;Put;451.000;;20190830170000;SHOP;OE;20190802;20190830;;;
MSG5;JS;SHOP  190830C451.50;EquityOption;SHOP;Call;451.500;;20190830170000;SHOP;OE;20190802;20190830;;;
MTG5;JS;SHOP  190830P451.50;EquityOption;SHOP;Put;451.500;;20190830170000;SHOP;OE;20190802;20190830;;;
MUG5;JS;SHOP  190830C452.00;EquityOption;SHOP;Call;452.000;;20190830170000;SHOP;OE;20190802;20190830;;;
MVG5;JS;SHOP  190830P452.00;EquityOption;SHOP;Put;452.000;;20190830170000;SHOP;OE;20190802;20190830;;;
MWG5;JS;SHOP  190830C452.50;EquityOption;SHOP;Call;452.500;;20190830170000;SHOP;OE;20190802;20190830;;;
MXG5;JS;SHOP  190830P452.50;EquityOption;SHOP;Put;452.500;;20190830170000;SHOP;OE;20190802;20190830;;;
MYG5;JS;SHOP  190830C453.00;EquityOption;SHOP;Call;453.000;;20190830170000;SHOP;OE;20190802;20190830;;;
MZG5;JS;SHOP  190830P453.00;EquityOption;SHOP;Put;453.000;;20190830170000;SHOP;OE;20190802;20190830;;;
M0H5;JS;SHOP  190830C450.50;EquityOption;SHOP;Call;450.500;;20190830170000;SHOP;OE;20190802;20190830;;;
M1H5;JS;SHOP  190830P450.50;EquityOption;SHOP;Put;450.500;;20190830170000;SHOP;OE;20190802;20190830;;;
M2H5;JS;SHOP  190830C450.00;EquityOption;SHOP;Call;450.000;;20190830170000;SHOP;OE;20190802;20190830;;;
M3H5;JS;SHOP  190830P450.00;EquityOption;SHOP;Put;450.000;;20190830170000;SHOP;OE;20190802;20190830;;;
M4H5;JS;SHOP  190830C449.50;EquityOption;SHOP;Call;449.500;;20190830170000;SHOP;OE;20190802;20190830;;;
M5H5;JS;SHOP  190830P449.50;EquityOption;SHOP;Put;449.500;;20190830170000;SHOP;OE;20190802;20190830;;;
M6H5;JS;SHOP  190830C449.00;EquityOption;SHOP;Call;449.000;;20190830170000;SHOP;OE;20190802;20190830;;;
M7H5;JS;SHOP  190830P449.00;EquityOption;SHOP;Put;449.000;;20190830170000;SHOP;OE;20190802;20190830;;;
M8H5;JS;SHOP  191018C455.00;EquityOption;SHOP;Call;455.000;;20191018170000;SHOP;OE;20190802;20191018;;;
M9H5;JS;SHOP  191018P455.00;EquityOption;SHOP;Put;455.000;;20191018170000;SHOP;OE;20190802;20191018;;;
MAH5;JS;SHOP  191018C460.00;EquityOption;SHOP;Call;460.000;;20191018170000;SHOP;OE;20190802;20191018;;;
MBH5;JS;SHOP  191018P460.00;EquityOption;SHOP;Put;460.000;;20191018170000;SHOP;OE;20190802;20191018;;;
MCH5;JS;SHOP  200117C455.00;EquityOption;SHOP;Call;455.000;;20200117170000;SHOP;OE;20190802;20200117;;;
MDH5;JS;SHOP  200117P455.00;EquityOption;SHOP;Put;455.000;;20200117170000;SHOP;OE;20190802;20200117;;;
MEH5;JS;SHOP  200117C460.00;EquityOption;SHOP;Call;460.000;;20200117170000;SHOP;OE;20190802;20200117;;;
MFH5;JS;SHOP  200117P460.00;EquityOption;SHOP;Put;460.000;;20200117170000;SHOP;OE;20190802;20200117;;;
MGJ0;QT;LNR   190816C38.00;EquityOption;LNR;Call;38.000;;20190816170000;LNR;OE;20190802;20190816;;;
MHJ0;QT;LNR   190816P38.00;EquityOption;LNR;Put;38.000;;20190816170000;LNR;OE;20190802;20190816;;;
MIJ0;QT;LNR   190920C38.00;EquityOption;LNR;Call;38.000;;20190920170000;LNR;OE;20190802;20190920;;;
MJJ0;QT;LNR   190920P38.00;EquityOption;LNR;Put;38.000;;20190920170000;LNR;OE;20190802;20190920;;;
MT81;UC;LIF   190816C28.00;EquityOption;LIF;Call;28.000;;20190816170000;LIF;OE;20190802;20190816;;;
MU81;UC;LIF   190816P28.00;EquityOption;LIF;Put;28.000;;20190816170000;LIF;OE;20190802;20190816;;;
MV81;UC;LIF   190920C28.00;EquityOption;LIF;Call;28.000;;20190920170000;LIF;OE;20190802;20190920;;;
MW81;UC;LIF   190920P28.00;EquityOption;LIF;Put;28.000;;20190920170000;LIF;OE;20190802;20190920;;;
MX81;UC;LIF   191018C28.00;EquityOption;LIF;Call;28.000;;20191018170000;LIF;OE;20190802;20191018;;;
MY81;UC;LIF   191018P28.00;EquityOption;LIF;Put;28.000;;20191018170000;LIF;OE;20190802;20191018;;;
MZ81;UC;LIF   200117C28.00;EquityOption;LIF;Call;28.000;;20200117170000;LIF;OE;20190802;20200117;;;
M091;UC;LIF   200117P28.00;EquityOption;LIF;Put;28.000;;20200117170000;LIF;OE;20190802;20200117;;;
MU22;UR;ACB   190830C6.00;EquityOption;ACB;Call;6.000;;20190830170000;ACB;OE;20190802;20190830;;;
MV22;UR;ACB   190830P6.00;EquityOption;ACB;Put;6.000;;20190830170000;ACB;OE;20190802;20190830;;;
MUH0;X6;X     190816C110.00;EquityOption;X;Call;110.000;;20190816170000;X;OE;20190802;20190816;;;
MVH0;X6;X     190816P110.00;EquityOption;X;Put;110.000;;20190816170000;X;OE;20190802;20190816;;;
MWH0;X6;X     190920C110.00;EquityOption;X;Call;110.000;;20190920170000;X;OE;20190802;20190920;;;
MXH0;X6;X     190920P110.00;EquityOption;X;Put;110.000;;20190920170000;X;OE;20190802;20190920;;;
MYH0;X6;X     191018C110.00;EquityOption;X;Call;110.000;;20191018170000;X;OE;20190802;20191018;;;
MZH0;X6;X     191018P110.00;EquityOption;X;Put;110.000;;20191018170000;X;OE;20190802;20191018;;;
M0I0;X6;X     200117C110.00;EquityOption;X;Call;110.000;;20200117170000;X;OE;20190802;20200117;;;
M1I0;X6;X     200117P110.00;EquityOption;X;Put;110.000;;20200117170000;X;OE;20190802;20200117;;;
MNI0;D0;UFS   190816C46.00;EquityOption;UFS;Call;46.000;;20190816170000;UFS;OE;20190802;20190816;;;
MOI0;D0;UFS   190816P46.00;EquityOption;UFS;Put;46.000;;20190816170000;UFS;OE;20190802;20190816;;;
MPI0;D0;UFS   190920C46.00;EquityOption;UFS;Call;46.000;;20190920170000;UFS;OE;20190802;20190920;;;
MQI0;D0;UFS   190920P46.00;EquityOption;UFS;Put;46.000;;20190920170000;UFS;OE;20190802;20190920;;;
MRI0;D0;UFS   191220C46.00;EquityOption;UFS;Call;46.000;;20191220170000;UFS;OE;20190802;20191220;;;
MSI0;D0;UFS   191220P46.00;EquityOption;UFS;Put;46.000;;20191220170000;UFS;OE;20190802;20191220;;;
MTI0;D0;UFS   200320C46.00;EquityOption;UFS;Call;46.000;;20200320170000;UFS;OE;20190802;20200320;;;
MUI0;D0;UFS   200320P46.00;EquityOption;UFS;Put;46.000;;20200320170000;UFS;OE;20190802;20200320;;;
ADG1;W3;XSP   190816C32.50;EquityOption;XSP;Call;32.500;;20190816170000;XSP;OE;20190802;20190816;;;
AEG1;W3;XSP   190816P32.50;EquityOption;XSP;Put;32.500;;20190816170000;XSP;OE;20190802;20190816;;;
AFG1;W3;XSP   190816C32.25;EquityOption;XSP;Call;32.250;;20190816170000;XSP;OE;20190802;20190816;;;
AGG1;W3;XSP   190816P32.25;EquityOption;XSP;Put;32.250;;20190816170000;XSP;OE;20190802;20190816;;;
AHG1;W3;XSP   190920C32.50;EquityOption;XSP;Call;32.500;;20190920170000;XSP;OE;20190802;20190920;;;
AIG1;W3;XSP   190920P32.50;EquityOption;XSP;Put;32.500;;20190920170000;XSP;OE;20190802;20190920;;;
AJG1;W3;XSP   190920C32.25;EquityOption;XSP;Call;32.250;;20190920170000;XSP;OE;20190802;20190920;;;
AKG1;W3;XSP   190920P32.25;EquityOption;XSP;Put;32.250;;20190920170000;XSP;OE;20190802;20190920;;;
ALG1;W3;XSP   191018C32.50;EquityOption;XSP;Call;32.500;;20191018170000;XSP;OE;20190802;20191018;;;
AMG1;W3;XSP   191018P32.50;EquityOption;XSP;Put;32.500;;20191018170000;XSP;OE;20190802;20191018;;;
ANG1;W3;XSP   191018C32.25;EquityOption;XSP;Call;32.250;;20191018170000;XSP;OE;20190802;20191018;;;
AOG1;W3;XSP   191018P32.25;EquityOption;XSP;Put;32.250;;20191018170000;XSP;OE;20190802;20191018;;;
MEB0;ZD;ZDM   191018C19.00;EquityOption;ZDM;Call;19.000;;20191018170000;ZDM;OE;20190802;20191018;;;
MFB0;ZD;ZDM   191018P19.00;EquityOption;ZDM;Put;19.000;;20191018170000;ZDM;OE;20190802;20191018;;;
MUW0;17;ALA   190830C18.00;EquityOption;ALA;Call;18.000;;20190830170000;ALA;OE;20190802;20190830;;;
MVW0;17;ALA   190830P18.00;EquityOption;ALA;Put;18.000;;20190830170000;ALA;OE;20190802;20190830;;;
MOW0;29;FR    190830C15.00;EquityOption;FR;Call;15.000;;20190830170000;FR;OE;20190802;20190830;;;
MPW0;29;FR    190830P15.00;EquityOption;FR;Put;15.000;;20190830170000;FR;OE;20190802;20190830;;;
M2L0;72;TOU   190816C13.00;EquityOption;TOU;Call;13.000;;20190816170000;TOU;OE;20190802;20190816;;;
M3L0;72;TOU   190816P13.00;EquityOption;TOU;Put;13.000;;20190816170000;TOU;OE;20190802;20190816;;;
M4L0;72;TOU   190920C13.00;EquityOption;TOU;Call;13.000;;20190920170000;TOU;OE;20190802;20190920;;;
M5L0;72;TOU   190920P13.00;EquityOption;TOU;Put;13.000;;20190920170000;TOU;OE;20190802;20190920;;;
A5U4;E9;CVE   190830C10.00;EquityOption;CVE;Call;10.000;;20190830170000;CVE;OE;20190802;20190830;;;
A6U4;E9;CVE   190830P10.00;EquityOption;CVE;Put;10.000;;20190830170000;CVE;OE;20190802;20190830;;;
MU51;NT;NTR   190830C70.00;EquityOption;NTR;Call;70.000;;20190830170000;NTR;OE;20190802;20190830;;;
MV51;NT;NTR   190830P70.00;EquityOption;NTR;Put;70.000;;20190830170000;NTR;OE;20190802;20190830;;;
MW51;NT;NTR   190830C69.50;EquityOption;NTR;Call;69.500;;20190830170000;NTR;OE;20190802;20190830;;;
MX51;NT;NTR   190830P69.50;EquityOption;NTR;Put;69.500;;20190830170000;NTR;OE;20190802;20190830;;;
MY51;NT;NTR   190830C69.00;EquityOption;NTR;Call;69.000;;20190830170000;NTR;OE;20190802;20190830;;;
MZ51;NT;NTR   190830P69.00;EquityOption;NTR;Put;69.000;;20190830170000;NTR;OE;20190802;20190830;;;
AKBB;R1;RY    190809C101.50;EquityOption;RY;Call;101.500;;20190809170000;RY;OE;20190802;20190809;;;
ALBB;R1;RY    190809P101.50;EquityOption;RY;Put;101.500;;20190809170000;RY;OE;20190802;20190809;;;
AMBB;R1;RY    190809C101.00;EquityOption;RY;Call;101.000;;20190809170000;RY;OE;20190802;20190809;;;
ANBB;R1;RY    190809P101.00;EquityOption;RY;Put;101.000;;20190809170000;RY;OE;20190802;20190809;;;
AOBB;R1;RY    190823C101.50;EquityOption;RY;Call;101.500;;20190823170000;RY;OE;20190802;20190823;;;
APBB;R1;RY    190823P101.50;EquityOption;RY;Put;101.500;;20190823170000;RY;OE;20190802;20190823;;;
AQBB;R1;RY    190823C101.00;EquityOption;RY;Call;101.000;;20190823170000;RY;OE;20190802;20190823;;;
ARBB;R1;RY    190823P101.00;EquityOption;RY;Put;101.000;;20190823170000;RY;OE;20190802;20190823;;;
ASBB;R1;RY    190830C101.50;EquityOption;RY;Call;101.500;;20190830170000;RY;OE;20190802;20190830;;;
ATBB;R1;RY    190830P101.50;EquityOption;RY;Put;101.500;;20190830170000;RY;OE;20190802;20190830;;;
AUBB;R1;RY    190830C101.00;EquityOption;RY;Call;101.000;;20190830170000;RY;OE;20190802;20190830;;;
AVBB;R1;RY    190830P101.00;EquityOption;RY;Put;101.000;;20190830170000;RY;OE;20190802;20190830;;;
A576;S3;SLF   190809C52.00;EquityOption;SLF;Call;52.000;;20190809170000;SLF;OE;20190802;20190809;;;
A676;S3;SLF   190809P52.00;EquityOption;SLF;Put;52.000;;20190809170000;SLF;OE;20190802;20190809;;;
