InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT20;A7;ATS   230120P52.00;EquityOption;ATS;Put;52.0000;;20230120;ATS;OE;20221124;20230120;;;20230120160000;
MU20;A7;ATS   230217C32.00;EquityOption;ATS;Call;32.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MV20;A7;ATS   230217P32.00;EquityOption;ATS;Put;32.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MW20;A7;ATS   230217C34.00;EquityOption;ATS;Call;34.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MX20;A7;ATS   230217P34.00;EquityOption;ATS;Put;34.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MY20;A7;ATS   230217C35.00;EquityOption;ATS;Call;35.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MZ20;A7;ATS   230217P35.00;EquityOption;ATS;Put;35.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M030;A7;ATS   230217C36.00;EquityOption;ATS;Call;36.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M130;A7;ATS   230217P36.00;EquityOption;ATS;Put;36.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M230;A7;ATS   230217C37.00;EquityOption;ATS;Call;37.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M330;A7;ATS   230217P37.00;EquityOption;ATS;Put;37.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M430;A7;ATS   230217C38.00;EquityOption;ATS;Call;38.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M530;A7;ATS   230217P38.00;EquityOption;ATS;Put;38.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M630;A7;ATS   230217C39.00;EquityOption;ATS;Call;39.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
M730;A7;ATS   230217P39.00;EquityOption;ATS;Put;39.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MQ30;A7;ATS   230217C49.00;EquityOption;ATS;Call;49.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MR30;A7;ATS   230217P49.00;EquityOption;ATS;Put;49.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MS30;A7;ATS   230217C50.00;EquityOption;ATS;Call;50.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MT30;A7;ATS   230217P50.00;EquityOption;ATS;Put;50.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MU30;A7;ATS   230217C52.00;EquityOption;ATS;Call;52.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MV30;A7;ATS   230217P52.00;EquityOption;ATS;Put;52.0000;;20230217;ATS;OE;20221124;20230217;;;20230217160000;
MW30;A7;ATS   230317C25.00;EquityOption;ATS;Call;25.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MX30;A7;ATS   230317P25.00;EquityOption;ATS;Put;25.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MY30;A7;ATS   230317C28.00;EquityOption;ATS;Call;28.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MZ30;A7;ATS   230317P28.00;EquityOption;ATS;Put;28.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M040;A7;ATS   230317C30.00;EquityOption;ATS;Call;30.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M140;A7;ATS   230317P30.00;EquityOption;ATS;Put;30.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M240;A7;ATS   230317C32.00;EquityOption;ATS;Call;32.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M340;A7;ATS   230317P32.00;EquityOption;ATS;Put;32.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M440;A7;ATS   230317C34.00;EquityOption;ATS;Call;34.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M540;A7;ATS   230317P34.00;EquityOption;ATS;Put;34.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M640;A7;ATS   230317C35.00;EquityOption;ATS;Call;35.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M740;A7;ATS   230317P35.00;EquityOption;ATS;Put;35.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M840;A7;ATS   230317C36.00;EquityOption;ATS;Call;36.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M940;A7;ATS   230317P36.00;EquityOption;ATS;Put;36.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MA40;A7;ATS   230317C37.00;EquityOption;ATS;Call;37.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MB40;A7;ATS   230317P37.00;EquityOption;ATS;Put;37.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MC40;A7;ATS   230317C38.00;EquityOption;ATS;Call;38.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MD40;A7;ATS   230317P38.00;EquityOption;ATS;Put;38.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
ME40;A7;ATS   230317C39.00;EquityOption;ATS;Call;39.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MF40;A7;ATS   230317P39.00;EquityOption;ATS;Put;39.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MY40;A7;ATS   230317C49.00;EquityOption;ATS;Call;49.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
MZ40;A7;ATS   230317P49.00;EquityOption;ATS;Put;49.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M050;A7;ATS   230317C50.00;EquityOption;ATS;Call;50.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M150;A7;ATS   230317P50.00;EquityOption;ATS;Put;50.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M250;A7;ATS   230317C52.00;EquityOption;ATS;Call;52.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M350;A7;ATS   230317P52.00;EquityOption;ATS;Put;52.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M450;A7;ATS   230317C60.00;EquityOption;ATS;Call;60.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M550;A7;ATS   230317P60.00;EquityOption;ATS;Put;60.0000;;20230317;ATS;OE;20221124;20230317;;;20230317160000;
M650;A7;ATS   230421C38.00;EquityOption;ATS;Call;38.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
M750;A7;ATS   230421P38.00;EquityOption;ATS;Put;38.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
M850;A7;ATS   230421C39.00;EquityOption;ATS;Call;39.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
M950;A7;ATS   230421P39.00;EquityOption;ATS;Put;39.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MS50;A7;ATS   230421C49.00;EquityOption;ATS;Call;49.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MT50;A7;ATS   230421P49.00;EquityOption;ATS;Put;49.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MU50;A7;ATS   230421C50.00;EquityOption;ATS;Call;50.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MV50;A7;ATS   230421P50.00;EquityOption;ATS;Put;50.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MW50;A7;ATS   230421C52.00;EquityOption;ATS;Call;52.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MX50;A7;ATS   230421P52.00;EquityOption;ATS;Put;52.0000;;20230421;ATS;OE;20221124;20230421;;;20230421160000;
MY50;A7;ATS   230519C38.00;EquityOption;ATS;Call;38.0000;;20230519;ATS;OE;20221124;20230519;;;20230519160000;
MZ50;A7;ATS   230519P38.00;EquityOption;ATS;Put;38.0000;;20230519;ATS;OE;20221124;20230519;;;20230519160000;
M060;A7;ATS   230519C39.00;EquityOption;ATS;Call;39.0000;;20230519;ATS;OE;20221124;20230519;;;20230519160000;
M160;A7;ATS   230519P39.00;EquityOption;ATS;Put;39.0000;;20230519;ATS;OE;20221124;20230519;;;20230519160000;
MK60;A7;ATS   230616C25.00;EquityOption;ATS;Call;25.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
ML60;A7;ATS   230616P25.00;EquityOption;ATS;Put;25.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MM60;A7;ATS   230616C30.00;EquityOption;ATS;Call;30.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MN60;A7;ATS   230616P30.00;EquityOption;ATS;Put;30.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MO60;A7;ATS   230616C32.00;EquityOption;ATS;Call;32.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MP60;A7;ATS   230616P32.00;EquityOption;ATS;Put;32.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MQ60;A7;ATS   230616C34.00;EquityOption;ATS;Call;34.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MR60;A7;ATS   230616P34.00;EquityOption;ATS;Put;34.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MU60;A7;ATS   230616C36.00;EquityOption;ATS;Call;36.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MV60;A7;ATS   230616P36.00;EquityOption;ATS;Put;36.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MW60;A7;ATS   230616C38.00;EquityOption;ATS;Call;38.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MX60;A7;ATS   230616P38.00;EquityOption;ATS;Put;38.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
M470;A7;ATS   230616C45.00;EquityOption;ATS;Call;45.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
M570;A7;ATS   230616P45.00;EquityOption;ATS;Put;45.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MC70;A7;ATS   230616C55.00;EquityOption;ATS;Call;55.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MD70;A7;ATS   230616P55.00;EquityOption;ATS;Put;55.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
ME70;A7;ATS   230616C60.00;EquityOption;ATS;Call;60.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MF70;A7;ATS   230616P60.00;EquityOption;ATS;Put;60.0000;;20230616;ATS;OE;20221124;20230616;;;20230616160000;
MG70;A7;ATS   230915C30.00;EquityOption;ATS;Call;30.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MH70;A7;ATS   230915P30.00;EquityOption;ATS;Put;30.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MI70;A7;ATS   230915C32.00;EquityOption;ATS;Call;32.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MJ70;A7;ATS   230915P32.00;EquityOption;ATS;Put;32.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MK70;A7;ATS   230915C34.00;EquityOption;ATS;Call;34.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
ML70;A7;ATS   230915P34.00;EquityOption;ATS;Put;34.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MO70;A7;ATS   230915C36.00;EquityOption;ATS;Call;36.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MP70;A7;ATS   230915P36.00;EquityOption;ATS;Put;36.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MQ70;A7;ATS   230915C38.00;EquityOption;ATS;Call;38.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MR70;A7;ATS   230915P38.00;EquityOption;ATS;Put;38.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MY70;A7;ATS   230915C45.00;EquityOption;ATS;Call;45.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
MZ70;A7;ATS   230915P45.00;EquityOption;ATS;Put;45.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
M680;A7;ATS   230915C55.00;EquityOption;ATS;Call;55.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
M780;A7;ATS   230915P55.00;EquityOption;ATS;Put;55.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
M880;A7;ATS   230915C60.00;EquityOption;ATS;Call;60.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
M980;A7;ATS   230915P60.00;EquityOption;ATS;Put;60.0000;;20230915;ATS;OE;20221124;20230915;;;20230915160000;
AUMC;T5;TRP   250117C46.00;EquityOption;TRP;Call;46.0000;;20250117;TRP;OE;20221123;20250117;;;20250117160000;
AVMC;T5;TRP   250117P46.00;EquityOption;TRP;Put;46.0000;;20250117;TRP;OE;20221123;20250117;;;20250117160000;
AWMC;T5;TRP   250117C64.00;EquityOption;TRP;Call;64.0000;;20250117;TRP;OE;20221123;20250117;;;20250117160000;
AXMC;T5;TRP   250117P64.00;EquityOption;TRP;Put;64.0000;;20250117;TRP;OE;20221123;20250117;;;20250117160000;
MIT1;SD;STLC  221216C22.00;EquityOption;STLC;Call;22.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MJT1;SD;STLC  221216P22.00;EquityOption;STLC;Put;22.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MKT1;SD;STLC  221216C23.00;EquityOption;STLC;Call;23.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MLT1;SD;STLC  221216P23.00;EquityOption;STLC;Put;23.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MMT1;SD;STLC  221216C27.00;EquityOption;STLC;Call;27.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MNT1;SD;STLC  221216P27.00;EquityOption;STLC;Put;27.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MOT1;SD;STLC  221216C57.00;EquityOption;STLC;Call;57.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MPT1;SD;STLC  221216P57.00;EquityOption;STLC;Put;57.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MQT1;SD;STLC  221216C62.00;EquityOption;STLC;Call;62.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MRT1;SD;STLC  221216P62.00;EquityOption;STLC;Put;62.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MST1;SD;STLC  221216C67.00;EquityOption;STLC;Call;67.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MTT1;SD;STLC  221216P67.00;EquityOption;STLC;Put;67.0000;;20221216;STLC;OE;20221124;20221216;;;20221216160000;
MUT1;SD;STLC  230120C23.00;EquityOption;STLC;Call;23.0000;;20230120;STLC;OE;20221124;20230120;;;20230120160000;
MVT1;SD;STLC  230120P23.00;EquityOption;STLC;Put;23.0000;;20230120;STLC;OE;20221124;20230120;;;20230120160000;
MWT1;SD;STLC  230120C25.00;EquityOption;STLC;Call;25.0000;;20230120;STLC;OE;20221124;20230120;;;20230120160000;
MXT1;SD;STLC  230120P25.00;EquityOption;STLC;Put;25.0000;;20230120;STLC;OE;20221124;20230120;;;20230120160000;
MYT1;SD;STLC  230120C27.00;EquityOption;STLC;Call;27.0000;;20230120;STLC;OE;20221124;20230120;;;20230120160000;
MZT1;SD;STLC  230120P27.00;EquityOption;STLC;Put;27.0000;;20230120;STLC;OE;20221124;20230120;;;20230120160000;
M0U1;SD;STLC  230217C25.00;EquityOption;STLC;Call;25.0000;;20230217;STLC;OE;20221124;20230217;;;20230217160000;
M1U1;SD;STLC  230217P25.00;EquityOption;STLC;Put;25.0000;;20230217;STLC;OE;20221124;20230217;;;20230217160000;
M2U1;SD;STLC  230217C26.00;EquityOption;STLC;Call;26.0000;;20230217;STLC;OE;20221124;20230217;;;20230217160000;
M3U1;SD;STLC  230217P26.00;EquityOption;STLC;Put;26.0000;;20230217;STLC;OE;20221124;20230217;;;20230217160000;
M4U1;SD;STLC  230217C27.00;EquityOption;STLC;Call;27.0000;;20230217;STLC;OE;20221124;20230217;;;20230217160000;
M5U1;SD;STLC  230217P27.00;EquityOption;STLC;Put;27.0000;;20230217;STLC;OE;20221124;20230217;;;20230217160000;
M6U1;SD;STLC  230317C22.00;EquityOption;STLC;Call;22.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
M7U1;SD;STLC  230317P22.00;EquityOption;STLC;Put;22.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
M8U1;SD;STLC  230317C26.00;EquityOption;STLC;Call;26.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
M9U1;SD;STLC  230317P26.00;EquityOption;STLC;Put;26.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MAU1;SD;STLC  230317C27.00;EquityOption;STLC;Call;27.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MBU1;SD;STLC  230317P27.00;EquityOption;STLC;Put;27.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MCU1;SD;STLC  230317C57.00;EquityOption;STLC;Call;57.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MDU1;SD;STLC  230317P57.00;EquityOption;STLC;Put;57.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MEU1;SD;STLC  230317C62.00;EquityOption;STLC;Call;62.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MFU1;SD;STLC  230317P62.00;EquityOption;STLC;Put;62.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MGU1;SD;STLC  230317C67.00;EquityOption;STLC;Call;67.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MHU1;SD;STLC  230317P67.00;EquityOption;STLC;Put;67.0000;;20230317;STLC;OE;20221124;20230317;;;20230317160000;
MIU1;SD;STLC  230421C25.00;EquityOption;STLC;Call;25.0000;;20230421;STLC;OE;20221124;20230421;;;20230421160000;
MJU1;SD;STLC  230421P25.00;EquityOption;STLC;Put;25.0000;;20230421;STLC;OE;20221124;20230421;;;20230421160000;
MKU1;SD;STLC  230421C27.00;EquityOption;STLC;Call;27.0000;;20230421;STLC;OE;20221124;20230421;;;20230421160000;
MLU1;SD;STLC  230421P27.00;EquityOption;STLC;Put;27.0000;;20230421;STLC;OE;20221124;20230421;;;20230421160000;
MMU1;SD;STLC  230421C29.00;EquityOption;STLC;Call;29.0000;;20230421;STLC;OE;20221124;20230421;;;20230421160000;
MNU1;SD;STLC  230421P29.00;EquityOption;STLC;Put;29.0000;;20230421;STLC;OE;20221124;20230421;;;20230421160000;
MOU1;SD;STLC  230519C33.00;EquityOption;STLC;Call;33.0000;;20230519;STLC;OE;20221124;20230519;;;20230519160000;
MPU1;SD;STLC  230519P33.00;EquityOption;STLC;Put;33.0000;;20230519;STLC;OE;20221124;20230519;;;20230519160000;
MQU1;SD;STLC  230519C35.00;EquityOption;STLC;Call;35.0000;;20230519;STLC;OE;20221124;20230519;;;20230519160000;
MRU1;SD;STLC  230519P35.00;EquityOption;STLC;Put;35.0000;;20230519;STLC;OE;20221124;20230519;;;20230519160000;
MSU1;SD;STLC  230519C37.00;EquityOption;STLC;Call;37.0000;;20230519;STLC;OE;20221124;20230519;;;20230519160000;
MTU1;SD;STLC  230519P37.00;EquityOption;STLC;Put;37.0000;;20230519;STLC;OE;20221124;20230519;;;20230519160000;
MUU1;SD;STLC  230616C22.00;EquityOption;STLC;Call;22.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MVU1;SD;STLC  230616P22.00;EquityOption;STLC;Put;22.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MWU1;SD;STLC  230616C27.00;EquityOption;STLC;Call;27.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MXU1;SD;STLC  230616P27.00;EquityOption;STLC;Put;27.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MYU1;SD;STLC  230616C29.00;EquityOption;STLC;Call;29.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MZU1;SD;STLC  230616P29.00;EquityOption;STLC;Put;29.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M0V1;SD;STLC  230616C31.00;EquityOption;STLC;Call;31.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M1V1;SD;STLC  230616P31.00;EquityOption;STLC;Put;31.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M2V1;SD;STLC  230616C33.00;EquityOption;STLC;Call;33.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M3V1;SD;STLC  230616P33.00;EquityOption;STLC;Put;33.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M4V1;SD;STLC  230616C37.00;EquityOption;STLC;Call;37.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M5V1;SD;STLC  230616P37.00;EquityOption;STLC;Put;37.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M6V1;SD;STLC  230616C39.00;EquityOption;STLC;Call;39.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M7V1;SD;STLC  230616P39.00;EquityOption;STLC;Put;39.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M8V1;SD;STLC  230616C41.00;EquityOption;STLC;Call;41.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
M9V1;SD;STLC  230616P41.00;EquityOption;STLC;Put;41.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MAV1;SD;STLC  230616C43.00;EquityOption;STLC;Call;43.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MBV1;SD;STLC  230616P43.00;EquityOption;STLC;Put;43.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MCV1;SD;STLC  230616C47.00;EquityOption;STLC;Call;47.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MDV1;SD;STLC  230616P47.00;EquityOption;STLC;Put;47.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MEV1;SD;STLC  230616C57.00;EquityOption;STLC;Call;57.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MFV1;SD;STLC  230616P57.00;EquityOption;STLC;Put;57.0000;;20230616;STLC;OE;20221124;20230616;;;20230616160000;
MGV1;SD;STLC  230915C22.00;EquityOption;STLC;Call;22.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MHV1;SD;STLC  230915P22.00;EquityOption;STLC;Put;22.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MIV1;SD;STLC  230915C27.00;EquityOption;STLC;Call;27.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MJV1;SD;STLC  230915P27.00;EquityOption;STLC;Put;27.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MKV1;SD;STLC  230915C29.00;EquityOption;STLC;Call;29.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MLV1;SD;STLC  230915P29.00;EquityOption;STLC;Put;29.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MMV1;SD;STLC  230915C31.00;EquityOption;STLC;Call;31.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MNV1;SD;STLC  230915P31.00;EquityOption;STLC;Put;31.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MOV1;SD;STLC  230915C33.00;EquityOption;STLC;Call;33.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MPV1;SD;STLC  230915P33.00;EquityOption;STLC;Put;33.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MQV1;SD;STLC  230915C37.00;EquityOption;STLC;Call;37.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MRV1;SD;STLC  230915P37.00;EquityOption;STLC;Put;37.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MSV1;SD;STLC  230915C39.00;EquityOption;STLC;Call;39.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MTV1;SD;STLC  230915P39.00;EquityOption;STLC;Put;39.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MUV1;SD;STLC  230915C41.00;EquityOption;STLC;Call;41.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MVV1;SD;STLC  230915P41.00;EquityOption;STLC;Put;41.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MWV1;SD;STLC  230915C43.00;EquityOption;STLC;Call;43.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MXV1;SD;STLC  230915P43.00;EquityOption;STLC;Put;43.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MYV1;SD;STLC  230915C47.00;EquityOption;STLC;Call;47.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
MZV1;SD;STLC  230915P47.00;EquityOption;STLC;Put;47.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
M0W1;SD;STLC  230915C57.00;EquityOption;STLC;Call;57.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
M1W1;SD;STLC  230915P57.00;EquityOption;STLC;Put;57.0000;;20230915;STLC;OE;20221124;20230915;;;20230915160000;
M4D1;31;FVI   221216C5.75;EquityOption;FVI;Call;5.7500;;20221216;FVI;OE;20221124;20221216;;;20221216160000;
M5D1;31;FVI   221216P5.75;EquityOption;FVI;Put;5.7500;;20221216;FVI;OE;20221124;20221216;;;20221216160000;
M6D1;31;FVI   230120C5.75;EquityOption;FVI;Call;5.7500;;20230120;FVI;OE;20221124;20230120;;;20230120160000;
M7D1;31;FVI   230120P5.75;EquityOption;FVI;Put;5.7500;;20230120;FVI;OE;20221124;20230120;;;20230120160000;
M8D1;31;FVI   230217C5.75;EquityOption;FVI;Call;5.7500;;20230217;FVI;OE;20221124;20230217;;;20230217160000;
M9D1;31;FVI   230217P5.75;EquityOption;FVI;Put;5.7500;;20230217;FVI;OE;20221124;20230217;;;20230217160000;
MAD1;31;FVI   230317C5.75;EquityOption;FVI;Call;5.7500;;20230317;FVI;OE;20221124;20230317;;;20230317160000;
MBD1;31;FVI   230317P5.75;EquityOption;FVI;Put;5.7500;;20230317;FVI;OE;20221124;20230317;;;20230317160000;
MCD1;31;FVI   230421C5.75;EquityOption;FVI;Call;5.7500;;20230421;FVI;OE;20221124;20230421;;;20230421160000;
MDD1;31;FVI   230421P5.75;EquityOption;FVI;Put;5.7500;;20230421;FVI;OE;20221124;20230421;;;20230421160000;
MED1;31;FVI   230519C5.75;EquityOption;FVI;Call;5.7500;;20230519;FVI;OE;20221124;20230519;;;20230519160000;
MFD1;31;FVI   230519P5.75;EquityOption;FVI;Put;5.7500;;20230519;FVI;OE;20221124;20230519;;;20230519160000;
MC82;82;MFI   230217C30.00;EquityOption;MFI;Call;30.0000;;20230217;MFI;OE;20221124;20230217;;;20230217160000;
MD82;82;MFI   230217P30.00;EquityOption;MFI;Put;30.0000;;20230217;MFI;OE;20221124;20230217;;;20230217160000;
ME82;82;MFI   230421C30.00;EquityOption;MFI;Call;30.0000;;20230421;MFI;OE;20221124;20230421;;;20230421160000;
MF82;82;MFI   230421P30.00;EquityOption;MFI;Put;30.0000;;20230421;MFI;OE;20221124;20230421;;;20230421160000;
MG82;82;MFI   230519C30.00;EquityOption;MFI;Call;30.0000;;20230519;MFI;OE;20221124;20230519;;;20230519160000;
MH82;82;MFI   230519P30.00;EquityOption;MFI;Put;30.0000;;20230519;MFI;OE;20221124;20230519;;;20230519160000;
MSJ1;AG;AGI   221216C14.50;EquityOption;AGI;Call;14.5000;;20221216;AGI;OE;20221124;20221216;;;20221216160000;
