InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9UB;C0;CM    190906P100.00;EquityOption;CM;Put;100.000;;20190906170000;CM;OE;20190808;20190906;;;
AAUB;C0;CM    190906C99.50;EquityOption;CM;Call;99.500;;20190906170000;CM;OE;20190808;20190906;;;
ABUB;C0;CM    190906P99.50;EquityOption;CM;Put;99.500;;20190906170000;CM;OE;20190808;20190906;;;
ACUB;C0;CM    190906C99.00;EquityOption;CM;Call;99.000;;20190906170000;CM;OE;20190808;20190906;;;
ADUB;C0;CM    190906P99.00;EquityOption;CM;Put;99.000;;20190906170000;CM;OE;20190808;20190906;;;
AEUB;C0;CM    190906C98.50;EquityOption;CM;Call;98.500;;20190906170000;CM;OE;20190808;20190906;;;
AFUB;C0;CM    190906P98.50;EquityOption;CM;Put;98.500;;20190906170000;CM;OE;20190808;20190906;;;
A9E4;C4;CCO   190906C11.50;EquityOption;CCO;Call;11.500;;20190906170000;CCO;OE;20190808;20190906;;;
AAE4;C4;CCO   190906P11.50;EquityOption;CCO;Put;11.500;;20190906170000;CCO;OE;20190808;20190906;;;
ABE4;C4;CCO   190906C12.00;EquityOption;CCO;Call;12.000;;20190906170000;CCO;OE;20190808;20190906;;;
ACE4;C4;CCO   190906P12.00;EquityOption;CCO;Put;12.000;;20190906170000;CCO;OE;20190808;20190906;;;
ADE4;C4;CCO   190906C12.50;EquityOption;CCO;Call;12.500;;20190906170000;CCO;OE;20190808;20190906;;;
AEE4;C4;CCO   190906P12.50;EquityOption;CCO;Put;12.500;;20190906170000;CCO;OE;20190808;20190906;;;
AFE4;C4;CCO   190906C13.00;EquityOption;CCO;Call;13.000;;20190906170000;CCO;OE;20190808;20190906;;;
AGE4;C4;CCO   190906P13.00;EquityOption;CCO;Put;13.000;;20190906170000;CCO;OE;20190808;20190906;;;
AHE4;C4;CCO   190906C13.50;EquityOption;CCO;Call;13.500;;20190906170000;CCO;OE;20190808;20190906;;;
AIE4;C4;CCO   190906P13.50;EquityOption;CCO;Put;13.500;;20190906170000;CCO;OE;20190808;20190906;;;
AJE4;C4;CCO   190906C11.00;EquityOption;CCO;Call;11.000;;20190906170000;CCO;OE;20190808;20190906;;;
AKE4;C4;CCO   190906P11.00;EquityOption;CCO;Put;11.000;;20190906170000;CCO;OE;20190808;20190906;;;
ALE4;C4;CCO   190906C10.50;EquityOption;CCO;Call;10.500;;20190906170000;CCO;OE;20190808;20190906;;;
AME4;C4;CCO   190906P10.50;EquityOption;CCO;Put;10.500;;20190906170000;CCO;OE;20190808;20190906;;;
ANE4;C4;CCO   190906C10.00;EquityOption;CCO;Call;10.000;;20190906170000;CCO;OE;20190808;20190906;;;
AOE4;C4;CCO   190906P10.00;EquityOption;CCO;Put;10.000;;20190906170000;CCO;OE;20190808;20190906;;;
APE4;C4;CCO   190906C9.50;EquityOption;CCO;Call;9.500;;20190906170000;CCO;OE;20190808;20190906;;;
AQE4;C4;CCO   190906P9.50;EquityOption;CCO;Put;9.500;;20190906170000;CCO;OE;20190808;20190906;;;
MIF0;E0;ERF   190920C5.00;EquityOption;ERF;Call;5.000;;20190920170000;ERF;OE;20190808;20190920;;;
MJF0;E0;ERF   190920P5.00;EquityOption;ERF;Put;5.000;;20190920170000;ERF;OE;20190808;20190920;;;
MKF0;E0;ERF   191018C5.00;EquityOption;ERF;Call;5.000;;20191018170000;ERF;OE;20190808;20191018;;;
MLF0;E0;ERF   191018P5.00;EquityOption;ERF;Put;5.000;;20191018170000;ERF;OE;20190808;20191018;;;
MMF0;E0;ERF   200117C5.00;EquityOption;ERF;Call;5.000;;20200117170000;ERF;OE;20190808;20200117;;;
MNF0;E0;ERF   200117P5.00;EquityOption;ERF;Put;5.000;;20200117170000;ERF;OE;20190808;20200117;;;
MOK3;EA;HCG   190906C23.00;EquityOption;HCG;Call;23.000;;20190906170000;HCG;OE;20190808;20190906;;;
MPK3;EA;HCG   190906P23.00;EquityOption;HCG;Put;23.000;;20190906170000;HCG;OE;20190808;20190906;;;
MQK3;EA;HCG   190906C23.50;EquityOption;HCG;Call;23.500;;20190906170000;HCG;OE;20190808;20190906;;;
MRK3;EA;HCG   190906P23.50;EquityOption;HCG;Put;23.500;;20190906170000;HCG;OE;20190808;20190906;;;
MSK3;EA;HCG   190906C24.00;EquityOption;HCG;Call;24.000;;20190906170000;HCG;OE;20190808;20190906;;;
MTK3;EA;HCG   190906P24.00;EquityOption;HCG;Put;24.000;;20190906170000;HCG;OE;20190808;20190906;;;
MUK3;EA;HCG   190906C24.50;EquityOption;HCG;Call;24.500;;20190906170000;HCG;OE;20190808;20190906;;;
MVK3;EA;HCG   190906P24.50;EquityOption;HCG;Put;24.500;;20190906170000;HCG;OE;20190808;20190906;;;
MWK3;EA;HCG   190906C25.00;EquityOption;HCG;Call;25.000;;20190906170000;HCG;OE;20190808;20190906;;;
MXK3;EA;HCG   190906P25.00;EquityOption;HCG;Put;25.000;;20190906170000;HCG;OE;20190808;20190906;;;
MYK3;EA;HCG   190906C22.50;EquityOption;HCG;Call;22.500;;20190906170000;HCG;OE;20190808;20190906;;;
MZK3;EA;HCG   190906P22.50;EquityOption;HCG;Put;22.500;;20190906170000;HCG;OE;20190808;20190906;;;
M0L3;EA;HCG   190906C22.00;EquityOption;HCG;Call;22.000;;20190906170000;HCG;OE;20190808;20190906;;;
M1L3;EA;HCG   190906P22.00;EquityOption;HCG;Put;22.000;;20190906170000;HCG;OE;20190808;20190906;;;
M2L3;EA;HCG   190906C21.50;EquityOption;HCG;Call;21.500;;20190906170000;HCG;OE;20190808;20190906;;;
M3L3;EA;HCG   190906P21.50;EquityOption;HCG;Put;21.500;;20190906170000;HCG;OE;20190808;20190906;;;
M4L3;EA;HCG   190906C21.00;EquityOption;HCG;Call;21.000;;20190906170000;HCG;OE;20190808;20190906;;;
M5L3;EA;HCG   190906P21.00;EquityOption;HCG;Put;21.000;;20190906170000;HCG;OE;20190808;20190906;;;
ALI7;F3;FM    190906C10.00;EquityOption;FM;Call;10.000;;20190906170000;FM;OE;20190808;20190906;;;
AMI7;F3;FM    190906P10.00;EquityOption;FM;Put;10.000;;20190906170000;FM;OE;20190808;20190906;;;
ANI7;F3;FM    190906C10.50;EquityOption;FM;Call;10.500;;20190906170000;FM;OE;20190808;20190906;;;
AOI7;F3;FM    190906P10.50;EquityOption;FM;Put;10.500;;20190906170000;FM;OE;20190808;20190906;;;
API7;F3;FM    190906C11.00;EquityOption;FM;Call;11.000;;20190906170000;FM;OE;20190808;20190906;;;
AQI7;F3;FM    190906P11.00;EquityOption;FM;Put;11.000;;20190906170000;FM;OE;20190808;20190906;;;
ARI7;F3;FM    190906C11.50;EquityOption;FM;Call;11.500;;20190906170000;FM;OE;20190808;20190906;;;
ASI7;F3;FM    190906P11.50;EquityOption;FM;Put;11.500;;20190906170000;FM;OE;20190808;20190906;;;
ATI7;F3;FM    190906C12.00;EquityOption;FM;Call;12.000;;20190906170000;FM;OE;20190808;20190906;;;
AUI7;F3;FM    190906P12.00;EquityOption;FM;Put;12.000;;20190906170000;FM;OE;20190808;20190906;;;
AVI7;F3;FM    190906C9.50;EquityOption;FM;Call;9.500;;20190906170000;FM;OE;20190808;20190906;;;
AWI7;F3;FM    190906P9.50;EquityOption;FM;Put;9.500;;20190906170000;FM;OE;20190808;20190906;;;
AXI7;F3;FM    190906C9.00;EquityOption;FM;Call;9.000;;20190906170000;FM;OE;20190808;20190906;;;
AYI7;F3;FM    190906P9.00;EquityOption;FM;Put;9.000;;20190906170000;FM;OE;20190808;20190906;;;
AZI7;F3;FM    190906C8.50;EquityOption;FM;Call;8.500;;20190906170000;FM;OE;20190808;20190906;;;
A0J7;F3;FM    190906P8.50;EquityOption;FM;Put;8.500;;20190906170000;FM;OE;20190808;20190906;;;
A1J7;F3;FM    190906C8.00;EquityOption;FM;Call;8.000;;20190906170000;FM;OE;20190808;20190906;;;
A2J7;F3;FM    190906P8.00;EquityOption;FM;Put;8.000;;20190906170000;FM;OE;20190808;20190906;;;
AD46;M2;MFC   190906C22.00;EquityOption;MFC;Call;22.000;;20190906170000;MFC;OE;20190808;20190906;;;
AE46;M2;MFC   190906P22.00;EquityOption;MFC;Put;22.000;;20190906170000;MFC;OE;20190808;20190906;;;
AF46;M2;MFC   190906C22.50;EquityOption;MFC;Call;22.500;;20190906170000;MFC;OE;20190808;20190906;;;
AG46;M2;MFC   190906P22.50;EquityOption;MFC;Put;22.500;;20190906170000;MFC;OE;20190808;20190906;;;
AH46;M2;MFC   190906C23.00;EquityOption;MFC;Call;23.000;;20190906170000;MFC;OE;20190808;20190906;;;
AI46;M2;MFC   190906P23.00;EquityOption;MFC;Put;23.000;;20190906170000;MFC;OE;20190808;20190906;;;
AJ46;M2;MFC   190906C23.50;EquityOption;MFC;Call;23.500;;20190906170000;MFC;OE;20190808;20190906;;;
AK46;M2;MFC   190906P23.50;EquityOption;MFC;Put;23.500;;20190906170000;MFC;OE;20190808;20190906;;;
AL46;M2;MFC   190906C24.00;EquityOption;MFC;Call;24.000;;20190906170000;MFC;OE;20190808;20190906;;;
AM46;M2;MFC   190906P24.00;EquityOption;MFC;Put;24.000;;20190906170000;MFC;OE;20190808;20190906;;;
AN46;M2;MFC   190906C21.50;EquityOption;MFC;Call;21.500;;20190906170000;MFC;OE;20190808;20190906;;;
AO46;M2;MFC   190906P21.50;EquityOption;MFC;Put;21.500;;20190906170000;MFC;OE;20190808;20190906;;;
AP46;M2;MFC   190906C21.00;EquityOption;MFC;Call;21.000;;20190906170000;MFC;OE;20190808;20190906;;;
AQ46;M2;MFC   190906P21.00;EquityOption;MFC;Put;21.000;;20190906170000;MFC;OE;20190808;20190906;;;
AR46;M2;MFC   190906C20.50;EquityOption;MFC;Call;20.500;;20190906170000;MFC;OE;20190808;20190906;;;
AS46;M2;MFC   190906P20.50;EquityOption;MFC;Put;20.500;;20190906170000;MFC;OE;20190808;20190906;;;
AT46;M2;MFC   190906C20.00;EquityOption;MFC;Call;20.000;;20190906170000;MFC;OE;20190808;20190906;;;
AU46;M2;MFC   190906P20.00;EquityOption;MFC;Put;20.000;;20190906170000;MFC;OE;20190808;20190906;;;
MBA5;0R;BB    190906C9.00;EquityOption;BB;Call;9.000;;20190906170000;BB;OE;20190808;20190906;;;
MCA5;0R;BB    190906P9.00;EquityOption;BB;Put;9.000;;20190906170000;BB;OE;20190808;20190906;;;
MDA5;0R;BB    190906C9.50;EquityOption;BB;Call;9.500;;20190906170000;BB;OE;20190808;20190906;;;
MEA5;0R;BB    190906P9.50;EquityOption;BB;Put;9.500;;20190906170000;BB;OE;20190808;20190906;;;
MFA5;0R;BB    190906C10.00;EquityOption;BB;Call;10.000;;20190906170000;BB;OE;20190808;20190906;;;
MGA5;0R;BB    190906P10.00;EquityOption;BB;Put;10.000;;20190906170000;BB;OE;20190808;20190906;;;
MHA5;0R;BB    190906C10.50;EquityOption;BB;Call;10.500;;20190906170000;BB;OE;20190808;20190906;;;
MIA5;0R;BB    190906P10.50;EquityOption;BB;Put;10.500;;20190906170000;BB;OE;20190808;20190906;;;
MJA5;0R;BB    190906C11.00;EquityOption;BB;Call;11.000;;20190906170000;BB;OE;20190808;20190906;;;
MKA5;0R;BB    190906P11.00;EquityOption;BB;Put;11.000;;20190906170000;BB;OE;20190808;20190906;;;
MLA5;0R;BB    190906C8.50;EquityOption;BB;Call;8.500;;20190906170000;BB;OE;20190808;20190906;;;
MMA5;0R;BB    190906P8.50;EquityOption;BB;Put;8.500;;20190906170000;BB;OE;20190808;20190906;;;
MNA5;0R;BB    190906C8.00;EquityOption;BB;Call;8.000;;20190906170000;BB;OE;20190808;20190906;;;
MOA5;0R;BB    190906P8.00;EquityOption;BB;Put;8.000;;20190906170000;BB;OE;20190808;20190906;;;
MPA5;0R;BB    190906C7.50;EquityOption;BB;Call;7.500;;20190906170000;BB;OE;20190808;20190906;;;
MQA5;0R;BB    190906P7.50;EquityOption;BB;Put;7.500;;20190906170000;BB;OE;20190808;20190906;;;
MRA5;0R;BB    190906C7.00;EquityOption;BB;Call;7.000;;20190906170000;BB;OE;20190808;20190906;;;
MSA5;0R;BB    190906P7.00;EquityOption;BB;Put;7.000;;20190906170000;BB;OE;20190808;20190906;;;
A6K7;A5;AEM   190823C78.50;EquityOption;AEM;Call;78.500;;20190823170000;AEM;OE;20190808;20190823;;;
A7K7;A5;AEM   190823P78.50;EquityOption;AEM;Put;78.500;;20190823170000;AEM;OE;20190808;20190823;;;
A8K7;A5;AEM   190823C79.00;EquityOption;AEM;Call;79.000;;20190823170000;AEM;OE;20190808;20190823;;;
A9K7;A5;AEM   190823P79.00;EquityOption;AEM;Put;79.000;;20190823170000;AEM;OE;20190808;20190823;;;
AAK7;A5;AEM   190823C79.50;EquityOption;AEM;Call;79.500;;20190823170000;AEM;OE;20190808;20190823;;;
ABK7;A5;AEM   190823P79.50;EquityOption;AEM;Put;79.500;;20190823170000;AEM;OE;20190808;20190823;;;
ACK7;A5;AEM   190823C80.00;EquityOption;AEM;Call;80.000;;20190823170000;AEM;OE;20190808;20190823;;;
ADK7;A5;AEM   190823P80.00;EquityOption;AEM;Put;80.000;;20190823170000;AEM;OE;20190808;20190823;;;
AEK7;A5;AEM   190823C80.50;EquityOption;AEM;Call;80.500;;20190823170000;AEM;OE;20190808;20190823;;;
AFK7;A5;AEM   190823P80.50;EquityOption;AEM;Put;80.500;;20190823170000;AEM;OE;20190808;20190823;;;
AGK7;A5;AEM   190823C78.00;EquityOption;AEM;Call;78.000;;20190823170000;AEM;OE;20190808;20190823;;;
AHK7;A5;AEM   190823P78.00;EquityOption;AEM;Put;78.000;;20190823170000;AEM;OE;20190808;20190823;;;
AIK7;A5;AEM   190823C77.50;EquityOption;AEM;Call;77.500;;20190823170000;AEM;OE;20190808;20190823;;;
AJK7;A5;AEM   190823P77.50;EquityOption;AEM;Put;77.500;;20190823170000;AEM;OE;20190808;20190823;;;
AKK7;A5;AEM   190830C78.50;EquityOption;AEM;Call;78.500;;20190830170000;AEM;OE;20190808;20190830;;;
ALK7;A5;AEM   190830P78.50;EquityOption;AEM;Put;78.500;;20190830170000;AEM;OE;20190808;20190830;;;
AMK7;A5;AEM   190830C79.00;EquityOption;AEM;Call;79.000;;20190830170000;AEM;OE;20190808;20190830;;;
ANK7;A5;AEM   190830P79.00;EquityOption;AEM;Put;79.000;;20190830170000;AEM;OE;20190808;20190830;;;
AOK7;A5;AEM   190830C79.50;EquityOption;AEM;Call;79.500;;20190830170000;AEM;OE;20190808;20190830;;;
APK7;A5;AEM   190830P79.50;EquityOption;AEM;Put;79.500;;20190830170000;AEM;OE;20190808;20190830;;;
AQK7;A5;AEM   190830C80.00;EquityOption;AEM;Call;80.000;;20190830170000;AEM;OE;20190808;20190830;;;
ARK7;A5;AEM   190830P80.00;EquityOption;AEM;Put;80.000;;20190830170000;AEM;OE;20190808;20190830;;;
ASK7;A5;AEM   190830C80.50;EquityOption;AEM;Call;80.500;;20190830170000;AEM;OE;20190808;20190830;;;
ATK7;A5;AEM   190830P80.50;EquityOption;AEM;Put;80.500;;20190830170000;AEM;OE;20190808;20190830;;;
AUK7;A5;AEM   190830C78.00;EquityOption;AEM;Call;78.000;;20190830170000;AEM;OE;20190808;20190830;;;
AVK7;A5;AEM   190830P78.00;EquityOption;AEM;Put;78.000;;20190830170000;AEM;OE;20190808;20190830;;;
AWK7;A5;AEM   190830C77.50;EquityOption;AEM;Call;77.500;;20190830170000;AEM;OE;20190808;20190830;;;
AXK7;A5;AEM   190830P77.50;EquityOption;AEM;Put;77.500;;20190830170000;AEM;OE;20190808;20190830;;;
AYK7;A5;AEM   190906C78.50;EquityOption;AEM;Call;78.500;;20190906170000;AEM;OE;20190808;20190906;;;
AZK7;A5;AEM   190906P78.50;EquityOption;AEM;Put;78.500;;20190906170000;AEM;OE;20190808;20190906;;;
A0L7;A5;AEM   190906C79.00;EquityOption;AEM;Call;79.000;;20190906170000;AEM;OE;20190808;20190906;;;
A1L7;A5;AEM   190906P79.00;EquityOption;AEM;Put;79.000;;20190906170000;AEM;OE;20190808;20190906;;;
A2L7;A5;AEM   190906C79.50;EquityOption;AEM;Call;79.500;;20190906170000;AEM;OE;20190808;20190906;;;
A3L7;A5;AEM   190906P79.50;EquityOption;AEM;Put;79.500;;20190906170000;AEM;OE;20190808;20190906;;;
A4L7;A5;AEM   190906C80.00;EquityOption;AEM;Call;80.000;;20190906170000;AEM;OE;20190808;20190906;;;
A5L7;A5;AEM   190906P80.00;EquityOption;AEM;Put;80.000;;20190906170000;AEM;OE;20190808;20190906;;;
A6L7;A5;AEM   190906C80.50;EquityOption;AEM;Call;80.500;;20190906170000;AEM;OE;20190808;20190906;;;
A7L7;A5;AEM   190906P80.50;EquityOption;AEM;Put;80.500;;20190906170000;AEM;OE;20190808;20190906;;;
A8L7;A5;AEM   190906C78.00;EquityOption;AEM;Call;78.000;;20190906170000;AEM;OE;20190808;20190906;;;
A9L7;A5;AEM   190906P78.00;EquityOption;AEM;Put;78.000;;20190906170000;AEM;OE;20190808;20190906;;;
AAL7;A5;AEM   190906C77.50;EquityOption;AEM;Call;77.500;;20190906170000;AEM;OE;20190808;20190906;;;
ABL7;A5;AEM   190906P77.50;EquityOption;AEM;Put;77.500;;20190906170000;AEM;OE;20190808;20190906;;;
ACL7;A5;AEM   190906C77.00;EquityOption;AEM;Call;77.000;;20190906170000;AEM;OE;20190808;20190906;;;
ADL7;A5;AEM   190906P77.00;EquityOption;AEM;Put;77.000;;20190906170000;AEM;OE;20190808;20190906;;;
AEL7;A5;AEM   190906C76.50;EquityOption;AEM;Call;76.500;;20190906170000;AEM;OE;20190808;20190906;;;
AFL7;A5;AEM   190906P76.50;EquityOption;AEM;Put;76.500;;20190906170000;AEM;OE;20190808;20190906;;;
AGL7;A5;AEM   190920C92.00;EquityOption;AEM;Call;92.000;;20190920170000;AEM;OE;20190808;20190920;;;
AHL7;A5;AEM   190920P92.00;EquityOption;AEM;Put;92.000;;20190920170000;AEM;OE;20190808;20190920;;;
AIL7;A5;AEM   190920C94.00;EquityOption;AEM;Call;94.000;;20190920170000;AEM;OE;20190808;20190920;;;
AJL7;A5;AEM   190920P94.00;EquityOption;AEM;Put;94.000;;20190920170000;AEM;OE;20190808;20190920;;;
AKL7;A5;AEM   191220C92.00;EquityOption;AEM;Call;92.000;;20191220170000;AEM;OE;20190808;20191220;;;
ALL7;A5;AEM   191220P92.00;EquityOption;AEM;Put;92.000;;20191220170000;AEM;OE;20190808;20191220;;;
AML7;A5;AEM   191220C94.00;EquityOption;AEM;Call;94.000;;20191220170000;AEM;OE;20190808;20191220;;;
ANL7;A5;AEM   191220P94.00;EquityOption;AEM;Put;94.000;;20191220170000;AEM;OE;20190808;20191220;;;
AOL7;A5;AEM   200117C82.00;EquityOption;AEM;Call;82.000;;20200117170000;AEM;OE;20190808;20200117;;;
APL7;A5;AEM   200117P82.00;EquityOption;AEM;Put;82.000;;20200117170000;AEM;OE;20190808;20200117;;;
AQL7;A5;AEM   200320C92.00;EquityOption;AEM;Call;92.000;;20200320170000;AEM;OE;20190808;20200320;;;
ARL7;A5;AEM   200320P92.00;EquityOption;AEM;Put;92.000;;20200320170000;AEM;OE;20190808;20200320;;;
ASL7;A5;AEM   200320C94.00;EquityOption;AEM;Call;94.000;;20200320170000;AEM;OE;20190808;20200320;;;
ATL7;A5;AEM   200320P94.00;EquityOption;AEM;Put;94.000;;20200320170000;AEM;OE;20190808;20200320;;;
AUL7;A5;AEM   210115C82.00;EquityOption;AEM;Call;82.000;;20210115170000;AEM;OE;20190808;20210115;;;
AVL7;A5;AEM   210115P82.00;EquityOption;AEM;Put;82.000;;20210115170000;AEM;OE;20190808;20210115;;;
AWL7;A5;AEM   220121C82.00;EquityOption;AEM;Call;82.000;;20220121170000;AEM;OE;20190808;20220121;;;
AXL7;A5;AEM   220121P82.00;EquityOption;AEM;Put;82.000;;20220121170000;AEM;OE;20190808;20220121;;;
AW4A;Q5;CNR   190906C122.50;EquityOption;CNR;Call;122.500;;20190906170000;CNR;OE;20190808;20190906;;;
AX4A;Q5;CNR   190906P122.50;EquityOption;CNR;Put;122.500;;20190906170000;CNR;OE;20190808;20190906;;;
AY4A;Q5;CNR   190906C123.00;EquityOption;CNR;Call;123.000;;20190906170000;CNR;OE;20190808;20190906;;;
AZ4A;Q5;CNR   190906P123.00;EquityOption;CNR;Put;123.000;;20190906170000;CNR;OE;20190808;20190906;;;
A05A;Q5;CNR   190906C123.50;EquityOption;CNR;Call;123.500;;20190906170000;CNR;OE;20190808;20190906;;;
A15A;Q5;CNR   190906P123.50;EquityOption;CNR;Put;123.500;;20190906170000;CNR;OE;20190808;20190906;;;
A25A;Q5;CNR   190906C124.00;EquityOption;CNR;Call;124.000;;20190906170000;CNR;OE;20190808;20190906;;;
A35A;Q5;CNR   190906P124.00;EquityOption;CNR;Put;124.000;;20190906170000;CNR;OE;20190808;20190906;;;
A45A;Q5;CNR   190906C124.50;EquityOption;CNR;Call;124.500;;20190906170000;CNR;OE;20190808;20190906;;;
A55A;Q5;CNR   190906P124.50;EquityOption;CNR;Put;124.500;;20190906170000;CNR;OE;20190808;20190906;;;
A65A;Q5;CNR   190906C122.00;EquityOption;CNR;Call;122.000;;20190906170000;CNR;OE;20190808;20190906;;;
A75A;Q5;CNR   190906P122.00;EquityOption;CNR;Put;122.000;;20190906170000;CNR;OE;20190808;20190906;;;
A85A;Q5;CNR   190906C121.50;EquityOption;CNR;Call;121.500;;20190906170000;CNR;OE;20190808;20190906;;;
A95A;Q5;CNR   190906P121.50;EquityOption;CNR;Put;121.500;;20190906170000;CNR;OE;20190808;20190906;;;
AA5A;Q5;CNR   190906C121.00;EquityOption;CNR;Call;121.000;;20190906170000;CNR;OE;20190808;20190906;;;
AB5A;Q5;CNR   190906P121.00;EquityOption;CNR;Put;121.000;;20190906170000;CNR;OE;20190808;20190906;;;
AC5A;Q5;CNR   190906C120.50;EquityOption;CNR;Call;120.500;;20190906170000;CNR;OE;20190808;20190906;;;
AD5A;Q5;CNR   190906P120.50;EquityOption;CNR;Put;120.500;;20190906170000;CNR;OE;20190808;20190906;;;
A0T9;S2;SU    190906C37.50;EquityOption;SU;Call;37.500;;20190906170000;SU;OE;20190808;20190906;;;
A1T9;S2;SU    190906P37.50;EquityOption;SU;Put;37.500;;20190906170000;SU;OE;20190808;20190906;;;
A2T9;S2;SU    190906C38.00;EquityOption;SU;Call;38.000;;20190906170000;SU;OE;20190808;20190906;;;
A3T9;S2;SU    190906P38.00;EquityOption;SU;Put;38.000;;20190906170000;SU;OE;20190808;20190906;;;
A4T9;S2;SU    190906C38.50;EquityOption;SU;Call;38.500;;20190906170000;SU;OE;20190808;20190906;;;
A5T9;S2;SU    190906P38.50;EquityOption;SU;Put;38.500;;20190906170000;SU;OE;20190808;20190906;;;
A6T9;S2;SU    190906C39.00;EquityOption;SU;Call;39.000;;20190906170000;SU;OE;20190808;20190906;;;
A7T9;S2;SU    190906P39.00;EquityOption;SU;Put;39.000;;20190906170000;SU;OE;20190808;20190906;;;
A8T9;S2;SU    190906C39.50;EquityOption;SU;Call;39.500;;20190906170000;SU;OE;20190808;20190906;;;
A9T9;S2;SU    190906P39.50;EquityOption;SU;Put;39.500;;20190906170000;SU;OE;20190808;20190906;;;
AAT9;S2;SU    190906C37.00;EquityOption;SU;Call;37.000;;20190906170000;SU;OE;20190808;20190906;;;
ABT9;S2;SU    190906P37.00;EquityOption;SU;Put;37.000;;20190906170000;SU;OE;20190808;20190906;;;
ACT9;S2;SU    190906C36.50;EquityOption;SU;Call;36.500;;20190906170000;SU;OE;20190808;20190906;;;
ADT9;S2;SU    190906P36.50;EquityOption;SU;Put;36.500;;20190906170000;SU;OE;20190808;20190906;;;
AET9;S2;SU    190906C36.00;EquityOption;SU;Call;36.000;;20190906170000;SU;OE;20190808;20190906;;;
AFT9;S2;SU    190906P36.00;EquityOption;SU;Put;36.000;;20190906170000;SU;OE;20190808;20190906;;;
AGT9;S2;SU    190906C35.50;EquityOption;SU;Call;35.500;;20190906170000;SU;OE;20190808;20190906;;;
AHT9;S2;SU    190906P35.50;EquityOption;SU;Put;35.500;;20190906170000;SU;OE;20190808;20190906;;;
AM14;T4;TA    190906C8.00;EquityOption;TA;Call;8.000;;20190906170000;TA;OE;20190808;20190906;;;
AN14;T4;TA    190906P8.00;EquityOption;TA;Put;8.000;;20190906170000;TA;OE;20190808;20190906;;;
AO14;T4;TA    190906C8.50;EquityOption;TA;Call;8.500;;20190906170000;TA;OE;20190808;20190906;;;
AP14;T4;TA    190906P8.50;EquityOption;TA;Put;8.500;;20190906170000;TA;OE;20190808;20190906;;;
AQ14;T4;TA    190906C9.00;EquityOption;TA;Call;9.000;;20190906170000;TA;OE;20190808;20190906;;;
AR14;T4;TA    190906P9.00;EquityOption;TA;Put;9.000;;20190906170000;TA;OE;20190808;20190906;;;
AS14;T4;TA    190906C9.50;EquityOption;TA;Call;9.500;;20190906170000;TA;OE;20190808;20190906;;;
AT14;T4;TA    190906P9.50;EquityOption;TA;Put;9.500;;20190906170000;TA;OE;20190808;20190906;;;
AU14;T4;TA    190906C10.00;EquityOption;TA;Call;10.000;;20190906170000;TA;OE;20190808;20190906;;;
AV14;T4;TA    190906P10.00;EquityOption;TA;Put;10.000;;20190906170000;TA;OE;20190808;20190906;;;
AW14;T4;TA    190906C7.50;EquityOption;TA;Call;7.500;;20190906170000;TA;OE;20190808;20190906;;;
AX14;T4;TA    190906P7.50;EquityOption;TA;Put;7.500;;20190906170000;TA;OE;20190808;20190906;;;
AY14;T4;TA    190906C7.00;EquityOption;TA;Call;7.000;;20190906170000;TA;OE;20190808;20190906;;;
AZ14;T4;TA    190906P7.00;EquityOption;TA;Put;7.000;;20190906170000;TA;OE;20190808;20190906;;;
A024;T4;TA    190906C6.50;EquityOption;TA;Call;6.500;;20190906170000;TA;OE;20190808;20190906;;;
A124;T4;TA    190906P6.50;EquityOption;TA;Put;6.500;;20190906170000;TA;OE;20190808;20190906;;;
A224;T4;TA    190906C6.00;EquityOption;TA;Call;6.000;;20190906170000;TA;OE;20190808;20190906;;;
A324;T4;TA    190906P6.00;EquityOption;TA;Put;6.000;;20190906170000;TA;OE;20190808;20190906;;;
AK9C;X0;XIU   190927C24.50;EquityOption;XIU;Call;24.500;;20190927170000;XIU;OE;20190808;20190927;;;
AL9C;X0;XIU   190927P24.50;EquityOption;XIU;Put;24.500;;20190927170000;XIU;OE;20190808;20190927;;;
AM9C;X0;XIU   190927C24.75;EquityOption;XIU;Call;24.750;;20190927170000;XIU;OE;20190808;20190927;;;
AN9C;X0;XIU   190927P24.75;EquityOption;XIU;Put;24.750;;20190927170000;XIU;OE;20190808;20190927;;;
AO9C;X0;XIU   190927C25.00;EquityOption;XIU;Call;25.000;;20190927170000;XIU;OE;20190808;20190927;;;
AP9C;X0;XIU   190927P25.00;EquityOption;XIU;Put;25.000;;20190927170000;XIU;OE;20190808;20190927;;;
AQ9C;X0;XIU   190927C25.25;EquityOption;XIU;Call;25.250;;20190927170000;XIU;OE;20190808;20190927;;;
AR9C;X0;XIU   190927P25.25;EquityOption;XIU;Put;25.250;;20190927170000;XIU;OE;20190808;20190927;;;
AS9C;X0;XIU   190927C25.50;EquityOption;XIU;Call;25.500;;20190927170000;XIU;OE;20190808;20190927;;;
AT9C;X0;XIU   190927P25.50;EquityOption;XIU;Put;25.500;;20190927170000;XIU;OE;20190808;20190927;;;
