InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN3G;R1;RY    220624P135.00;EquityOption;RY;Put;135.0000;;20220624;RY;OE;20220519;20220624;;;20220624160000;
MY61;31;FVI   221118C5.50;EquityOption;FVI;Call;5.5000;;20221118;FVI;OE;20220520;20221118;;;20221118160000;
MZ61;31;FVI   221118P5.50;EquityOption;FVI;Put;5.5000;;20221118;FVI;OE;20220520;20221118;;;20221118160000;
MQA1;3R;DND   221118C19.00;EquityOption;DND;Call;19.0000;;20221118;DND;OE;20220520;20221118;;;20221118160000;
MRA1;3R;DND   221118P19.00;EquityOption;DND;Put;19.0000;;20221118;DND;OE;20220520;20221118;;;20221118160000;
MMY0;4F;ERO   221118C18.00;EquityOption;ERO;Call;18.0000;;20221118;ERO;OE;20220520;20221118;;;20221118160000;
MNY0;4F;ERO   221118P18.00;EquityOption;ERO;Put;18.0000;;20221118;ERO;OE;20220520;20221118;;;20221118160000;
M6S1;59;DPM   221118C9.00;EquityOption;DPM;Call;9.0000;;20221118;DPM;OE;20220520;20221118;;;20221118160000;
M7S1;59;DPM   221118P9.00;EquityOption;DPM;Put;9.0000;;20221118;DPM;OE;20220520;20221118;;;20221118160000;
MCP0;9Q;LUG   221118C13.00;EquityOption;LUG;Call;13.0000;;20221118;LUG;OE;20220520;20221118;;;20221118160000;
MDP0;9Q;LUG   221118P13.00;EquityOption;LUG;Put;13.0000;;20221118;LUG;OE;20220520;20221118;;;20221118160000;
MGD1;AG;AGI   221118C10.50;EquityOption;AGI;Call;10.5000;;20221118;AGI;OE;20220520;20221118;;;20221118160000;
MHD1;AG;AGI   221118P10.50;EquityOption;AGI;Put;10.5000;;20221118;AGI;OE;20220520;20221118;;;20221118160000;
MID1;AG;AGI   221118C12.00;EquityOption;AGI;Call;12.0000;;20221118;AGI;OE;20220520;20221118;;;20221118160000;
MJD1;AG;AGI   221118P12.00;EquityOption;AGI;Put;12.0000;;20221118;AGI;OE;20220520;20221118;;;20221118160000;
A523;E4;ELD   221118C12.50;EquityOption;ELD;Call;12.5000;;20221118;ELD;OE;20220520;20221118;;;20221118160000;
A623;E4;ELD   221118P12.50;EquityOption;ELD;Put;12.5000;;20221118;ELD;OE;20220520;20221118;;;20221118160000;
M4U0;F8;AT    221118C4.25;EquityOption;AT;Call;4.2500;;20221118;AT;OE;20220520;20221118;;;20221118160000;
M5U0;F8;AT    221118P4.25;EquityOption;AT;Put;4.2500;;20221118;AT;OE;20220520;20221118;;;20221118160000;
AXQ1;K3;CSH   221118C15.00;EquityOption;CSH;Call;15.0000;;20221118;CSHu;OE;20220520;20221118;;;20221118160000;
AYQ1;K3;CSH   221118P15.00;EquityOption;CSH;Put;15.0000;;20221118;CSHu;OE;20220520;20221118;;;20221118160000;
AVF2;N9;NG    221118C8.50;EquityOption;NG;Call;8.5000;;20221118;NG;OE;20220520;20221118;;;20221118160000;
AWF2;N9;NG    221118P8.50;EquityOption;NG;Put;8.5000;;20221118;NG;OE;20220520;20221118;;;20221118160000;
MU31;NY;EMP   220916C37.00;EquityOption;EMP;Call;37.0000;;20220916;EMP.A;OE;20220520;20220916;;;20220916160000;
MV31;NY;EMP   220916P37.00;EquityOption;EMP;Put;37.0000;;20220916;EMP.A;OE;20220520;20220916;;;20220916160000;
MW31;NY;EMP   221021C37.00;EquityOption;EMP;Call;37.0000;;20221021;EMP.A;OE;20220520;20221021;;;20221021160000;
MX31;NY;EMP   221021P37.00;EquityOption;EMP;Put;37.0000;;20221021;EMP.A;OE;20220520;20221021;;;20221021160000;
MY31;NY;EMP   221118C37.00;EquityOption;EMP;Call;37.0000;;20221118;EMP.A;OE;20220520;20221118;;;20221118160000;
MZ31;NY;EMP   221118P37.00;EquityOption;EMP;Put;37.0000;;20221118;EMP.A;OE;20220520;20221118;;;20221118160000;
MO71;TY;TOY   221118C40.00;EquityOption;TOY;Call;40.0000;;20221118;TOY;OE;20220520;20221118;;;20221118160000;
MP71;TY;TOY   221118P40.00;EquityOption;TOY;Put;40.0000;;20221118;TOY;OE;20220520;20221118;;;20221118160000;
ME22;Z1;CAR   221118C54.00;EquityOption;CAR;Call;54.0000;;20221118;CARu;OE;20220520;20221118;;;20221118160000;
MF22;Z1;CAR   221118P54.00;EquityOption;CAR;Put;54.0000;;20221118;CARu;OE;20220520;20221118;;;20221118160000;
M8D2;HP;HPR   221118C9.20;EquityOption;HPR;Call;9.2000;;20221118;HPR;OA;20220520;20221118;;;20221118160000;
M9D2;HP;HPR   221118P9.20;EquityOption;HPR;Put;9.2000;;20221118;HPR;OA;20220520;20221118;;;20221118160000;
AYRD;A5;AEM   221118C76.00;EquityOption;AEM;Call;76.0000;;20221118;AEM;OE;20220520;20221118;;;20221118160000;
AZRD;A5;AEM   221118P76.00;EquityOption;AEM;Put;76.0000;;20221118;AEM;OE;20220520;20221118;;;20221118160000;
A0SD;A5;AEM   221118C78.00;EquityOption;AEM;Call;78.0000;;20221118;AEM;OE;20220520;20221118;;;20221118160000;
A1SD;A5;AEM   221118P78.00;EquityOption;AEM;Put;78.0000;;20221118;AEM;OE;20220520;20221118;;;20221118160000;
MUV1;C6;CP    221118C82.00;EquityOption;CP;Call;82.0000;;20221118;CP;OE;20220520;20221118;;;20221118160000;
MVV1;C6;CP    221118P82.00;EquityOption;CP;Put;82.0000;;20221118;CP;OE;20220520;20221118;;;20221118160000;
AH33;Q3;CIX   221118C12.00;EquityOption;CIX;Call;12.0000;;20221118;CIX;OE;20220520;20221118;;;20221118160000;
AI33;Q3;CIX   221118P12.00;EquityOption;CIX;Put;12.0000;;20221118;CIX;OE;20220520;20221118;;;20221118160000;
AI8F;Q5;CNR   220527C134.00;EquityOption;CNR;Call;134.0000;;20220527;CNR;OE;20220520;20220527;;;20220527160000;
AJ8F;Q5;CNR   220527P134.00;EquityOption;CNR;Put;134.0000;;20220527;CNR;OE;20220520;20220527;;;20220527160000;
AK8F;Q5;CNR   220603C134.00;EquityOption;CNR;Call;134.0000;;20220603;CNR;OE;20220520;20220603;;;20220603160000;
AL8F;Q5;CNR   220603P134.00;EquityOption;CNR;Put;134.0000;;20220603;CNR;OE;20220520;20220603;;;20220603160000;
AM8F;Q5;CNR   220610C134.00;EquityOption;CNR;Call;134.0000;;20220610;CNR;OE;20220520;20220610;;;20220610160000;
AN8F;Q5;CNR   220610P134.00;EquityOption;CNR;Put;134.0000;;20220610;CNR;OE;20220520;20220610;;;20220610160000;
AZL3;S1;SJR   221118C40.00;EquityOption;SJR;Call;40.0000;;20221118;SJR.B;OE;20220520;20221118;;;20221118160000;
A0M3;S1;SJR   221118P40.00;EquityOption;SJR;Put;40.0000;;20221118;SJR.B;OE;20220520;20221118;;;20221118160000;
A956;T2;T     220527C28.50;EquityOption;T;Call;28.5000;;20220527;T;OE;20220520;20220527;;;20220527160000;
AA56;T2;T     220527P28.50;EquityOption;T;Put;28.5000;;20220527;T;OE;20220520;20220527;;;20220527160000;
AB56;T2;T     220603C28.50;EquityOption;T;Call;28.5000;;20220603;T;OE;20220520;20220603;;;20220603160000;
AC56;T2;T     220603P28.50;EquityOption;T;Put;28.5000;;20220603;T;OE;20220520;20220603;;;20220603160000;
AD56;T2;T     220610C28.50;EquityOption;T;Call;28.5000;;20220610;T;OE;20220520;20220610;;;20220610160000;
AE56;T2;T     220610P28.50;EquityOption;T;Put;28.5000;;20220610;T;OE;20220520;20220610;;;20220610160000;
AF56;T2;T     220819C24.50;EquityOption;T;Call;24.5000;;20220819;T;OE;20220520;20220819;;;20220819160000;
AG56;T2;T     220819P24.50;EquityOption;T;Put;24.5000;;20220819;T;OE;20220520;20220819;;;20220819160000;
AH56;T2;T     220819C24.00;EquityOption;T;Call;24.0000;;20220819;T;OE;20220520;20220819;;;20220819160000;
AI56;T2;T     220819P24.00;EquityOption;T;Put;24.0000;;20220819;T;OE;20220520;20220819;;;20220819160000;
AJ56;T2;T     220916C24.50;EquityOption;T;Call;24.5000;;20220916;T;OE;20220520;20220916;;;20220916160000;
AK56;T2;T     220916P24.50;EquityOption;T;Put;24.5000;;20220916;T;OE;20220520;20220916;;;20220916160000;
AL56;T2;T     221021C24.50;EquityOption;T;Call;24.5000;;20221021;T;OE;20220520;20221021;;;20221021160000;
AM56;T2;T     221021P24.50;EquityOption;T;Put;24.5000;;20221021;T;OE;20220520;20221021;;;20221021160000;
AN56;T2;T     221021C24.00;EquityOption;T;Call;24.0000;;20221021;T;OE;20220520;20221021;;;20221021160000;
AO56;T2;T     221021P24.00;EquityOption;T;Put;24.0000;;20221021;T;OE;20220520;20221021;;;20221021160000;
AP56;T2;T     221118C24.50;EquityOption;T;Call;24.5000;;20221118;T;OE;20220520;20221118;;;20221118160000;
AQ56;T2;T     221118P24.50;EquityOption;T;Put;24.5000;;20221118;T;OE;20220520;20221118;;;20221118160000;
AR56;T2;T     221118C24.00;EquityOption;T;Call;24.0000;;20221118;T;OE;20220520;20221118;;;20221118160000;
AS56;T2;T     221118P24.00;EquityOption;T;Put;24.0000;;20221118;T;OE;20220520;20221118;;;20221118160000;
AT56;T2;T     230317C24.00;EquityOption;T;Call;24.0000;;20230317;T;OE;20220520;20230317;;;20230317160000;
AU56;T2;T     230317P24.00;EquityOption;T;Put;24.0000;;20230317;T;OE;20220520;20230317;;;20230317160000;
MQS0;6G;VGCX  221118C16.00;EquityOption;VGCX;Call;16.0000;;20221118;VGCX;OE;20220520;20221118;;;20221118160000;
MRS0;6G;VGCX  221118P16.00;EquityOption;VGCX;Put;16.0000;;20221118;VGCX;OE;20220520;20221118;;;20221118160000;
MAD2;93;MAXR  220916C31.00;EquityOption;MAXR;Call;31.0000;;20220916;MAXR;OE;20220520;20220916;;;20220916160000;
MBD2;93;MAXR  220916P31.00;EquityOption;MAXR;Put;31.0000;;20220916;MAXR;OE;20220520;20220916;;;20220916160000;
MCD2;93;MAXR  221021C31.00;EquityOption;MAXR;Call;31.0000;;20221021;MAXR;OE;20220520;20221021;;;20221021160000;
MDD2;93;MAXR  221021P31.00;EquityOption;MAXR;Put;31.0000;;20221021;MAXR;OE;20220520;20221021;;;20221021160000;
MED2;93;MAXR  221118C31.00;EquityOption;MAXR;Call;31.0000;;20221118;MAXR;OE;20220520;20221118;;;20221118160000;
MFD2;93;MAXR  221118P31.00;EquityOption;MAXR;Put;31.0000;;20221118;MAXR;OE;20220520;20221118;;;20221118160000;
MG72;98;SCL   221118C5.25;EquityOption;SCL;Call;5.2500;;20221118;SCL;OE;20220520;20221118;;;20221118160000;
MH72;98;SCL   221118P5.25;EquityOption;SCL;Put;5.2500;;20221118;SCL;OE;20220520;20221118;;;20221118160000;
MGE1;A8;ATA   221118C40.00;EquityOption;ATA;Call;40.0000;;20221118;ATA;OE;20220520;20221118;;;20221118160000;
MHE1;A8;ATA   221118P40.00;EquityOption;ATA;Put;40.0000;;20221118;ATA;OE;20220520;20221118;;;20221118160000;
M6E1;C7;CTC   221118C140.00;EquityOption;CTC;Call;140.0000;;20221118;CTC.A;OE;20220520;20221118;;;20221118160000;
M7E1;C7;CTC   221118P140.00;EquityOption;CTC;Put;140.0000;;20221118;CTC.A;OE;20220520;20221118;;;20221118160000;
ABZ3;F7;FNV   221118C195.00;EquityOption;FNV;Call;195.0000;;20221118;FNV;OE;20220520;20221118;;;20221118160000;
ACZ3;F7;FNV   221118P195.00;EquityOption;FNV;Put;195.0000;;20221118;FNV;OE;20220520;20221118;;;20221118160000;
MQO2;L4;SEA   221118C21.00;EquityOption;SEA;Call;21.0000;;20221118;SEA;OE;20220520;20221118;;;20221118160000;
MRO2;L4;SEA   221118P21.00;EquityOption;SEA;Put;21.0000;;20221118;SEA;OE;20220520;20221118;;;20221118160000;
M4L0;LJ;BEPC  221118C50.00;EquityOption;BEPC;Call;50.0000;;20221118;BEPC;OE;20220520;20221118;;;20221118160000;
M5L0;LJ;BEPC  221118P50.00;EquityOption;BEPC;Put;50.0000;;20221118;BEPC;OE;20220520;20221118;;;20221118160000;
MW01;PF;EQX   221118C8.25;EquityOption;EQX;Call;8.2500;;20221118;EQX;OE;20220520;20221118;;;20221118160000;
MX01;PF;EQX   221118P8.25;EquityOption;EQX;Put;8.2500;;20221118;EQX;OE;20220520;20221118;;;20221118160000;
MY01;PF;EQX   221118C8.50;EquityOption;EQX;Call;8.5000;;20221118;EQX;OE;20220520;20221118;;;20221118160000;
MZ01;PF;EQX   221118P8.50;EquityOption;EQX;Put;8.5000;;20221118;EQX;OE;20220520;20221118;;;20221118160000;
MAL1;QB;QSR   221118C58.00;EquityOption;QSR;Call;58.0000;;20221118;QSR;OE;20220520;20221118;;;20221118160000;
MBL1;QB;QSR   221118P58.00;EquityOption;QSR;Put;58.0000;;20221118;QSR;OE;20220520;20221118;;;20221118160000;
MS71;WA;WCN   221021C130.00;EquityOption;WCN;Call;130.0000;;20221021;WCN;OE;20220520;20221021;;;20221021160000;
MT71;WA;WCN   221021P130.00;EquityOption;WCN;Put;130.0000;;20221021;WCN;OE;20220520;20221021;;;20221021160000;
MU71;WA;WCN   221118C130.00;EquityOption;WCN;Call;130.0000;;20221118;WCN;OE;20220520;20221118;;;20221118160000;
MV71;WA;WCN   221118P130.00;EquityOption;WCN;Put;130.0000;;20221118;WCN;OE;20220520;20221118;;;20221118160000;
MYM1;VM;VSB   221118C23.20;EquityOption;VSB;Call;23.2000;;20221118;VSB;OA;20220520;20221118;;;20221118160000;
MZM1;VM;VSB   221118P23.20;EquityOption;VSB;Put;23.2000;;20221118;VSB;OA;20220520;20221118;;;20221118160000;
M0P1;ZC;ZUE   221118C54.75;EquityOption;ZUE;Call;54.7500;;20221118;ZUE;OA;20220520;20221118;;;20221118160000;
M1P1;ZC;ZUE   221118P54.75;EquityOption;ZUE;Put;54.7500;;20221118;ZUE;OA;20220520;20221118;;;20221118160000;
MQ21;ZI;BTCQ  221118C7.25;EquityOption;BTCQ;Call;7.2500;;20221118;BTCQ;OA;20220520;20221118;;;20221118160000;
MR21;ZI;BTCQ  221118P7.25;EquityOption;BTCQ;Put;7.2500;;20221118;BTCQ;OA;20220520;20221118;;;20221118160000;
MCC0;HT;HOG   221118C8.50;EquityOption;HOG;Call;8.5000;;20221118;HOG;OA;20220520;20221118;;;20221118160000;
MDC0;HT;HOG   221118P8.50;EquityOption;HOG;Put;8.5000;;20221118;HOG;OA;20220520;20221118;;;20221118160000;
MQC2;J4;HNU   221118C33.00;EquityOption;HNU;Call;33.0000;;20221118;HNU;OA;20220520;20221118;;;20221118160000;
MRC2;J4;HNU   221118P33.00;EquityOption;HNU;Put;33.0000;;20221118;HNU;OA;20220520;20221118;;;20221118160000;
MAD2;J5;HND   221118C4.00;EquityOption;HND;Call;4.0000;;20221118;HND;OA;20220520;20221118;;;20221118160000;
MBD2;J5;HND   221118P4.00;EquityOption;HND;Put;4.0000;;20221118;HND;OA;20220520;20221118;;;20221118160000;
M461;L1;LUN   221118C12.50;EquityOption;LUN;Call;12.5000;;20221118;LUN;OE;20220520;20221118;;;20221118160000;
M561;L1;LUN   221118P12.50;EquityOption;LUN;Put;12.5000;;20221118;LUN;OE;20220520;20221118;;;20221118160000;
MY72;LS;LSPD  221118C31.00;EquityOption;LSPD;Call;31.0000;;20221118;LSPD;OE;20220520;20221118;;;20221118160000;
MZ72;LS;LSPD  221118P31.00;EquityOption;LSPD;Put;31.0000;;20221118;LSPD;OE;20220520;20221118;;;20221118160000;
AU8D;Q0;ABX   221118C32.00;EquityOption;ABX;Call;32.0000;;20221118;ABX;OE;20220520;20221118;;;20221118160000;
AV8D;Q0;ABX   221118P32.00;EquityOption;ABX;Put;32.0000;;20221118;ABX;OE;20220520;20221118;;;20221118160000;
MI52;51;SOY   221118C8.25;EquityOption;SOY;Call;8.2500;;20221118;SOY;OE;20220520;20221118;;;20221118160000;
MJ52;51;SOY   221118P8.25;EquityOption;SOY;Put;8.2500;;20221118;SOY;OE;20220520;20221118;;;20221118160000;
MYW0;5V;CTS   221118C8.50;EquityOption;CTS;Call;8.5000;;20221118;CTS;OE;20220520;20221118;;;20221118160000;
MZW0;5V;CTS   221118P8.50;EquityOption;CTS;Put;8.5000;;20221118;CTS;OE;20220520;20221118;;;20221118160000;
MQU1;90;NPI   221118C44.00;EquityOption;NPI;Call;44.0000;;20221118;NPI;OE;20220520;20221118;;;20221118160000;
MRU1;90;NPI   221118P44.00;EquityOption;NPI;Put;44.0000;;20221118;NPI;OE;20220520;20221118;;;20221118160000;
MH61;C9;CLS   221118C11.00;EquityOption;CLS;Call;11.0000;;20221118;CLS;OE;20220520;20221118;;;20221118160000;
MI61;C9;CLS   221118P11.00;EquityOption;CLS;Put;11.0000;;20221118;CLS;OE;20220520;20221118;;;20221118160000;
MWL1;CL;CCL   221118C54.00;EquityOption;CCL;Call;54.0000;;20221118;CCL.B;OE;20220520;20221118;;;20221118160000;
MXL1;CL;CCL   221118P54.00;EquityOption;CCL;Put;54.0000;;20221118;CCL.B;OE;20220520;20221118;;;20221118160000;
M0O1;DO;DOO   221021C82.00;EquityOption;DOO;Call;82.0000;;20221021;DOO;OE;20220520;20221021;;;20221021160000;
M1O1;DO;DOO   221021P82.00;EquityOption;DOO;Put;82.0000;;20221021;DOO;OE;20220520;20221021;;;20221021160000;
M2O1;DO;DOO   221021C80.00;EquityOption;DOO;Call;80.0000;;20221021;DOO;OE;20220520;20221021;;;20221021160000;
M3O1;DO;DOO   221021P80.00;EquityOption;DOO;Put;80.0000;;20221021;DOO;OE;20220520;20221021;;;20221021160000;
M4O1;DO;DOO   221118C82.00;EquityOption;DOO;Call;82.0000;;20221118;DOO;OE;20220520;20221118;;;20221118160000;
M5O1;DO;DOO   221118P82.00;EquityOption;DOO;Put;82.0000;;20221118;DOO;OE;20220520;20221118;;;20221118160000;
M6O1;DO;DOO   221118C80.00;EquityOption;DOO;Call;80.0000;;20221118;DOO;OE;20220520;20221118;;;20221118160000;
M7O1;DO;DOO   221118P80.00;EquityOption;DOO;Put;80.0000;;20221118;DOO;OE;20220520;20221118;;;20221118160000;
M641;EL;SSL   221118C9.50;EquityOption;SSL;Call;9.5000;;20221118;SSL;OE;20220520;20221118;;;20221118160000;
M741;EL;SSL   221118P9.50;EquityOption;SSL;Put;9.5000;;20221118;SSL;OE;20220520;20221118;;;20221118160000;
MCP0;GQ;KNT   221118C9.25;EquityOption;KNT;Call;9.2500;;20221118;KNT;OE;20220520;20221118;;;20221118160000;
MDP0;GQ;KNT   221118P9.25;EquityOption;KNT;Put;9.2500;;20221118;KNT;OE;20220520;20221118;;;20221118160000;
MU61;I0;IGM   221118C33.00;EquityOption;IGM;Call;33.0000;;20221118;IGM;OE;20220520;20221118;;;20221118160000;
MV61;I0;IGM   221118P33.00;EquityOption;IGM;Put;33.0000;;20221118;IGM;OE;20220520;20221118;;;20221118160000;
MJVI;JS;SHOP  220610C494.00;EquityOption;SHOP;Call;494.0000;;20220610;SHOP;OE;20220520;20220610;;;20220610160000;
MKVI;JS;SHOP  220610P494.00;EquityOption;SHOP;Put;494.0000;;20220610;SHOP;OE;20220520;20220610;;;20220610160000;
MLVI;JS;SHOP  221118C510.00;EquityOption;SHOP;Call;510.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MMVI;JS;SHOP  221118P510.00;EquityOption;SHOP;Put;510.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MNVI;JS;SHOP  221118C520.00;EquityOption;SHOP;Call;520.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MOVI;JS;SHOP  221118P520.00;EquityOption;SHOP;Put;520.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MPVI;JS;SHOP  221118C530.00;EquityOption;SHOP;Call;530.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MQVI;JS;SHOP  221118P530.00;EquityOption;SHOP;Put;530.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MRVI;JS;SHOP  221118C540.00;EquityOption;SHOP;Call;540.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MSVI;JS;SHOP  221118P540.00;EquityOption;SHOP;Put;540.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MTVI;JS;SHOP  221118C550.00;EquityOption;SHOP;Call;550.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MUVI;JS;SHOP  221118P550.00;EquityOption;SHOP;Put;550.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MVVI;JS;SHOP  221118C500.00;EquityOption;SHOP;Call;500.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
MWVI;JS;SHOP  221118P500.00;EquityOption;SHOP;Put;500.0000;;20221118;SHOP;OE;20220520;20221118;;;20221118160000;
ARN4;K5;CPX   221216C60.00;EquityOption;CPX;Call;60.0000;;20221216;CPX;OE;20220520;20221216;;;20221216160000;
ASN4;K5;CPX   221216P60.00;EquityOption;CPX;Put;60.0000;;20221216;CPX;OE;20220520;20221216;;;20221216160000;
ATN4;K5;CPX   230317C60.00;EquityOption;CPX;Call;60.0000;;20230317;CPX;OE;20220520;20230317;;;20230317160000;
AUN4;K5;CPX   230317P60.00;EquityOption;CPX;Put;60.0000;;20230317;CPX;OE;20220520;20230317;;;20230317160000;
MAX0;KS;OSK   221118C4.75;EquityOption;OSK;Call;4.7500;;20221118;OSK;OE;20220520;20221118;;;20221118160000;
MBX0;KS;OSK   221118P4.75;EquityOption;OSK;Put;4.7500;;20221118;OSK;OE;20220520;20221118;;;20221118160000;
MW51;NB;NVEI  221118C72.00;EquityOption;NVEI;Call;72.0000;;20221118;NVEI;OE;20220520;20221118;;;20221118160000;
MX51;NB;NVEI  221118P72.00;EquityOption;NVEI;Put;72.0000;;20221118;NVEI;OE;20220520;20221118;;;20221118160000;
MIJ1;NF;NFI   221118C11.50;EquityOption;NFI;Call;11.5000;;20221118;NFI;OE;20220520;20221118;;;20221118160000;
MJJ1;NF;NFI   221118P11.50;EquityOption;NFI;Put;11.5000;;20221118;NFI;OE;20220520;20221118;;;20221118160000;
AIA4;P3;PD    221118C105.00;EquityOption;PD;Call;105.0000;;20221118;PD;OE;20220520;20221118;;;20221118160000;
AJA4;P3;PD    221118P105.00;EquityOption;PD;Put;105.0000;;20221118;PD;OE;20220520;20221118;;;20221118160000;
MCR0;PR;PRMW  221021C15.00;EquityOption;PRMW;Call;15.0000;;20221021;PRMW;OE;20220520;20221021;;;20221021160000;
MDR0;PR;PRMW  221021P15.00;EquityOption;PRMW;Put;15.0000;;20221021;PRMW;OE;20220520;20221021;;;20221021160000;
MER0;PR;PRMW  221118C15.00;EquityOption;PRMW;Call;15.0000;;20221118;PRMW;OE;20220520;20221118;;;20221118160000;
MFR0;PR;PRMW  221118P15.00;EquityOption;PRMW;Put;15.0000;;20221118;PRMW;OE;20220520;20221118;;;20221118160000;
M0A1;WS;WSP   221118C155.00;EquityOption;WSP;Call;155.0000;;20221118;WSP;OE;20220520;20221118;;;20221118160000;
M1A1;WS;WSP   221118P155.00;EquityOption;WSP;Put;155.0000;;20221118;WSP;OE;20220520;20221118;;;20221118160000;
M2A1;WS;WSP   221118C170.00;EquityOption;WSP;Call;170.0000;;20221118;WSP;OE;20220520;20221118;;;20221118160000;
M3A1;WS;WSP   221118P170.00;EquityOption;WSP;Put;170.0000;;20221118;WSP;OE;20220520;20221118;;;20221118160000;
A11A;X1;XGD   221118C19.75;EquityOption;XGD;Call;19.7500;;20221118;XGD;OA;20220520;20221118;;;20221118160000;
A21A;X1;XGD   221118P19.75;EquityOption;XGD;Put;19.7500;;20221118;XGD;OA;20220520;20221118;;;20221118160000;
MOJ1;H7;HGD   221118C6.75;EquityOption;HGD;Call;6.7500;;20221118;HGD;OA;20220520;20221118;;;20221118160000;
MPJ1;H7;HGD   221118P6.75;EquityOption;HGD;Put;6.7500;;20221118;HGD;OA;20220520;20221118;;;20221118160000;
MQJ1;H7;HGD   221118C6.00;EquityOption;HGD;Call;6.0000;;20221118;HGD;OA;20220520;20221118;;;20221118160000;
MRJ1;H7;HGD   221118P6.00;EquityOption;HGD;Put;6.0000;;20221118;HGD;OA;20220520;20221118;;;20221118160000;
MAU1;H8;HGU   221118C17.50;EquityOption;HGU;Call;17.5000;;20221118;HGU;OA;20220520;20221118;;;20221118160000;
MBU1;H8;HGU   221118P17.50;EquityOption;HGU;Put;17.5000;;20221118;HGU;OA;20220520;20221118;;;20221118160000;
ME24;17;ALA   221118C34.00;EquityOption;ALA;Call;34.0000;;20221118;ALA;OE;20220520;20221118;;;20221118160000;
MF24;17;ALA   221118P34.00;EquityOption;ALA;Put;34.0000;;20221118;ALA;OE;20220520;20221118;;;20221118160000;
MST2;1W;WCP   221118C8.00;EquityOption;WCP;Call;8.0000;;20221118;WCP;OE;20220520;20221118;;;20221118160000;
MTT2;1W;WCP   221118P8.00;EquityOption;WCP;Put;8.0000;;20221118;WCP;OE;20220520;20221118;;;20221118160000;
A9F5;K0;K     220610C6.75;EquityOption;K;Call;6.7500;;20220610;K;OE;20220520;20220610;;;20220610160000;
AAF5;K0;K     220610P6.75;EquityOption;K;Put;6.7500;;20220610;K;OE;20220520;20220610;;;20220610160000;
ABF5;K0;K     221118C7.00;EquityOption;K;Call;7.0000;;20221118;K;OE;20220520;20221118;;;20221118160000;
ACF5;K0;K     221118P7.00;EquityOption;K;Put;7.0000;;20221118;K;OE;20220520;20221118;;;20221118160000;
MOJ1;P5;PAAS  221118C34.00;EquityOption;PAAS;Call;34.0000;;20221118;PAAS;OE;20220520;20221118;;;20221118160000;
MPJ1;P5;PAAS  221118P34.00;EquityOption;PAAS;Put;34.0000;;20221118;PAAS;OE;20220520;20221118;;;20221118160000;
M8Q4;S9;WPM   221118C64.00;EquityOption;WPM;Call;64.0000;;20221118;WPM;OE;20220520;20221118;;;20221118160000;
M9Q4;S9;WPM   221118P64.00;EquityOption;WPM;Put;64.0000;;20221118;WPM;OE;20220520;20221118;;;20221118160000;
AXG3;V7;SSRM  221118C29.00;EquityOption;SSRM;Call;29.0000;;20221118;SSRM;OE;20220520;20221118;;;20221118160000;
AYG3;V7;SSRM  221118P29.00;EquityOption;SSRM;Put;29.0000;;20221118;SSRM;OE;20220520;20221118;;;20221118160000;
MWM1;32;MAG   221118C19.50;EquityOption;MAG;Call;19.5000;;20221118;MAG;OE;20220520;20221118;;;20221118160000;
MXM1;32;MAG   221118P19.50;EquityOption;MAG;Put;19.5000;;20221118;MAG;OE;20220520;20221118;;;20221118160000;
MYM1;32;MAG   221118C21.00;EquityOption;MAG;Call;21.0000;;20221118;MAG;OE;20220520;20221118;;;20221118160000;
MZM1;32;MAG   221118P21.00;EquityOption;MAG;Put;21.0000;;20221118;MAG;OE;20220520;20221118;;;20221118160000;
M041;67;EDR   221118C6.00;EquityOption;EDR;Call;6.0000;;20221118;EDR;OE;20220520;20221118;;;20221118160000;
M141;67;EDR   221118P6.00;EquityOption;EDR;Put;6.0000;;20221118;EDR;OE;20220520;20221118;;;20221118160000;
MGY0;91;CF    221118C8.50;EquityOption;CF;Call;8.5000;;20221118;CF;OE;20220520;20221118;;;20221118160000;
MHY0;91;CF    221118P8.50;EquityOption;CF;Put;8.5000;;20221118;CF;OE;20220520;20221118;;;20221118160000;
MIN1;BL;BLDP  221118C10.50;EquityOption;BLDP;Call;10.5000;;20221118;BLDP;OE;20220520;20221118;;;20221118160000;
MJN1;BL;BLDP  221118P10.50;EquityOption;BLDP;Put;10.5000;;20221118;BLDP;OE;20220520;20221118;;;20221118160000;
