InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVI1;H8;HGU   220520P12.00;EquityOption;HGU;Put;12.0000;;20220520;HGU;OA;20211203;20220520;;;20220520160000;
MI62;1W;WCP   211231C7.75;EquityOption;WCP;Call;7.7500;;20211231;WCP;OE;20211203;20211231;;;20211231160000;
MJ62;1W;WCP   211231P7.75;EquityOption;WCP;Put;7.7500;;20211231;WCP;OE;20211203;20211231;;;20211231160000;
MKX3;29;FR    211210C12.00;EquityOption;FR;Call;12.0000;;20211210;FR;OE;20211203;20211210;;;20211210160000;
MLX3;29;FR    211210P12.00;EquityOption;FR;Put;12.0000;;20211210;FR;OE;20211203;20211210;;;20211210160000;
MMX3;29;FR    211224C12.00;EquityOption;FR;Call;12.0000;;20211224;FR;OE;20211203;20211224;;;20211224160000;
MNX3;29;FR    211224P12.00;EquityOption;FR;Put;12.0000;;20211224;FR;OE;20211203;20211224;;;20211224160000;
MOX3;29;FR    211231C12.00;EquityOption;FR;Call;12.0000;;20211231;FR;OE;20211203;20211231;;;20211231160000;
MPX3;29;FR    211231P12.00;EquityOption;FR;Put;12.0000;;20211231;FR;OE;20211203;20211231;;;20211231160000;
MQX3;29;FR    220414C12.00;EquityOption;FR;Call;12.0000;;20220414;FR;OE;20211203;20220414;;;20220414160000;
MRX3;29;FR    220414P12.00;EquityOption;FR;Put;12.0000;;20220414;FR;OE;20211203;20220414;;;20220414160000;
MSX3;29;FR    220520C12.00;EquityOption;FR;Call;12.0000;;20220520;FR;OE;20211203;20220520;;;20220520160000;
MTX3;29;FR    220520P12.00;EquityOption;FR;Put;12.0000;;20220520;FR;OE;20211203;20220520;;;20220520160000;
MYL3;72;TOU   211210C38.50;EquityOption;TOU;Call;38.5000;;20211210;TOU;OE;20211203;20211210;;;20211210160000;
MZL3;72;TOU   211210P38.50;EquityOption;TOU;Put;38.5000;;20211210;TOU;OE;20211203;20211210;;;20211210160000;
M0M3;72;TOU   211217C32.00;EquityOption;TOU;Call;32.0000;;20211217;TOU;OE;20211203;20211217;;;20211217160000;
M1M3;72;TOU   211217P32.00;EquityOption;TOU;Put;32.0000;;20211217;TOU;OE;20211203;20211217;;;20211217160000;
M2M3;72;TOU   211224C38.50;EquityOption;TOU;Call;38.5000;;20211224;TOU;OE;20211203;20211224;;;20211224160000;
M3M3;72;TOU   211224P38.50;EquityOption;TOU;Put;38.5000;;20211224;TOU;OE;20211203;20211224;;;20211224160000;
M4M3;72;TOU   211231C38.50;EquityOption;TOU;Call;38.5000;;20211231;TOU;OE;20211203;20211231;;;20211231160000;
M5M3;72;TOU   211231P38.50;EquityOption;TOU;Put;38.5000;;20211231;TOU;OE;20211203;20211231;;;20211231160000;
M6M3;72;TOU   220121C32.00;EquityOption;TOU;Call;32.0000;;20220121;TOU;OE;20211203;20220121;;;20220121160000;
M7M3;72;TOU   220121P32.00;EquityOption;TOU;Put;32.0000;;20220121;TOU;OE;20211203;20220121;;;20220121160000;
M8M3;72;TOU   220218C32.00;EquityOption;TOU;Call;32.0000;;20220218;TOU;OE;20211203;20220218;;;20220218160000;
M9M3;72;TOU   220218P32.00;EquityOption;TOU;Put;32.0000;;20220218;TOU;OE;20211203;20220218;;;20220218160000;
MAM3;72;TOU   220318C32.00;EquityOption;TOU;Call;32.0000;;20220318;TOU;OE;20211203;20220318;;;20220318160000;
MBM3;72;TOU   220318P32.00;EquityOption;TOU;Put;32.0000;;20220318;TOU;OE;20211203;20220318;;;20220318160000;
MCM3;72;TOU   220414C32.00;EquityOption;TOU;Call;32.0000;;20220414;TOU;OE;20211203;20220414;;;20220414160000;
MDM3;72;TOU   220414P32.00;EquityOption;TOU;Put;32.0000;;20220414;TOU;OE;20211203;20220414;;;20220414160000;
MEM3;72;TOU   220520C32.00;EquityOption;TOU;Call;32.0000;;20220520;TOU;OE;20211203;20220520;;;20220520160000;
MFM3;72;TOU   220520P32.00;EquityOption;TOU;Put;32.0000;;20220520;TOU;OE;20211203;20220520;;;20220520160000;
MGM3;72;TOU   220617C34.00;EquityOption;TOU;Call;34.0000;;20220617;TOU;OE;20211203;20220617;;;20220617160000;
MHM3;72;TOU   220617P34.00;EquityOption;TOU;Put;34.0000;;20220617;TOU;OE;20211203;20220617;;;20220617160000;
MIM3;72;TOU   220916C34.00;EquityOption;TOU;Call;34.0000;;20220916;TOU;OE;20211203;20220916;;;20220916160000;
MJM3;72;TOU   220916P34.00;EquityOption;TOU;Put;34.0000;;20220916;TOU;OE;20211203;20220916;;;20220916160000;
ADYB;B0;BCE   211210C70.00;EquityOption;BCE;Call;70.0000;;20211210;BCE;OE;20211203;20211210;;;20211210160000;
AEYB;B0;BCE   211210P70.00;EquityOption;BCE;Put;70.0000;;20211210;BCE;OE;20211203;20211210;;;20211210160000;
AFYB;B0;BCE   211224C70.00;EquityOption;BCE;Call;70.0000;;20211224;BCE;OE;20211203;20211224;;;20211224160000;
AGYB;B0;BCE   211224P70.00;EquityOption;BCE;Put;70.0000;;20211224;BCE;OE;20211203;20211224;;;20211224160000;
AHYB;B0;BCE   211231C70.00;EquityOption;BCE;Call;70.0000;;20211231;BCE;OE;20211203;20211231;;;20211231160000;
AIYB;B0;BCE   211231P70.00;EquityOption;BCE;Put;70.0000;;20211231;BCE;OE;20211203;20211231;;;20211231160000;
AJYB;B0;BCE   220414C80.00;EquityOption;BCE;Call;80.0000;;20220414;BCE;OE;20211203;20220414;;;20220414160000;
AKYB;B0;BCE   220414P80.00;EquityOption;BCE;Put;80.0000;;20220414;BCE;OE;20211203;20220414;;;20220414160000;
ALYB;B0;BCE   220520C80.00;EquityOption;BCE;Call;80.0000;;20220520;BCE;OE;20211203;20220520;;;20220520160000;
AMYB;B0;BCE   220520P80.00;EquityOption;BCE;Put;80.0000;;20220520;BCE;OE;20211203;20220520;;;20220520160000;
ABG7;E9;CVE   211231C17.50;EquityOption;CVE;Call;17.5000;;20211231;CVE;OE;20211203;20211231;;;20211231160000;
ACG7;E9;CVE   211231P17.50;EquityOption;CVE;Put;17.5000;;20211231;CVE;OE;20211203;20211231;;;20211231160000;
MAY4;NT;NTR   211231C90.00;EquityOption;NTR;Call;90.0000;;20211231;NTR;OE;20211203;20211231;;;20211231160000;
MBY4;NT;NTR   211231P90.00;EquityOption;NTR;Put;90.0000;;20211231;NTR;OE;20211203;20211231;;;20211231160000;
MCY4;NT;NTR   211231C91.00;EquityOption;NTR;Call;91.0000;;20211231;NTR;OE;20211203;20211231;;;20211231160000;
MDY4;NT;NTR   211231P91.00;EquityOption;NTR;Put;91.0000;;20211231;NTR;OE;20211203;20211231;;;20211231160000;
A0HF;R1;RY    211231C136.00;EquityOption;RY;Call;136.0000;;20211231;RY;OE;20211203;20211231;;;20211231160000;
A1HF;R1;RY    211231P136.00;EquityOption;RY;Put;136.0000;;20211231;RY;OE;20211203;20211231;;;20211231160000;
ALL9;S3;SLF   211231C73.00;EquityOption;SLF;Call;73.0000;;20211231;SLF;OE;20211203;20211231;;;20211231160000;
AML9;S3;SLF   211231P73.00;EquityOption;SLF;Put;73.0000;;20211231;SLF;OE;20211203;20211231;;;20211231160000;
A7FE;T0;TD    211231C97.00;EquityOption;TD;Call;97.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
A8FE;T0;TD    211231P97.00;EquityOption;TD;Put;97.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
A9FE;T0;TD    211231C98.00;EquityOption;TD;Call;98.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
AAFE;T0;TD    211231P98.00;EquityOption;TD;Put;98.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
ABFE;T0;TD    211231C99.00;EquityOption;TD;Call;99.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
ACFE;T0;TD    211231P99.00;EquityOption;TD;Put;99.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
ADFE;T0;TD    211231C100.00;EquityOption;TD;Call;100.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
AEFE;T0;TD    211231P100.00;EquityOption;TD;Put;100.0000;;20211231;TD;OE;20211203;20211231;;;20211231160000;
AR83;V7;SSRM  220520C20.50;EquityOption;SSRM;Call;20.5000;;20220520;SSRM;OE;20211203;20220520;;;20220520160000;
AS83;V7;SSRM  220520P20.50;EquityOption;SSRM;Put;20.5000;;20220520;SSRM;OE;20211203;20220520;;;20220520160000;
AVQ0;3N;HUT   220520C12.50;EquityOption;HUT;Call;12.5000;;20220520;HUT;OE;20211203;20220520;;;20220520160000;
AWQ0;3N;HUT   220520P12.50;EquityOption;HUT;Put;12.5000;;20220520;HUT;OE;20211203;20220520;;;20220520160000;
AXQ0;3N;HUT   220520C12.00;EquityOption;HUT;Call;12.0000;;20220520;HUT;OE;20211203;20220520;;;20220520160000;
AYQ0;3N;HUT   220520P12.00;EquityOption;HUT;Put;12.0000;;20220520;HUT;OE;20211203;20220520;;;20220520160000;
AZQ0;3N;HUT   220520C11.00;EquityOption;HUT;Call;11.0000;;20220520;HUT;OE;20211203;20220520;;;20220520160000;
A0R0;3N;HUT   220520P11.00;EquityOption;HUT;Put;11.0000;;20220520;HUT;OE;20211203;20220520;;;20220520160000;
A5S3;F7;FNV   220414C140.00;EquityOption;FNV;Call;140.0000;;20220414;FNV;OE;20211203;20220414;;;20220414160000;
A6S3;F7;FNV   220414P140.00;EquityOption;FNV;Put;140.0000;;20220414;FNV;OE;20211203;20220414;;;20220414160000;
A7S3;F7;FNV   220520C140.00;EquityOption;FNV;Call;140.0000;;20220520;FNV;OE;20211203;20220520;;;20220520160000;
A8S3;F7;FNV   220520P140.00;EquityOption;FNV;Put;140.0000;;20220520;FNV;OE;20211203;20220520;;;20220520160000;
MCF2;L4;SEA   220520C21.50;EquityOption;SEA;Call;21.5000;;20220520;SEA;OE;20211203;20220520;;;20220520160000;
MDF2;L4;SEA   220520P21.50;EquityOption;SEA;Put;21.5000;;20220520;SEA;OE;20211203;20220520;;;20220520160000;
MEF2;L4;SEA   220520C21.00;EquityOption;SEA;Call;21.0000;;20220520;SEA;OE;20211203;20220520;;;20220520160000;
MFF2;L4;SEA   220520P21.00;EquityOption;SEA;Put;21.0000;;20220520;SEA;OE;20211203;20220520;;;20220520160000;
MS67;80;ZEB   211231C39.50;EquityOption;ZEB;Call;39.5000;;20211231;ZEB;OA;20211203;20211231;;;20211231160000;
MT67;80;ZEB   211231P39.50;EquityOption;ZEB;Put;39.5000;;20211231;ZEB;OA;20211203;20211231;;;20211231160000;
MG90;EP;TECH  220520C9.50;EquityOption;TECH;Call;9.5000;;20220520;TECH;OA;20211203;20220520;;;20220520160000;
MH90;EP;TECH  220520P9.50;EquityOption;TECH;Put;9.5000;;20220520;TECH;OA;20211203;20220520;;;20220520160000;
MWQ1;J4;HNU   220121C9.00;EquityOption;HNU;Call;9.0000;;20220121;HNU;OA;20211203;20220121;;;20220121160000;
MXQ1;J4;HNU   220121P9.00;EquityOption;HNU;Put;9.0000;;20220121;HNU;OA;20211203;20220121;;;20220121160000;
MYQ1;J4;HNU   220218C9.00;EquityOption;HNU;Call;9.0000;;20220218;HNU;OA;20211203;20220218;;;20220218160000;
MZQ1;J4;HNU   220218P9.00;EquityOption;HNU;Put;9.0000;;20220218;HNU;OA;20211203;20220218;;;20220218160000;
M0R1;J4;HNU   220414C9.00;EquityOption;HNU;Call;9.0000;;20220414;HNU;OA;20211203;20220414;;;20220414160000;
M1R1;J4;HNU   220414P9.00;EquityOption;HNU;Put;9.0000;;20220414;HNU;OA;20211203;20220414;;;20220414160000;
M2R1;J4;HNU   220520C9.00;EquityOption;HNU;Call;9.0000;;20220520;HNU;OA;20211203;20220520;;;20220520160000;
M3R1;J4;HNU   220520P9.00;EquityOption;HNU;Put;9.0000;;20220520;HNU;OA;20211203;20220520;;;20220520160000;
M4R1;J4;HNU   220617C8.00;EquityOption;HNU;Call;8.0000;;20220617;HNU;OA;20211203;20220617;;;20220617160000;
M5R1;J4;HNU   220617P8.00;EquityOption;HNU;Put;8.0000;;20220617;HNU;OA;20211203;20220617;;;20220617160000;
M6R1;J4;HNU   220916C8.00;EquityOption;HNU;Call;8.0000;;20220916;HNU;OA;20211203;20220916;;;20220916160000;
M7R1;J4;HNU   220916P8.00;EquityOption;HNU;Put;8.0000;;20220916;HNU;OA;20211203;20220916;;;20220916160000;
M2O1;J5;HND   211217C29.00;EquityOption;HND;Call;29.0000;;20211217;HND;OA;20211203;20211217;;;20211217160000;
M3O1;J5;HND   211217P29.00;EquityOption;HND;Put;29.0000;;20211217;HND;OA;20211203;20211217;;;20211217160000;
M4O1;J5;HND   211217C32.00;EquityOption;HND;Call;32.0000;;20211217;HND;OA;20211203;20211217;;;20211217160000;
M5O1;J5;HND   211217P32.00;EquityOption;HND;Put;32.0000;;20211217;HND;OA;20211203;20211217;;;20211217160000;
M6O1;J5;HND   220121C29.00;EquityOption;HND;Call;29.0000;;20220121;HND;OA;20211203;20220121;;;20220121160000;
M7O1;J5;HND   220121P29.00;EquityOption;HND;Put;29.0000;;20220121;HND;OA;20211203;20220121;;;20220121160000;
M8O1;J5;HND   220121C32.00;EquityOption;HND;Call;32.0000;;20220121;HND;OA;20211203;20220121;;;20220121160000;
M9O1;J5;HND   220121P32.00;EquityOption;HND;Put;32.0000;;20220121;HND;OA;20211203;20220121;;;20220121160000;
MAO1;J5;HND   220218C29.00;EquityOption;HND;Call;29.0000;;20220218;HND;OA;20211203;20220218;;;20220218160000;
MBO1;J5;HND   220218P29.00;EquityOption;HND;Put;29.0000;;20220218;HND;OA;20211203;20220218;;;20220218160000;
MCO1;J5;HND   220218C32.00;EquityOption;HND;Call;32.0000;;20220218;HND;OA;20211203;20220218;;;20220218160000;
MDO1;J5;HND   220218P32.00;EquityOption;HND;Put;32.0000;;20220218;HND;OA;20211203;20220218;;;20220218160000;
MEO1;J5;HND   220318C29.00;EquityOption;HND;Call;29.0000;;20220318;HND;OA;20211203;20220318;;;20220318160000;
MFO1;J5;HND   220318P29.00;EquityOption;HND;Put;29.0000;;20220318;HND;OA;20211203;20220318;;;20220318160000;
MGO1;J5;HND   220318C32.00;EquityOption;HND;Call;32.0000;;20220318;HND;OA;20211203;20220318;;;20220318160000;
MHO1;J5;HND   220318P32.00;EquityOption;HND;Put;32.0000;;20220318;HND;OA;20211203;20220318;;;20220318160000;
MIO1;J5;HND   220414C29.00;EquityOption;HND;Call;29.0000;;20220414;HND;OA;20211203;20220414;;;20220414160000;
MJO1;J5;HND   220414P29.00;EquityOption;HND;Put;29.0000;;20220414;HND;OA;20211203;20220414;;;20220414160000;
MKO1;J5;HND   220414C32.00;EquityOption;HND;Call;32.0000;;20220414;HND;OA;20211203;20220414;;;20220414160000;
MLO1;J5;HND   220414P32.00;EquityOption;HND;Put;32.0000;;20220414;HND;OA;20211203;20220414;;;20220414160000;
MMO1;J5;HND   220520C29.00;EquityOption;HND;Call;29.0000;;20220520;HND;OA;20211203;20220520;;;20220520160000;
MNO1;J5;HND   220520P29.00;EquityOption;HND;Put;29.0000;;20220520;HND;OA;20211203;20220520;;;20220520160000;
MOO1;J5;HND   220520C32.00;EquityOption;HND;Call;32.0000;;20220520;HND;OA;20211203;20220520;;;20220520160000;
MPO1;J5;HND   220520P32.00;EquityOption;HND;Put;32.0000;;20220520;HND;OA;20211203;20220520;;;20220520160000;
MUK2;48;VET   211224C15.00;EquityOption;VET;Call;15.0000;;20211224;VET;OE;20211203;20211224;;;20211224160000;
MVK2;48;VET   211224P15.00;EquityOption;VET;Put;15.0000;;20211224;VET;OE;20211203;20211224;;;20211224160000;
MWK2;48;VET   211231C15.00;EquityOption;VET;Call;15.0000;;20211231;VET;OE;20211203;20211231;;;20211231160000;
MXK2;48;VET   211231P15.00;EquityOption;VET;Put;15.0000;;20211231;VET;OE;20211203;20211231;;;20211231160000;
MYK2;48;VET   220520C15.00;EquityOption;VET;Call;15.0000;;20220520;VET;OE;20211203;20220520;;;20220520160000;
MZK2;48;VET   220520P15.00;EquityOption;VET;Put;15.0000;;20220520;VET;OE;20211203;20220520;;;20220520160000;
MH65;AI;AC    211231C22.50;EquityOption;AC;Call;22.5000;;20211231;AC;OE;20211203;20211231;;;20211231160000;
MI65;AI;AC    211231P22.50;EquityOption;AC;Put;22.5000;;20211231;AC;OE;20211203;20211231;;;20211231160000;
MJ65;AI;AC    211231C23.00;EquityOption;AC;Call;23.0000;;20211231;AC;OE;20211203;20211231;;;20211231160000;
MK65;AI;AC    211231P23.00;EquityOption;AC;Put;23.0000;;20211231;AC;OE;20211203;20211231;;;20211231160000;
AGXF;B4;BMO   211231C142.00;EquityOption;BMO;Call;142.0000;;20211231;BMO;OE;20211203;20211231;;;20211231160000;
AHXF;B4;BMO   211231P142.00;EquityOption;BMO;Put;142.0000;;20211231;BMO;OE;20211203;20211231;;;20211231160000;
ALKA;E2;ENB   211231C50.00;EquityOption;ENB;Call;50.0000;;20211231;ENB;OE;20211203;20211231;;;20211231160000;
AMKA;E2;ENB   211231P50.00;EquityOption;ENB;Put;50.0000;;20211231;ENB;OE;20211203;20211231;;;20211231160000;
MTH1;H0;HBM   211231C9.75;EquityOption;HBM;Call;9.7500;;20211231;HBM;OE;20211203;20211231;;;20211231160000;
MUH1;H0;HBM   211231P9.75;EquityOption;HBM;Put;9.7500;;20211231;HBM;OE;20211203;20211231;;;20211231160000;
MG78;M1;MG    211231C104.00;EquityOption;MG;Call;104.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
MH78;M1;MG    211231P104.00;EquityOption;MG;Put;104.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
MI78;M1;MG    211231C106.00;EquityOption;MG;Call;106.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
MJ78;M1;MG    211231P106.00;EquityOption;MG;Put;106.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
MK78;M1;MG    211231C108.00;EquityOption;MG;Call;108.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
ML78;M1;MG    211231P108.00;EquityOption;MG;Put;108.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
MM78;M1;MG    211231C110.00;EquityOption;MG;Call;110.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
MN78;M1;MG    211231P110.00;EquityOption;MG;Put;110.0000;;20211231;MG;OE;20211203;20211231;;;20211231160000;
APQC;N0;NA    211210C92.00;EquityOption;NA;Call;92.0000;;20211210;NA;OE;20211203;20211210;;;20211210160000;
AQQC;N0;NA    211210P92.00;EquityOption;NA;Put;92.0000;;20211210;NA;OE;20211203;20211210;;;20211210160000;
ARQC;N0;NA    211224C92.00;EquityOption;NA;Call;92.0000;;20211224;NA;OE;20211203;20211224;;;20211224160000;
ASQC;N0;NA    211224P92.00;EquityOption;NA;Put;92.0000;;20211224;NA;OE;20211203;20211224;;;20211224160000;
ATQC;N0;NA    211231C92.00;EquityOption;NA;Call;92.0000;;20211231;NA;OE;20211203;20211231;;;20211231160000;
AUQC;N0;NA    211231P92.00;EquityOption;NA;Put;92.0000;;20211231;NA;OE;20211203;20211231;;;20211231160000;
MGD1;32;MAG   220414C17.00;EquityOption;MAG;Call;17.0000;;20220414;MAG;OE;20211203;20220414;;;20220414160000;
MHD1;32;MAG   220414P17.00;EquityOption;MAG;Put;17.0000;;20220414;MAG;OE;20211203;20220414;;;20220414160000;
MID1;32;MAG   220520C17.00;EquityOption;MAG;Call;17.0000;;20220520;MAG;OE;20211203;20220520;;;20220520160000;
MJD1;32;MAG   220520P17.00;EquityOption;MAG;Put;17.0000;;20220520;MAG;OE;20211203;20220520;;;20220520160000;
M2W0;67;EDR   220520C4.75;EquityOption;EDR;Call;4.7500;;20220520;EDR;OE;20211203;20220520;;;20220520160000;
M3W0;67;EDR   220520P4.75;EquityOption;EDR;Put;4.7500;;20220520;EDR;OE;20211203;20220520;;;20220520160000;
MM51;EV;EDV   220414C24.50;EquityOption;EDV;Call;24.5000;;20220414;EDV;OE;20211203;20220414;;;20220414160000;
MN51;EV;EDV   220414P24.50;EquityOption;EDV;Put;24.5000;;20220414;EDV;OE;20211203;20220414;;;20220414160000;
MO51;EV;EDV   220520C24.50;EquityOption;EDV;Call;24.5000;;20220520;EDV;OE;20211203;20220520;;;20220520160000;
MP51;EV;EDV   220520P24.50;EquityOption;EDV;Put;24.5000;;20220520;EDV;OE;20211203;20220520;;;20220520160000;
M8F6;HG;GOOS  211210C49.00;EquityOption;GOOS;Call;49.0000;;20211210;GOOS;OE;20211203;20211210;;;20211210160000;
M9F6;HG;GOOS  211210P49.00;EquityOption;GOOS;Put;49.0000;;20211210;GOOS;OE;20211203;20211210;;;20211210160000;
MAF6;HG;GOOS  211210C48.50;EquityOption;GOOS;Call;48.5000;;20211210;GOOS;OE;20211203;20211210;;;20211210160000;
MBF6;HG;GOOS  211210P48.50;EquityOption;GOOS;Put;48.5000;;20211210;GOOS;OE;20211203;20211210;;;20211210160000;
MCF6;HG;GOOS  211224C49.00;EquityOption;GOOS;Call;49.0000;;20211224;GOOS;OE;20211203;20211224;;;20211224160000;
MDF6;HG;GOOS  211224P49.00;EquityOption;GOOS;Put;49.0000;;20211224;GOOS;OE;20211203;20211224;;;20211224160000;
MEF6;HG;GOOS  211224C48.50;EquityOption;GOOS;Call;48.5000;;20211224;GOOS;OE;20211203;20211224;;;20211224160000;
MFF6;HG;GOOS  211224P48.50;EquityOption;GOOS;Put;48.5000;;20211224;GOOS;OE;20211203;20211224;;;20211224160000;
MGF6;HG;GOOS  211231C49.00;EquityOption;GOOS;Call;49.0000;;20211231;GOOS;OE;20211203;20211231;;;20211231160000;
MHF6;HG;GOOS  211231P49.00;EquityOption;GOOS;Put;49.0000;;20211231;GOOS;OE;20211203;20211231;;;20211231160000;
MIF6;HG;GOOS  211231C48.50;EquityOption;GOOS;Call;48.5000;;20211231;GOOS;OE;20211203;20211231;;;20211231160000;
MJF6;HG;GOOS  211231P48.50;EquityOption;GOOS;Put;48.5000;;20211231;GOOS;OE;20211203;20211231;;;20211231160000;
MKF6;HG;GOOS  220520C47.00;EquityOption;GOOS;Call;47.0000;;20220520;GOOS;OE;20211203;20220520;;;20220520160000;
MLF6;HG;GOOS  220520P47.00;EquityOption;GOOS;Put;47.0000;;20220520;GOOS;OE;20211203;20220520;;;20220520160000;
MMF6;HG;GOOS  220520C46.00;EquityOption;GOOS;Call;46.0000;;20220520;GOOS;OE;20211203;20220520;;;20220520160000;
MNF6;HG;GOOS  220520P46.00;EquityOption;GOOS;Put;46.0000;;20220520;GOOS;OE;20211203;20220520;;;20220520160000;
MWD0;NK;EGLX  220520C3.75;EquityOption;EGLX;Call;3.7500;;20220520;EGLX;OE;20211203;20220520;;;20220520160000;
MXD0;NK;EGLX  220520P3.75;EquityOption;EGLX;Put;3.7500;;20220520;EGLX;OE;20211203;20220520;;;20220520160000;
MI54;OR;OR    220520C12.00;EquityOption;OR;Call;12.0000;;20220520;OR;OE;20211203;20220520;;;20220520160000;
MJ54;OR;OR    220520P12.00;EquityOption;OR;Put;12.0000;;20220520;OR;OE;20211203;20220520;;;20220520160000;
MKB1;TX;TXG   220414C11.50;EquityOption;TXG;Call;11.5000;;20220414;TXG;OE;20211203;20220414;;;20220414160000;
MLB1;TX;TXG   220414P11.50;EquityOption;TXG;Put;11.5000;;20220414;TXG;OE;20211203;20220414;;;20220414160000;
MMB1;TX;TXG   220520C11.50;EquityOption;TXG;Call;11.5000;;20220520;TXG;OE;20211203;20220520;;;20220520160000;
MNB1;TX;TXG   220520P11.50;EquityOption;TXG;Put;11.5000;;20220520;TXG;OE;20211203;20220520;;;20220520160000;
MUR0;W7;SIL   220520C8.50;EquityOption;SIL;Call;8.5000;;20220520;SIL;OE;20211203;20220520;;;20220520160000;
MVR0;W7;SIL   220520P8.50;EquityOption;SIL;Put;8.5000;;20220520;SIL;OE;20211203;20220520;;;20220520160000;
M2J0;WM;WDO   220520C9.50;EquityOption;WDO;Call;9.5000;;20220520;WDO;OE;20211203;20220520;;;20220520160000;
M3J0;WM;WDO   220520P9.50;EquityOption;WDO;Put;9.5000;;20220520;WDO;OE;20211203;20220520;;;20220520160000;
M212;VJ;VAB   220520C26.20;EquityOption;VAB;Call;26.2000;;20220520;VAB;OA;20211203;20220520;;;20220520160000;
M312;VJ;VAB   220520P26.20;EquityOption;VAB;Put;26.2000;;20220520;VAB;OA;20211203;20220520;;;20220520160000;
MK81;X8;XRE   211231C22.00;EquityOption;XRE;Call;22.0000;;20211231;XRE;OA;20211203;20211231;;;20211231160000;
ML81;X8;XRE   211231P22.00;EquityOption;XRE;Put;22.0000;;20211231;XRE;OA;20211203;20211231;;;20211231160000;
MQC4;46;PPL   211231C40.00;EquityOption;PPL;Call;40.0000;;20211231;PPL;OE;20211203;20211231;;;20211231160000;
MRC4;46;PPL   211231P40.00;EquityOption;PPL;Put;40.0000;;20211231;PPL;OE;20211203;20211231;;;20211231160000;
MSC4;46;PPL   211231C40.50;EquityOption;PPL;Call;40.5000;;20211231;PPL;OE;20211203;20211231;;;20211231160000;
MTC4;46;PPL   211231P40.50;EquityOption;PPL;Put;40.5000;;20211231;PPL;OE;20211203;20211231;;;20211231160000;
A7RD;B5;BNS   211210C89.00;EquityOption;BNS;Call;89.0000;;20211210;BNS;OE;20211203;20211210;;;20211210160000;
A8RD;B5;BNS   211210P89.00;EquityOption;BNS;Put;89.0000;;20211210;BNS;OE;20211203;20211210;;;20211210160000;
A9RD;B5;BNS   211224C89.00;EquityOption;BNS;Call;89.0000;;20211224;BNS;OE;20211203;20211224;;;20211224160000;
AARD;B5;BNS   211224P89.00;EquityOption;BNS;Put;89.0000;;20211224;BNS;OE;20211203;20211224;;;20211224160000;
ABRD;B5;BNS   211231C87.00;EquityOption;BNS;Call;87.0000;;20211231;BNS;OE;20211203;20211231;;;20211231160000;
ACRD;B5;BNS   211231P87.00;EquityOption;BNS;Put;87.0000;;20211231;BNS;OE;20211203;20211231;;;20211231160000;
ADRD;B5;BNS   211231C88.00;EquityOption;BNS;Call;88.0000;;20211231;BNS;OE;20211203;20211231;;;20211231160000;
AERD;B5;BNS   211231P88.00;EquityOption;BNS;Put;88.0000;;20211231;BNS;OE;20211203;20211231;;;20211231160000;
AFRD;B5;BNS   211231C89.00;EquityOption;BNS;Call;89.0000;;20211231;BNS;OE;20211203;20211231;;;20211231160000;
AGRD;B5;BNS   211231P89.00;EquityOption;BNS;Put;89.0000;;20211231;BNS;OE;20211203;20211231;;;20211231160000;
M2F1;KI;KL    220916C44.00;EquityOption;KL;Call;44.0000;;20220916;KL;OE;20211203;20220916;;;20220916160000;
M3F1;KI;KL    220916P44.00;EquityOption;KL;Put;44.0000;;20220916;KL;OE;20211203;20220916;;;20220916160000;
M4F1;KI;KL    220916C40.00;EquityOption;KL;Call;40.0000;;20220916;KL;OE;20211203;20220916;;;20220916160000;
M5F1;KI;KL    220916P40.00;EquityOption;KL;Put;40.0000;;20220916;KL;OE;20211203;20220916;;;20220916160000;
MOF3;OV;OVV   211231C45.00;EquityOption;OVV;Call;45.0000;;20211231;OVV;OE;20211203;20211231;;;20211231160000;
MPF3;OV;OVV   211231P45.00;EquityOption;OVV;Put;45.0000;;20211231;OVV;OE;20211203;20211231;;;20211231160000;
MQF3;OV;OVV   211231C45.50;EquityOption;OVV;Call;45.5000;;20211231;OVV;OE;20211203;20211231;;;20211231160000;
MRF3;OV;OVV   211231P45.50;EquityOption;OVV;Put;45.5000;;20211231;OVV;OE;20211203;20211231;;;20211231160000;
